createdAt,value
2019-04-25T00:02:06.851Z,99.90
2019-04-25T00:04:35.337Z,99.90
2019-04-25T00:07:04.038Z,99.90
2019-04-25T00:09:34.126Z,99.90
2019-04-25T00:12:02.621Z,99.90
2019-04-25T00:14:31.497Z,99.90
2019-04-25T00:17:01.743Z,99.90
2019-04-25T00:19:32.318Z,99.90
2019-04-25T00:22:08.341Z,99.90
2019-04-25T00:24:39.746Z,99.90
2019-04-25T00:27:08.626Z,99.90
2019-04-25T00:29:38.611Z,99.90
2019-04-25T00:32:07.026Z,99.90
2019-04-25T00:34:35.537Z,99.90
2019-04-25T00:37:04.534Z,99.90
2019-04-25T00:39:33.553Z,99.90
2019-04-25T00:42:02.317Z,99.90
2019-04-25T00:44:31.981Z,99.90
2019-04-25T00:47:02.254Z,99.90
2019-04-25T00:49:32.225Z,99.90
2019-04-25T00:52:01.988Z,99.90
2019-04-25T00:54:31.365Z,99.90
2019-04-25T00:57:00.150Z,99.90
2019-04-25T00:59:35.882Z,99.90
2019-04-25T01:02:07.601Z,99.90
2019-04-25T01:04:38.394Z,99.90
2019-04-25T01:07:06.833Z,99.90
2019-04-25T01:09:35.534Z,99.90
2019-04-25T01:12:04.493Z,99.90
2019-04-25T01:14:33.753Z,99.90
2019-04-25T01:17:02.478Z,99.90
2019-04-25T01:19:30.908Z,99.90
2019-04-25T01:21:59.353Z,99.90
2019-04-25T01:24:28.062Z,99.90
2019-04-25T01:26:56.494Z,99.90
2019-04-25T01:29:24.922Z,99.90
2019-04-25T01:31:54.410Z,99.90
2019-04-25T01:34:25.911Z,99.90
2019-04-25T01:36:58.679Z,99.90
2019-04-25T01:39:32.196Z,99.90
2019-04-25T01:42:08.210Z,99.90
2019-04-25T01:44:38.295Z,99.90
2019-04-25T01:47:06.989Z,99.90
2019-04-25T01:49:35.417Z,99.90
2019-04-25T01:52:04.125Z,99.90
2019-04-25T01:54:33.923Z,99.90
2019-04-25T01:57:04.883Z,99.90
2019-04-25T01:59:33.846Z,99.90
2019-04-25T02:02:04.041Z,99.90
2019-04-25T02:04:34.127Z,99.90
2019-04-25T02:07:04.226Z,99.90
2019-04-25T02:09:33.697Z,99.90
2019-04-25T02:12:15.612Z,99.90
2019-04-25T02:14:44.086Z,99.90
2019-04-25T02:17:14.047Z,99.90
2019-04-25T02:19:44.089Z,99.90
2019-04-25T02:22:14.458Z,99.90
2019-04-25T02:24:43.689Z,99.90
2019-04-25T02:27:13.543Z,99.90
2019-04-25T02:29:43.239Z,99.90
2019-04-25T02:32:14.542Z,99.90
2019-04-25T02:34:45.266Z,99.90
2019-04-25T02:37:14.594Z,99.90
2019-04-25T02:39:44.749Z,99.90
2019-04-25T02:42:14.293Z,99.90
2019-04-25T02:44:45.190Z,99.90
2019-04-25T02:47:18.174Z,99.90
2019-04-25T02:49:48.309Z,99.90
2019-04-25T02:52:18.395Z,99.90
2019-04-25T02:54:46.818Z,99.90
2019-04-25T02:57:15.248Z,99.90
2019-04-25T02:59:45.126Z,99.90
2019-04-25T03:02:15.436Z,99.90
2019-04-25T03:04:44.588Z,99.90
2019-04-25T03:07:17.003Z,99.90
2019-04-25T03:09:45.074Z,99.90
2019-04-25T03:12:26.741Z,99.90
2019-04-25T03:14:44.749Z,99.90
2019-04-25T03:17:14.362Z,99.90
2019-04-25T03:19:47.378Z,99.90
2019-04-25T03:22:17.454Z,99.90
2019-04-25T03:24:46.019Z,99.90
2019-04-25T03:27:14.478Z,99.90
2019-04-25T03:29:44.205Z,99.90
2019-04-25T03:32:16.478Z,99.90
2019-04-25T03:34:44.858Z,99.90
2019-04-25T03:37:13.740Z,99.90
2019-04-25T03:39:43.682Z,99.90
2019-04-25T03:42:13.987Z,99.90
2019-04-25T03:44:43.800Z,99.90
2019-04-25T03:47:13.514Z,99.90
2019-04-25T03:49:43.472Z,99.90
2019-04-25T03:52:14.163Z,99.90
2019-04-25T03:54:44.470Z,99.90
2019-04-25T03:57:14.507Z,99.90
2019-04-25T03:59:43.732Z,99.90
2019-04-25T04:02:13.542Z,99.90
2019-04-25T04:04:43.513Z,99.90
2019-04-25T04:07:12.770Z,99.90
2019-04-25T04:10:03.556Z,99.90
2019-04-25T04:12:31.933Z,99.90
2019-04-25T04:15:00.377Z,99.90
2019-04-25T04:17:36.591Z,99.90
2019-04-25T04:20:08.895Z,99.90
2019-04-25T04:22:47.945Z,99.90
2019-04-25T04:25:21.706Z,99.90
2019-04-25T04:27:50.143Z,99.90
2019-04-25T04:30:18.582Z,99.90
2019-04-25T04:32:47.321Z,99.90
2019-04-25T04:35:16.236Z,99.90
2019-04-25T04:37:46.011Z,99.90
2019-04-25T04:40:16.287Z,99.90
2019-04-25T04:42:44.606Z,99.90
2019-04-25T04:45:14.302Z,99.90
2019-04-25T04:47:43.609Z,99.90
2019-04-25T04:50:14.186Z,99.90
2019-04-25T04:52:43.964Z,99.90
2019-04-25T04:55:14.827Z,99.90
2019-04-25T04:57:43.437Z,99.90
2019-04-25T05:00:14.599Z,99.90
2019-04-25T05:02:57.204Z,99.90
2019-04-25T05:05:34.431Z,99.90
2019-04-25T05:08:11.079Z,99.90
2019-04-25T05:10:39.889Z,99.90
2019-04-25T05:13:08.319Z,99.90
2019-04-25T05:15:36.877Z,99.90
2019-04-25T05:18:05.309Z,99.90
2019-04-25T05:20:35.411Z,99.90
2019-04-25T05:23:03.931Z,99.90
2019-04-25T05:25:32.389Z,99.90
2019-04-25T05:28:05.144Z,99.90
2019-04-25T05:30:37.789Z,99.90
2019-04-25T05:33:06.240Z,99.90
2019-04-25T05:35:34.850Z,99.90
2019-04-25T05:38:03.931Z,99.90
2019-04-25T05:40:34.113Z,99.90
2019-04-25T05:43:07.091Z,99.90
2019-04-25T05:45:35.510Z,99.90
2019-04-25T05:48:05.958Z,99.90
2019-04-25T05:50:34.373Z,99.90
2019-04-25T05:53:04.286Z,99.90
2019-04-25T05:55:34.201Z,99.90
2019-04-25T05:58:03.840Z,99.90
2019-04-25T06:00:34.060Z,99.90
2019-04-25T06:03:03.602Z,99.90
2019-04-25T06:05:33.494Z,99.90
2019-04-25T06:08:04.241Z,99.90
2019-04-25T06:10:46.652Z,99.90
2019-04-25T06:13:33.351Z,99.90
2019-04-25T06:16:03.766Z,99.90
2019-04-25T06:18:37.256Z,99.90
2019-04-25T06:21:07.319Z,99.90
2019-04-25T06:23:54.422Z,99.90
2019-04-25T06:26:34.746Z,99.90
2019-04-25T06:28:59.038Z,99.90
2019-04-25T06:31:26.431Z,99.90
2019-04-25T06:33:54.105Z,99.90
2019-04-25T06:36:24.538Z,99.90
2019-04-25T06:38:54.221Z,99.90
2019-04-25T06:41:25.595Z,99.90
2019-04-25T06:43:55.649Z,99.90
2019-04-25T06:46:43.973Z,99.90
2019-04-25T06:49:13.949Z,99.90
2019-04-25T06:51:49.118Z,99.90
2019-04-25T06:54:17.829Z,99.90
2019-04-25T06:56:46.257Z,99.90
2019-04-25T06:59:14.697Z,99.90
2019-04-25T07:01:44.673Z,99.90
2019-04-25T07:04:14.068Z,99.90
2019-04-25T07:06:45.439Z,99.90
2019-04-25T07:09:14.635Z,99.90
2019-04-25T07:11:45.016Z,99.90
2019-04-25T07:14:14.229Z,99.90
2019-04-25T07:16:43.387Z,99.90
2019-04-25T07:19:14.268Z,99.90
2019-04-25T07:21:44.255Z,99.90
2019-04-25T07:24:14.146Z,99.90
2019-04-25T07:26:44.784Z,99.90
2019-04-25T07:29:23.226Z,99.90
2019-04-25T07:32:03.900Z,99.90
2019-04-25T07:34:33.889Z,99.90
2019-04-25T07:37:03.426Z,99.90
2019-04-25T07:39:33.959Z,99.90
2019-04-25T07:42:04.055Z,99.90
2019-04-25T07:44:45.386Z,99.90
2019-04-25T07:47:04.726Z,99.90
2019-04-25T07:49:34.694Z,99.90
2019-04-25T07:52:03.652Z,99.90
2019-04-25T07:54:34.383Z,99.90
2019-04-25T07:57:04.085Z,99.90
2019-04-25T07:59:34.826Z,99.90
2019-04-25T08:02:03.411Z,99.90
2019-04-25T08:04:32.003Z,99.90
2019-04-25T08:07:00.431Z,99.90
2019-04-25T08:09:29.538Z,99.90
2019-04-25T08:11:58.105Z,99.90
2019-04-25T08:14:35.123Z,99.90
2019-04-25T08:17:11.849Z,99.90
2019-04-25T08:19:40.765Z,99.90
2019-04-25T08:22:09.203Z,99.90
2019-04-25T08:24:39.986Z,99.90
2019-04-25T08:27:08.477Z,99.90
2019-04-25T08:29:39.244Z,99.90
2019-04-25T08:32:07.267Z,99.90
2019-04-25T08:34:36.328Z,99.90
2019-04-25T08:37:17.468Z,99.90
2019-04-25T08:39:37.353Z,99.90
2019-04-25T08:42:06.253Z,99.90
2019-04-25T08:44:35.711Z,99.90
2019-04-25T08:47:04.602Z,99.90
2019-04-25T08:49:45.738Z,99.90
2019-04-25T08:52:13.851Z,99.90
2019-04-25T08:54:47.672Z,99.90
2019-04-25T08:57:25.547Z,99.90
2019-04-25T08:59:55.664Z,99.90
2019-04-25T09:02:34.218Z,99.90
2019-04-25T09:05:18.704Z,99.90
2019-04-25T09:07:47.290Z,99.90
2019-04-25T09:10:15.726Z,99.90
2019-04-25T09:12:45.260Z,99.90
2019-04-25T09:15:14.802Z,99.90
2019-04-25T09:17:44.449Z,99.90
2019-04-25T09:20:14.332Z,99.90
2019-04-25T09:22:44.567Z,99.90
2019-04-25T09:25:13.872Z,99.90
2019-04-25T09:27:43.328Z,99.90
2019-04-25T09:30:14.233Z,99.90
2019-04-25T09:32:44.507Z,99.90
2019-04-25T09:35:13.745Z,99.90
2019-04-25T09:37:44.752Z,99.90
2019-04-25T09:40:14.513Z,99.90
2019-04-25T09:42:44.724Z,99.90
2019-04-25T09:45:31.222Z,99.90
2019-04-25T09:48:01.300Z,99.90
2019-04-25T09:50:31.368Z,99.90
2019-04-25T09:52:59.798Z,99.90
2019-04-25T09:55:34.016Z,99.90
2019-04-25T09:58:05.774Z,99.90
2019-04-25T10:00:36.559Z,99.90
2019-04-25T10:03:06.221Z,99.90
2019-04-25T10:05:34.962Z,99.90
2019-04-25T10:08:05.410Z,99.90
2019-04-25T10:10:34.369Z,99.90
2019-04-25T10:13:04.169Z,99.90
2019-04-25T10:15:45.682Z,99.90
2019-04-25T10:18:14.966Z,99.90
2019-04-25T10:20:44.876Z,99.90
2019-04-25T10:23:15.650Z,99.90
2019-04-25T10:25:45.090Z,99.90
2019-04-25T10:28:13.907Z,99.90
2019-04-25T10:30:42.929Z,99.90
2019-04-25T10:33:14.114Z,99.90
2019-04-25T10:35:52.053Z,99.90
2019-04-25T10:38:14.230Z,99.90
2019-04-25T10:40:45.859Z,99.90
2019-04-25T10:43:15.678Z,99.90
2019-04-25T10:45:46.343Z,99.90
2019-04-25T10:48:15.608Z,99.90
2019-04-25T10:50:46.848Z,99.90
2019-04-25T10:53:14.198Z,99.90
2019-04-25T10:55:43.653Z,99.90
2019-04-25T10:58:12.094Z,99.90
2019-04-25T11:00:42.285Z,99.90
2019-04-25T11:03:21.422Z,99.90
2019-04-25T11:05:49.958Z,99.90
2019-04-25T11:08:18.426Z,99.90
2019-04-25T11:10:47.495Z,99.90
2019-04-25T11:13:17.653Z,99.90
2019-04-25T11:15:47.043Z,99.90
2019-04-25T11:18:15.581Z,99.90
2019-04-25T11:20:44.629Z,99.90
2019-04-25T11:23:14.020Z,99.90
2019-04-25T11:25:44.996Z,99.90
2019-04-25T11:28:14.423Z,99.90
2019-04-25T11:30:45.750Z,99.90
2019-04-25T11:33:15.666Z,99.90
2019-04-25T11:35:46.602Z,99.90
2019-04-25T11:38:18.355Z,99.90
2019-04-25T11:40:54.955Z,99.90
2019-04-25T11:43:22.637Z,99.90
2019-04-25T11:45:51.077Z,99.90
2019-04-25T11:48:19.632Z,99.90
2019-04-25T11:50:51.017Z,99.90
2019-04-25T11:53:20.144Z,99.90
2019-04-25T11:55:50.100Z,99.90
2019-04-25T11:58:18.618Z,99.90
2019-04-25T12:00:47.142Z,99.90
2019-04-25T12:03:16.541Z,99.90
2019-04-25T12:05:45.811Z,99.90
2019-04-25T12:08:15.142Z,99.90
2019-04-25T12:10:45.788Z,99.90
2019-04-25T12:13:15.389Z,99.90
2019-04-25T12:15:46.057Z,99.90
2019-04-25T12:18:14.135Z,99.90
2019-04-25T12:20:44.690Z,99.90
2019-04-25T12:23:14.398Z,99.90
2019-04-25T12:25:45.285Z,99.90
2019-04-25T12:28:14.169Z,99.90
2019-04-25T12:30:43.915Z,99.90
2019-04-25T12:33:20.994Z,99.90
2019-04-25T12:35:43.657Z,99.90
2019-04-25T12:38:14.080Z,99.90
2019-04-25T12:40:43.425Z,99.90
2019-04-25T12:43:13.738Z,99.90
2019-04-25T12:45:47.281Z,99.90
2019-04-25T12:48:16.197Z,99.90
2019-04-25T12:50:46.231Z,99.90
2019-04-25T12:53:14.784Z,99.90
2019-04-25T12:55:44.260Z,99.90
2019-04-25T12:58:13.572Z,99.90
2019-04-25T13:00:51.242Z,99.90
2019-04-25T13:03:14.143Z,99.90
2019-04-25T13:05:44.272Z,99.90
2019-04-25T13:08:14.312Z,99.90
2019-04-25T13:10:44.632Z,99.90
2019-04-25T13:13:15.018Z,99.90
2019-04-25T13:15:45.862Z,99.90
2019-04-25T13:18:13.466Z,99.90
2019-04-25T13:20:41.889Z,99.90
2019-04-25T13:23:10.664Z,99.90
2019-04-25T13:25:39.164Z,99.90
2019-04-25T13:28:14.950Z,99.90
2019-04-25T13:31:06.678Z,99.90
2019-04-25T13:33:49.414Z,99.90
2019-04-25T13:36:19.478Z,99.90
2019-04-25T13:38:47.910Z,99.90
2019-04-25T13:41:16.410Z,99.90
2019-04-25T13:43:44.858Z,99.90
2019-04-25T13:46:16.925Z,99.90
2019-04-25T13:48:43.471Z,99.90
2019-04-25T13:51:11.964Z,99.90
2019-04-25T13:53:40.473Z,99.90
2019-04-25T13:56:08.892Z,99.90
2019-04-25T13:58:37.334Z,99.90
2019-04-25T14:01:13.280Z,99.90
2019-04-25T14:03:37.638Z,99.90
2019-04-25T14:06:06.246Z,99.90
2019-04-25T14:08:34.824Z,99.90
2019-04-25T14:11:05.142Z,99.90
2019-04-25T14:13:34.214Z,99.90
2019-04-25T14:16:05.801Z,99.90
2019-04-25T14:18:35.894Z,99.90
2019-04-25T14:21:08.953Z,99.90
2019-04-25T14:23:37.514Z,99.90
2019-04-25T14:26:06.219Z,99.90
2019-04-25T14:28:35.504Z,99.90
2019-04-25T14:31:04.801Z,99.90
2019-04-25T14:33:34.874Z,99.90
2019-04-25T14:36:03.391Z,99.90
2019-04-25T14:38:31.841Z,99.90
2019-04-25T14:41:00.422Z,99.90
2019-04-25T14:43:29.437Z,99.90
2019-04-25T14:45:58.173Z,99.90
2019-04-25T14:48:27.233Z,99.90
2019-04-25T14:50:55.738Z,99.90
2019-04-25T14:53:24.296Z,99.90
2019-04-25T14:56:00.298Z,99.90
2019-04-25T14:58:33.325Z,99.90
2019-04-25T15:01:01.750Z,99.90
2019-04-25T15:03:30.184Z,97.30
2019-04-25T15:05:58.613Z,96.20
2019-04-25T15:08:27.072Z,93.80
2019-04-25T15:10:58.331Z,95.40
2019-04-25T15:13:27.758Z,94.50
2019-04-25T15:15:56.479Z,94.20
2019-04-25T15:18:24.909Z,94.50
2019-04-25T15:20:54.873Z,91.60
2019-04-25T15:23:24.148Z,98.30
2019-04-25T15:25:53.022Z,92.40
2019-04-25T15:28:21.450Z,94.40
2019-04-25T15:30:51.171Z,96.20
2019-04-25T15:33:19.757Z,99.90
2019-04-25T15:35:55.965Z,99.90
2019-04-25T15:38:29.050Z,92.90
2019-04-25T15:41:11.340Z,94.40
2019-04-25T15:43:41.409Z,92.20
2019-04-25T15:46:17.178Z,91.30
2019-04-25T15:48:45.671Z,90.00
2019-04-25T15:51:14.105Z,94.40
2019-04-25T15:53:42.530Z,88.90
2019-04-25T15:56:11.394Z,85.50
2019-04-25T15:58:40.130Z,89.70
2019-04-25T16:01:09.081Z,86.40
2019-04-25T16:03:37.514Z,81.90
2019-04-25T16:06:06.235Z,79.30
2019-04-25T16:08:35.117Z,76.90
2019-04-25T16:11:04.151Z,64.60
2019-04-25T16:13:32.590Z,65.10
2019-04-25T16:16:01.175Z,54.60
2019-04-25T16:18:30.482Z,51.60
2019-04-25T16:20:59.122Z,52.10
2019-04-25T16:23:27.822Z,50.30
2019-04-25T16:25:58.845Z,52.10
2019-04-25T16:28:27.648Z,55.40
2019-04-25T16:30:56.358Z,56.70
2019-04-25T16:33:24.945Z,57.90
2019-04-25T16:35:54.954Z,63.00
2019-04-25T16:38:23.678Z,68.30
2019-04-25T16:40:52.118Z,77.60
2019-04-25T16:43:22.205Z,74.60
2019-04-25T16:45:50.642Z,77.10
2019-04-25T16:48:19.295Z,80.60
2019-04-25T16:50:48.118Z,74.30
2019-04-25T16:53:17.698Z,77.30
2019-04-25T16:55:46.135Z,78.30
2019-04-25T16:58:16.742Z,80.40
2019-04-25T17:00:46.801Z,82.10
2019-04-25T17:03:16.300Z,91.90
2019-04-25T17:05:44.728Z,93.60
2019-04-25T17:08:13.443Z,98.70
2019-04-25T17:10:41.869Z,95.10
2019-04-25T17:13:10.482Z,99.90
2019-04-25T17:15:46.498Z,99.90
2019-04-25T17:18:16.689Z,99.90
2019-04-25T17:20:49.481Z,99.90
2019-04-25T17:23:18.578Z,99.90
2019-04-25T17:25:47.426Z,99.90
2019-04-25T17:28:16.402Z,99.90
2019-04-25T17:30:46.466Z,99.90
2019-04-25T17:33:28.794Z,99.90
2019-04-25T17:36:12.378Z,99.90
2019-04-25T17:38:54.362Z,99.90
2019-04-25T17:41:22.989Z,99.90
2019-04-25T17:43:51.433Z,99.90
2019-04-25T17:46:22.646Z,99.90
2019-04-25T17:48:51.646Z,99.90
2019-04-25T17:51:20.078Z,99.90
2019-04-25T17:53:48.517Z,99.90
2019-04-25T17:56:16.954Z,99.90
2019-04-25T17:58:45.474Z,99.90
2019-04-25T18:01:15.918Z,99.90
2019-04-25T18:03:45.397Z,99.90
2019-04-25T18:06:14.102Z,99.90
2019-04-25T18:08:42.536Z,99.90
2019-04-25T18:11:10.983Z,99.90
2019-04-25T18:13:40.100Z,99.90
2019-04-25T18:16:11.437Z,99.90
2019-04-25T18:18:44.425Z,99.90
2019-04-25T18:21:12.851Z,99.90
2019-04-25T18:23:47.189Z,99.90
2019-04-25T18:26:17.259Z,99.90
2019-04-25T18:28:50.351Z,99.90
2019-04-25T18:31:18.779Z,99.90
2019-04-25T18:33:48.890Z,99.90
2019-04-25T18:36:25.142Z,99.90
2019-04-25T18:38:55.243Z,99.90
2019-04-25T18:41:25.338Z,99.90
2019-04-25T18:43:55.418Z,99.90
2019-04-25T18:46:25.481Z,99.90
2019-04-25T18:48:53.932Z,99.90
2019-04-25T18:51:22.372Z,99.90
2019-04-25T18:53:52.478Z,99.90
2019-04-25T18:56:25.803Z,99.90
2019-04-25T18:59:13.813Z,99.90
2019-04-25T19:01:58.085Z,99.90
2019-04-25T19:04:28.385Z,99.90
2019-04-25T19:06:58.362Z,99.90
2019-04-25T19:09:27.272Z,99.90
2019-04-25T19:12:00.050Z,99.90
2019-04-25T19:14:28.498Z,99.90
2019-04-25T19:16:56.927Z,99.90
2019-04-25T19:19:25.368Z,99.90
2019-04-25T19:21:53.821Z,99.90
2019-04-25T19:24:23.897Z,99.90
2019-04-25T19:26:52.352Z,99.90
2019-04-25T19:29:20.869Z,99.90
2019-04-25T19:31:51.934Z,99.90
2019-04-25T19:34:19.467Z,99.90
2019-04-25T19:36:49.452Z,99.90
2019-04-25T19:39:19.822Z,99.90
2019-04-25T19:42:06.403Z,99.90
2019-04-25T19:44:36.130Z,99.90
2019-04-25T19:47:04.574Z,99.90
2019-04-25T19:49:33.140Z,99.90
2019-04-25T19:52:01.585Z,99.90
2019-04-25T19:54:30.389Z,99.90
2019-04-25T19:56:58.825Z,99.90
2019-04-25T19:59:27.254Z,99.90
2019-04-25T20:01:57.332Z,99.90
2019-04-25T20:04:43.326Z,99.90
2019-04-25T20:07:23.553Z,99.90
2019-04-25T20:10:02.382Z,99.90
2019-04-25T20:12:45.693Z,99.90
2019-04-25T20:15:15.462Z,99.90
2019-04-25T20:17:44.841Z,99.90
2019-04-25T20:20:15.002Z,99.90
2019-04-25T20:22:43.809Z,99.90
2019-04-25T20:25:13.905Z,99.90
2019-04-25T20:27:42.417Z,99.90
2019-04-25T20:30:11.284Z,99.90
2019-04-25T20:32:39.727Z,99.90
2019-04-25T20:35:09.090Z,99.90
2019-04-25T20:37:37.533Z,99.90
2019-04-25T20:40:08.133Z,99.90
2019-04-25T20:42:36.828Z,99.90
2019-04-25T20:45:07.684Z,99.90
2019-04-25T20:47:36.126Z,99.90
2019-04-25T20:50:05.593Z,99.90
2019-04-25T20:52:34.115Z,99.90
2019-04-25T20:55:02.602Z,99.90
2019-04-25T20:57:31.034Z,99.90
2019-04-25T20:59:59.461Z,99.90
2019-04-25T21:02:27.907Z,99.90
2019-04-25T21:04:56.865Z,99.90
2019-04-25T21:07:27.157Z,99.90
2019-04-25T21:09:55.633Z,99.90
2019-04-25T21:12:24.082Z,99.90
2019-04-25T21:15:00.498Z,99.90
2019-04-25T21:17:33.196Z,99.90
2019-04-25T21:20:03.265Z,99.90
2019-04-25T21:22:31.698Z,99.90
2019-04-25T21:25:00.231Z,99.90
2019-04-25T21:27:28.721Z,99.90
2019-04-25T21:29:57.759Z,99.90
2019-04-25T21:32:26.777Z,99.90
2019-04-25T21:34:55.813Z,99.90
2019-04-25T21:37:25.110Z,99.90
2019-04-25T21:40:07.586Z,99.90
2019-04-25T21:42:38.138Z,99.90
2019-04-25T21:45:07.145Z,99.90
2019-04-25T21:47:35.578Z,99.90
2019-04-25T21:50:06.925Z,99.90
2019-04-25T21:52:35.638Z,99.90
2019-04-25T21:55:05.891Z,99.90
2019-04-25T21:57:34.594Z,99.90
2019-04-25T22:00:08.983Z,99.90
2019-04-25T22:02:37.756Z,99.90
2019-04-25T22:05:07.997Z,99.90
2019-04-25T22:07:37.126Z,99.90
2019-04-25T22:10:08.748Z,99.90
2019-04-25T22:12:38.645Z,99.90
2019-04-25T22:15:09.648Z,99.90
2019-04-25T22:17:39.462Z,99.90
2019-04-25T22:20:08.117Z,99.90
2019-04-25T22:22:36.545Z,99.90
2019-04-25T22:25:06.771Z,99.90
2019-04-25T22:27:36.870Z,99.90
2019-04-25T22:30:10.581Z,99.90
2019-04-25T22:32:49.958Z,99.90
2019-04-25T22:35:20.033Z,99.90
2019-04-25T22:37:48.462Z,99.90
2019-04-25T22:40:16.900Z,99.90
2019-04-25T22:42:45.325Z,99.90
2019-04-25T22:45:13.939Z,99.90
2019-04-25T22:47:42.390Z,99.90
2019-04-25T22:50:11.141Z,99.90
2019-04-25T22:52:40.177Z,99.90
2019-04-25T22:55:09.774Z,99.90
2019-04-25T22:57:38.581Z,99.90
2019-04-25T23:00:09.899Z,99.90
2019-04-25T23:02:47.545Z,99.90
2019-04-25T23:05:20.673Z,99.90
2019-04-25T23:07:49.102Z,99.90
2019-04-25T23:10:18.022Z,99.90
2019-04-25T23:12:46.445Z,99.90
2019-04-25T23:15:15.717Z,99.90
2019-04-25T23:17:44.141Z,99.90
2019-04-25T23:20:13.870Z,99.90
2019-04-25T23:22:42.714Z,99.90
2019-04-25T23:25:14.163Z,99.90
2019-04-25T23:28:00.977Z,99.90
2019-04-25T23:30:31.529Z,99.90
2019-04-25T23:32:59.948Z,99.90
2019-04-25T23:35:30.677Z,99.90
2019-04-25T23:38:00.705Z,99.90
2019-04-25T23:40:29.135Z,99.90
2019-04-25T23:42:57.953Z,99.90
2019-04-25T23:45:26.381Z,99.90
2019-04-25T23:47:54.817Z,99.90
2019-04-25T23:50:23.881Z,99.90
2019-04-25T23:52:52.390Z,99.90
2019-04-25T23:55:21.091Z,99.90
2019-04-25T23:57:49.526Z,99.90
