createdAt,value
2022-09-06T00:03:56.160Z,3.20
2022-09-06T00:08:57.899Z,2.33
2022-09-06T00:13:59.645Z,1.25
2022-09-06T00:19:01.340Z,1.50
2022-09-06T00:24:03.998Z,2.38
2022-09-06T00:29:06.660Z,1.38
2022-09-06T00:34:08.392Z,1.48
2022-09-06T00:39:10.180Z,1.40
2022-09-06T00:44:12.130Z,2.55
2022-09-06T00:49:39.032Z,1.30
2022-09-06T00:54:41.911Z,1.20
2022-09-06T00:59:45.820Z,1.20
2022-09-06T01:04:49.187Z,2.92
2022-09-06T01:10:08.890Z,1.50
2022-09-06T01:15:18.936Z,2.13
2022-09-06T01:20:32.462Z,1.60
2022-09-06T01:26:01.203Z,1.58
2022-09-06T01:31:23.448Z,1.75
2022-09-06T01:36:29.202Z,1.95
2022-09-06T01:41:31.887Z,2.00
2022-09-06T01:47:17.899Z,3.17
2022-09-06T01:52:38.316Z,3.28
2022-09-06T01:58:29.970Z,3.33
2022-09-06T02:03:46.366Z,2.17
2022-09-06T02:08:57.575Z,2.78
2022-09-06T02:14:07.184Z,1.92
2022-09-06T02:19:18.022Z,2.63
2022-09-06T02:24:26.084Z,2.42
2022-09-06T02:29:27.959Z,4.28
2022-09-06T02:34:30.923Z,2.58
2022-09-06T02:39:32.755Z,5.85
2022-09-06T02:44:34.507Z,4.15
2022-09-06T02:49:36.366Z,4.18
2022-09-06T02:54:38.016Z,3.75
2022-09-06T02:59:39.827Z,3.70
2022-09-06T03:04:43.732Z,5.80
2022-09-06T03:09:45.324Z,4.80
2022-09-06T03:14:50.152Z,7.07
2022-09-06T03:19:54.696Z,4.97
2022-09-06T03:24:56.664Z,5.95
2022-09-06T03:29:58.558Z,5.63
2022-09-06T03:35:00.516Z,4.10
2022-09-06T03:40:06.519Z,5.75
2022-09-06T03:45:08.899Z,5.28
2022-09-06T03:50:10.874Z,4.28
2022-09-06T03:55:12.546Z,4.63
2022-09-06T04:00:15.016Z,5.57
2022-09-06T04:05:17.528Z,4.47
2022-09-06T04:10:19.304Z,5.85
2022-09-06T04:15:21.050Z,3.90
2022-09-06T04:20:23.570Z,3.60
2022-09-06T04:25:25.221Z,5.22
2022-09-06T04:30:27.915Z,5.25
2022-09-06T04:35:29.558Z,3.53
2022-09-06T04:40:31.282Z,6.68
2022-09-06T04:45:33.018Z,4.85
2022-09-06T04:50:34.969Z,4.65
2022-09-06T04:55:42.287Z,5.28
2022-09-06T05:00:44.976Z,5.80
2022-09-06T05:05:46.719Z,4.05
2022-09-06T05:10:51.473Z,4.68
2022-09-06T05:15:53.164Z,5.35
2022-09-06T05:20:55.150Z,5.20
2022-09-06T05:25:56.938Z,6.72
2022-09-06T05:31:13.216Z,6.05
2022-09-06T05:36:15.116Z,4.55
2022-09-06T05:41:16.763Z,4.97
2022-09-06T05:46:18.827Z,16.20
2022-09-06T05:51:20.668Z,5.82
2022-09-06T05:56:22.613Z,7.00
2022-09-06T06:01:31.423Z,5.47
2022-09-06T06:06:35.258Z,6.53
2022-09-06T06:11:37.218Z,6.70
2022-09-06T06:16:39.049Z,6.53
2022-09-06T06:21:40.850Z,10.63
2022-09-06T06:26:42.551Z,10.82
2022-09-06T06:31:44.260Z,7.97
2022-09-06T06:36:46.030Z,11.10
2022-09-06T06:41:49.841Z,9.07
2022-09-06T06:47:20.799Z,8.85
2022-09-06T06:52:24.419Z,9.32
2022-09-06T06:57:26.789Z,10.27
2022-09-06T07:02:29.541Z,8.70
2022-09-06T07:07:34.344Z,11.18
2022-09-06T07:12:38.260Z,10.13
2022-09-06T07:17:40.979Z,8.05
2022-09-06T07:22:42.852Z,6.78
2022-09-06T07:32:47.604Z,7.00
2022-09-06T07:38:07.126Z,7.35
2022-09-06T07:48:10.693Z,8.02
2022-09-06T07:53:16.532Z,9.05
2022-09-06T07:58:23.722Z,9.10
2022-09-06T08:03:26.447Z,8.32
2022-09-06T08:13:55.679Z,7.70
2022-09-06T08:19:01.463Z,8.18
2022-09-06T08:24:06.891Z,7.43
2022-09-06T08:29:10.900Z,8.32
2022-09-06T08:34:14.194Z,7.88
2022-09-06T08:39:16.824Z,6.90
2022-09-06T08:50:07.539Z,7.22
2022-09-06T08:55:24.310Z,7.25
2022-09-06T09:00:26.164Z,6.75
2022-09-06T09:05:32.672Z,8.60
2022-09-06T09:10:50.425Z,8.85
2022-09-06T09:15:53.265Z,8.48
2022-09-06T09:20:55.392Z,7.07
2022-09-06T09:26:02.544Z,6.97
2022-09-06T09:31:05.273Z,7.30
2022-09-06T09:36:13.587Z,7.88
2022-09-06T09:41:30.300Z,6.88
2022-09-06T09:46:36.297Z,6.85
2022-09-06T09:51:42.929Z,10.35
2022-09-06T09:56:49.817Z,7.55
2022-09-06T10:02:01.136Z,10.27
2022-09-06T10:07:15.023Z,8.68
2022-09-06T10:12:19.164Z,10.20
2022-09-06T10:17:26.865Z,9.73
2022-09-06T10:22:35.516Z,9.07
2022-09-06T10:28:01.617Z,12.07
2022-09-06T10:33:35.191Z,14.82
2022-09-06T10:39:03.524Z,9.88
2022-09-06T10:44:33.820Z,10.43
2022-09-06T10:49:37.950Z,9.27
2022-09-06T10:54:42.122Z,9.02
2022-09-06T10:59:52.029Z,9.52
2022-09-06T11:10:29.283Z,8.20
2022-09-06T11:16:01.306Z,7.63
2022-09-06T11:21:40.600Z,10.63
2022-09-06T11:27:38.679Z,9.37
2022-09-06T11:32:48.686Z,7.05
2022-09-06T11:38:00.971Z,8.88
2022-09-06T11:43:03.233Z,11.52
2022-09-06T11:48:23.533Z,9.70
2022-09-06T11:53:25.345Z,14.88
2022-09-06T11:58:33.456Z,9.52
2022-09-06T12:04:09.865Z,17.45
2022-09-06T12:09:29.416Z,8.77
2022-09-06T12:14:34.417Z,7.45
2022-09-06T12:19:46.421Z,8.43
2022-09-06T12:24:48.406Z,8.18
2022-09-06T12:30:02.449Z,11.63
2022-09-06T12:40:36.871Z,7.18
2022-09-06T12:45:44.413Z,7.35
2022-09-06T12:50:46.192Z,7.18
2022-09-06T12:55:47.974Z,6.20
2022-09-06T13:00:53.179Z,10.82
2022-09-06T13:05:56.627Z,5.70
2022-09-06T13:11:00.483Z,10.90
2022-09-06T13:16:03.366Z,15.27
2022-09-06T13:21:18.926Z,7.05
2022-09-06T13:26:38.828Z,7.68
2022-09-06T13:31:45.538Z,8.20
2022-09-06T13:37:05.392Z,6.90
2022-09-06T13:42:23.416Z,7.97
2022-09-06T13:47:29.441Z,8.23
2022-09-06T13:52:31.208Z,3.55
2022-09-06T13:57:32.910Z,5.25
2022-09-06T14:02:34.852Z,4.43
2022-09-06T14:07:36.549Z,7.32
2022-09-06T14:12:38.261Z,6.68
2022-09-06T14:17:39.920Z,4.22
2022-09-06T14:22:43.718Z,2.05
2022-09-06T14:27:48.523Z,6.57
2022-09-06T14:32:50.346Z,3.97
2022-09-06T14:37:52.304Z,9.48
2022-09-06T14:42:54.046Z,6.60
2022-09-06T14:47:56.244Z,5.47
2022-09-06T14:52:58.378Z,4.63
2022-09-06T14:58:00.063Z,4.95
2022-09-06T15:03:01.726Z,4.70
2022-09-06T15:08:03.562Z,2.40
2022-09-06T15:13:06.298Z,5.43
2022-09-06T15:18:07.883Z,2.72
2022-09-06T15:23:26.302Z,3.17
2022-09-06T15:28:30.140Z,4.10
2022-09-06T15:33:33.562Z,2.70
2022-09-06T15:38:36.996Z,2.10
2022-09-06T15:43:42.158Z,4.35
2022-09-06T15:48:49.293Z,2.97
2022-09-06T15:53:50.968Z,3.40
2022-09-06T15:58:52.733Z,3.03
2022-09-06T16:04:06.152Z,2.03
2022-09-06T16:09:17.624Z,2.72
2022-09-06T16:14:19.478Z,4.50
2022-09-06T16:19:21.179Z,4.20
2022-09-06T16:24:23.340Z,2.10
2022-09-06T16:29:25.297Z,2.13
2022-09-06T16:34:27.490Z,3.58
2022-09-06T16:39:29.256Z,3.75
2022-09-06T16:44:31.149Z,2.88
2022-09-06T16:49:32.853Z,2.45
2022-09-06T16:54:34.519Z,2.05
2022-09-06T16:59:37.330Z,2.45
2022-09-06T17:04:39.093Z,2.13
2022-09-06T17:09:40.759Z,2.30
2022-09-06T17:14:42.927Z,2.03
2022-09-06T17:19:44.630Z,3.65
2022-09-06T17:24:46.266Z,3.88
2022-09-06T17:29:48.144Z,2.10
2022-09-06T17:34:50.234Z,2.25
2022-09-06T17:39:51.964Z,3.50
2022-09-06T17:44:53.697Z,4.10
2022-09-06T17:49:55.372Z,3.65
2022-09-06T17:54:57.042Z,3.60
2022-09-06T18:00:00.995Z,2.80
2022-09-06T18:05:02.768Z,3.17
2022-09-06T18:10:04.796Z,4.75
2022-09-06T18:15:07.148Z,2.85
2022-09-06T18:20:09.133Z,5.55
2022-09-06T18:25:11.064Z,3.22
2022-09-06T18:30:14.962Z,2.95
2022-09-06T18:35:17.263Z,4.03
2022-09-06T18:40:19.043Z,3.10
2022-09-06T18:45:22.759Z,4.85
2022-09-06T18:50:25.675Z,9.25
2022-09-06T18:55:27.280Z,4.32
2022-09-06T19:00:29.592Z,4.28
2022-09-06T19:05:36.549Z,6.70
2022-09-06T19:10:38.396Z,6.03
2022-09-06T19:15:43.246Z,9.05
2022-09-06T19:20:46.704Z,7.03
2022-09-06T19:25:56.807Z,5.47
2022-09-06T19:31:05.004Z,3.80
2022-09-06T19:36:11.813Z,3.47
2022-09-06T19:41:17.136Z,6.20
2022-09-06T19:46:19.828Z,2.00
2022-09-06T19:51:21.987Z,6.97
2022-09-06T19:56:26.735Z,4.95
2022-09-06T20:01:32.691Z,2.40
2022-09-06T20:06:36.486Z,5.03
2022-09-06T20:11:41.332Z,6.68
2022-09-06T20:16:45.494Z,5.30
2022-09-06T20:21:47.173Z,6.65
2022-09-06T20:26:51.129Z,5.00
2022-09-06T20:31:52.908Z,3.83
2022-09-06T20:36:54.599Z,5.78
2022-09-06T20:41:56.218Z,3.78
2022-09-06T20:46:58.085Z,5.07
2022-09-06T20:52:00.787Z,5.57
2022-09-06T20:57:03.852Z,5.70
2022-09-06T21:02:06.331Z,6.72
2022-09-06T21:07:09.243Z,7.13
2022-09-06T21:12:11.139Z,5.97
2022-09-06T21:17:12.763Z,10.30
2022-09-06T21:22:14.599Z,8.93
2022-09-06T21:27:16.732Z,7.63
2022-09-06T21:32:18.563Z,4.93
2022-09-06T21:37:20.375Z,4.28
2022-09-06T21:42:22.046Z,5.05
2022-09-06T21:47:23.711Z,5.28
2022-09-06T21:52:25.365Z,4.20
2022-09-06T21:57:28.096Z,8.75
2022-09-06T22:02:30.020Z,11.80
2022-09-06T22:07:32.112Z,8.20
2022-09-06T22:12:33.947Z,12.52
2022-09-06T22:17:35.727Z,10.40
2022-09-06T22:22:38.140Z,12.73
2022-09-06T22:27:40.692Z,13.68
2022-09-06T22:32:42.363Z,11.63
2022-09-06T22:37:44.112Z,6.25
2022-09-06T22:42:46.267Z,5.85
2022-09-06T22:47:51.016Z,7.32
2022-09-06T22:53:00.868Z,5.63
2022-09-06T22:58:03.879Z,7.65
2022-09-06T23:03:05.546Z,2.45
2022-09-06T23:08:08.362Z,6.38
2022-09-06T23:13:10.975Z,5.43
2022-09-06T23:18:13.988Z,8.20
2022-09-06T23:23:15.776Z,6.65
2022-09-06T23:28:17.496Z,3.90
2022-09-06T23:33:19.163Z,3.15
2022-09-06T23:38:20.855Z,5.93
2022-09-06T23:43:22.650Z,5.40
2022-09-06T23:48:24.823Z,8.05
2022-09-06T23:53:26.692Z,5.63
2022-09-06T23:58:28.537Z,6.10
