createdAt,value
2019-01-30T00:01:17.290Z,12.43
2019-01-30T00:03:46.767Z,12.27
2019-01-30T00:06:16.307Z,12.83
2019-01-30T00:08:45.923Z,12.37
2019-01-30T00:11:15.613Z,11.83
2019-01-30T00:13:45.421Z,11.80
2019-01-30T00:16:15.140Z,11.43
2019-01-30T00:18:44.835Z,11.87
2019-01-30T00:21:14.463Z,11.77
2019-01-30T00:23:47.428Z,11.83
2019-01-30T00:26:17.053Z,11.23
2019-01-30T00:28:46.693Z,11.43
2019-01-30T00:31:17.898Z,11.17
2019-01-30T00:33:48.437Z,11.00
2019-01-30T00:36:18.055Z,10.53
2019-01-30T00:38:47.680Z,11.10
2019-01-30T00:41:18.806Z,9.73
2019-01-30T00:43:48.365Z,10.40
2019-01-30T00:46:17.955Z,11.00
2019-01-30T00:48:47.523Z,10.60
2019-01-30T00:51:17.366Z,11.03
2019-01-30T00:53:46.840Z,10.73
2019-01-30T00:56:16.395Z,11.13
2019-01-30T00:58:46.108Z,11.10
2019-01-30T01:01:16.196Z,10.73
2019-01-30T01:03:45.950Z,10.57
2019-01-30T01:06:15.870Z,11.10
2019-01-30T01:08:45.870Z,11.10
2019-01-30T01:11:15.547Z,11.40
2019-01-30T01:13:45.560Z,11.47
2019-01-30T01:16:15.154Z,11.13
2019-01-30T01:18:44.991Z,10.07
2019-01-30T01:21:14.641Z,11.73
2019-01-30T01:23:45.801Z,11.40
2019-01-30T01:26:15.381Z,11.57
2019-01-30T01:28:44.952Z,10.93
2019-01-30T01:31:14.405Z,11.57
2019-01-30T01:33:45.559Z,12.03
2019-01-30T01:36:15.044Z,10.90
2019-01-30T01:38:44.829Z,12.50
2019-01-30T01:41:14.615Z,11.30
2019-01-30T01:43:44.179Z,12.40
2019-01-30T01:46:13.888Z,12.10
2019-01-30T01:48:43.466Z,12.37
2019-01-30T01:51:13.032Z,12.60
2019-01-30T01:53:44.188Z,11.77
2019-01-30T01:56:15.459Z,11.60
2019-01-30T01:58:45.411Z,11.17
2019-01-30T02:01:15.207Z,10.97
2019-01-30T02:03:44.817Z,12.57
2019-01-30T02:06:15.236Z,12.73
2019-01-30T02:08:46.485Z,11.77
2019-01-30T02:11:16.299Z,12.23
2019-01-30T02:13:47.451Z,11.33
2019-01-30T02:16:17.128Z,11.50
2019-01-30T02:18:46.799Z,11.23
2019-01-30T02:21:16.642Z,11.67
2019-01-30T02:23:46.270Z,12.37
2019-01-30T02:26:15.791Z,11.50
2019-01-30T02:28:45.652Z,11.30
2019-01-30T02:31:15.647Z,11.23
2019-01-30T02:33:47.189Z,12.67
2019-01-30T02:36:16.722Z,12.13
2019-01-30T02:38:46.387Z,12.23
2019-01-30T02:41:16.205Z,12.10
2019-01-30T02:43:45.703Z,11.20
2019-01-30T02:46:15.329Z,12.43
2019-01-30T02:48:44.987Z,12.93
2019-01-30T02:51:14.845Z,12.23
2019-01-30T02:53:44.553Z,12.07
2019-01-30T02:56:14.200Z,11.23
2019-01-30T02:58:43.742Z,11.57
2019-01-30T03:01:13.344Z,12.10
2019-01-30T03:03:42.911Z,12.63
2019-01-30T03:06:12.697Z,12.20
2019-01-30T03:08:42.233Z,11.60
2019-01-30T03:11:11.908Z,12.77
2019-01-30T03:13:41.588Z,11.10
2019-01-30T03:16:11.149Z,10.80
2019-01-30T03:18:40.793Z,12.17
2019-01-30T03:21:10.217Z,11.80
2019-01-30T03:23:39.874Z,11.90
2019-01-30T03:26:09.650Z,11.47
2019-01-30T03:28:39.181Z,11.83
2019-01-30T03:31:17.960Z,12.27
2019-01-30T03:33:40.427Z,12.47
2019-01-30T03:36:10.060Z,12.83
2019-01-30T03:38:41.365Z,12.40
2019-01-30T03:41:10.913Z,11.50
2019-01-30T03:43:40.451Z,11.53
2019-01-30T03:46:10.311Z,11.13
2019-01-30T03:48:39.862Z,11.87
2019-01-30T03:51:09.411Z,11.53
2019-01-30T03:53:39.137Z,11.73
2019-01-30T03:56:08.895Z,12.03
2019-01-30T03:58:38.454Z,11.97
2019-01-30T04:04:01.649Z,11.30
2019-01-30T04:06:31.253Z,10.40
2019-01-30T04:09:00.761Z,11.50
2019-01-30T04:11:30.331Z,10.60
2019-01-30T04:14:00.755Z,11.13
2019-01-30T04:16:30.483Z,12.30
2019-01-30T04:18:59.974Z,11.53
2019-01-30T04:21:29.441Z,11.90
2019-01-30T04:23:58.927Z,11.50
2019-01-30T04:26:28.539Z,11.17
2019-01-30T04:29:16.751Z,11.83
2019-01-30T04:31:46.596Z,11.30
2019-01-30T04:34:19.053Z,10.77
2019-01-30T04:36:48.701Z,12.63
2019-01-30T04:39:18.413Z,11.73
2019-01-30T04:41:48.023Z,12.20
2019-01-30T04:44:17.632Z,10.83
2019-01-30T04:46:47.219Z,11.07
2019-01-30T04:49:16.845Z,11.87
2019-01-30T04:51:46.425Z,11.00
2019-01-30T04:54:15.988Z,12.23
2019-01-30T04:56:45.557Z,11.83
2019-01-30T04:59:15.157Z,12.20
2019-01-30T05:01:49.731Z,12.17
2019-01-30T05:06:50.662Z,11.93
2019-01-30T05:09:20.135Z,12.20
2019-01-30T05:11:49.652Z,12.33
2019-01-30T05:14:19.193Z,13.00
2019-01-30T05:16:48.597Z,12.80
2019-01-30T05:19:18.455Z,13.07
2019-01-30T05:21:48.351Z,12.10
2019-01-30T05:24:18.828Z,12.70
2019-01-30T05:26:48.288Z,12.83
2019-01-30T05:29:17.909Z,12.83
2019-01-30T05:31:47.432Z,12.80
2019-01-30T05:34:17.057Z,12.00
2019-01-30T05:36:46.740Z,12.33
2019-01-30T05:39:16.344Z,13.10
2019-01-30T05:41:45.930Z,13.67
2019-01-30T05:44:21.259Z,14.00
2019-01-30T05:46:50.820Z,14.30
2019-01-30T05:49:38.634Z,13.83
2019-01-30T05:52:08.236Z,13.77
2019-01-30T05:54:37.975Z,13.30
2019-01-30T05:57:07.486Z,13.17
2019-01-30T05:59:37.156Z,13.93
2019-01-30T06:02:12.105Z,13.63
2019-01-30T06:04:38.410Z,13.10
2019-01-30T06:07:08.018Z,14.30
2019-01-30T06:09:37.588Z,14.57
2019-01-30T06:12:07.143Z,16.00
2019-01-30T06:14:54.606Z,14.97
2019-01-30T06:17:24.351Z,16.27
2019-01-30T06:19:53.898Z,16.70
2019-01-30T06:22:23.820Z,16.43
2019-01-30T06:24:53.353Z,16.73
2019-01-30T06:27:22.999Z,17.40
2019-01-30T06:29:52.824Z,16.17
2019-01-30T06:32:22.397Z,17.30
2019-01-30T06:34:51.864Z,18.27
2019-01-30T06:37:22.481Z,18.13
2019-01-30T06:39:52.216Z,18.70
2019-01-30T06:42:21.882Z,18.83
2019-01-30T06:44:51.636Z,19.27
2019-01-30T06:47:21.322Z,19.37
2019-01-30T06:49:50.884Z,18.67
2019-01-30T06:52:22.221Z,19.10
2019-01-30T06:54:51.868Z,20.80
2019-01-30T06:57:21.699Z,20.47
2019-01-30T06:59:51.291Z,19.57
2019-01-30T07:02:21.017Z,21.10
2019-01-30T07:04:51.022Z,21.43
2019-01-30T07:07:20.604Z,21.27
2019-01-30T07:09:50.194Z,21.93
2019-01-30T07:12:27.333Z,21.03
2019-01-30T07:14:56.827Z,21.17
2019-01-30T07:17:26.590Z,21.90
2019-01-30T07:19:56.132Z,24.87
2019-01-30T07:22:25.856Z,21.53
2019-01-30T07:24:56.910Z,22.30
2019-01-30T07:27:26.648Z,22.97
2019-01-30T07:29:56.392Z,23.60
2019-01-30T07:32:26.212Z,22.73
2019-01-30T07:34:55.914Z,23.70
2019-01-30T07:37:25.620Z,23.53
2019-01-30T07:39:56.500Z,24.40
2019-01-30T07:42:26.198Z,25.87
2019-01-30T07:44:55.912Z,27.47
2019-01-30T07:47:25.507Z,27.83
2019-01-30T07:49:55.468Z,27.80
2019-01-30T07:52:25.409Z,28.00
2019-01-30T07:54:55.238Z,28.73
2019-01-30T07:57:43.651Z,29.27
2019-01-30T08:00:19.142Z,27.90
2019-01-30T08:02:53.293Z,30.30
2019-01-30T08:05:22.466Z,31.00
2019-01-30T08:07:51.292Z,31.30
2019-01-30T08:10:21.796Z,30.47
2019-01-30T08:12:51.399Z,30.63
2019-01-30T08:15:23.637Z,31.30
2019-01-30T08:17:53.280Z,31.67
2019-01-30T08:20:23.419Z,29.77
2019-01-30T08:22:53.414Z,29.37
2019-01-30T08:25:23.803Z,27.77
2019-01-30T08:27:54.455Z,25.87
2019-01-30T08:30:28.824Z,27.37
2019-01-30T08:33:04.733Z,25.07
2019-01-30T08:35:31.436Z,26.67
2019-01-30T08:38:01.010Z,26.77
2019-01-30T08:40:31.008Z,26.60
2019-01-30T08:43:00.830Z,26.47
2019-01-30T08:45:31.236Z,25.13
2019-01-30T08:48:00.861Z,25.97
2019-01-30T08:50:30.648Z,27.07
2019-01-30T08:53:00.528Z,26.90
2019-01-30T08:55:30.408Z,26.13
2019-01-30T08:58:06.468Z,26.13
2019-01-30T09:00:41.868Z,26.40
2019-01-30T09:03:14.766Z,25.37
2019-01-30T09:05:43.186Z,24.83
2019-01-30T09:08:12.958Z,26.63
2019-01-30T09:10:42.812Z,26.27
2019-01-30T09:13:12.706Z,27.03
2019-01-30T09:15:42.274Z,27.47
2019-01-30T09:18:11.960Z,27.30
2019-01-30T09:20:41.772Z,28.57
2019-01-30T09:23:11.330Z,29.63
2019-01-30T09:25:41.080Z,28.10
2019-01-30T09:28:10.812Z,28.53
2019-01-30T09:30:40.674Z,29.57
2019-01-30T09:33:10.545Z,30.27
2019-01-30T09:35:40.149Z,30.97
2019-01-30T09:38:09.888Z,29.73
2019-01-30T09:40:39.500Z,30.77
2019-01-30T09:43:09.072Z,30.70
2019-01-30T09:45:38.684Z,31.37
2019-01-30T09:48:08.367Z,33.83
2019-01-30T09:50:38.662Z,32.57
2019-01-30T09:53:08.586Z,32.80
2019-01-30T09:55:38.247Z,32.80
2019-01-30T09:58:08.163Z,33.63
2019-01-30T10:00:39.266Z,33.67
2019-01-30T10:03:08.928Z,35.00
2019-01-30T10:05:38.521Z,35.07
2019-01-30T10:08:08.291Z,35.10
2019-01-30T10:10:41.707Z,34.30
2019-01-30T10:13:11.835Z,35.57
2019-01-30T10:15:43.726Z,35.50
2019-01-30T10:18:14.262Z,34.90
2019-01-30T10:20:46.110Z,35.93
2019-01-30T10:23:15.912Z,36.37
2019-01-30T10:25:45.633Z,36.77
2019-01-30T10:28:16.970Z,36.73
2019-01-30T10:30:47.723Z,38.93
2019-01-30T10:33:17.401Z,39.23
2019-01-30T10:35:47.374Z,40.00
2019-01-30T10:38:17.085Z,40.10
2019-01-30T10:40:46.611Z,39.13
2019-01-30T10:43:16.371Z,37.70
2019-01-30T10:45:46.379Z,35.53
2019-01-30T10:48:15.939Z,36.43
2019-01-30T10:50:45.749Z,37.03
2019-01-30T10:53:15.785Z,34.50
2019-01-30T10:55:45.548Z,34.80
2019-01-30T10:58:16.232Z,34.53
2019-01-30T11:00:48.109Z,34.13
2019-01-30T11:03:18.047Z,35.03
2019-01-30T11:08:35.131Z,36.30
2019-01-30T11:11:07.902Z,37.80
2019-01-30T11:13:36.025Z,39.13
2019-01-30T11:16:05.909Z,38.97
2019-01-30T11:18:35.543Z,38.27
2019-01-30T11:21:06.092Z,36.03
2019-01-30T11:23:35.803Z,37.57
2019-01-30T11:26:05.507Z,36.27
2019-01-30T11:28:35.165Z,37.03
2019-01-30T11:31:04.887Z,34.33
2019-01-30T11:33:36.101Z,34.13
2019-01-30T11:36:05.695Z,34.10
2019-01-30T11:38:35.485Z,35.20
2019-01-30T11:41:05.265Z,32.00
2019-01-30T11:43:35.607Z,32.93
2019-01-30T11:46:05.345Z,32.70
2019-01-30T11:48:35.159Z,32.03
2019-01-30T11:51:04.983Z,35.10
2019-01-30T11:53:34.731Z,33.77
2019-01-30T11:56:05.133Z,34.53
2019-01-30T11:58:35.045Z,36.53
2019-01-30T12:01:04.741Z,36.93
2019-01-30T12:03:34.465Z,36.63
2019-01-30T12:06:04.233Z,38.17
2019-01-30T12:08:35.425Z,38.40
2019-01-30T12:11:05.313Z,39.57
2019-01-30T12:13:35.597Z,39.50
2019-01-30T12:16:05.463Z,37.60
2019-01-30T12:18:35.059Z,38.37
2019-01-30T12:21:04.735Z,39.80
2019-01-30T12:23:34.176Z,40.23
2019-01-30T12:26:03.813Z,41.67
2019-01-30T12:28:34.185Z,40.17
2019-01-30T12:31:03.897Z,42.10
2019-01-30T12:33:33.761Z,40.03
2019-01-30T12:36:03.341Z,40.93
2019-01-30T12:38:32.991Z,39.43
2019-01-30T12:41:02.647Z,39.07
2019-01-30T12:43:32.177Z,39.50
2019-01-30T12:46:02.738Z,37.97
2019-01-30T12:48:32.467Z,40.03
2019-01-30T12:51:02.100Z,38.93
2019-01-30T12:53:31.706Z,39.77
2019-01-30T12:56:02.387Z,38.67
2019-01-30T12:58:31.995Z,37.83
2019-01-30T13:01:01.566Z,38.43
2019-01-30T13:03:31.135Z,38.93
2019-01-30T13:06:01.365Z,40.20
2019-01-30T13:08:30.935Z,37.57
2019-01-30T13:11:00.805Z,40.30
2019-01-30T13:13:31.989Z,40.77
2019-01-30T13:16:01.663Z,38.67
2019-01-30T13:18:31.257Z,40.57
2019-01-30T13:21:00.865Z,40.03
2019-01-30T13:23:30.505Z,37.37
2019-01-30T13:26:00.065Z,36.93
2019-01-30T13:28:30.641Z,34.33
2019-01-30T13:31:00.271Z,35.97
2019-01-30T13:33:29.844Z,32.60
2019-01-30T13:35:59.498Z,32.27
2019-01-30T13:38:29.150Z,31.53
2019-01-30T13:40:58.696Z,27.90
2019-01-30T13:43:28.402Z,29.67
2019-01-30T13:46:05.266Z,28.70
2019-01-30T13:48:31.549Z,27.90
2019-01-30T13:51:01.262Z,27.70
2019-01-30T13:53:30.726Z,26.57
2019-01-30T13:56:00.395Z,28.27
2019-01-30T13:58:30.045Z,27.77
2019-01-30T14:00:59.655Z,29.27
2019-01-30T14:03:29.301Z,28.40
2019-01-30T14:05:58.934Z,29.13
2019-01-30T14:08:28.633Z,31.50
2019-01-30T14:10:58.298Z,32.03
2019-01-30T14:13:28.046Z,32.13
2019-01-30T14:15:57.839Z,33.80
2019-01-30T14:18:27.500Z,31.73
2019-01-30T14:20:57.050Z,32.37
2019-01-30T14:23:26.591Z,33.20
2019-01-30T14:25:56.148Z,31.87
2019-01-30T14:28:25.735Z,31.47
2019-01-30T14:30:55.216Z,30.33
2019-01-30T14:33:24.838Z,28.07
2019-01-30T14:35:54.475Z,28.83
2019-01-30T14:38:24.126Z,25.43
2019-01-30T14:40:53.836Z,24.40
2019-01-30T14:43:23.460Z,26.13
2019-01-30T14:45:53.235Z,22.97
2019-01-30T14:48:22.857Z,21.80
2019-01-30T14:50:52.422Z,22.43
2019-01-30T14:53:22.048Z,22.27
2019-01-30T14:55:51.509Z,23.87
2019-01-30T14:58:21.409Z,22.33
2019-01-30T15:00:50.952Z,23.63
2019-01-30T15:03:20.846Z,22.53
2019-01-30T15:05:50.561Z,23.23
2019-01-30T15:08:20.178Z,21.47
2019-01-30T15:10:49.788Z,20.30
2019-01-30T15:13:19.254Z,19.73
2019-01-30T15:15:48.911Z,18.73
2019-01-30T15:18:18.514Z,18.70
2019-01-30T15:20:48.333Z,20.63
2019-01-30T15:23:17.923Z,21.60
2019-01-30T15:25:47.559Z,22.30
2019-01-30T15:28:17.134Z,21.23
2019-01-30T15:30:47.156Z,22.17
2019-01-30T15:33:17.611Z,23.27
2019-01-30T15:35:47.417Z,24.50
2019-01-30T15:38:17.168Z,23.80
2019-01-30T15:40:46.962Z,26.30
2019-01-30T15:43:16.600Z,27.27
2019-01-30T15:45:46.530Z,27.73
2019-01-30T15:48:16.248Z,28.30
2019-01-30T15:50:46.012Z,28.60
2019-01-30T15:53:15.995Z,28.47
2019-01-30T15:55:45.718Z,30.13
2019-01-30T15:58:16.204Z,30.20
2019-01-30T16:00:57.250Z,30.23
2019-01-30T16:03:27.098Z,30.87
2019-01-30T16:05:56.662Z,31.10
2019-01-30T16:08:26.481Z,30.60
2019-01-30T16:10:56.210Z,31.40
2019-01-30T16:13:25.852Z,30.30
2019-01-30T16:15:58.148Z,31.03
2019-01-30T16:18:27.884Z,31.00
2019-01-30T16:20:57.696Z,29.53
2019-01-30T16:23:27.294Z,26.90
2019-01-30T16:25:56.916Z,27.80
2019-01-30T16:28:26.528Z,25.27
2019-01-30T16:30:56.251Z,22.63
2019-01-30T16:33:25.930Z,22.17
2019-01-30T16:35:56.563Z,21.60
2019-01-30T16:38:26.298Z,20.20
2019-01-30T16:40:55.899Z,19.43
2019-01-30T16:43:25.474Z,18.90
2019-01-30T16:45:55.091Z,19.57
2019-01-30T16:48:24.616Z,19.03
2019-01-30T16:50:54.429Z,20.57
2019-01-30T16:53:24.087Z,16.60
2019-01-30T16:55:53.773Z,17.90
2019-01-30T16:58:23.745Z,18.17
2019-01-30T17:00:53.370Z,16.87
2019-01-30T17:03:23.168Z,17.57
2019-01-30T17:05:52.830Z,17.67
2019-01-30T17:08:22.378Z,18.40
2019-01-30T17:10:52.037Z,18.10
2019-01-30T17:13:21.595Z,17.33
2019-01-30T17:15:51.912Z,17.33
2019-01-30T17:18:24.188Z,17.70
2019-01-30T17:20:52.730Z,16.67
2019-01-30T17:23:22.410Z,17.00
2019-01-30T17:25:51.908Z,16.93
2019-01-30T17:28:21.412Z,16.23
2019-01-30T17:30:54.500Z,17.17
2019-01-30T17:33:24.188Z,17.53
2019-01-30T17:35:53.947Z,17.77
2019-01-30T17:38:25.236Z,17.27
2019-01-30T17:40:55.046Z,16.43
2019-01-30T17:43:24.700Z,17.00
2019-01-30T17:45:54.256Z,18.27
2019-01-30T17:48:23.958Z,17.87
2019-01-30T17:50:54.473Z,17.70
2019-01-30T17:53:24.130Z,18.17
2019-01-30T17:55:53.811Z,17.87
2019-01-30T17:58:23.422Z,18.63
2019-01-30T18:00:55.168Z,18.17
2019-01-30T18:03:24.716Z,19.57
2019-01-30T18:05:54.471Z,19.10
2019-01-30T18:08:23.984Z,17.80
2019-01-30T18:10:53.519Z,19.70
2019-01-30T18:13:23.166Z,19.60
2019-01-30T18:15:53.728Z,18.50
2019-01-30T18:18:23.448Z,17.80
2019-01-30T18:20:53.028Z,18.87
2019-01-30T18:23:22.574Z,17.83
2019-01-30T18:25:52.192Z,17.67
2019-01-30T18:28:21.757Z,19.03
2019-01-30T18:30:51.836Z,19.10
2019-01-30T18:33:21.402Z,18.43
2019-01-30T18:35:50.942Z,17.80
2019-01-30T18:38:20.718Z,19.47
2019-01-30T18:40:50.338Z,18.47
2019-01-30T18:43:20.048Z,18.83
2019-01-30T18:45:49.628Z,19.23
2019-01-30T18:48:19.202Z,19.90
2019-01-30T18:50:48.814Z,18.47
2019-01-30T18:53:18.340Z,18.27
2019-01-30T18:55:47.960Z,19.77
2019-01-30T18:58:17.596Z,17.93
2019-01-30T19:00:47.195Z,17.90
2019-01-30T19:03:16.793Z,17.73
2019-01-30T19:05:46.527Z,19.13
2019-01-30T19:08:16.108Z,17.73
2019-01-30T19:10:45.812Z,19.33
2019-01-30T19:13:15.422Z,19.17
2019-01-30T19:15:45.103Z,20.77
2019-01-30T19:18:14.717Z,20.27
2019-01-30T19:20:46.196Z,22.53
2019-01-30T19:23:15.742Z,20.90
2019-01-30T19:25:45.344Z,22.07
2019-01-30T19:28:16.304Z,23.00
2019-01-30T19:30:46.088Z,23.60
2019-01-30T19:33:15.975Z,25.07
2019-01-30T19:35:45.475Z,24.90
2019-01-30T19:38:15.024Z,24.73
2019-01-30T19:40:44.580Z,24.50
2019-01-30T19:43:14.128Z,25.67
2019-01-30T19:45:43.830Z,25.77
2019-01-30T19:48:13.442Z,25.30
2019-01-30T19:50:43.063Z,26.27
2019-01-30T19:53:12.771Z,28.13
2019-01-30T19:55:42.382Z,27.67
2019-01-30T19:58:12.417Z,30.73
2019-01-30T20:00:45.190Z,28.13
2019-01-30T20:03:17.960Z,28.73
2019-01-30T20:05:47.506Z,29.67
2019-01-30T20:08:17.294Z,31.23
2019-01-30T20:10:47.092Z,28.80
2019-01-30T20:13:16.645Z,28.77
2019-01-30T20:15:46.329Z,28.97
2019-01-30T20:18:15.965Z,30.30
2019-01-30T20:20:45.510Z,30.97
2019-01-30T20:23:15.151Z,31.50
2019-01-30T20:25:44.908Z,29.43
2019-01-30T20:28:15.398Z,31.63
2019-01-30T20:30:45.019Z,28.97
2019-01-30T20:33:14.615Z,30.10
2019-01-30T20:35:44.155Z,29.33
2019-01-30T20:38:14.014Z,29.70
2019-01-30T20:40:43.489Z,28.87
2019-01-30T20:43:13.183Z,30.23
2019-01-30T20:45:42.843Z,29.17
2019-01-30T20:48:12.630Z,29.53
2019-01-30T20:50:42.202Z,30.23
2019-01-30T20:53:11.840Z,29.63
2019-01-30T20:55:41.394Z,29.90
2019-01-30T20:58:10.974Z,30.27
2019-01-30T21:00:40.493Z,30.37
2019-01-30T21:03:09.936Z,30.73
2019-01-30T21:05:39.527Z,32.17
2019-01-30T21:08:09.140Z,31.97
2019-01-30T21:10:39.954Z,32.17
2019-01-30T21:13:09.606Z,32.53
2019-01-30T21:15:39.251Z,31.57
2019-01-30T21:18:09.091Z,32.13
2019-01-30T21:20:38.851Z,31.07
2019-01-30T21:23:08.483Z,32.80
2019-01-30T21:25:37.991Z,33.00
2019-01-30T21:28:07.703Z,33.07
2019-01-30T21:30:38.475Z,33.63
2019-01-30T21:33:08.176Z,34.03
2019-01-30T21:35:37.901Z,34.00
2019-01-30T21:38:07.699Z,33.80
2019-01-30T21:40:37.303Z,33.30
2019-01-30T21:43:07.089Z,33.87
2019-01-30T21:45:36.705Z,34.87
2019-01-30T21:48:06.287Z,36.20
2019-01-30T21:50:35.781Z,36.17
2019-01-30T21:53:05.557Z,35.47
2019-01-30T21:55:34.948Z,35.90
2019-01-30T21:58:05.170Z,34.67
2019-01-30T22:00:34.840Z,36.30
2019-01-30T22:03:05.227Z,35.57
2019-01-30T22:05:34.918Z,37.47
2019-01-30T22:08:04.657Z,38.00
2019-01-30T22:10:34.177Z,38.37
2019-01-30T22:13:03.776Z,36.33
2019-01-30T22:15:33.253Z,38.67
2019-01-30T22:18:02.911Z,39.63
2019-01-30T22:20:32.661Z,38.47
2019-01-30T22:23:02.172Z,39.73
2019-01-30T22:25:31.771Z,41.10
2019-01-30T22:28:01.353Z,38.63
2019-01-30T22:30:32.882Z,40.77
2019-01-30T22:33:02.592Z,39.90
2019-01-30T22:35:32.514Z,40.87
2019-01-30T22:38:12.101Z,40.10
2019-01-30T22:40:33.266Z,42.07
2019-01-30T22:43:02.783Z,40.93
2019-01-30T22:45:32.385Z,40.33
2019-01-30T22:48:01.922Z,42.37
2019-01-30T22:50:31.597Z,39.63
2019-01-30T22:53:01.250Z,41.27
2019-01-30T22:55:30.861Z,41.67
2019-01-30T22:58:00.553Z,42.80
2019-01-30T23:00:59.680Z,40.70
2019-01-30T23:03:44.123Z,40.47
2019-01-30T23:06:16.836Z,42.43
2019-01-30T23:08:52.401Z,39.83
2019-01-30T23:11:42.761Z,40.80
2019-01-30T23:14:12.275Z,38.63
2019-01-30T23:16:57.163Z,40.87
2019-01-30T23:19:44.549Z,39.67
2019-01-30T23:22:28.885Z,41.27
2019-01-30T23:25:10.313Z,40.60
2019-01-30T23:27:42.947Z,41.03
2019-01-30T23:30:33.371Z,41.37
2019-01-30T23:33:14.644Z,40.37
2019-01-30T23:36:01.830Z,39.70
2019-01-30T23:38:40.035Z,41.33
2019-01-30T23:41:30.651Z,39.37
2019-01-30T23:44:04.159Z,39.93
2019-01-30T23:46:55.837Z,39.50
2019-01-30T23:49:57.082Z,38.20
2019-01-30T23:52:29.763Z,38.67
2019-01-30T23:55:05.065Z,37.30
2019-01-30T23:57:58.399Z,38.37
