createdAt,value
2022-12-17T00:00:27.711Z,98.71
2022-12-17T00:01:19.711Z,98.35
2022-12-17T00:02:10.075Z,98.14
2022-12-17T00:03:00.457Z,98.37
2022-12-17T00:03:51.630Z,98.08
2022-12-17T00:04:41.859Z,98.17
2022-12-17T00:05:32.258Z,98.20
2022-12-17T00:06:22.689Z,97.97
2022-12-17T00:07:12.566Z,97.73
2022-12-17T00:08:02.947Z,97.69
2022-12-17T00:08:52.878Z,97.77
2022-12-17T00:09:47.158Z,97.89
2022-12-17T00:10:40.258Z,98.19
2022-12-17T00:11:30.617Z,98.28
2022-12-17T00:12:20.776Z,98.12
2022-12-17T00:13:10.655Z,97.97
2022-12-17T00:14:01.069Z,98.01
2022-12-17T00:14:50.946Z,98.25
2022-12-17T00:15:40.899Z,98.29
2022-12-17T00:16:31.050Z,98.46
2022-12-17T00:17:21.143Z,98.43
2022-12-17T00:18:11.238Z,98.41
2022-12-17T00:19:01.090Z,98.39
2022-12-17T00:19:50.981Z,98.28
2022-12-17T00:20:41.885Z,97.99
2022-12-17T00:21:31.719Z,98.18
2022-12-17T00:22:21.647Z,98.20
2022-12-17T00:23:23.549Z,97.94
2022-12-17T00:24:13.453Z,98.15
2022-12-17T00:25:03.385Z,98.08
2022-12-17T00:25:53.459Z,98.40
2022-12-17T00:26:44.794Z,98.25
2022-12-17T00:27:34.690Z,97.89
2022-12-17T00:28:31.086Z,97.84
2022-12-17T00:29:28.683Z,98.20
2022-12-17T00:30:18.932Z,97.97
2022-12-17T00:31:10.838Z,97.66
2022-12-17T00:32:01.019Z,97.71
2022-12-17T00:32:50.991Z,97.80
2022-12-17T00:33:40.957Z,97.65
2022-12-17T00:34:31.222Z,98.01
2022-12-17T00:35:21.871Z,97.70
2022-12-17T00:36:12.711Z,97.47
2022-12-17T00:37:10.083Z,97.46
2022-12-17T00:38:00.110Z,97.62
2022-12-17T00:38:50.128Z,97.92
2022-12-17T00:39:40.195Z,97.71
2022-12-17T00:40:30.413Z,97.55
2022-12-17T00:41:21.976Z,97.78
2022-12-17T00:42:11.879Z,97.81
2022-12-17T00:43:01.706Z,97.65
2022-12-17T00:43:51.467Z,97.58
2022-12-17T00:44:41.652Z,97.94
2022-12-17T00:45:42.562Z,97.94
2022-12-17T00:46:32.740Z,98.01
2022-12-17T00:47:23.140Z,98.03
2022-12-17T00:48:13.488Z,98.16
2022-12-17T00:49:04.295Z,98.31
2022-12-17T00:49:54.727Z,98.22
2022-12-17T00:50:46.423Z,97.79
2022-12-17T00:51:36.668Z,98.08
2022-12-17T00:52:26.573Z,98.18
2022-12-17T00:53:16.452Z,98.27
2022-12-17T00:54:06.440Z,97.97
2022-12-17T00:54:56.882Z,98.26
2022-12-17T00:55:46.879Z,97.87
2022-12-17T00:56:36.706Z,97.92
2022-12-17T00:57:26.568Z,97.88
2022-12-17T00:58:16.553Z,98.04
2022-12-17T00:59:06.349Z,98.01
2022-12-17T00:59:56.430Z,98.20
2022-12-17T01:00:46.777Z,98.05
2022-12-17T01:01:36.796Z,97.90
2022-12-17T01:02:27.173Z,97.86
2022-12-17T01:03:29.224Z,97.68
2022-12-17T01:04:19.143Z,97.59
2022-12-17T01:05:09.085Z,97.32
2022-12-17T01:05:59.861Z,97.40
2022-12-17T01:06:49.888Z,97.33
2022-12-17T01:07:40.123Z,97.54
2022-12-17T01:08:32.446Z,97.53
2022-12-17T01:09:22.510Z,97.12
2022-12-17T01:10:12.407Z,97.30
2022-12-17T01:11:02.543Z,97.77
2022-12-17T01:11:52.447Z,97.00
2022-12-17T01:12:46.340Z,96.81
2022-12-17T01:13:37.802Z,97.32
2022-12-17T01:14:28.400Z,97.20
2022-12-17T01:15:18.183Z,97.36
2022-12-17T01:16:08.245Z,97.45
2022-12-17T01:16:58.326Z,97.36
2022-12-17T01:17:48.536Z,97.43
2022-12-17T01:18:38.968Z,97.66
2022-12-17T01:19:29.227Z,97.30
2022-12-17T01:20:19.081Z,96.93
2022-12-17T01:21:15.562Z,96.94
2022-12-17T01:22:05.995Z,97.24
2022-12-17T01:22:56.371Z,97.19
2022-12-17T01:23:46.607Z,97.35
2022-12-17T01:24:36.433Z,97.13
2022-12-17T01:25:26.812Z,96.96
2022-12-17T01:26:17.711Z,97.06
2022-12-17T01:27:07.523Z,96.84
2022-12-17T01:27:57.396Z,97.21
2022-12-17T01:28:47.241Z,97.27
2022-12-17T01:29:48.240Z,97.17
2022-12-17T01:30:38.685Z,97.26
2022-12-17T01:31:34.974Z,96.96
2022-12-17T01:32:26.023Z,96.90
2022-12-17T01:33:20.946Z,96.90
2022-12-17T01:34:10.828Z,97.15
2022-12-17T01:35:01.016Z,97.39
2022-12-17T01:35:51.811Z,97.35
2022-12-17T01:36:41.592Z,97.21
2022-12-17T01:37:31.961Z,97.60
2022-12-17T01:38:22.096Z,97.53
2022-12-17T01:39:12.010Z,97.61
2022-12-17T01:40:01.954Z,97.55
2022-12-17T01:40:52.105Z,97.57
2022-12-17T01:41:42.499Z,97.52
2022-12-17T01:42:32.870Z,97.23
2022-12-17T01:43:30.183Z,97.51
2022-12-17T01:44:59.226Z,97.59
2022-12-17T01:45:58.012Z,97.21
2022-12-17T01:46:55.292Z,96.92
2022-12-17T01:47:48.810Z,97.09
2022-12-17T01:48:47.254Z,97.54
2022-12-17T01:49:41.162Z,97.09
2022-12-17T01:50:33.243Z,97.30
2022-12-17T01:51:23.804Z,97.26
2022-12-17T01:52:15.302Z,97.27
2022-12-17T01:53:05.713Z,98.11
2022-12-17T01:54:07.265Z,98.15
2022-12-17T01:55:15.476Z,98.42
2022-12-17T01:56:07.089Z,97.67
2022-12-17T01:57:00.471Z,98.09
2022-12-17T01:57:51.320Z,97.48
2022-12-17T01:58:41.421Z,97.58
2022-12-17T01:59:32.781Z,97.62
2022-12-17T02:01:24.074Z,97.49
2022-12-17T02:02:14.498Z,97.36
2022-12-17T02:03:04.793Z,97.41
2022-12-17T02:03:54.821Z,97.50
2022-12-17T02:04:45.791Z,97.39
2022-12-17T02:05:39.223Z,97.14
2022-12-17T02:06:38.247Z,97.37
2022-12-17T02:07:41.965Z,97.01
2022-12-17T02:08:50.256Z,96.67
2022-12-17T02:09:54.296Z,97.29
2022-12-17T02:10:52.723Z,97.52
2022-12-17T02:12:20.851Z,97.42
2022-12-17T02:13:17.334Z,97.51
2022-12-17T02:14:25.374Z,97.21
2022-12-17T02:15:22.513Z,97.02
2022-12-17T02:16:19.403Z,97.24
2022-12-17T02:17:17.882Z,97.25
2022-12-17T02:18:13.349Z,96.87
2022-12-17T02:19:11.569Z,97.01
2022-12-17T02:20:15.315Z,97.23
2022-12-17T02:21:07.478Z,97.80
2022-12-17T02:21:58.851Z,97.26
2022-12-17T02:23:04.056Z,96.99
2022-12-17T02:24:21.228Z,97.13
2022-12-17T02:25:44.545Z,97.93
2022-12-17T02:26:46.067Z,97.94
2022-12-17T02:27:36.223Z,97.74
2022-12-17T02:28:26.640Z,97.59
2022-12-17T02:29:19.055Z,97.92
2022-12-17T02:30:14.170Z,97.76
2022-12-17T02:31:04.625Z,97.85
2022-12-17T02:32:00.964Z,98.11
2022-12-17T02:32:52.604Z,98.07
2022-12-17T02:33:43.307Z,98.54
2022-12-17T02:34:33.638Z,98.13
2022-12-17T02:35:32.115Z,97.71
2022-12-17T02:36:25.013Z,97.74
2022-12-17T02:37:14.941Z,97.60
2022-12-17T02:38:08.722Z,97.65
2022-12-17T02:38:58.668Z,97.54
2022-12-17T02:39:49.077Z,97.29
2022-12-17T02:40:41.081Z,97.55
2022-12-17T02:41:40.700Z,97.51
2022-12-17T02:42:41.395Z,97.24
2022-12-17T02:43:31.940Z,97.14
2022-12-17T02:44:23.014Z,97.23
2022-12-17T02:45:14.347Z,97.30
2022-12-17T02:46:05.502Z,97.17
2022-12-17T02:46:58.445Z,96.93
2022-12-17T02:47:48.856Z,96.81
2022-12-17T02:48:39.109Z,96.83
2022-12-17T02:49:28.992Z,96.51
2022-12-17T02:50:18.927Z,96.51
2022-12-17T02:51:09.406Z,95.99
2022-12-17T02:52:00.770Z,96.35
2022-12-17T02:52:53.890Z,96.38
2022-12-17T02:53:44.284Z,96.24
2022-12-17T02:54:34.149Z,96.72
2022-12-17T02:55:25.015Z,96.14
2022-12-17T02:56:15.234Z,96.33
2022-12-17T02:57:05.134Z,96.37
2022-12-17T02:57:55.310Z,96.25
2022-12-17T02:58:45.659Z,96.06
2022-12-17T02:59:35.769Z,96.33
2022-12-17T03:00:26.525Z,95.78
2022-12-17T03:01:16.700Z,95.85
2022-12-17T03:02:06.925Z,96.14
2022-12-17T03:02:57.103Z,95.67
2022-12-17T03:03:50.471Z,96.00
2022-12-17T03:04:40.781Z,95.94
2022-12-17T03:05:46.373Z,96.02
2022-12-17T03:06:36.303Z,96.33
2022-12-17T03:07:26.532Z,95.85
2022-12-17T03:08:16.543Z,95.71
2022-12-17T03:09:06.944Z,95.72
2022-12-17T03:09:56.774Z,95.84
2022-12-17T03:10:48.646Z,95.63
2022-12-17T03:11:38.710Z,95.79
2022-12-17T03:12:28.696Z,95.47
2022-12-17T03:13:18.535Z,95.66
2022-12-17T03:14:08.230Z,95.39
2022-12-17T03:14:58.402Z,96.17
2022-12-17T03:15:48.518Z,95.95
2022-12-17T03:16:38.547Z,96.33
2022-12-17T03:17:28.909Z,96.45
2022-12-17T03:18:19.326Z,96.14
2022-12-17T03:19:09.670Z,95.94
2022-12-17T03:20:00.150Z,95.75
2022-12-17T03:20:50.477Z,95.96
2022-12-17T03:21:40.397Z,95.89
2022-12-17T03:22:30.262Z,96.13
2022-12-17T03:23:26.041Z,95.96
2022-12-17T03:24:15.980Z,96.51
2022-12-17T03:25:05.858Z,96.25
2022-12-17T03:26:02.019Z,95.85
2022-12-17T03:26:52.107Z,96.18
2022-12-17T03:27:42.464Z,96.50
2022-12-17T03:28:32.433Z,96.17
2022-12-17T03:29:22.931Z,95.91
2022-12-17T03:30:12.944Z,96.21
2022-12-17T03:31:02.939Z,96.65
2022-12-17T03:31:53.769Z,96.05
2022-12-17T03:32:51.774Z,95.85
2022-12-17T03:33:41.834Z,96.14
2022-12-17T03:34:32.301Z,96.60
2022-12-17T03:35:22.660Z,96.51
2022-12-17T03:36:13.126Z,95.83
2022-12-17T03:37:03.497Z,95.63
2022-12-17T03:37:53.736Z,95.70
2022-12-17T03:38:43.576Z,95.66
2022-12-17T03:39:34.042Z,95.56
2022-12-17T03:40:24.878Z,95.19
2022-12-17T03:41:15.729Z,94.76
2022-12-17T03:42:05.566Z,95.13
2022-12-17T03:42:55.486Z,95.16
2022-12-17T03:43:45.270Z,95.35
2022-12-17T03:44:35.467Z,95.46
2022-12-17T03:45:26.139Z,95.20
2022-12-17T03:46:16.951Z,95.31
2022-12-17T03:47:07.061Z,95.31
2022-12-17T03:47:56.721Z,95.49
2022-12-17T03:48:46.515Z,95.44
2022-12-17T03:49:36.478Z,95.24
2022-12-17T03:50:27.424Z,95.20
2022-12-17T03:51:20.202Z,95.25
2022-12-17T03:52:10.502Z,94.88
2022-12-17T03:53:00.960Z,95.22
2022-12-17T03:53:50.840Z,94.99
2022-12-17T03:54:40.783Z,95.19
2022-12-17T03:55:31.171Z,95.03
2022-12-17T03:56:21.266Z,94.94
2022-12-17T03:57:15.929Z,95.09
2022-12-17T03:58:06.226Z,95.06
2022-12-17T03:58:56.014Z,95.21
2022-12-17T03:59:46.173Z,95.23
2022-12-17T04:00:40.077Z,95.24
2022-12-17T04:01:30.147Z,95.17
2022-12-17T04:02:20.926Z,94.81
2022-12-17T04:03:12.196Z,94.77
2022-12-17T04:04:02.098Z,95.10
2022-12-17T04:04:52.011Z,95.36
2022-12-17T04:05:41.834Z,94.87
2022-12-17T04:06:32.259Z,94.98
2022-12-17T04:07:22.681Z,95.05
2022-12-17T04:08:12.651Z,95.05
2022-12-17T04:09:02.905Z,95.04
2022-12-17T04:09:52.918Z,95.09
2022-12-17T04:10:43.260Z,94.76
2022-12-17T04:11:33.662Z,94.33
2022-12-17T04:12:24.090Z,94.40
2022-12-17T04:13:14.401Z,94.51
2022-12-17T04:14:04.638Z,94.06
2022-12-17T04:14:54.546Z,94.32
2022-12-17T04:15:44.528Z,94.31
2022-12-17T04:16:35.015Z,94.30
2022-12-17T04:17:25.473Z,94.29
2022-12-17T04:18:15.502Z,94.37
2022-12-17T04:19:05.487Z,94.24
2022-12-17T04:19:55.363Z,94.05
2022-12-17T04:20:45.222Z,94.16
2022-12-17T04:21:35.138Z,94.45
2022-12-17T04:22:25.504Z,94.41
2022-12-17T04:23:20.395Z,94.36
2022-12-17T04:24:10.310Z,94.53
2022-12-17T04:25:00.202Z,93.92
2022-12-17T04:25:54.828Z,94.11
2022-12-17T04:26:44.731Z,93.76
2022-12-17T04:27:34.528Z,93.94
2022-12-17T04:28:24.478Z,94.25
2022-12-17T04:29:14.462Z,94.10
2022-12-17T04:30:04.377Z,94.09
2022-12-17T04:30:54.265Z,94.00
2022-12-17T04:31:44.186Z,94.53
2022-12-17T04:32:35.573Z,94.38
2022-12-17T04:33:25.726Z,94.40
2022-12-17T04:34:16.054Z,94.74
2022-12-17T04:35:05.939Z,94.49
2022-12-17T04:35:55.728Z,94.29
2022-12-17T04:36:45.654Z,94.62
2022-12-17T04:37:35.968Z,94.38
2022-12-17T04:38:25.835Z,94.73
2022-12-17T04:39:15.643Z,94.58
2022-12-17T04:40:05.814Z,94.25
2022-12-17T04:40:57.084Z,94.68
2022-12-17T04:41:47.066Z,94.39
2022-12-17T04:42:36.976Z,94.38
2022-12-17T04:43:29.531Z,94.40
2022-12-17T04:44:19.730Z,94.09
2022-12-17T04:45:10.252Z,93.93
2022-12-17T04:46:00.204Z,94.10
2022-12-17T04:46:50.395Z,94.05
2022-12-17T04:47:40.462Z,94.33
2022-12-17T04:48:30.534Z,94.38
2022-12-17T04:49:20.366Z,94.12
2022-12-17T04:50:10.331Z,94.18
2022-12-17T04:51:00.275Z,94.34
2022-12-17T04:51:50.090Z,94.15
2022-12-17T04:52:40.038Z,94.30
2022-12-17T04:53:30.354Z,94.13
2022-12-17T04:54:20.182Z,93.78
2022-12-17T04:55:10.046Z,93.70
2022-12-17T04:55:59.975Z,93.90
2022-12-17T04:56:49.945Z,93.97
2022-12-17T04:57:39.870Z,93.74
2022-12-17T04:58:30.008Z,94.25
2022-12-17T04:59:20.083Z,94.07
2022-12-17T05:00:11.926Z,93.94
2022-12-17T05:01:01.955Z,94.02
2022-12-17T05:01:51.845Z,93.55
2022-12-17T05:02:43.021Z,93.75
2022-12-17T05:03:35.459Z,93.88
2022-12-17T05:04:26.292Z,93.65
2022-12-17T05:05:16.126Z,93.26
2022-12-17T05:06:05.955Z,93.37
2022-12-17T05:06:55.729Z,93.74
2022-12-17T05:07:46.329Z,93.30
2022-12-17T05:08:41.260Z,93.15
2022-12-17T05:09:31.440Z,93.03
2022-12-17T05:10:22.179Z,93.40
2022-12-17T05:11:12.014Z,93.79
2022-12-17T05:12:01.846Z,93.67
2022-12-17T05:12:51.714Z,93.60
2022-12-17T05:13:42.698Z,93.24
2022-12-17T05:14:33.023Z,93.33
2022-12-17T05:15:23.979Z,93.55
2022-12-17T05:16:15.345Z,93.11
2022-12-17T05:17:05.678Z,92.93
2022-12-17T05:17:55.527Z,92.45
2022-12-17T05:18:45.362Z,92.68
2022-12-17T05:19:35.834Z,92.86
2022-12-17T05:20:26.235Z,93.01
2022-12-17T05:21:16.200Z,92.68
2022-12-17T05:22:06.124Z,92.45
2022-12-17T05:22:56.026Z,92.27
2022-12-17T05:23:45.906Z,92.41
2022-12-17T05:24:35.656Z,92.75
2022-12-17T05:25:26.643Z,92.76
2022-12-17T05:26:38.125Z,92.59
2022-12-17T05:27:28.524Z,92.64
2022-12-17T05:28:18.792Z,92.75
2022-12-17T05:29:15.475Z,92.27
2022-12-17T05:30:06.137Z,92.22
2022-12-17T05:30:57.430Z,92.35
2022-12-17T05:31:47.402Z,92.72
2022-12-17T05:32:37.222Z,92.96
2022-12-17T05:33:27.431Z,93.11
2022-12-17T05:34:17.495Z,92.98
2022-12-17T05:35:07.471Z,92.61
2022-12-17T05:35:57.348Z,92.40
2022-12-17T05:36:47.185Z,92.34
2022-12-17T05:37:37.550Z,92.13
2022-12-17T05:38:29.027Z,92.96
2022-12-17T05:39:18.960Z,92.99
2022-12-17T05:40:12.567Z,92.88
2022-12-17T05:41:03.030Z,92.76
2022-12-17T05:41:53.582Z,92.88
2022-12-17T05:42:43.682Z,92.65
2022-12-17T05:43:33.802Z,92.79
2022-12-17T05:44:24.182Z,92.60
2022-12-17T05:45:14.481Z,92.69
2022-12-17T05:46:05.550Z,92.49
2022-12-17T05:46:55.771Z,91.92
2022-12-17T05:47:45.913Z,91.88
2022-12-17T05:48:43.326Z,92.05
2022-12-17T05:49:33.691Z,92.04
2022-12-17T05:50:24.003Z,91.60
2022-12-17T05:51:14.015Z,91.67
2022-12-17T05:52:03.970Z,91.51
2022-12-17T05:52:53.855Z,91.65
2022-12-17T05:53:43.675Z,92.23
2022-12-17T05:54:33.469Z,91.54
2022-12-17T05:55:24.055Z,91.76
2022-12-17T05:56:14.266Z,91.77
2022-12-17T05:57:04.666Z,92.35
2022-12-17T05:57:56.731Z,92.45
2022-12-17T05:58:47.097Z,92.47
2022-12-17T05:59:37.092Z,93.00
2022-12-17T06:00:27.950Z,92.37
2022-12-17T06:01:21.402Z,92.22
2022-12-17T06:02:11.327Z,92.11
2022-12-17T06:03:01.845Z,91.47
2022-12-17T06:03:52.093Z,91.80
2022-12-17T06:04:42.216Z,91.77
2022-12-17T06:05:33.753Z,91.49
2022-12-17T06:06:24.099Z,92.14
2022-12-17T06:07:14.389Z,92.38
2022-12-17T06:08:04.196Z,92.00
2022-12-17T06:08:54.141Z,91.77
2022-12-17T06:09:43.967Z,91.81
2022-12-17T06:10:34.472Z,92.10
2022-12-17T06:11:24.782Z,91.66
2022-12-17T06:12:14.827Z,91.07
2022-12-17T06:13:14.319Z,91.44
2022-12-17T06:14:05.691Z,91.82
2022-12-17T06:14:55.800Z,92.06
2022-12-17T06:15:46.203Z,92.04
2022-12-17T06:16:36.103Z,91.54
2022-12-17T06:17:26.046Z,91.82
2022-12-17T06:18:17.139Z,91.55
2022-12-17T06:19:07.422Z,91.88
2022-12-17T06:19:57.312Z,91.84
2022-12-17T06:20:47.327Z,91.49
2022-12-17T06:21:37.862Z,91.40
2022-12-17T06:22:27.818Z,91.40
2022-12-17T06:23:25.649Z,91.38
2022-12-17T06:24:15.551Z,91.71
2022-12-17T06:25:05.564Z,91.77
2022-12-17T06:25:55.570Z,92.27
2022-12-17T06:26:45.489Z,92.07
2022-12-17T06:27:35.426Z,92.42
2022-12-17T06:28:25.250Z,92.37
2022-12-17T06:29:15.503Z,91.61
2022-12-17T06:30:05.257Z,91.83
2022-12-17T06:30:55.285Z,91.85
2022-12-17T06:31:46.058Z,91.81
2022-12-17T06:32:35.889Z,92.14
2022-12-17T06:33:29.416Z,92.18
2022-12-17T06:34:19.690Z,92.12
2022-12-17T06:35:09.623Z,92.40
2022-12-17T06:35:59.502Z,92.59
2022-12-17T06:36:49.479Z,92.78
2022-12-17T06:37:39.913Z,92.28
2022-12-17T06:38:29.654Z,92.38
2022-12-17T06:39:19.774Z,92.04
2022-12-17T06:40:09.929Z,91.68
2022-12-17T06:41:00.112Z,91.70
2022-12-17T06:41:50.146Z,91.84
2022-12-17T06:42:39.925Z,91.19
2022-12-17T06:43:29.810Z,91.32
2022-12-17T06:44:19.653Z,91.64
2022-12-17T06:45:10.028Z,91.40
2022-12-17T06:46:00.433Z,90.70
2022-12-17T06:46:50.773Z,90.85
2022-12-17T06:47:41.192Z,90.99
2022-12-17T06:48:31.614Z,91.09
2022-12-17T06:49:21.753Z,90.96
2022-12-17T06:50:11.593Z,91.26
2022-12-17T06:51:01.401Z,91.15
2022-12-17T06:51:51.601Z,91.52
2022-12-17T06:52:41.818Z,91.45
2022-12-17T06:53:32.101Z,91.12
2022-12-17T06:54:22.417Z,91.18
2022-12-17T06:55:12.272Z,90.96
2022-12-17T06:56:02.308Z,91.23
2022-12-17T06:56:52.529Z,91.18
2022-12-17T06:57:47.420Z,90.85
2022-12-17T06:58:40.401Z,90.86
2022-12-17T06:59:30.260Z,91.29
2022-12-17T07:00:20.785Z,91.66
2022-12-17T07:01:10.731Z,91.28
2022-12-17T07:02:00.635Z,91.10
2022-12-17T07:02:51.124Z,91.33
2022-12-17T07:03:41.111Z,91.47
2022-12-17T07:04:32.011Z,91.43
2022-12-17T07:05:26.123Z,91.22
2022-12-17T07:06:19.603Z,91.15
2022-12-17T07:07:09.403Z,91.14
2022-12-17T07:07:59.270Z,91.14
2022-12-17T07:08:50.196Z,90.86
2022-12-17T07:09:40.115Z,91.72
2022-12-17T07:10:29.899Z,91.25
2022-12-17T07:11:20.737Z,91.76
2022-12-17T07:12:10.830Z,91.23
2022-12-17T07:13:01.273Z,90.90
2022-12-17T07:13:51.734Z,90.83
2022-12-17T07:14:41.655Z,91.07
2022-12-17T07:15:32.025Z,91.36
2022-12-17T07:16:22.205Z,91.14
2022-12-17T07:17:12.058Z,90.91
2022-12-17T07:18:12.385Z,90.76
2022-12-17T07:19:02.816Z,90.75
2022-12-17T07:19:52.775Z,90.46
2022-12-17T07:20:43.084Z,90.62
2022-12-17T07:21:33.031Z,89.92
2022-12-17T07:22:23.350Z,89.81
2022-12-17T07:23:14.654Z,90.15
2022-12-17T07:24:05.084Z,90.04
2022-12-17T07:24:55.488Z,89.94
2022-12-17T07:25:46.416Z,89.64
2022-12-17T07:26:36.914Z,89.69
2022-12-17T07:27:26.843Z,89.93
2022-12-17T07:28:16.636Z,89.73
2022-12-17T07:29:07.142Z,89.53
2022-12-17T07:29:57.203Z,89.28
2022-12-17T07:30:51.360Z,89.68
2022-12-17T07:31:44.150Z,89.25
2022-12-17T07:32:34.584Z,89.33
2022-12-17T07:33:25.959Z,89.71
2022-12-17T07:34:15.736Z,89.46
2022-12-17T07:35:05.595Z,89.29
2022-12-17T07:35:55.842Z,89.43
2022-12-17T07:36:45.764Z,89.76
2022-12-17T07:37:35.688Z,89.90
2022-12-17T07:38:27.019Z,89.73
2022-12-17T07:39:17.091Z,89.86
2022-12-17T07:40:07.145Z,90.23
2022-12-17T07:40:57.310Z,89.88
2022-12-17T07:41:47.125Z,90.55
2022-12-17T07:42:36.923Z,89.89
2022-12-17T07:43:31.629Z,89.80
2022-12-17T07:44:22.141Z,89.86
2022-12-17T07:45:11.984Z,89.11
2022-12-17T07:46:01.832Z,89.34
2022-12-17T07:46:51.769Z,89.82
2022-12-17T07:47:41.654Z,89.28
2022-12-17T07:48:31.563Z,88.47
2022-12-17T07:49:25.698Z,88.64
2022-12-17T07:50:16.132Z,89.27
2022-12-17T07:51:09.521Z,89.07
2022-12-17T07:51:59.394Z,89.01
2022-12-17T07:53:03.085Z,89.04
2022-12-17T07:53:53.457Z,88.70
2022-12-17T07:55:03.090Z,88.77
2022-12-17T07:55:52.988Z,89.22
2022-12-17T07:56:43.571Z,89.32
2022-12-17T07:57:33.738Z,88.98
2022-12-17T07:58:27.441Z,89.61
2022-12-17T07:59:17.329Z,89.63
2022-12-17T08:00:07.659Z,89.34
2022-12-17T08:00:57.748Z,89.26
2022-12-17T08:01:48.211Z,89.30
2022-12-17T08:02:38.588Z,89.24
2022-12-17T08:03:28.967Z,89.21
2022-12-17T08:04:19.558Z,89.12
2022-12-17T08:05:09.943Z,89.89
2022-12-17T08:06:00.049Z,89.39
2022-12-17T08:06:49.889Z,89.33
2022-12-17T08:07:40.352Z,89.29
2022-12-17T08:08:32.582Z,89.27
2022-12-17T08:09:23.007Z,88.97
2022-12-17T08:10:12.748Z,88.84
2022-12-17T08:11:02.947Z,89.34
2022-12-17T08:11:52.993Z,89.38
2022-12-17T08:12:42.910Z,89.18
2022-12-17T08:13:33.281Z,89.02
2022-12-17T08:14:23.404Z,88.86
2022-12-17T08:15:13.561Z,88.98
2022-12-17T08:16:04.519Z,88.96
2022-12-17T08:16:54.683Z,89.09
2022-12-17T08:17:44.794Z,88.74
2022-12-17T08:18:34.772Z,89.48
2022-12-17T08:19:25.150Z,90.19
2022-12-17T08:20:15.354Z,89.16
2022-12-17T08:21:05.522Z,89.29
2022-12-17T08:21:55.301Z,89.13
2022-12-17T08:22:45.315Z,89.08
2022-12-17T08:23:35.816Z,88.93
2022-12-17T08:24:26.563Z,88.49
2022-12-17T08:25:16.651Z,88.63
2022-12-17T08:26:06.619Z,89.10
2022-12-17T08:26:56.535Z,88.63
2022-12-17T08:27:46.774Z,88.26
2022-12-17T08:28:51.920Z,89.03
2022-12-17T08:29:42.160Z,89.03
2022-12-17T08:30:31.974Z,88.80
2022-12-17T08:31:22.389Z,88.55
2022-12-17T08:32:12.520Z,89.20
2022-12-17T08:33:02.395Z,88.71
2022-12-17T08:33:52.785Z,89.06
2022-12-17T08:34:42.592Z,88.36
2022-12-17T08:35:32.993Z,87.66
2022-12-17T08:36:23.194Z,88.13
2022-12-17T08:37:13.089Z,88.00
2022-12-17T08:38:03.010Z,88.89
2022-12-17T08:38:53.103Z,89.16
2022-12-17T08:39:43.008Z,88.85
2022-12-17T08:40:33.417Z,88.76
2022-12-17T08:41:23.747Z,88.68
2022-12-17T08:42:13.685Z,89.02
2022-12-17T08:43:03.514Z,88.54
2022-12-17T08:43:53.816Z,88.69
2022-12-17T08:44:43.745Z,89.13
2022-12-17T08:45:34.155Z,88.48
2022-12-17T08:46:24.530Z,88.32
2022-12-17T08:47:15.105Z,88.02
2022-12-17T08:48:05.035Z,88.30
2022-12-17T08:48:55.437Z,88.22
2022-12-17T08:49:45.254Z,88.11
2022-12-17T08:50:35.584Z,88.31
2022-12-17T08:51:25.829Z,88.58
2022-12-17T08:52:16.303Z,88.11
2022-12-17T08:53:06.233Z,87.95
2022-12-17T08:53:56.626Z,87.63
2022-12-17T08:54:46.585Z,88.25
2022-12-17T08:55:36.767Z,87.97
2022-12-17T08:56:26.635Z,88.39
2022-12-17T08:57:30.879Z,88.55
2022-12-17T08:58:21.550Z,88.35
2022-12-17T08:59:11.569Z,88.58
2022-12-17T09:00:01.871Z,88.12
2022-12-17T09:00:52.207Z,87.54
2022-12-17T09:01:43.180Z,87.21
2022-12-17T09:02:33.851Z,86.98
2022-12-17T09:03:24.239Z,87.38
2022-12-17T09:04:14.523Z,87.25
2022-12-17T09:05:04.596Z,87.71
2022-12-17T09:05:54.816Z,87.26
2022-12-17T09:06:45.019Z,86.52
2022-12-17T09:07:35.257Z,87.42
2022-12-17T09:08:26.097Z,87.10
2022-12-17T09:09:15.921Z,87.29
2022-12-17T09:10:05.769Z,87.22
2022-12-17T09:10:56.080Z,87.28
2022-12-17T09:11:46.015Z,87.34
2022-12-17T09:12:36.020Z,86.52
2022-12-17T09:13:25.915Z,87.62
2022-12-17T09:14:16.052Z,86.71
2022-12-17T09:15:05.962Z,86.92
2022-12-17T09:15:55.895Z,86.59
2022-12-17T09:16:45.801Z,87.27
2022-12-17T09:17:36.020Z,87.27
2022-12-17T09:18:25.797Z,86.54
2022-12-17T09:19:15.715Z,86.16
2022-12-17T09:20:06.036Z,86.54
2022-12-17T09:20:56.417Z,86.64
2022-12-17T09:21:47.292Z,86.95
2022-12-17T09:22:37.281Z,86.98
2022-12-17T09:23:27.595Z,87.00
2022-12-17T09:24:17.907Z,86.66
2022-12-17T09:25:07.781Z,86.74
2022-12-17T09:25:58.332Z,86.75
2022-12-17T09:26:48.705Z,87.20
2022-12-17T09:27:38.877Z,86.59
2022-12-17T09:28:29.043Z,86.74
2022-12-17T09:29:19.078Z,87.26
2022-12-17T09:30:08.935Z,86.84
2022-12-17T09:30:58.999Z,87.27
2022-12-17T09:31:50.798Z,87.30
2022-12-17T09:32:41.223Z,87.45
2022-12-17T09:33:37.983Z,87.43
2022-12-17T09:34:28.945Z,86.37
2022-12-17T09:35:18.742Z,86.39
2022-12-17T09:36:09.140Z,86.49
2022-12-17T09:36:59.170Z,86.83
2022-12-17T09:37:49.115Z,86.16
2022-12-17T09:38:39.122Z,86.38
2022-12-17T09:39:29.010Z,86.18
2022-12-17T09:40:18.829Z,86.27
2022-12-17T09:41:09.881Z,85.90
2022-12-17T09:42:15.414Z,86.14
2022-12-17T09:43:14.454Z,86.74
2022-12-17T09:44:11.396Z,85.84
2022-12-17T09:45:53.816Z,85.50
2022-12-17T09:47:11.223Z,85.52
2022-12-17T09:48:16.722Z,85.87
2022-12-17T09:49:32.857Z,85.13
2022-12-17T09:50:27.762Z,85.21
2022-12-17T09:51:18.207Z,85.63
2022-12-17T09:52:08.603Z,85.56
2022-12-17T09:53:00.774Z,85.90
2022-12-17T09:54:01.073Z,86.19
2022-12-17T09:55:01.721Z,85.54
2022-12-17T09:56:06.833Z,85.85
2022-12-17T09:56:59.258Z,86.69
2022-12-17T09:57:53.162Z,86.13
2022-12-17T09:58:45.542Z,85.71
2022-12-17T09:59:52.497Z,85.92
2022-12-17T10:00:45.562Z,85.85
2022-12-17T10:01:46.930Z,85.53
2022-12-17T10:02:38.734Z,85.91
2022-12-17T10:03:35.024Z,85.61
2022-12-17T10:04:34.244Z,85.40
2022-12-17T10:05:42.187Z,85.87
2022-12-17T10:06:39.158Z,86.10
2022-12-17T10:07:33.355Z,86.45
2022-12-17T10:08:25.361Z,86.73
2022-12-17T10:09:18.906Z,86.08
2022-12-17T10:10:10.554Z,85.60
2022-12-17T10:11:04.537Z,85.00
2022-12-17T10:11:55.024Z,85.13
2022-12-17T10:12:45.439Z,85.13
2022-12-17T10:13:38.799Z,85.02
2022-12-17T10:14:41.606Z,84.06
2022-12-17T10:15:35.089Z,83.78
2022-12-17T10:16:58.630Z,83.79
2022-12-17T10:17:48.516Z,84.57
2022-12-17T10:18:38.811Z,84.54
2022-12-17T10:19:56.200Z,84.03
2022-12-17T10:21:03.633Z,84.52
2022-12-17T10:21:57.210Z,84.67
2022-12-17T10:22:47.433Z,84.30
2022-12-17T10:23:47.974Z,84.81
2022-12-17T10:24:38.172Z,84.91
2022-12-17T10:25:33.801Z,84.64
2022-12-17T10:26:25.175Z,84.01
2022-12-17T10:27:16.232Z,84.28
2022-12-17T10:28:06.060Z,84.64
2022-12-17T10:28:56.322Z,84.12
2022-12-17T10:29:52.373Z,84.28
2022-12-17T10:30:44.307Z,83.77
2022-12-17T10:31:40.522Z,83.86
2022-12-17T10:32:39.104Z,84.09
2022-12-17T10:33:50.374Z,84.20
2022-12-17T10:34:40.299Z,83.82
2022-12-17T10:35:41.267Z,83.43
2022-12-17T10:36:42.527Z,84.25
2022-12-17T10:37:38.930Z,84.18
2022-12-17T10:38:42.635Z,83.60
2022-12-17T10:39:39.063Z,83.95
2022-12-17T10:40:44.718Z,83.31
2022-12-17T10:41:48.305Z,83.62
2022-12-17T10:42:47.663Z,83.05
2022-12-17T10:43:49.870Z,82.05
2022-12-17T10:44:45.007Z,81.64
2022-12-17T10:45:45.436Z,81.77
2022-12-17T10:46:50.743Z,81.43
2022-12-17T10:47:43.387Z,80.15
2022-12-17T10:48:40.972Z,79.38
2022-12-17T10:49:42.417Z,77.89
2022-12-17T10:50:36.818Z,76.33
2022-12-17T10:51:38.946Z,74.66
2022-12-17T10:52:50.391Z,74.27
2022-12-17T10:53:42.625Z,72.72
2022-12-17T10:55:05.191Z,73.43
2022-12-17T10:55:55.331Z,73.38
2022-12-17T10:56:45.488Z,73.05
2022-12-17T10:57:45.377Z,72.50
2022-12-17T10:58:44.797Z,71.95
2022-12-17T10:59:52.223Z,71.60
2022-12-17T11:00:55.063Z,71.32
2022-12-17T11:01:45.200Z,70.76
2022-12-17T11:02:44.021Z,70.70
2022-12-17T11:03:48.460Z,71.93
2022-12-17T11:05:13.441Z,71.16
2022-12-17T11:06:17.456Z,71.26
2022-12-17T11:07:09.583Z,70.87
2022-12-17T11:08:02.518Z,69.02
2022-12-17T11:08:52.887Z,69.32
2022-12-17T11:09:51.699Z,68.83
2022-12-17T11:11:04.469Z,68.70
2022-12-17T11:11:54.953Z,70.26
2022-12-17T11:12:55.480Z,69.82
2022-12-17T11:14:03.694Z,70.83
2022-12-17T11:15:02.114Z,71.29