createdAt,value
2022-10-22T00:00:53.247Z,3.75
2022-10-22T00:03:20.490Z,4.10
2022-10-22T00:05:48.593Z,3.95
2022-10-22T00:08:15.855Z,3.90
2022-10-22T00:10:43.311Z,3.40
2022-10-22T00:13:11.426Z,3.70
2022-10-22T00:15:38.864Z,3.47
2022-10-22T00:18:06.013Z,3.13
2022-10-22T00:20:33.211Z,2.92
2022-10-22T00:23:00.319Z,3.53
2022-10-22T00:25:27.813Z,3.65
2022-10-22T00:27:54.898Z,3.50
2022-10-22T00:30:22.203Z,3.42
2022-10-22T00:32:49.481Z,3.75
2022-10-22T00:35:16.888Z,3.60
2022-10-22T00:37:44.316Z,3.53
2022-10-22T00:40:12.777Z,3.60
2022-10-22T00:42:40.354Z,3.05
2022-10-22T00:45:10.886Z,3.00
2022-10-22T00:47:50.686Z,3.45
2022-10-22T00:50:23.719Z,3.70
2022-10-22T00:52:51.516Z,3.33
2022-10-22T00:55:19.609Z,2.92
2022-10-22T00:57:47.170Z,3.50
2022-10-22T01:00:15.067Z,2.58
2022-10-22T01:02:42.804Z,3.30
2022-10-22T01:05:10.584Z,3.45
2022-10-22T01:07:41.969Z,3.10
2022-10-22T01:10:11.837Z,3.30
2022-10-22T01:12:39.671Z,3.22
2022-10-22T01:15:13.037Z,3.17
2022-10-22T01:17:45.664Z,3.70
2022-10-22T01:20:23.451Z,3.63
2022-10-22T01:22:50.612Z,3.53
2022-10-22T01:25:33.062Z,3.78
2022-10-22T01:28:12.403Z,3.70
2022-10-22T01:30:40.240Z,3.10
2022-10-22T01:33:09.731Z,3.80
2022-10-22T01:35:39.203Z,3.20
2022-10-22T01:38:11.688Z,3.20
2022-10-22T01:40:40.152Z,3.03
2022-10-22T01:43:08.777Z,3.53
2022-10-22T01:45:40.539Z,3.15
2022-10-22T01:48:27.311Z,3.30
2022-10-22T01:51:13.414Z,3.17
2022-10-22T01:53:40.724Z,3.13
2022-10-22T01:56:26.893Z,3.28
2022-10-22T01:59:03.404Z,2.88
2022-10-22T02:01:42.887Z,3.10
2022-10-22T02:04:16.421Z,3.28
2022-10-22T02:06:44.932Z,2.92
2022-10-22T02:09:13.897Z,2.75
2022-10-22T02:11:41.882Z,2.90
2022-10-22T02:14:09.781Z,2.63
2022-10-22T02:16:39.396Z,2.63
2022-10-22T02:19:27.218Z,2.55
2022-10-22T02:21:55.365Z,2.97
2022-10-22T02:24:24.748Z,3.42
2022-10-22T02:26:53.360Z,2.72
2022-10-22T02:29:33.113Z,2.53
2022-10-22T02:32:04.035Z,2.65
2022-10-22T02:34:32.044Z,2.90
2022-10-22T02:37:00.795Z,2.67
2022-10-22T02:39:28.287Z,2.30
2022-10-22T02:41:58.138Z,2.60
2022-10-22T02:44:25.590Z,2.58
2022-10-22T02:46:52.850Z,2.85
2022-10-22T02:49:20.306Z,2.20
2022-10-22T02:51:47.728Z,2.25
2022-10-22T02:54:15.085Z,2.80
2022-10-22T02:56:42.511Z,2.72
2022-10-22T02:59:09.704Z,3.13
2022-10-22T03:01:37.093Z,2.40
2022-10-22T03:04:04.481Z,2.83
2022-10-22T03:06:31.612Z,3.10
2022-10-22T03:08:58.901Z,2.67
2022-10-22T03:11:26.028Z,2.63
2022-10-22T03:13:53.368Z,3.25
2022-10-22T03:16:20.643Z,3.03
2022-10-22T03:18:48.062Z,3.10
2022-10-22T03:21:24.568Z,2.47
2022-10-22T03:23:52.323Z,2.95
2022-10-22T03:26:21.169Z,3.03
2022-10-22T03:28:49.489Z,3.28
2022-10-22T03:31:16.893Z,3.90
2022-10-22T03:33:44.161Z,3.65
2022-10-22T03:36:13.901Z,2.92
2022-10-22T03:38:41.711Z,2.92
2022-10-22T03:41:09.249Z,3.00
2022-10-22T03:43:38.364Z,2.72
2022-10-22T03:46:05.701Z,3.20
2022-10-22T03:48:32.982Z,2.70
2022-10-22T03:51:00.303Z,2.85
2022-10-22T03:53:27.747Z,3.00
2022-10-22T03:55:54.991Z,2.92
2022-10-22T03:58:22.251Z,2.75
2022-10-22T04:00:49.463Z,2.45
2022-10-22T04:03:16.809Z,2.70
2022-10-22T04:05:44.295Z,2.63
2022-10-22T04:08:11.432Z,2.60
2022-10-22T04:10:38.585Z,2.75
2022-10-22T04:13:06.099Z,2.67
2022-10-22T04:15:33.336Z,3.28
2022-10-22T04:18:00.727Z,2.90
2022-10-22T04:20:27.780Z,2.63
2022-10-22T04:22:55.111Z,2.72
2022-10-22T04:25:22.251Z,2.80
2022-10-22T04:27:49.539Z,2.70
2022-10-22T04:30:16.822Z,3.25
2022-10-22T04:32:47.122Z,2.78
2022-10-22T04:35:14.472Z,2.90
2022-10-22T04:37:42.226Z,2.60
2022-10-22T04:40:10.190Z,3.72
2022-10-22T04:42:37.304Z,2.88
2022-10-22T04:45:04.994Z,3.17
2022-10-22T04:47:32.096Z,2.60
2022-10-22T04:49:59.482Z,2.63
2022-10-22T04:52:26.591Z,3.28
2022-10-22T04:54:53.905Z,2.95
2022-10-22T04:57:21.006Z,2.35
2022-10-22T04:59:48.344Z,2.95
2022-10-22T05:02:15.509Z,3.25
2022-10-22T05:04:44.516Z,3.35
2022-10-22T05:07:11.641Z,2.80
2022-10-22T05:09:39.142Z,3.17
2022-10-22T05:12:06.523Z,2.88
2022-10-22T05:14:33.922Z,3.20
2022-10-22T05:17:01.067Z,3.20
2022-10-22T05:19:29.545Z,2.80
2022-10-22T05:21:57.861Z,2.95
2022-10-22T05:24:25.155Z,2.92
2022-10-22T05:26:53.149Z,2.83
2022-10-22T05:29:20.924Z,2.20
2022-10-22T05:31:48.502Z,2.45
2022-10-22T05:34:16.406Z,2.88
2022-10-22T05:36:43.927Z,2.92
2022-10-22T05:39:11.354Z,2.80
2022-10-22T05:41:38.605Z,2.35
2022-10-22T05:44:06.306Z,2.67
2022-10-22T05:46:35.889Z,2.85
2022-10-22T05:49:04.981Z,2.95
2022-10-22T05:51:33.332Z,2.58
2022-10-22T05:54:03.021Z,2.70
2022-10-22T05:56:32.036Z,2.90
2022-10-22T05:58:59.271Z,2.40
2022-10-22T06:01:28.724Z,2.88
2022-10-22T06:03:57.565Z,2.50
2022-10-22T06:06:35.342Z,2.17
2022-10-22T06:09:23.205Z,2.28
2022-10-22T06:11:50.984Z,2.20
2022-10-22T06:14:18.816Z,2.90
2022-10-22T06:16:46.095Z,3.28
2022-10-22T06:19:14.551Z,2.78
2022-10-22T06:21:41.996Z,2.45
2022-10-22T06:24:10.299Z,2.70
2022-10-22T06:26:38.608Z,2.20
2022-10-22T06:29:05.935Z,2.80
2022-10-22T06:31:36.764Z,2.58
2022-10-22T06:34:05.151Z,2.38
2022-10-22T06:36:32.497Z,2.85
2022-10-22T06:38:59.804Z,2.40
2022-10-22T06:41:28.953Z,2.72
2022-10-22T06:43:57.770Z,3.08
2022-10-22T06:46:26.105Z,2.95
2022-10-22T06:48:55.913Z,2.20
2022-10-22T06:51:23.244Z,2.83
2022-10-22T06:53:51.101Z,2.38
2022-10-22T06:56:19.752Z,2.78
2022-10-22T06:58:54.267Z,2.78
2022-10-22T07:01:25.937Z,2.25
2022-10-22T07:03:53.846Z,2.95
2022-10-22T07:06:21.952Z,2.20
2022-10-22T07:08:49.166Z,2.15
2022-10-22T07:11:17.843Z,2.10
2022-10-22T07:13:45.329Z,2.00
2022-10-22T07:16:12.631Z,2.10
2022-10-22T07:18:40.408Z,2.20
2022-10-22T07:21:08.465Z,2.40
2022-10-22T07:23:36.056Z,2.20
2022-10-22T07:26:03.698Z,2.20
2022-10-22T07:28:32.590Z,2.38
2022-10-22T07:31:00.219Z,2.08
2022-10-22T07:33:27.727Z,1.65
2022-10-22T07:35:59.445Z,1.70
2022-10-22T07:38:27.080Z,1.90
2022-10-22T07:40:55.283Z,2.30
2022-10-22T07:43:22.713Z,1.75
2022-10-22T07:45:50.112Z,2.80
2022-10-22T07:48:17.585Z,1.98
2022-10-22T07:53:12.155Z,1.63
2022-10-22T07:55:39.547Z,2.00
2022-10-22T07:58:06.949Z,2.60
2022-10-22T08:00:34.214Z,2.35
2022-10-22T08:03:01.402Z,2.20
2022-10-22T08:05:28.568Z,2.15
2022-10-22T08:07:56.017Z,2.05
2022-10-22T08:10:23.438Z,2.15
2022-10-22T08:12:50.737Z,2.20
2022-10-22T08:15:17.907Z,2.70
2022-10-22T08:17:45.070Z,2.22
2022-10-22T08:20:12.444Z,2.17
2022-10-22T08:22:39.860Z,2.42
2022-10-22T08:25:07.226Z,2.22
2022-10-22T08:27:34.562Z,2.10
2022-10-22T08:30:02.187Z,1.80
2022-10-22T08:32:29.370Z,2.20
2022-10-22T08:34:56.673Z,1.80
2022-10-22T08:37:23.864Z,2.15
2022-10-22T08:39:50.961Z,1.90
2022-10-22T08:42:36.436Z,1.88
2022-10-22T08:45:20.134Z,1.98
2022-10-22T08:47:53.580Z,1.77
2022-10-22T08:50:24.818Z,1.55
2022-10-22T08:52:55.729Z,1.90
2022-10-22T08:55:24.582Z,2.58
2022-10-22T08:57:56.435Z,1.95
2022-10-22T09:00:29.580Z,2.85
2022-10-22T09:03:15.373Z,2.35
2022-10-22T09:05:52.865Z,2.35
2022-10-22T09:08:20.761Z,2.22
2022-10-22T09:11:02.754Z,1.50
2022-10-22T09:13:30.402Z,1.90
2022-10-22T09:16:01.019Z,1.95
2022-10-22T09:18:37.369Z,1.90
2022-10-22T09:21:14.844Z,2.38
2022-10-22T09:23:45.199Z,2.00
2022-10-22T09:26:16.125Z,2.10
2022-10-22T09:28:43.486Z,1.88
2022-10-22T09:31:14.881Z,2.22
2022-10-22T09:33:43.769Z,2.03
2022-10-22T09:36:14.650Z,1.90
2022-10-22T09:38:45.444Z,2.20
2022-10-22T09:41:12.736Z,2.35
2022-10-22T09:43:40.021Z,1.83
2022-10-22T09:46:08.691Z,1.90
2022-10-22T09:48:39.393Z,2.33
2022-10-22T09:51:12.564Z,1.70
2022-10-22T09:53:43.383Z,2.35
2022-10-22T09:56:17.667Z,2.03
2022-10-22T09:58:49.352Z,2.00
2022-10-22T10:01:29.901Z,1.88
2022-10-22T10:04:08.344Z,1.80
2022-10-22T10:06:39.073Z,1.58
2022-10-22T10:09:17.079Z,2.10
2022-10-22T10:11:47.764Z,1.73
2022-10-22T10:14:29.972Z,2.05
2022-10-22T10:17:12.379Z,2.60
2022-10-22T10:19:53.875Z,2.58
2022-10-22T10:22:41.105Z,1.88
2022-10-22T10:25:27.231Z,2.13
2022-10-22T10:28:05.204Z,2.45
2022-10-22T10:30:34.809Z,2.60
2022-10-22T10:33:16.693Z,2.00
2022-10-22T10:35:55.210Z,2.53
2022-10-22T10:38:31.792Z,1.88
2022-10-22T10:41:13.873Z,2.47
2022-10-22T10:43:56.316Z,2.13
2022-10-22T10:46:33.386Z,2.65
2022-10-22T10:49:16.719Z,2.33
2022-10-22T10:52:02.890Z,2.38
2022-10-22T10:54:30.219Z,1.90
2022-10-22T10:57:18.100Z,2.47
2022-10-22T11:00:04.143Z,2.17
2022-10-22T11:02:42.047Z,3.05
2022-10-22T11:05:28.163Z,3.65
2022-10-22T11:08:00.301Z,2.40
2022-10-22T11:10:41.375Z,2.03
2022-10-22T11:13:27.769Z,2.10
2022-10-22T11:16:04.093Z,2.50
2022-10-22T11:18:33.786Z,2.20
2022-10-22T11:21:10.131Z,2.38
2022-10-22T11:23:43.315Z,1.83
2022-10-22T11:26:15.739Z,2.00
2022-10-22T11:28:44.623Z,2.53
2022-10-22T11:31:16.868Z,2.95
2022-10-22T11:34:04.960Z,2.80
2022-10-22T11:36:43.691Z,2.63
2022-10-22T11:39:29.463Z,2.75
2022-10-22T11:41:58.874Z,3.63
2022-10-22T11:44:26.340Z,2.58
2022-10-22T11:46:58.427Z,2.28
2022-10-22T11:49:41.992Z,2.58
2022-10-22T11:52:28.222Z,2.75
2022-10-22T11:54:57.692Z,2.55
2022-10-22T11:57:29.806Z,2.47
2022-10-22T11:59:58.827Z,2.53
2022-10-22T12:02:31.682Z,2.65
2022-10-22T12:05:31.456Z,2.47
2022-10-22T12:08:16.158Z,2.20
2022-10-22T12:10:52.690Z,2.63
2022-10-22T12:13:27.974Z,2.30
2022-10-22T12:15:57.348Z,2.97
2022-10-22T12:18:26.502Z,3.10
2022-10-22T12:20:54.536Z,2.65
2022-10-22T12:23:25.636Z,2.47
2022-10-22T12:25:52.888Z,2.25
2022-10-22T12:28:20.063Z,1.98
2022-10-22T12:30:47.987Z,2.60
2022-10-22T12:33:23.665Z,2.05
2022-10-22T12:35:54.174Z,2.40
2022-10-22T12:38:23.039Z,2.75
2022-10-22T12:40:51.512Z,2.50
2022-10-22T12:43:19.643Z,2.42
2022-10-22T12:45:49.908Z,2.40
2022-10-22T12:48:25.774Z,2.97
2022-10-22T12:50:54.155Z,3.00
2022-10-22T12:53:35.242Z,2.55
2022-10-22T12:56:04.842Z,2.17
2022-10-22T12:58:50.089Z,2.67
2022-10-22T13:01:18.730Z,2.38
2022-10-22T13:03:50.474Z,2.25
2022-10-22T13:06:20.870Z,2.65
2022-10-22T13:09:00.635Z,2.60
2022-10-22T13:12:01.778Z,2.05
2022-10-22T13:14:30.361Z,2.95
2022-10-22T13:17:08.585Z,1.75
2022-10-22T13:19:46.646Z,2.58
2022-10-22T13:22:33.604Z,2.90
2022-10-22T13:25:19.452Z,2.88
2022-10-22T13:27:51.753Z,2.10
2022-10-22T13:30:28.289Z,2.38
2022-10-22T13:32:56.722Z,2.42
2022-10-22T13:35:25.444Z,2.00
2022-10-22T13:37:52.967Z,2.22
2022-10-22T13:40:59.723Z,2.53
2022-10-22T13:43:27.074Z,2.40
2022-10-22T13:45:56.279Z,2.53
2022-10-22T13:48:24.381Z,2.38
2022-10-22T13:50:53.161Z,2.53
2022-10-22T13:53:24.619Z,2.15
2022-10-22T13:55:55.945Z,1.90
2022-10-22T13:58:26.825Z,1.80
2022-10-22T14:01:02.049Z,2.70
2022-10-22T14:03:31.476Z,2.50
2022-10-22T14:05:58.859Z,1.83
2022-10-22T14:08:27.003Z,2.38
2022-10-22T14:10:54.885Z,2.30
2022-10-22T14:13:22.497Z,2.78
2022-10-22T14:15:51.530Z,2.90
2022-10-22T14:18:26.294Z,2.53
2022-10-22T14:20:54.918Z,2.65
2022-10-22T14:23:22.681Z,2.97
2022-10-22T14:25:53.546Z,2.60
2022-10-22T14:30:48.943Z,1.85
2022-10-22T14:33:21.330Z,2.58
2022-10-22T14:35:49.437Z,2.60
2022-10-22T14:38:17.623Z,2.10
2022-10-22T14:40:45.775Z,2.90
2022-10-22T14:43:27.494Z,2.45
2022-10-22T14:45:56.068Z,1.90
2022-10-22T14:48:26.219Z,2.22
2022-10-22T14:50:55.083Z,2.42
2022-10-22T14:53:22.424Z,1.98
2022-10-22T14:55:51.638Z,2.50
2022-10-22T14:58:19.442Z,1.88
2022-10-22T15:00:46.509Z,2.47
2022-10-22T15:03:14.963Z,2.28
2022-10-22T15:05:44.467Z,2.30
2022-10-22T15:08:14.057Z,2.40
2022-10-22T15:10:41.553Z,9.32
2022-10-22T15:13:08.929Z,2.60
2022-10-22T15:15:39.468Z,1.98
2022-10-22T15:18:08.239Z,2.70
2022-10-22T15:20:36.324Z,1.75
2022-10-22T15:23:03.778Z,2.60
2022-10-22T15:25:31.663Z,2.50
2022-10-22T15:28:02.049Z,2.30
2022-10-22T15:30:32.169Z,2.00
2022-10-22T15:33:01.705Z,1.95
2022-10-22T15:35:30.586Z,2.45
2022-10-22T15:38:01.311Z,3.00
2022-10-22T15:40:35.058Z,2.92
2022-10-22T15:43:07.641Z,2.47
2022-10-22T15:45:35.700Z,1.88
2022-10-22T15:48:05.575Z,2.10
2022-10-22T15:50:33.765Z,2.70
2022-10-22T15:53:12.714Z,2.10
2022-10-22T15:55:43.240Z,1.90
2022-10-22T15:58:13.912Z,2.72
2022-10-22T16:00:44.445Z,2.35
2022-10-22T16:03:14.371Z,2.60
2022-10-22T16:05:50.432Z,2.35
2022-10-22T16:08:17.913Z,2.38
2022-10-22T16:10:49.831Z,2.15
2022-10-22T16:13:17.208Z,2.75
2022-10-22T16:15:44.320Z,2.45
2022-10-22T16:18:14.519Z,3.10
2022-10-22T16:20:42.209Z,2.70
2022-10-22T16:23:10.138Z,2.65
2022-10-22T16:25:44.118Z,2.55
2022-10-22T16:28:12.068Z,2.25
2022-10-22T16:30:41.781Z,2.25
2022-10-22T16:33:10.763Z,2.88
2022-10-22T16:35:44.065Z,2.75
2022-10-22T16:38:12.786Z,3.03
2022-10-22T16:40:40.144Z,3.10
2022-10-22T16:43:08.332Z,3.72
2022-10-22T16:45:35.575Z,3.22
2022-10-22T16:48:02.855Z,3.15
2022-10-22T16:50:31.596Z,3.15
2022-10-22T16:52:59.961Z,3.42
2022-10-22T16:55:50.299Z,3.30
2022-10-22T16:58:18.397Z,3.33
2022-10-22T17:00:46.222Z,3.85
2022-10-22T17:03:14.767Z,3.45
2022-10-22T17:05:42.169Z,3.50
2022-10-22T17:08:09.824Z,3.72
2022-10-22T17:10:37.877Z,3.92
2022-10-22T17:13:06.885Z,3.65
2022-10-22T17:15:34.418Z,3.67
2022-10-22T17:18:01.859Z,4.13
2022-10-22T17:20:29.042Z,4.07
2022-10-22T17:22:56.583Z,4.47
2022-10-22T17:25:25.448Z,4.53
2022-10-22T17:27:56.608Z,4.57
2022-10-22T17:30:27.240Z,4.45
2022-10-22T17:32:55.498Z,4.35
2022-10-22T17:35:22.965Z,4.35
2022-10-22T17:37:52.424Z,5.45
2022-10-22T17:40:19.610Z,4.22
2022-10-22T17:42:49.394Z,3.95
2022-10-22T17:45:17.845Z,5.03
2022-10-22T17:47:45.369Z,4.00
2022-10-22T17:50:12.724Z,4.45
2022-10-22T17:52:42.831Z,4.47
2022-10-22T17:55:11.255Z,4.40
2022-10-22T17:57:39.294Z,5.25
2022-10-22T18:00:07.232Z,4.10
2022-10-22T18:02:34.675Z,5.20
2022-10-22T18:05:01.980Z,7.22
2022-10-22T18:07:29.363Z,9.38
2022-10-22T18:09:57.577Z,18.73
2022-10-22T18:12:25.073Z,63.45
2022-10-22T18:14:52.715Z,50.30
2022-10-22T18:17:19.930Z,41.78
2022-10-22T18:19:49.472Z,35.20
2022-10-22T18:22:16.805Z,34.58
2022-10-22T18:24:44.233Z,19.90
2022-10-22T18:27:11.578Z,20.10
2022-10-22T18:29:39.354Z,40.22
2022-10-22T18:32:12.097Z,35.53
2022-10-22T18:34:40.331Z,28.08
2022-10-22T18:37:07.812Z,17.38
2022-10-22T18:39:35.759Z,15.70
2022-10-22T18:42:06.339Z,12.00
2022-10-22T18:44:34.911Z,9.98
2022-10-22T18:47:02.453Z,6.15
2022-10-22T18:49:29.765Z,7.55
2022-10-22T18:51:57.139Z,5.80
2022-10-22T18:54:25.407Z,6.43
2022-10-22T18:57:00.581Z,6.25
2022-10-22T18:59:28.229Z,6.03
2022-10-22T19:01:59.955Z,5.72
2022-10-22T19:04:33.113Z,6.07
2022-10-22T19:07:00.722Z,5.30
2022-10-22T19:09:28.855Z,6.07
2022-10-22T19:11:56.485Z,5.60
2022-10-22T19:14:24.281Z,6.30
2022-10-22T19:16:52.008Z,7.28
2022-10-22T19:19:20.649Z,6.82
2022-10-22T19:21:49.139Z,6.80
2022-10-22T19:24:17.584Z,6.55
2022-10-22T19:26:45.372Z,6.65
2022-10-22T19:29:12.588Z,7.15
2022-10-22T19:31:40.923Z,6.35
2022-10-22T19:34:08.093Z,6.75
2022-10-22T19:36:36.038Z,5.57
2022-10-22T19:39:03.714Z,5.97
2022-10-22T19:41:32.113Z,6.45
2022-10-22T19:44:00.312Z,6.97
2022-10-22T19:46:28.799Z,6.13
2022-10-22T19:48:57.336Z,6.15
2022-10-22T19:51:26.601Z,5.65
2022-10-22T19:54:02.264Z,5.72
2022-10-22T19:56:29.865Z,5.05
2022-10-22T19:58:57.776Z,5.68
2022-10-22T20:01:25.327Z,6.10
2022-10-22T20:03:53.058Z,5.85
2022-10-22T20:06:21.758Z,5.40
2022-10-22T20:08:53.729Z,5.20
2022-10-22T20:11:27.860Z,5.80
2022-10-22T20:13:55.333Z,5.78
2022-10-22T20:16:24.573Z,5.55
2022-10-22T20:18:52.474Z,5.35
2022-10-22T20:21:20.508Z,5.32
2022-10-22T20:23:48.265Z,5.88
2022-10-22T20:26:15.564Z,6.30
2022-10-22T20:28:43.420Z,6.03
2022-10-22T20:31:15.639Z,7.03
2022-10-22T20:33:42.965Z,7.22
2022-10-22T20:36:14.261Z,6.95
2022-10-22T20:38:41.702Z,7.88
2022-10-22T20:41:11.095Z,7.05
2022-10-22T20:43:38.536Z,7.28
2022-10-22T20:46:06.052Z,7.65
2022-10-22T20:48:34.463Z,7.65
2022-10-22T20:51:01.953Z,8.43
2022-10-22T20:53:29.506Z,8.20
2022-10-22T20:55:59.647Z,8.07
2022-10-22T20:58:27.246Z,9.07
2022-10-22T21:00:55.486Z,8.93
2022-10-22T21:03:23.408Z,8.52
2022-10-22T21:05:50.911Z,8.43
2022-10-22T21:08:18.478Z,9.20
2022-10-22T21:10:48.883Z,8.52
2022-10-22T21:13:19.488Z,8.88
2022-10-22T21:15:46.666Z,8.43
2022-10-22T21:18:14.806Z,10.48
2022-10-22T21:20:42.285Z,8.75
2022-10-22T21:23:09.874Z,9.38
2022-10-22T21:25:40.799Z,10.30
2022-10-22T21:28:12.739Z,9.32
2022-10-22T21:30:45.579Z,9.75
2022-10-22T21:33:12.999Z,8.98
2022-10-22T21:35:40.337Z,10.43
2022-10-22T21:38:08.714Z,10.90
2022-10-22T21:40:39.078Z,10.63
2022-10-22T21:43:07.478Z,10.37
2022-10-22T21:48:02.989Z,11.57
2022-10-22T21:50:30.951Z,10.63
2022-10-22T21:52:58.329Z,11.00
2022-10-22T21:55:25.825Z,12.05
2022-10-22T21:57:53.021Z,10.65
2022-10-22T22:00:21.968Z,10.90
2022-10-22T22:02:51.479Z,10.88
2022-10-22T22:05:20.702Z,10.02
2022-10-22T22:07:48.048Z,11.30
2022-10-22T22:10:15.373Z,9.65
2022-10-22T22:12:43.884Z,9.63
2022-10-22T22:15:11.777Z,9.90
2022-10-22T22:17:40.289Z,10.43
2022-10-22T22:20:10.067Z,10.15
2022-10-22T22:22:37.686Z,9.93
2022-10-22T22:25:05.224Z,8.57
2022-10-22T22:27:32.529Z,9.95
2022-10-22T22:29:59.709Z,9.02
2022-10-22T22:32:26.949Z,9.05
2022-10-22T22:34:54.124Z,9.68
2022-10-22T22:37:21.244Z,9.00
2022-10-22T22:39:48.542Z,8.90
2022-10-22T22:42:15.950Z,8.40
2022-10-22T22:44:43.324Z,8.73
2022-10-22T22:47:10.688Z,8.68
2022-10-22T22:49:38.090Z,8.75
2022-10-22T22:52:06.327Z,8.40
2022-10-22T22:54:33.790Z,8.85
2022-10-22T22:57:01.023Z,7.70
2022-10-22T22:59:28.403Z,9.10
2022-10-22T23:01:55.596Z,8.07
2022-10-22T23:04:23.764Z,8.70
2022-10-22T23:06:51.245Z,9.05
2022-10-22T23:11:46.614Z,8.23
2022-10-22T23:14:14.850Z,8.25
2022-10-22T23:16:45.521Z,8.55
2022-10-22T23:19:14.473Z,8.55
2022-10-22T23:21:44.984Z,8.38
2022-10-22T23:24:14.608Z,8.48
2022-10-22T23:26:46.395Z,7.97
2022-10-22T23:29:19.020Z,8.40
2022-10-22T23:31:46.437Z,8.75
2022-10-22T23:34:15.288Z,11.25
2022-10-22T23:36:42.654Z,9.20
2022-10-22T23:39:11.697Z,8.20
2022-10-22T23:41:39.102Z,8.10
2022-10-22T23:44:07.451Z,8.73
2022-10-22T23:46:34.652Z,8.68
2022-10-22T23:49:02.665Z,8.80
2022-10-22T23:51:29.948Z,8.13
2022-10-22T23:53:58.328Z,8.25
2022-10-22T23:56:26.246Z,8.23
2022-10-22T23:58:54.181Z,8.98
