createdAt,value
2018-03-11T00:01:24.369Z,37.00
2018-03-11T00:03:51.918Z,33.53
2018-03-11T00:06:19.465Z,33.87
2018-03-11T00:08:47.024Z,33.47
2018-03-11T00:11:14.563Z,30.93
2018-03-11T00:13:42.138Z,33.83
2018-03-11T00:16:09.671Z,41.93
2018-03-11T00:18:37.233Z,36.67
2018-03-11T00:21:04.766Z,39.27
2018-03-11T00:23:33.084Z,39.80
2018-03-11T00:26:00.613Z,53.80
2018-03-11T00:28:28.168Z,53.87
2018-03-11T00:30:56.469Z,55.53
2018-03-11T00:33:24.026Z,51.20
2018-03-11T00:35:51.561Z,49.00
2018-03-11T00:38:19.117Z,57.97
2018-03-11T00:40:47.419Z,53.57
2018-03-11T00:43:14.980Z,54.63
2018-03-11T00:45:42.518Z,47.77
2018-03-11T00:48:10.844Z,50.17
2018-03-11T00:50:38.380Z,51.67
2018-03-11T00:53:05.912Z,56.10
2018-03-11T00:55:33.461Z,50.97
2018-03-11T00:58:00.993Z,49.70
2018-03-11T01:00:28.548Z,45.47
2018-03-11T01:02:56.092Z,48.53
2018-03-11T01:05:23.646Z,45.63
2018-03-11T01:07:51.182Z,41.43
2018-03-11T01:10:18.724Z,40.27
2018-03-11T01:12:46.256Z,37.60
2018-03-11T01:15:14.576Z,41.13
2018-03-11T01:17:42.108Z,46.00
2018-03-11T01:20:10.421Z,44.00
2018-03-11T01:22:37.953Z,39.23
2018-03-11T01:25:05.517Z,45.07
2018-03-11T01:27:33.041Z,38.13
2018-03-11T01:30:01.350Z,43.90
2018-03-11T01:32:28.877Z,42.13
2018-03-11T01:34:56.496Z,43.87
2018-03-11T01:37:24.005Z,49.77
2018-03-11T01:39:52.321Z,47.50
2018-03-11T01:42:19.901Z,47.57
2018-03-11T01:44:47.451Z,50.70
2018-03-11T01:47:14.980Z,51.13
2018-03-11T01:49:42.545Z,46.63
2018-03-11T01:52:10.083Z,46.67
2018-03-11T01:54:37.630Z,48.07
2018-03-11T01:57:05.170Z,44.77
2018-03-11T01:59:32.720Z,49.00
2018-03-11T02:02:00.265Z,40.67
2018-03-11T02:04:27.828Z,37.60
2018-03-11T02:06:55.358Z,40.53
2018-03-11T02:09:22.921Z,46.33
2018-03-11T02:11:50.449Z,42.23
2018-03-11T02:14:18.015Z,46.10
2018-03-11T02:16:45.553Z,40.17
2018-03-11T02:19:13.892Z,42.37
2018-03-11T02:21:41.425Z,43.37
2018-03-11T02:24:08.977Z,40.37
2018-03-11T02:26:36.510Z,43.77
2018-03-11T02:29:04.073Z,41.40
2018-03-11T02:31:31.630Z,43.83
2018-03-11T02:33:59.188Z,45.87
2018-03-11T02:36:27.489Z,45.33
2018-03-11T02:38:55.037Z,42.77
2018-03-11T02:41:22.604Z,40.60
2018-03-11T02:43:50.186Z,41.23
2018-03-11T02:46:17.722Z,46.07
2018-03-11T02:48:45.245Z,40.20
2018-03-11T02:51:13.567Z,42.27
2018-03-11T02:53:41.100Z,43.07
2018-03-11T02:56:08.655Z,47.23
2018-03-11T02:58:36.189Z,49.10
2018-03-11T03:01:03.747Z,47.37
2018-03-11T03:03:32.039Z,46.47
2018-03-11T03:06:00.381Z,52.17
2018-03-11T03:08:27.921Z,52.97
2018-03-11T03:10:55.481Z,51.00
2018-03-11T03:13:28.516Z,49.80
2018-03-11T03:15:56.081Z,54.37
2018-03-11T03:18:23.633Z,53.20
2018-03-11T03:20:51.952Z,50.27
2018-03-11T03:23:25.106Z,60.37
2018-03-11T03:25:52.659Z,60.80
2018-03-11T03:28:20.952Z,64.90
2018-03-11T03:30:48.727Z,70.57
2018-03-11T03:33:16.258Z,59.17
2018-03-11T03:35:44.589Z,74.10
2018-03-11T03:38:12.123Z,78.23
2018-03-11T03:40:39.733Z,79.43
2018-03-11T03:43:08.260Z,85.07
2018-03-11T03:45:35.827Z,71.33
2018-03-11T03:48:03.369Z,65.93
2018-03-11T03:50:30.918Z,57.50
2018-03-11T03:52:58.510Z,65.40
2018-03-11T03:55:26.067Z,65.37
2018-03-11T03:57:53.605Z,66.50
2018-03-11T04:00:21.220Z,85.90
2018-03-11T04:02:48.769Z,93.57
2018-03-11T04:05:16.316Z,94.10
2018-03-11T04:07:43.896Z,75.07
2018-03-11T04:10:11.451Z,90.00
2018-03-11T04:12:39.001Z,80.37
2018-03-11T04:15:06.551Z,82.37
2018-03-11T04:17:34.097Z,85.10
2018-03-11T04:20:01.707Z,77.70
2018-03-11T04:22:30.022Z,79.40
2018-03-11T04:24:57.617Z,74.50
2018-03-11T04:27:25.149Z,89.53
2018-03-11T04:29:52.713Z,90.00
2018-03-11T04:32:23.718Z,83.30
2018-03-11T04:34:51.289Z,78.87
2018-03-11T04:37:18.812Z,74.90
2018-03-11T04:39:46.356Z,75.97
2018-03-11T04:42:13.891Z,93.53
2018-03-11T04:44:41.452Z,76.67
2018-03-11T04:47:09.000Z,84.90
2018-03-11T04:49:36.579Z,75.13
2018-03-11T04:52:04.132Z,85.10
2018-03-11T04:54:31.688Z,95.57
2018-03-11T04:56:59.288Z,92.37
2018-03-11T04:59:26.827Z,95.43
2018-03-11T05:01:54.393Z,117.57
2018-03-11T05:04:22.712Z,114.27
2018-03-11T05:06:50.275Z,104.90
2018-03-11T05:09:17.800Z,82.23
2018-03-11T05:11:45.383Z,98.10
2018-03-11T05:14:12.904Z,95.40
2018-03-11T05:16:40.441Z,91.40
2018-03-11T05:19:07.960Z,90.27
2018-03-11T05:21:35.500Z,82.77
2018-03-11T05:24:03.020Z,80.33
2018-03-11T05:26:30.565Z,83.83
2018-03-11T05:28:58.084Z,80.30
2018-03-11T05:31:25.624Z,97.43
2018-03-11T05:33:53.931Z,98.43
2018-03-11T05:36:21.476Z,94.60
2018-03-11T05:38:48.996Z,99.43
2018-03-11T05:41:16.544Z,99.40
2018-03-11T05:43:44.068Z,94.80
2018-03-11T05:46:11.611Z,96.40
2018-03-11T05:48:39.133Z,85.10
2018-03-11T05:51:06.699Z,88.90
2018-03-11T05:53:34.217Z,73.87
2018-03-11T05:56:01.788Z,75.90
2018-03-11T05:58:29.323Z,72.03
2018-03-11T06:00:56.867Z,75.70
2018-03-11T06:03:24.426Z,73.20
2018-03-11T06:05:51.969Z,70.00
2018-03-11T06:08:20.252Z,58.80
2018-03-11T06:10:47.789Z,64.07
2018-03-11T06:13:27.405Z,68.43
2018-03-11T06:15:54.956Z,64.97
2018-03-11T06:18:22.486Z,63.00
2018-03-11T06:20:50.060Z,70.77
2018-03-11T06:23:17.585Z,76.63
2018-03-11T06:25:45.129Z,79.77
2018-03-11T06:28:13.428Z,90.63
2018-03-11T06:30:40.964Z,89.60
2018-03-11T06:33:08.480Z,74.37
2018-03-11T06:35:36.020Z,80.10
2018-03-11T06:38:03.544Z,75.23
2018-03-11T06:40:31.859Z,75.27
2018-03-11T06:42:59.379Z,76.70
2018-03-11T06:45:27.684Z,69.40
2018-03-11T06:47:55.204Z,59.97
2018-03-11T06:50:23.509Z,46.43
2018-03-11T06:52:51.037Z,42.47
2018-03-11T06:55:19.324Z,37.10
2018-03-11T06:57:46.874Z,32.73
2018-03-11T07:00:14.421Z,34.30
2018-03-11T07:02:41.962Z,34.97
2018-03-11T07:05:09.489Z,32.40
2018-03-11T07:07:37.044Z,29.27
2018-03-11T07:10:04.573Z,29.87
2018-03-11T07:12:32.886Z,31.97
2018-03-11T07:15:00.406Z,31.27
2018-03-11T07:17:28.712Z,32.17
2018-03-11T07:19:56.232Z,32.17
2018-03-11T07:22:24.541Z,30.03
2018-03-11T07:24:52.064Z,32.57
2018-03-11T07:27:20.370Z,32.17
2018-03-11T07:29:47.884Z,30.10
2018-03-11T07:32:15.425Z,30.93
2018-03-11T07:34:42.947Z,32.83
2018-03-11T07:37:10.490Z,31.80
2018-03-11T07:39:38.014Z,29.27
2018-03-11T07:42:05.549Z,27.53
2018-03-11T07:44:33.072Z,25.00
2018-03-11T07:47:00.638Z,28.40
2018-03-11T07:49:28.156Z,27.30
2018-03-11T07:51:56.478Z,26.77
2018-03-11T07:54:23.997Z,33.93
2018-03-11T07:56:52.305Z,23.80
2018-03-11T07:59:20.205Z,23.33
2018-03-11T08:01:47.770Z,23.00
2018-03-11T08:04:15.280Z,22.43
2018-03-11T08:06:42.825Z,20.67
2018-03-11T08:09:11.108Z,20.07
2018-03-11T08:11:38.648Z,20.50
2018-03-11T08:14:07.025Z,19.87
2018-03-11T08:16:35.340Z,21.30
2018-03-11T08:19:02.872Z,19.40
2018-03-11T08:21:30.417Z,19.80
2018-03-11T08:23:58.709Z,17.47
2018-03-11T08:26:26.249Z,17.97
2018-03-11T08:28:54.528Z,16.80
2018-03-11T08:31:22.068Z,21.50
2018-03-11T08:33:49.588Z,19.13
2018-03-11T08:36:17.204Z,16.77
2018-03-11T08:38:45.498Z,17.60
2018-03-11T08:41:13.053Z,17.87
2018-03-11T08:43:40.588Z,20.73
2018-03-11T08:46:08.115Z,18.60
2018-03-11T08:48:35.673Z,16.23
2018-03-11T08:51:03.196Z,13.03
2018-03-11T08:53:30.749Z,14.67
2018-03-11T08:55:58.275Z,14.47
2018-03-11T08:58:25.817Z,17.73
2018-03-11T09:00:53.345Z,14.80
2018-03-11T09:03:20.909Z,13.07
2018-03-11T09:05:48.456Z,15.40
2018-03-11T09:08:16.000Z,13.47
2018-03-11T09:10:43.537Z,16.67
2018-03-11T09:13:11.850Z,14.40
2018-03-11T09:15:39.393Z,17.33
2018-03-11T09:18:06.940Z,14.27
2018-03-11T09:20:35.233Z,15.93
2018-03-11T09:23:02.785Z,16.43
2018-03-11T09:25:30.308Z,16.20
2018-03-11T09:27:57.864Z,17.77
2018-03-11T09:30:25.425Z,15.67
2018-03-11T09:32:52.980Z,14.63
2018-03-11T09:35:20.533Z,16.87
2018-03-11T09:37:48.077Z,17.77
2018-03-11T09:40:15.645Z,14.27
2018-03-11T09:42:43.201Z,13.37
2018-03-11T09:45:10.730Z,12.48
2018-03-11T09:47:38.262Z,14.00
2018-03-11T09:50:05.818Z,11.75
2018-03-11T09:52:33.366Z,11.10
2018-03-11T09:55:01.684Z,11.73
2018-03-11T09:57:29.203Z,11.03
2018-03-11T09:59:57.513Z,11.20
2018-03-11T10:02:25.056Z,10.47
2018-03-11T10:04:52.596Z,11.93
2018-03-11T10:07:20.882Z,8.73
2018-03-11T10:09:48.432Z,11.63
2018-03-11T10:12:16.724Z,9.40
2018-03-11T10:14:44.274Z,11.20
2018-03-11T10:17:12.565Z,10.20
2018-03-11T10:19:40.113Z,10.57
2018-03-11T10:22:07.642Z,10.17
2018-03-11T10:24:35.189Z,10.50
2018-03-11T10:27:02.928Z,8.53
2018-03-11T10:29:30.470Z,12.77
2018-03-11T10:32:06.903Z,15.63
2018-03-11T10:34:35.334Z,11.77
2018-03-11T10:37:02.858Z,13.40
2018-03-11T10:39:30.496Z,9.70
2018-03-11T10:41:58.789Z,10.75
2018-03-11T10:44:26.301Z,10.43
2018-03-11T10:46:53.850Z,8.00
2018-03-11T10:49:22.077Z,12.00
2018-03-11T10:51:50.380Z,10.55
2018-03-11T10:54:17.900Z,12.00
2018-03-11T10:56:46.203Z,10.70
2018-03-11T10:59:13.752Z,8.85
2018-03-11T11:01:46.144Z,11.07
2018-03-11T11:04:15.469Z,8.43
2018-03-11T11:06:43.007Z,8.32
2018-03-11T11:09:10.536Z,9.23
2018-03-11T11:11:38.427Z,10.20
2018-03-11T11:14:05.984Z,8.97
2018-03-11T11:16:33.521Z,8.23
2018-03-11T11:19:01.223Z,9.60
2018-03-11T11:21:29.641Z,8.70
2018-03-11T11:23:57.191Z,9.40
2018-03-11T11:26:24.724Z,8.57
2018-03-11T11:28:52.241Z,8.80
2018-03-11T11:31:19.780Z,9.03
2018-03-11T11:33:48.069Z,7.63
2018-03-11T11:36:15.609Z,9.10
2018-03-11T11:38:43.892Z,7.37
2018-03-11T11:41:12.203Z,7.87
2018-03-11T11:43:40.488Z,8.23
2018-03-11T11:46:08.039Z,12.07
2018-03-11T11:48:35.566Z,10.80
2018-03-11T11:51:03.881Z,5.87
2018-03-11T11:53:31.412Z,7.40
2018-03-11T11:55:58.971Z,7.90
2018-03-11T11:58:26.486Z,7.17
2018-03-11T12:00:54.036Z,8.73
2018-03-11T12:03:21.544Z,6.87
2018-03-11T12:05:49.103Z,8.53
2018-03-11T12:08:16.624Z,7.12
2018-03-11T12:10:44.165Z,6.67
2018-03-11T12:13:11.685Z,8.70
2018-03-11T12:15:39.217Z,7.47
2018-03-11T12:18:07.500Z,5.90
2018-03-11T12:20:35.815Z,7.80
2018-03-11T12:23:03.328Z,8.23
2018-03-11T12:25:31.628Z,6.22
2018-03-11T12:27:59.145Z,9.35
2018-03-11T12:30:26.687Z,8.73
2018-03-11T12:32:54.355Z,10.17
2018-03-11T12:35:21.905Z,8.98
2018-03-11T12:37:49.450Z,7.72
2018-03-11T12:40:16.974Z,7.43
2018-03-11T12:42:44.521Z,8.27
2018-03-11T12:45:12.041Z,7.68
2018-03-11T12:47:39.598Z,9.13
2018-03-11T12:50:07.125Z,6.47
2018-03-11T12:52:34.673Z,7.80
2018-03-11T12:55:02.240Z,7.70
2018-03-11T12:57:29.792Z,8.30
2018-03-11T12:59:57.320Z,6.45
2018-03-11T13:02:25.629Z,6.35
2018-03-11T13:04:53.149Z,7.78
2018-03-11T13:07:21.473Z,7.78
2018-03-11T13:09:48.991Z,6.62
2018-03-11T13:12:17.344Z,5.20
2018-03-11T13:14:44.880Z,5.53
2018-03-11T13:17:12.418Z,5.60
2018-03-11T13:19:39.931Z,6.50
2018-03-11T13:22:08.240Z,5.95
2018-03-11T13:24:35.764Z,4.85
2018-03-11T13:27:04.090Z,5.00
2018-03-11T13:29:31.617Z,8.32
2018-03-11T13:32:11.774Z,5.20
2018-03-11T13:34:39.367Z,4.30
2018-03-11T13:37:06.910Z,4.93
2018-03-11T13:39:46.433Z,6.50
2018-03-11T13:42:14.013Z,5.28
2018-03-11T13:44:41.580Z,4.32
2018-03-11T13:47:09.123Z,6.70
2018-03-11T13:49:36.639Z,4.97
2018-03-11T13:52:16.096Z,4.45
2018-03-11T13:54:43.624Z,5.50
2018-03-11T13:57:32.796Z,6.28
2018-03-11T14:00:00.317Z,7.18
2018-03-11T14:02:27.852Z,5.72
2018-03-11T14:04:55.448Z,5.25
2018-03-11T14:07:22.997Z,4.75
2018-03-11T14:09:50.521Z,4.53
2018-03-11T14:12:18.045Z,5.18
2018-03-11T14:14:45.590Z,5.95
2018-03-11T14:17:13.111Z,8.98
2018-03-11T14:19:40.678Z,8.85
2018-03-11T14:22:08.241Z,6.15
2018-03-11T14:24:35.790Z,6.30
2018-03-11T14:27:03.402Z,4.53
2018-03-11T14:29:31.003Z,6.07
2018-03-11T14:31:58.541Z,4.62
2018-03-11T14:34:26.086Z,6.50
2018-03-11T14:36:54.382Z,6.68
2018-03-11T14:39:22.681Z,6.37
2018-03-11T14:41:50.234Z,5.53
2018-03-11T14:44:17.793Z,6.40
2018-03-11T14:46:45.359Z,6.83
2018-03-11T14:49:12.949Z,6.97
2018-03-11T14:51:40.497Z,7.07
2018-03-11T14:54:08.056Z,9.90
2018-03-11T14:56:35.597Z,15.63
2018-03-11T14:59:03.955Z,7.53
2018-03-11T15:01:31.511Z,7.40
2018-03-11T15:03:59.066Z,8.00
2018-03-11T15:06:26.592Z,8.40
2018-03-11T15:08:54.153Z,7.63
2018-03-11T15:11:21.693Z,8.03
2018-03-11T15:13:49.260Z,8.70
2018-03-11T15:16:16.792Z,8.23
2018-03-11T15:18:44.357Z,8.53
2018-03-11T15:21:11.927Z,13.23
2018-03-11T15:23:39.465Z,12.17
2018-03-11T15:26:07.009Z,11.10
2018-03-11T15:28:34.573Z,9.60
2018-03-11T15:31:02.118Z,11.90
2018-03-11T15:33:29.707Z,11.93
2018-03-11T15:35:57.266Z,11.33
2018-03-11T15:38:24.878Z,9.17
2018-03-11T15:40:52.432Z,10.27
2018-03-11T15:43:20.036Z,9.83
2018-03-11T15:45:47.568Z,8.47
2018-03-11T15:48:15.133Z,9.30
2018-03-11T15:50:43.491Z,10.30
2018-03-11T15:53:11.032Z,9.23
2018-03-11T15:55:39.369Z,11.00
2018-03-11T15:58:06.894Z,10.20
2018-03-11T16:00:34.447Z,8.27
2018-03-11T16:03:01.973Z,6.73
2018-03-11T16:05:29.529Z,7.87
2018-03-11T16:07:57.053Z,7.80
2018-03-11T16:10:24.617Z,8.87
2018-03-11T16:12:52.158Z,37.13
2018-03-11T16:15:19.724Z,22.20
2018-03-11T16:17:47.282Z,18.30
2018-03-11T16:20:14.849Z,11.27
2018-03-11T16:22:42.398Z,8.27
2018-03-11T16:25:09.972Z,6.83
2018-03-11T16:27:37.485Z,8.00
2018-03-11T16:30:05.037Z,6.97
2018-03-11T16:32:33.817Z,7.70
2018-03-11T16:35:02.129Z,7.73
2018-03-11T16:37:29.652Z,6.97
2018-03-11T16:39:57.993Z,6.93
2018-03-11T16:42:25.514Z,6.43
2018-03-11T16:44:53.100Z,6.87
2018-03-11T16:47:20.619Z,8.73
2018-03-11T16:49:48.191Z,8.07
2018-03-11T16:52:15.769Z,7.40
2018-03-11T16:54:43.333Z,7.13
2018-03-11T16:57:10.891Z,14.07
2018-03-11T16:59:38.450Z,16.37
2018-03-11T17:02:05.988Z,36.67
2018-03-11T17:04:33.817Z,45.83
2018-03-11T17:07:02.144Z,51.37
2018-03-11T17:09:29.732Z,39.30
2018-03-11T17:11:57.258Z,34.10
2018-03-11T17:14:24.840Z,31.27
2018-03-11T17:16:52.444Z,14.57
2018-03-11T17:19:20.791Z,25.67
2018-03-11T17:21:48.355Z,16.87
2018-03-11T17:24:15.947Z,11.17
2018-03-11T17:26:43.505Z,10.83
2018-03-11T17:29:11.126Z,10.90
2018-03-11T17:31:38.673Z,8.43
2018-03-11T17:34:06.267Z,13.73
2018-03-11T17:36:34.610Z,18.40
2018-03-11T17:39:02.180Z,18.83
2018-03-11T17:41:29.761Z,26.03
2018-03-11T17:43:58.097Z,16.63
2018-03-11T17:46:25.664Z,114.33
2018-03-11T17:48:53.273Z,56.13
2018-03-11T17:51:20.876Z,38.37
2018-03-11T17:53:48.456Z,53.27
2018-03-11T17:56:16.005Z,16.23
2018-03-11T17:58:43.573Z,13.87
2018-03-11T18:01:11.140Z,12.53
2018-03-11T18:03:38.741Z,10.23
2018-03-11T18:06:06.260Z,14.67
2018-03-11T18:08:35.455Z,19.53
2018-03-11T18:11:02.969Z,17.43
2018-03-11T18:13:30.508Z,26.43
2018-03-11T18:15:58.806Z,17.97
2018-03-11T18:18:26.323Z,20.93
2018-03-11T18:20:54.629Z,18.93
2018-03-11T18:23:22.153Z,17.27
2018-03-11T18:25:50.460Z,29.30
2018-03-11T18:28:18.758Z,24.03
2018-03-11T18:30:46.312Z,37.67
2018-03-11T18:33:13.850Z,22.30
2018-03-11T18:35:41.395Z,14.17
2018-03-11T18:38:08.938Z,12.03
2018-03-11T18:40:37.271Z,18.20
2018-03-11T18:43:04.808Z,13.73
2018-03-11T18:45:32.344Z,14.20
2018-03-11T18:48:00.638Z,9.80
2018-03-11T18:50:28.185Z,6.00
2018-03-11T18:52:55.708Z,5.97
2018-03-11T18:55:23.240Z,6.43
2018-03-11T18:57:50.757Z,7.37
2018-03-11T19:00:18.289Z,8.40
2018-03-11T19:02:45.813Z,8.27
2018-03-11T19:05:13.357Z,5.33
2018-03-11T19:07:40.884Z,5.80
2018-03-11T19:10:08.448Z,6.90
2018-03-11T19:12:35.970Z,10.60
2018-03-11T19:15:03.524Z,18.23
2018-03-11T19:17:31.068Z,16.83
2018-03-11T19:19:58.617Z,17.37
2018-03-11T19:22:26.140Z,17.00
2018-03-11T19:24:53.734Z,12.10
2018-03-11T19:27:21.267Z,14.53
2018-03-11T19:29:48.809Z,14.83
2018-03-11T19:32:16.357Z,22.77
2018-03-11T19:34:44.644Z,17.60
2018-03-11T19:37:12.941Z,16.30
2018-03-11T19:39:40.487Z,17.10
2018-03-11T19:42:08.059Z,33.90
2018-03-11T19:44:35.572Z,15.47
2018-03-11T19:47:03.115Z,12.70
2018-03-11T19:49:30.641Z,28.40
2018-03-11T19:51:58.188Z,28.43
2018-03-11T19:54:25.704Z,13.17
2018-03-11T19:56:54.021Z,15.73
2018-03-11T19:59:21.547Z,17.47
2018-03-11T20:01:49.870Z,20.70
2018-03-11T20:04:17.414Z,30.23
2018-03-11T20:06:44.958Z,25.20
2018-03-11T20:09:12.477Z,26.07
2018-03-11T20:11:40.816Z,20.00
2018-03-11T20:14:08.374Z,21.60
2018-03-11T20:16:36.689Z,19.63
2018-03-11T20:19:04.213Z,17.50
2018-03-11T20:21:31.762Z,17.47
2018-03-11T20:23:59.289Z,17.23
2018-03-11T20:26:27.612Z,16.93
2018-03-11T20:28:55.128Z,16.57
2018-03-11T20:31:23.455Z,16.60
2018-03-11T20:33:50.995Z,16.37
2018-03-11T20:36:18.544Z,16.87
2018-03-11T20:38:46.063Z,15.53
2018-03-11T20:41:13.597Z,14.17
2018-03-11T20:43:41.117Z,13.07
2018-03-11T20:46:08.686Z,17.50
2018-03-11T20:48:36.218Z,15.67
2018-03-11T20:51:03.840Z,12.90
2018-03-11T20:53:32.326Z,16.17
2018-03-11T20:55:59.892Z,15.70
2018-03-11T20:58:27.469Z,19.97
2018-03-11T21:00:55.809Z,18.20
2018-03-11T21:03:24.095Z,15.03
2018-03-11T21:05:51.671Z,17.10
2018-03-11T21:08:19.977Z,19.10
2018-03-11T21:10:47.524Z,14.60
2018-03-11T21:13:16.475Z,15.93
2018-03-11T21:15:44.033Z,13.47
2018-03-11T21:18:12.805Z,12.40
2018-03-11T21:20:41.157Z,15.23
2018-03-11T21:23:08.860Z,14.63
2018-03-11T21:25:37.193Z,16.60
2018-03-11T21:28:05.566Z,12.40
2018-03-11T21:30:33.121Z,19.20
2018-03-11T21:33:01.041Z,12.93
2018-03-11T21:35:28.842Z,16.23
2018-03-11T21:37:56.551Z,15.97
2018-03-11T21:40:24.857Z,21.33
2018-03-11T21:42:52.383Z,18.97
2018-03-11T21:45:20.293Z,17.77
2018-03-11T21:47:48.580Z,17.20
2018-03-11T21:50:16.130Z,17.07
2018-03-11T21:52:43.678Z,18.70
2018-03-11T21:55:12.335Z,13.93
2018-03-11T21:57:39.870Z,15.57
2018-03-11T22:00:07.753Z,13.87
2018-03-11T22:02:35.672Z,14.67
2018-03-11T22:05:03.232Z,13.90
2018-03-11T22:07:31.699Z,15.23
2018-03-11T22:10:00.004Z,14.70
2018-03-11T22:12:27.649Z,14.80
2018-03-11T22:14:55.279Z,16.03
2018-03-11T22:17:23.052Z,15.70
2018-03-11T22:19:50.843Z,15.17
2018-03-11T22:22:18.377Z,17.63
2018-03-11T22:24:47.092Z,14.03
2018-03-11T22:27:14.620Z,11.17
2018-03-11T22:29:42.937Z,13.43
2018-03-11T22:32:10.657Z,14.00
2018-03-11T22:34:38.208Z,12.97
2018-03-11T22:37:06.128Z,11.70
2018-03-11T22:39:33.786Z,12.67
2018-03-11T22:42:01.352Z,13.27
2018-03-11T22:44:29.185Z,12.63
2018-03-11T22:46:57.477Z,11.23
2018-03-11T22:49:25.062Z,12.13
2018-03-11T22:51:53.410Z,11.60
2018-03-11T22:54:21.102Z,11.07
2018-03-11T22:56:48.869Z,11.70
2018-03-11T22:59:16.428Z,12.13
2018-03-11T23:01:43.953Z,14.93
2018-03-11T23:04:11.501Z,14.73
2018-03-11T23:06:39.824Z,9.93
2018-03-11T23:09:07.344Z,13.97
2018-03-11T23:11:34.895Z,11.67
2018-03-11T23:14:02.449Z,11.33
2018-03-11T23:16:30.749Z,11.07
2018-03-11T23:19:10.101Z,11.43
2018-03-11T23:21:37.637Z,11.37
2018-03-11T23:24:05.197Z,13.20
2018-03-11T23:26:32.759Z,11.67
2018-03-11T23:29:00.281Z,10.27
2018-03-11T23:31:28.588Z,10.27
2018-03-11T23:33:56.117Z,10.67
2018-03-11T23:36:24.436Z,10.87
2018-03-11T23:38:51.980Z,16.10
2018-03-11T23:41:19.520Z,15.57
2018-03-11T23:43:47.814Z,12.03
2018-03-11T23:46:15.353Z,20.63
2018-03-11T23:48:43.663Z,12.13
2018-03-11T23:51:11.217Z,17.57
2018-03-11T23:53:38.749Z,18.57
2018-03-11T23:56:07.053Z,16.93
2018-03-11T23:58:34.591Z,12.40
