createdAt,value
2022-11-17T00:01:46.913Z,94254.63
2022-11-17T00:04:32.732Z,94258.13
2022-11-17T00:07:18.551Z,94241.19
2022-11-17T00:10:04.991Z,94239.63
2022-11-17T00:13:09.262Z,94227.72
2022-11-17T00:15:55.062Z,94233.69
2022-11-17T00:18:59.547Z,94235.22
2022-11-17T00:21:45.789Z,94223.97
2022-11-17T00:24:31.659Z,94221.53
2022-11-17T00:27:18.140Z,94237.81
2022-11-17T00:30:04.907Z,94231.22
2022-11-17T00:33:09.393Z,94242.50
2022-11-17T00:35:55.432Z,94228.53
2022-11-17T00:38:41.493Z,94230.47
2022-11-17T00:41:27.505Z,94237.50
2022-11-17T00:44:14.320Z,94235.72
2022-11-17T00:47:00.460Z,94237.56
2022-11-17T00:49:46.469Z,94223.47
2022-11-17T00:52:32.740Z,94218.56
2022-11-17T00:55:18.605Z,94203.81
2022-11-17T00:58:04.386Z,94215.56
2022-11-17T01:00:50.466Z,94207.00
2022-11-17T01:03:36.769Z,94196.44
2022-11-17T01:06:23.168Z,94196.22
2022-11-17T01:09:13.815Z,94200.28
2022-11-17T01:11:59.984Z,94190.59
2022-11-17T01:14:45.953Z,94183.84
2022-11-17T01:17:31.801Z,94173.94
2022-11-17T01:20:17.769Z,94170.38
2022-11-17T01:23:03.907Z,94188.97
2022-11-17T01:25:49.816Z,94184.66
2022-11-17T01:28:36.885Z,94198.41
2022-11-17T01:31:25.722Z,94171.66
2022-11-17T01:34:12.744Z,94194.16
2022-11-17T01:37:17.289Z,94180.41
2022-11-17T01:40:04.660Z,94169.22
2022-11-17T01:42:50.530Z,94172.00
2022-11-17T01:45:37.287Z,94172.31
2022-11-17T01:48:23.326Z,94157.66
2022-11-17T01:51:10.832Z,94149.00
2022-11-17T01:53:57.159Z,94157.66
2022-11-17T01:56:44.504Z,94165.53
2022-11-17T01:59:46.430Z,94157.88
2022-11-17T02:02:34.534Z,94154.22
2022-11-17T02:05:27.287Z,94161.22
2022-11-17T02:08:13.063Z,94159.19
2022-11-17T02:11:01.101Z,94145.91
2022-11-17T02:13:47.405Z,94138.34
2022-11-17T02:16:33.514Z,94141.63
2022-11-17T02:19:21.338Z,94134.34
2022-11-17T02:22:38.112Z,94135.66
2022-11-17T02:25:36.156Z,94140.38
2022-11-17T02:28:26.719Z,94130.84
2022-11-17T02:31:12.560Z,94130.59
2022-11-17T02:34:01.856Z,94131.66
2022-11-17T02:36:50.774Z,94117.88
2022-11-17T02:40:00.871Z,94131.50
2022-11-17T02:43:15.911Z,94116.31
2022-11-17T02:46:15.938Z,94121.72
2022-11-17T02:49:34.983Z,94129.94
2022-11-17T02:52:21.656Z,94118.91
2022-11-17T02:55:10.501Z,94143.31
2022-11-17T02:57:56.233Z,94146.81
2022-11-17T03:00:51.163Z,94134.59
2022-11-17T03:03:46.411Z,94142.75
2022-11-17T03:06:57.794Z,94150.56
2022-11-17T03:10:14.325Z,94157.09
2022-11-17T03:13:18.705Z,94166.66
2022-11-17T03:16:29.816Z,94160.69
2022-11-17T03:19:40.046Z,94158.78
2022-11-17T03:22:32.700Z,94154.22
2022-11-17T03:25:20.720Z,94164.84
2022-11-17T03:28:08.380Z,94181.81
2022-11-17T03:30:54.409Z,94179.38
2022-11-17T03:33:41.372Z,94184.91
2022-11-17T03:36:32.998Z,94211.88
2022-11-17T03:39:32.100Z,94235.81
2022-11-17T03:42:27.754Z,94244.25
2022-11-17T03:45:23.976Z,94253.50
2022-11-17T03:48:16.001Z,94255.59
2022-11-17T03:51:08.124Z,94266.44
2022-11-17T03:53:54.702Z,94275.56
2022-11-17T03:56:53.171Z,94329.22
2022-11-17T04:00:00.924Z,94339.81
2022-11-17T04:02:48.336Z,94331.84
2022-11-17T04:05:34.580Z,94340.50
2022-11-17T04:08:22.868Z,94341.56
2022-11-17T04:11:27.566Z,94338.28
2022-11-17T04:14:32.036Z,94319.25
2022-11-17T04:17:18.112Z,94324.09
2022-11-17T04:20:04.572Z,94324.81
2022-11-17T04:23:07.147Z,94309.47
2022-11-17T04:26:14.636Z,94315.41
2022-11-17T04:29:00.851Z,94296.97
2022-11-17T04:31:46.974Z,94298.59
2022-11-17T04:34:33.060Z,94286.41
2022-11-17T04:37:19.062Z,94270.91
2022-11-17T04:40:05.624Z,94255.84
2022-11-17T04:42:51.757Z,94264.28
2022-11-17T04:45:37.872Z,94244.94
2022-11-17T04:48:23.656Z,94272.22
2022-11-17T04:51:10.153Z,94291.13
2022-11-17T04:53:56.647Z,94285.97
2022-11-17T04:56:42.616Z,94255.03
2022-11-17T04:59:28.921Z,94207.34
2022-11-17T05:02:14.949Z,94184.78
2022-11-17T05:05:00.823Z,94179.97
2022-11-17T05:07:46.725Z,94188.19
2022-11-17T05:10:51.135Z,94198.69
2022-11-17T05:13:37.382Z,94189.38
2022-11-17T05:16:43.604Z,94197.84
2022-11-17T05:19:30.718Z,94215.69
2022-11-17T05:22:55.273Z,94244.19
2022-11-17T05:25:40.972Z,94262.69
2022-11-17T05:28:27.196Z,94254.84
2022-11-17T05:31:13.582Z,94251.34
2022-11-17T05:34:00.538Z,94252.88
2022-11-17T05:36:46.795Z,94251.00
2022-11-17T05:39:33.062Z,94251.34
2022-11-17T05:42:19.606Z,94235.97
2022-11-17T05:45:05.975Z,94241.66
2022-11-17T05:47:51.885Z,94238.41
2022-11-17T05:50:37.748Z,94260.38
2022-11-17T05:53:24.315Z,94272.31
2022-11-17T05:56:26.814Z,94272.53
2022-11-17T05:59:27.299Z,94261.56
2022-11-17T06:02:31.050Z,94281.41
2022-11-17T06:05:20.409Z,94302.22
2022-11-17T06:08:07.687Z,94324.50
2022-11-17T06:10:53.523Z,94323.94
2022-11-17T06:13:39.704Z,94318.78
2022-11-17T06:16:29.247Z,94320.19
2022-11-17T06:19:20.475Z,94345.88
2022-11-17T06:22:14.042Z,94358.72
2022-11-17T06:25:02.248Z,94346.59
2022-11-17T06:27:48.960Z,94345.47
2022-11-17T06:30:36.641Z,94350.09
2022-11-17T06:33:22.798Z,94353.78
2022-11-17T06:36:09.276Z,94348.66
2022-11-17T06:38:55.526Z,94347.94
2022-11-17T06:41:41.512Z,94357.09
2022-11-17T06:44:27.652Z,94358.25
2022-11-17T06:47:13.557Z,94344.22
2022-11-17T06:49:59.483Z,94357.56
2022-11-17T06:52:45.503Z,94352.75
2022-11-17T06:55:31.633Z,94348.81
2022-11-17T06:58:17.687Z,94347.03
2022-11-17T07:01:09.131Z,94363.16
2022-11-17T07:03:55.072Z,94368.41
2022-11-17T07:06:41.394Z,94365.16
2022-11-17T07:09:27.302Z,94340.06
2022-11-17T07:12:13.271Z,94351.47
2022-11-17T07:14:58.969Z,94352.09
2022-11-17T07:17:45.169Z,94342.59
2022-11-17T07:20:31.461Z,94354.28
2022-11-17T07:23:17.394Z,94356.25
2022-11-17T07:26:03.705Z,94353.59
2022-11-17T07:28:49.621Z,94356.75
2022-11-17T07:31:36.889Z,94362.34
2022-11-17T07:34:23.055Z,94355.69
2022-11-17T07:37:09.215Z,94366.31
2022-11-17T07:39:55.022Z,94362.22
2022-11-17T07:42:41.014Z,94353.81
2022-11-17T07:45:31.927Z,94350.97
2022-11-17T07:48:18.215Z,94336.97
2022-11-17T07:51:04.853Z,94354.00
2022-11-17T07:53:51.074Z,94331.56
2022-11-17T07:56:36.979Z,94337.41
2022-11-17T07:59:22.850Z,94366.47
2022-11-17T08:02:09.831Z,94357.59
2022-11-17T08:04:55.786Z,94360.63
2022-11-17T08:07:41.514Z,94355.50
2022-11-17T08:10:28.365Z,94356.63
2022-11-17T08:13:15.490Z,94352.66
2022-11-17T08:16:02.118Z,94363.53
2022-11-17T08:18:52.049Z,94363.53
2022-11-17T08:21:38.697Z,94361.41
2022-11-17T08:24:24.601Z,94360.94
2022-11-17T08:27:10.664Z,94357.88
2022-11-17T08:29:56.946Z,94351.47
2022-11-17T08:32:48.140Z,94354.88
2022-11-17T08:35:37.414Z,94371.22
2022-11-17T08:38:28.895Z,94367.03
2022-11-17T08:41:14.688Z,94367.59
2022-11-17T08:44:00.522Z,94350.25
2022-11-17T08:46:46.526Z,94372.59
2022-11-17T08:49:32.307Z,94366.25
2022-11-17T08:52:19.417Z,94360.88
2022-11-17T08:55:07.020Z,94363.19
2022-11-17T08:57:52.805Z,94365.63
2022-11-17T09:00:39.821Z,94378.47
2022-11-17T09:03:25.468Z,94383.94
2022-11-17T09:06:12.500Z,94380.78
2022-11-17T09:08:58.745Z,94393.00
2022-11-17T09:11:44.862Z,94400.03
2022-11-17T09:14:31.654Z,94386.00
2022-11-17T09:17:17.491Z,94392.78
2022-11-17T09:20:03.680Z,94395.06
2022-11-17T09:22:49.753Z,94398.19
2022-11-17T09:25:35.541Z,94392.50
2022-11-17T09:28:23.740Z,94403.09
2022-11-17T09:31:12.273Z,94389.88
2022-11-17T09:34:00.828Z,94368.81
2022-11-17T09:36:49.617Z,94384.34
2022-11-17T09:39:35.534Z,94382.22
2022-11-17T09:42:22.708Z,94382.84
2022-11-17T09:45:18.437Z,94359.44
2022-11-17T09:51:23.951Z,94373.56
2022-11-17T09:54:27.559Z,94364.91
2022-11-17T09:57:20.979Z,94346.75
2022-11-17T10:00:14.966Z,94330.16
2022-11-17T10:03:01.939Z,94332.66
2022-11-17T10:05:49.167Z,94330.91
2022-11-17T10:08:40.019Z,94328.78
2022-11-17T10:11:34.173Z,94323.94
2022-11-17T10:14:22.090Z,94306.63
2022-11-17T10:17:09.506Z,94310.91
2022-11-17T10:19:55.545Z,94321.56
2022-11-17T10:22:41.831Z,94320.81
2022-11-17T10:25:48.750Z,94324.50
2022-11-17T10:28:34.948Z,94316.13
2022-11-17T10:31:21.066Z,94313.09
2022-11-17T10:34:12.072Z,94322.66
2022-11-17T10:37:04.048Z,94330.47
2022-11-17T10:39:49.863Z,94329.16
2022-11-17T10:42:35.862Z,94319.94
2022-11-17T10:45:21.687Z,94319.75
2022-11-17T10:48:29.529Z,94310.84
2022-11-17T10:51:19.607Z,94313.47
2022-11-17T10:54:07.028Z,94314.72
2022-11-17T10:56:55.761Z,94300.97
2022-11-17T10:59:55.217Z,94314.84
2022-11-17T11:02:43.191Z,94284.91
2022-11-17T11:05:28.897Z,94295.25
2022-11-17T11:08:19.626Z,94290.72
2022-11-17T11:11:11.541Z,94266.16
2022-11-17T11:14:08.187Z,94275.09
2022-11-17T11:16:55.363Z,94266.22
2022-11-17T11:19:54.358Z,94265.59
2022-11-17T11:22:56.628Z,94290.66
2022-11-17T11:25:49.247Z,94298.53
2022-11-17T11:28:46.391Z,94295.56
2022-11-17T11:31:41.285Z,94280.72
2022-11-17T11:35:04.575Z,94295.03
2022-11-17T11:38:19.488Z,94291.34
2022-11-17T11:41:08.286Z,94291.69
2022-11-17T11:44:15.958Z,94280.69
2022-11-17T11:47:17.010Z,94266.59
2022-11-17T11:50:14.375Z,94274.22
2022-11-17T11:53:07.499Z,94274.28
2022-11-17T11:56:02.540Z,94273.50
2022-11-17T11:58:59.487Z,94264.34
2022-11-17T12:01:51.661Z,94268.78
2022-11-17T12:04:48.001Z,94270.16
2022-11-17T12:07:58.982Z,94270.19
2022-11-17T12:10:58.725Z,94255.09
2022-11-17T12:13:51.226Z,94252.69
2022-11-17T12:16:43.199Z,94235.97
2022-11-17T12:19:47.023Z,94253.59
2022-11-17T12:22:32.932Z,94236.56
2022-11-17T12:25:24.670Z,94240.38
2022-11-17T12:28:28.989Z,94253.94
2022-11-17T12:31:46.559Z,94249.91
2022-11-17T12:34:35.907Z,94242.13
2022-11-17T12:37:23.040Z,94238.59
2022-11-17T12:40:11.593Z,94227.56
2022-11-17T12:43:15.848Z,94240.03
2022-11-17T12:46:14.295Z,94220.84
2022-11-17T12:49:07.917Z,94227.38
2022-11-17T12:52:02.397Z,94211.44
2022-11-17T12:54:56.662Z,94234.72
2022-11-17T12:57:44.643Z,94209.81
2022-11-17T13:00:34.898Z,94216.84
2022-11-17T13:03:42.635Z,94223.91
2022-11-17T13:06:35.339Z,94212.75
2022-11-17T13:09:26.942Z,94220.59
2022-11-17T13:12:13.018Z,94226.81
2022-11-17T13:15:02.626Z,94212.97
2022-11-17T13:17:49.650Z,94212.38
2022-11-17T13:20:35.807Z,94222.31
2022-11-17T13:23:34.519Z,94219.53
2022-11-17T13:26:35.872Z,94230.31
2022-11-17T13:29:22.619Z,94229.50
2022-11-17T13:32:17.717Z,94229.38
2022-11-17T13:35:23.121Z,94221.03
2022-11-17T13:38:19.554Z,94235.38
2022-11-17T13:41:06.745Z,94228.03
2022-11-17T13:43:53.537Z,94241.25
2022-11-17T13:46:39.503Z,94223.56
2022-11-17T13:49:34.800Z,94242.41
2022-11-17T13:52:45.396Z,94231.66
2022-11-17T13:55:33.421Z,94228.78
2022-11-17T13:58:26.436Z,94252.44
2022-11-17T14:01:15.803Z,94256.56
2022-11-17T14:04:20.641Z,94256.63
2022-11-17T14:07:10.632Z,94244.97
2022-11-17T14:10:22.773Z,94249.34
2022-11-17T14:13:23.706Z,94250.16
2022-11-17T14:16:39.813Z,94256.69
2022-11-17T14:19:31.990Z,94256.69
2022-11-17T14:22:24.787Z,94256.16
2022-11-17T14:25:15.628Z,94260.22
2022-11-17T14:28:01.838Z,94259.13
2022-11-17T14:30:48.088Z,94269.69
2022-11-17T14:33:34.062Z,94272.66
2022-11-17T14:36:20.031Z,94281.06
2022-11-17T14:39:17.899Z,94287.00
2022-11-17T14:42:04.386Z,94281.31
2022-11-17T14:44:50.174Z,94288.84
2022-11-17T14:47:36.263Z,94279.63
2022-11-17T14:50:22.085Z,94292.06
2022-11-17T14:53:08.170Z,94300.16
2022-11-17T14:55:54.561Z,94305.84
2022-11-17T14:58:40.483Z,94300.63
2022-11-17T15:01:30.446Z,94312.81
2022-11-17T15:04:48.397Z,94306.81
2022-11-17T15:07:23.027Z,94313.28
2022-11-17T15:10:10.234Z,94304.03
2022-11-17T15:12:56.279Z,94324.25
2022-11-17T15:15:42.229Z,94315.00
2022-11-17T15:18:28.654Z,94318.50
2022-11-17T15:21:16.078Z,94327.41
2022-11-17T15:24:04.116Z,94336.00
2022-11-17T15:26:50.078Z,94337.31
2022-11-17T15:29:35.986Z,94333.97
2022-11-17T15:32:21.815Z,94340.72
2022-11-17T15:35:08.123Z,94338.47
2022-11-17T15:37:53.966Z,94340.34
2022-11-17T15:40:40.299Z,94344.13
2022-11-17T15:43:28.103Z,94337.28
2022-11-17T15:46:18.681Z,94350.47
2022-11-17T15:49:05.020Z,94353.66
2022-11-17T15:51:50.686Z,94359.25
2022-11-17T15:54:36.665Z,94353.00
2022-11-17T15:57:22.601Z,94358.84
2022-11-17T16:00:09.246Z,94365.06
2022-11-17T16:02:58.590Z,94371.22
2022-11-17T16:05:45.282Z,94371.44
2022-11-17T16:08:31.910Z,94372.47
2022-11-17T16:11:18.068Z,94380.81
2022-11-17T16:14:05.423Z,94364.22
2022-11-17T16:16:51.855Z,94365.00
2022-11-17T16:19:37.955Z,94374.38
2022-11-17T16:22:23.898Z,94378.16
2022-11-17T16:25:10.525Z,94381.31
2022-11-17T16:27:56.506Z,94386.16
2022-11-17T16:30:42.314Z,94368.94
2022-11-17T16:33:28.281Z,94404.97
2022-11-17T16:36:14.468Z,94409.41
2022-11-17T16:39:02.293Z,94409.66
2022-11-17T16:41:51.319Z,94423.16
2022-11-17T16:44:37.227Z,94415.81
2022-11-17T16:47:23.335Z,94419.03
2022-11-17T16:50:09.708Z,94423.50
2022-11-17T16:52:55.837Z,94415.59
2022-11-17T16:55:41.767Z,94429.09
2022-11-17T16:58:27.727Z,94420.13
2022-11-17T17:01:16.761Z,94428.28
2022-11-17T17:04:06.618Z,94426.09
2022-11-17T17:06:52.824Z,94418.97
2022-11-17T17:09:39.010Z,94420.84
2022-11-17T17:12:25.026Z,94430.00
2022-11-17T17:15:11.383Z,94427.78
2022-11-17T17:17:57.489Z,94431.81
2022-11-17T17:20:51.823Z,94435.16
2022-11-17T17:23:38.063Z,94428.97
2022-11-17T17:26:26.173Z,94428.25
2022-11-17T17:29:12.783Z,94437.97
2022-11-17T17:31:59.108Z,94455.47
2022-11-17T17:34:45.289Z,94450.91
2022-11-17T17:37:32.515Z,94437.25
2022-11-17T17:40:18.291Z,94442.66
2022-11-17T17:43:04.141Z,94439.34
2022-11-17T17:45:50.026Z,94430.88
2022-11-17T17:48:37.802Z,94449.75
2022-11-17T17:51:25.271Z,94465.66
2022-11-17T17:54:17.251Z,94458.56
2022-11-17T17:57:03.215Z,94453.81
2022-11-17T17:59:49.282Z,94472.31
2022-11-17T18:02:36.239Z,94471.16
2022-11-17T18:05:22.662Z,94477.41
2022-11-17T18:08:08.952Z,94465.25
2022-11-17T18:10:59.740Z,94464.06
2022-11-17T18:13:47.608Z,94462.50
2022-11-17T18:16:34.128Z,94473.59
2022-11-17T18:19:20.409Z,94450.69
2022-11-17T18:22:06.541Z,94475.28
2022-11-17T18:24:57.353Z,94455.63
2022-11-17T18:27:44.112Z,94465.94
2022-11-17T18:30:30.029Z,94473.91
2022-11-17T18:33:16.425Z,94475.69
2022-11-17T18:36:05.081Z,94463.63
2022-11-17T18:38:52.838Z,94477.09
2022-11-17T18:41:38.972Z,94478.03
2022-11-17T18:44:25.182Z,94477.66
2022-11-17T18:47:11.318Z,94489.94
2022-11-17T18:49:57.245Z,94482.81
2022-11-17T18:52:43.146Z,94481.75
2022-11-17T18:55:29.120Z,94489.47
2022-11-17T18:58:14.941Z,94490.78
2022-11-17T19:01:15.016Z,94475.34
2022-11-17T19:04:01.202Z,94487.50
2022-11-17T19:06:47.352Z,94485.84
2022-11-17T19:09:33.244Z,94486.69
2022-11-17T19:12:19.289Z,94485.63
2022-11-17T19:15:05.745Z,94482.94
2022-11-17T19:17:51.466Z,94486.78
2022-11-17T19:20:37.456Z,94503.03
2022-11-17T19:23:23.374Z,94495.91
2022-11-17T19:26:20.715Z,94508.97
2022-11-17T19:29:15.531Z,94511.53
2022-11-17T19:32:03.161Z,94492.34
2022-11-17T19:34:49.082Z,94524.84
2022-11-17T19:37:35.119Z,94508.34
2022-11-17T19:40:21.062Z,94515.47
2022-11-17T19:43:06.923Z,94510.44
2022-11-17T19:45:57.536Z,94522.97
2022-11-17T19:48:44.416Z,94514.84
2022-11-17T19:51:32.612Z,94521.63
2022-11-17T19:54:18.785Z,94524.78
2022-11-17T19:57:04.982Z,94528.50
2022-11-17T19:59:50.989Z,94524.41
2022-11-17T20:02:36.950Z,94535.75
2022-11-17T20:05:22.878Z,94535.50
2022-11-17T20:08:09.234Z,94531.75
2022-11-17T20:11:02.989Z,94537.00
2022-11-17T20:13:49.172Z,94542.59
2022-11-17T20:16:36.855Z,94539.31
2022-11-17T20:19:22.689Z,94541.38
2022-11-17T20:22:09.382Z,94527.69
2022-11-17T20:25:00.566Z,94551.97
2022-11-17T20:27:49.399Z,94536.63
2022-11-17T20:30:37.855Z,94557.06
2022-11-17T20:33:23.957Z,94533.66
2022-11-17T20:36:13.147Z,94539.47
2022-11-17T20:39:00.992Z,94542.50
2022-11-17T20:41:47.263Z,94549.16
2022-11-17T20:44:33.354Z,94537.16
2022-11-17T20:47:19.314Z,94541.41
2022-11-17T20:50:05.891Z,94539.66
2022-11-17T20:52:51.779Z,94545.53
2022-11-17T20:55:38.586Z,94527.28
2022-11-17T20:58:25.554Z,94540.22
2022-11-17T21:01:23.852Z,94537.63
2022-11-17T21:04:11.170Z,94544.72
2022-11-17T21:06:57.365Z,94535.47
2022-11-17T21:09:43.485Z,94528.38
2022-11-17T21:12:29.381Z,94541.50
2022-11-17T21:15:15.191Z,94545.06
2022-11-17T21:18:36.291Z,94547.75
2022-11-17T21:21:22.361Z,94533.81
2022-11-17T21:24:09.290Z,94536.69
2022-11-17T21:26:55.487Z,94541.88
2022-11-17T21:29:42.087Z,94541.69
2022-11-17T21:32:28.147Z,94550.25
2022-11-17T21:35:14.602Z,94552.28
2022-11-17T21:38:00.540Z,94552.38
2022-11-17T21:40:46.522Z,94550.78
2022-11-17T21:43:32.655Z,94561.06
2022-11-17T21:46:23.309Z,94560.28
2022-11-17T21:49:09.276Z,94566.47
2022-11-17T21:51:55.188Z,94558.66
2022-11-17T21:54:41.252Z,94560.75
2022-11-17T21:57:27.146Z,94572.94
2022-11-17T22:00:13.801Z,94566.16
2022-11-17T22:02:59.858Z,94571.28
2022-11-17T22:05:45.706Z,94576.25
2022-11-17T22:08:31.748Z,94582.88
2022-11-17T22:11:40.876Z,94570.38
2022-11-17T22:14:26.664Z,94574.69
2022-11-17T22:17:13.254Z,94575.97
2022-11-17T22:19:59.487Z,94579.06
2022-11-17T22:22:47.688Z,94584.44
2022-11-17T22:25:49.056Z,94575.41
2022-11-17T22:28:34.911Z,94580.16
2022-11-17T22:31:21.565Z,94579.16
2022-11-17T22:34:07.432Z,94582.44
2022-11-17T22:36:53.451Z,94572.38
2022-11-17T22:39:39.439Z,94583.69
2022-11-17T22:42:25.613Z,94574.06
2022-11-17T22:45:11.582Z,94562.31
2022-11-17T22:47:57.421Z,94573.03
2022-11-17T22:50:43.279Z,94546.13
2022-11-17T22:53:29.167Z,94572.22
2022-11-17T22:56:15.070Z,94565.69
2022-11-17T22:59:01.122Z,94572.28
2022-11-17T23:01:47.136Z,94563.47
2022-11-17T23:04:32.983Z,94571.69
2022-11-17T23:07:19.187Z,94576.88
2022-11-17T23:10:06.106Z,94574.00
2022-11-17T23:12:52.545Z,94578.53
2022-11-17T23:15:39.581Z,94562.91
2022-11-17T23:18:25.678Z,94571.97
2022-11-17T23:21:11.788Z,94553.47
2022-11-17T23:23:57.934Z,94572.19
2022-11-17T23:26:43.808Z,94575.69
2022-11-17T23:29:29.886Z,94563.97
2022-11-17T23:32:15.975Z,94572.00
2022-11-17T23:35:01.887Z,94576.53
2022-11-17T23:37:47.895Z,94565.03
2022-11-17T23:40:33.990Z,94558.91
2022-11-17T23:43:19.933Z,94558.28
2022-11-17T23:46:06.943Z,94552.75
2022-11-17T23:48:54.133Z,94575.13
2022-11-17T23:51:40.134Z,94580.28
2022-11-17T23:54:26.058Z,94576.41
2022-11-17T23:57:11.946Z,94562.84
2022-11-17T23:59:58.062Z,94563.03
