createdAt,value
2023-10-03T00:01:07.713Z,100875.28
2023-10-03T00:03:34.766Z,100863.34
2023-10-03T00:06:02.042Z,100851.25
2023-10-03T00:08:28.829Z,100854.91
2023-10-03T00:10:55.420Z,100853.31
2023-10-03T00:13:22.548Z,100848.13
2023-10-03T00:15:49.709Z,100841.59
2023-10-03T00:18:17.213Z,100835.16
2023-10-03T00:20:44.571Z,100831.91
2023-10-03T00:23:11.620Z,100838.94
2023-10-03T00:25:39.729Z,100812.97
2023-10-03T00:28:07.505Z,100819.63
2023-10-03T00:30:37.432Z,100807.78
2023-10-03T00:33:06.314Z,100802.50
2023-10-03T00:35:33.648Z,100808.34
2023-10-03T00:38:01.718Z,100802.63
2023-10-03T00:40:29.217Z,100781.53
2023-10-03T00:43:00.288Z,100775.59
2023-10-03T00:45:27.948Z,100774.09
2023-10-03T00:47:56.371Z,100765.47
2023-10-03T00:50:24.866Z,100759.50
2023-10-03T00:53:06.040Z,100754.78
2023-10-03T00:55:34.741Z,100757.88
2023-10-03T00:58:19.249Z,100754.56
2023-10-03T01:00:50.801Z,100756.53
2023-10-03T01:03:38.958Z,100749.97
2023-10-03T01:06:10.355Z,100740.19
2023-10-03T01:08:44.581Z,100737.56
2023-10-03T01:11:18.867Z,100738.03
2023-10-03T01:13:48.764Z,100730.19
2023-10-03T01:16:35.997Z,100728.47
2023-10-03T01:19:13.697Z,100734.31
2023-10-03T01:21:43.195Z,100728.91
2023-10-03T01:24:10.685Z,100730.84
2023-10-03T01:26:37.344Z,100725.91
2023-10-03T01:29:04.530Z,100714.66
2023-10-03T01:31:31.813Z,100709.63
2023-10-03T01:33:58.491Z,100715.38
2023-10-03T01:36:28.044Z,100720.97
2023-10-03T01:38:54.670Z,100708.63
2023-10-03T01:41:21.323Z,100708.63
2023-10-03T01:43:48.007Z,100722.31
2023-10-03T01:46:14.953Z,100717.50
2023-10-03T01:48:42.878Z,100721.75
2023-10-03T01:51:10.516Z,100723.53
2023-10-03T01:53:41.328Z,100732.44
2023-10-03T01:56:08.293Z,100729.09
2023-10-03T01:58:35.465Z,100729.09
2023-10-03T02:01:02.484Z,100718.31
2023-10-03T02:03:30.885Z,100718.22
2023-10-03T02:05:57.938Z,100722.94
2023-10-03T02:08:26.765Z,100707.41
2023-10-03T02:10:54.553Z,100702.28
2023-10-03T02:13:24.711Z,100689.09
2023-10-03T02:15:54.289Z,100669.03
2023-10-03T02:18:22.449Z,100688.59
2023-10-03T02:20:54.713Z,100690.31
2023-10-03T02:23:25.780Z,100702.25
2023-10-03T02:26:19.177Z,100703.84
2023-10-03T02:28:46.215Z,100697.63
2023-10-03T02:31:12.890Z,100700.25
2023-10-03T02:33:42.879Z,100701.53
2023-10-03T02:36:11.667Z,100699.66
2023-10-03T02:38:39.031Z,100689.88
2023-10-03T02:41:08.098Z,100701.44
2023-10-03T02:43:44.832Z,100702.88
2023-10-03T02:46:22.342Z,100686.00
2023-10-03T02:48:51.733Z,100696.59
2023-10-03T02:51:18.545Z,100700.16
2023-10-03T02:53:47.391Z,100683.03
2023-10-03T02:56:15.966Z,100688.31
2023-10-03T02:58:43.722Z,100676.38
2023-10-03T03:01:11.213Z,100677.09
2023-10-03T03:03:39.669Z,100675.81
2023-10-03T03:06:15.525Z,100688.94
2023-10-03T03:08:46.160Z,100682.25
2023-10-03T03:11:16.767Z,100695.72
2023-10-03T03:13:43.538Z,100684.75
2023-10-03T03:16:12.906Z,100693.63
2023-10-03T03:18:44.702Z,100700.66
2023-10-03T03:21:16.940Z,100702.44
2023-10-03T03:23:50.900Z,100691.72
2023-10-03T03:26:22.036Z,100692.06
2023-10-03T03:28:51.711Z,100694.22
2023-10-03T03:31:27.211Z,100695.69
2023-10-03T03:33:58.211Z,100693.13
2023-10-03T03:36:32.049Z,100682.72
2023-10-03T03:39:15.311Z,100693.03
2023-10-03T03:41:43.526Z,100688.06
2023-10-03T03:44:13.890Z,100688.84
2023-10-03T03:46:42.161Z,100701.22
2023-10-03T03:49:09.934Z,100706.91
2023-10-03T03:51:37.425Z,100717.41
2023-10-03T03:54:06.786Z,100716.34
2023-10-03T03:56:34.757Z,100717.44
2023-10-03T03:59:01.602Z,100722.53
2023-10-03T04:01:28.455Z,100725.88
2023-10-03T04:03:59.327Z,100734.88
2023-10-03T04:06:26.105Z,100743.25
2023-10-03T04:09:07.040Z,100743.38
2023-10-03T04:11:37.817Z,100743.91
2023-10-03T04:14:07.557Z,100749.19
2023-10-03T04:16:40.892Z,100747.81
2023-10-03T04:19:09.943Z,100765.63
2023-10-03T04:21:41.083Z,100775.19
2023-10-03T04:24:10.617Z,100772.44
2023-10-03T04:26:38.220Z,100774.78
2023-10-03T04:29:05.251Z,100774.13
2023-10-03T04:31:32.084Z,100770.91
2023-10-03T04:33:58.713Z,100759.09
2023-10-03T04:36:27.331Z,100777.16
2023-10-03T04:38:54.714Z,100764.75
2023-10-03T04:41:21.713Z,100774.06
2023-10-03T04:43:51.138Z,100782.84
2023-10-03T04:46:18.284Z,100775.09
2023-10-03T04:48:45.075Z,100797.22
2023-10-03T04:51:15.635Z,100800.28
2023-10-03T04:53:42.330Z,100785.81
2023-10-03T04:56:08.910Z,100777.56
2023-10-03T04:58:35.579Z,100759.94
2023-10-03T05:01:02.214Z,100760.44
2023-10-03T05:03:29.797Z,100755.94
2023-10-03T05:05:56.623Z,100757.31
2023-10-03T05:08:23.291Z,100764.75
2023-10-03T05:10:50.562Z,100758.09
2023-10-03T05:13:18.116Z,100789.25
2023-10-03T05:15:46.120Z,100802.91
2023-10-03T05:18:12.997Z,100802.34
2023-10-03T05:20:39.941Z,100793.72
2023-10-03T05:23:07.530Z,100789.50
2023-10-03T05:25:43.705Z,100785.69
2023-10-03T05:28:13.666Z,100783.06
2023-10-03T05:30:41.454Z,100796.94
2023-10-03T05:33:08.921Z,100799.00
2023-10-03T05:35:36.399Z,100792.56
2023-10-03T05:38:10.245Z,100803.28
2023-10-03T05:40:37.798Z,100800.19
2023-10-03T05:43:06.347Z,100804.28
2023-10-03T05:45:36.174Z,100815.47
2023-10-03T05:48:04.579Z,100817.06
2023-10-03T05:50:32.629Z,100815.34
2023-10-03T05:53:00.720Z,100809.16
2023-10-03T05:55:27.358Z,100806.16
2023-10-03T05:57:54.594Z,100810.53
2023-10-03T06:00:22.612Z,100809.81
2023-10-03T06:02:51.151Z,100833.06
2023-10-03T06:05:18.064Z,100825.69
2023-10-03T06:07:46.385Z,100821.13
2023-10-03T06:10:17.033Z,100833.75
2023-10-03T06:12:43.970Z,100834.78
2023-10-03T06:15:12.360Z,100844.56
2023-10-03T06:17:39.010Z,100849.72
2023-10-03T06:20:07.491Z,100849.88
2023-10-03T06:22:34.538Z,100855.09
2023-10-03T06:25:01.528Z,100854.06
2023-10-03T06:27:28.483Z,100852.56
2023-10-03T06:29:55.542Z,100861.25
2023-10-03T06:32:22.482Z,100872.13
2023-10-03T06:34:49.274Z,100862.34
2023-10-03T06:37:16.467Z,100854.47
2023-10-03T06:39:43.313Z,100868.09
2023-10-03T06:42:10.239Z,100856.84
2023-10-03T06:44:42.206Z,100865.75
2023-10-03T06:47:10.299Z,100865.91
2023-10-03T06:49:37.149Z,100880.16
2023-10-03T06:52:05.302Z,100875.31
2023-10-03T06:54:32.194Z,100892.91
2023-10-03T06:56:59.010Z,100897.16
2023-10-03T06:59:25.872Z,100900.16
2023-10-03T07:01:52.517Z,100896.63
2023-10-03T07:04:19.881Z,100887.66
2023-10-03T07:06:47.195Z,100901.00
2023-10-03T07:09:15.038Z,100893.38
2023-10-03T07:11:41.886Z,100911.75
2023-10-03T07:14:12.944Z,100908.00
2023-10-03T07:16:41.187Z,100898.59
2023-10-03T07:19:10.751Z,100900.59
2023-10-03T07:21:38.744Z,100908.97
2023-10-03T07:24:05.940Z,100907.16
2023-10-03T07:26:33.396Z,100901.88
2023-10-03T07:29:02.574Z,100918.38
2023-10-03T07:31:33.417Z,100923.66
2023-10-03T07:34:01.042Z,100927.56
2023-10-03T07:36:28.284Z,100922.06
2023-10-03T07:38:55.458Z,100938.81
2023-10-03T07:41:22.900Z,100938.00
2023-10-03T07:43:49.908Z,100961.00
2023-10-03T07:46:21.931Z,100965.97
2023-10-03T07:48:50.467Z,100974.91
2023-10-03T07:51:17.807Z,100978.22
2023-10-03T07:53:44.767Z,100965.81
2023-10-03T07:56:47.674Z,100967.56
2023-10-03T07:59:15.794Z,100978.84
2023-10-03T08:01:59.739Z,100985.53
2023-10-03T08:04:33.054Z,101008.44
2023-10-03T08:07:00.446Z,101008.78
2023-10-03T08:09:27.125Z,101015.00
2023-10-03T08:11:53.916Z,101005.41
2023-10-03T08:14:20.448Z,101032.91
2023-10-03T08:16:48.393Z,101033.38
2023-10-03T08:19:26.196Z,101038.88
2023-10-03T08:21:54.416Z,101035.53
2023-10-03T08:24:29.769Z,101056.03
2023-10-03T08:27:00.717Z,101069.13
2023-10-03T08:29:29.017Z,101062.78
2023-10-03T08:32:00.482Z,101071.28
2023-10-03T08:34:31.552Z,101098.31
2023-10-03T08:37:02.867Z,101107.34
2023-10-03T08:39:33.822Z,101101.31
2023-10-03T08:42:14.884Z,101103.44
2023-10-03T08:44:56.334Z,101117.28
2023-10-03T08:47:30.234Z,101134.25
2023-10-03T08:50:30.507Z,101143.09
2023-10-03T08:52:57.618Z,101143.44
2023-10-03T08:55:27.674Z,101146.03
2023-10-03T08:57:54.844Z,101137.25
2023-10-03T09:00:27.144Z,101138.84
2023-10-03T09:03:10.917Z,101134.47
2023-10-03T09:05:41.225Z,101141.94
2023-10-03T09:08:09.634Z,101132.97
2023-10-03T09:10:52.130Z,101147.91
2023-10-03T09:13:29.767Z,101155.81
2023-10-03T09:16:02.738Z,101162.63
2023-10-03T09:18:43.906Z,101200.88
2023-10-03T09:21:25.923Z,101190.41
2023-10-03T09:24:00.624Z,101207.53
2023-10-03T09:26:35.107Z,101211.75
2023-10-03T09:29:09.117Z,101220.53
2023-10-03T09:31:36.883Z,101230.22
2023-10-03T09:34:03.660Z,101230.22
2023-10-03T09:36:31.025Z,101225.72
2023-10-03T09:38:57.594Z,101233.81
2023-10-03T09:41:25.670Z,101221.63
2023-10-03T09:43:56.326Z,101227.31
2023-10-03T09:46:42.464Z,101222.03
2023-10-03T09:49:12.290Z,101238.13
2023-10-03T09:51:48.101Z,101238.00
2023-10-03T09:54:25.851Z,101241.66
2023-10-03T09:56:56.620Z,101255.75
2023-10-03T09:59:25.604Z,101255.28
2023-10-03T10:01:56.494Z,101270.66
2023-10-03T10:04:26.084Z,101272.06
2023-10-03T10:07:17.930Z,101283.28
2023-10-03T10:10:02.177Z,101284.50
2023-10-03T10:12:29.889Z,101300.66
2023-10-03T10:15:12.060Z,101286.28
2023-10-03T10:17:57.101Z,101303.63
2023-10-03T10:20:28.721Z,101307.38
2023-10-03T10:23:02.993Z,101306.78
2023-10-03T10:25:31.974Z,101316.31
2023-10-03T10:28:06.617Z,101321.38
2023-10-03T10:30:34.119Z,101336.78
2023-10-03T10:33:24.632Z,101345.94
2023-10-03T10:35:56.410Z,101353.03
2023-10-03T10:38:43.340Z,101351.56
2023-10-03T10:41:13.331Z,101360.91
2023-10-03T10:44:11.117Z,101363.72
2023-10-03T10:46:40.334Z,101378.16
2023-10-03T10:49:35.019Z,101393.00
2023-10-03T10:52:02.835Z,101387.84
2023-10-03T10:54:29.807Z,101387.59
2023-10-03T10:57:07.095Z,101388.41
2023-10-03T10:59:41.875Z,101381.47
2023-10-03T11:02:15.977Z,101383.28
2023-10-03T11:04:42.841Z,101379.88
2023-10-03T11:07:09.517Z,101387.22
2023-10-03T11:09:39.640Z,101391.09
2023-10-03T11:12:08.096Z,101384.41
2023-10-03T11:14:35.211Z,101386.28
2023-10-03T11:17:04.224Z,101389.13
2023-10-03T11:19:33.106Z,101390.16
2023-10-03T11:21:59.939Z,101394.78
2023-10-03T11:24:28.516Z,101397.19
2023-10-03T11:26:58.492Z,101403.88
2023-10-03T11:29:47.978Z,101403.50
2023-10-03T11:32:24.930Z,101414.03
2023-10-03T11:34:56.304Z,101418.91
2023-10-03T11:37:38.224Z,101419.09
2023-10-03T11:40:19.709Z,101428.75
2023-10-03T11:42:51.230Z,101446.56
2023-10-03T11:45:20.426Z,101446.72
2023-10-03T11:48:09.151Z,101447.88
2023-10-03T11:50:40.832Z,101462.66
2023-10-03T11:53:10.124Z,101461.66
2023-10-03T11:55:37.782Z,101484.13
2023-10-03T11:58:07.075Z,101486.84
2023-10-03T12:00:34.771Z,101493.72
2023-10-03T12:03:04.056Z,101500.81
2023-10-03T12:05:30.998Z,101499.19
2023-10-03T12:08:00.649Z,101502.59
2023-10-03T12:10:27.701Z,101502.97
2023-10-03T12:12:54.499Z,101506.47
2023-10-03T12:15:24.867Z,101510.00
2023-10-03T12:17:52.282Z,101514.34
2023-10-03T12:20:20.639Z,101529.22
2023-10-03T12:22:50.767Z,101517.84
2023-10-03T12:25:19.586Z,101521.16
2023-10-03T12:27:46.525Z,101529.69
2023-10-03T12:30:16.429Z,101532.38
2023-10-03T12:32:48.884Z,101528.34
2023-10-03T12:35:17.158Z,101539.22
2023-10-03T12:37:48.601Z,101542.56
2023-10-03T12:40:20.528Z,101544.06
2023-10-03T12:42:48.588Z,101558.50
2023-10-03T12:45:18.415Z,101556.25
2023-10-03T12:47:50.437Z,101554.38
2023-10-03T12:50:28.899Z,101559.56
2023-10-03T12:52:57.352Z,101570.44
2023-10-03T12:55:26.529Z,101584.53
2023-10-03T12:57:55.451Z,101596.22
2023-10-03T13:00:22.442Z,101596.91
2023-10-03T13:02:50.501Z,101600.38
2023-10-03T13:05:18.575Z,101617.22
2023-10-03T13:07:49.178Z,101610.66
2023-10-03T13:10:20.172Z,101619.00
2023-10-03T13:12:49.778Z,101632.09
2023-10-03T13:15:19.409Z,101635.88
2023-10-03T13:17:49.296Z,101635.94
2023-10-03T13:20:19.227Z,101642.66
2023-10-03T13:22:48.425Z,101636.78
2023-10-03T13:25:21.608Z,101649.66
2023-10-03T13:27:49.490Z,101662.50
2023-10-03T13:30:20.414Z,101668.25
2023-10-03T13:32:51.421Z,101677.59
2023-10-03T13:35:21.670Z,101681.72
2023-10-03T13:37:52.692Z,101693.41
2023-10-03T13:40:20.180Z,101695.97
2023-10-03T13:42:49.058Z,101695.91
2023-10-03T13:45:17.077Z,101703.06
2023-10-03T13:47:46.378Z,101702.53
2023-10-03T13:50:14.470Z,101693.88
2023-10-03T13:52:42.217Z,101709.47
2023-10-03T13:55:13.021Z,101709.31
2023-10-03T13:57:43.634Z,101717.81
2023-10-03T14:00:14.461Z,101712.22
2023-10-03T14:02:52.404Z,101715.50
2023-10-03T14:05:27.113Z,101711.94
2023-10-03T14:07:53.697Z,101723.78
2023-10-03T14:10:23.232Z,101720.53
2023-10-03T14:12:50.240Z,101716.19
2023-10-03T14:15:21.923Z,101728.63
2023-10-03T14:17:49.719Z,101754.97
2023-10-03T14:20:17.555Z,101739.69
2023-10-03T14:22:44.500Z,101737.28
2023-10-03T14:25:13.674Z,101749.94
2023-10-03T14:27:43.016Z,101759.13
2023-10-03T14:30:11.546Z,101752.03
2023-10-03T14:32:39.270Z,101761.75
2023-10-03T14:35:09.011Z,101766.38
2023-10-03T14:37:37.054Z,101778.91
2023-10-03T14:40:10.361Z,101775.47
2023-10-03T14:42:38.125Z,101775.53
2023-10-03T14:45:05.749Z,101785.13
2023-10-03T14:47:33.001Z,101779.66
2023-10-03T14:49:59.657Z,101782.13
2023-10-03T14:52:26.527Z,101787.97
2023-10-03T14:54:53.190Z,101795.84
2023-10-03T14:57:19.823Z,101791.13
2023-10-03T14:59:46.503Z,101806.06
2023-10-03T15:02:14.563Z,101801.00
2023-10-03T15:04:43.527Z,101805.88
2023-10-03T15:07:12.214Z,101807.97
2023-10-03T15:09:40.734Z,101804.00
2023-10-03T15:12:07.706Z,101816.53
2023-10-03T15:14:34.434Z,101821.63
2023-10-03T15:17:02.337Z,101821.13
2023-10-03T15:19:29.029Z,101826.53
2023-10-03T15:21:57.485Z,101833.78
2023-10-03T15:24:24.275Z,101832.22
2023-10-03T15:26:50.868Z,101836.91
2023-10-03T15:29:17.902Z,101844.53
2023-10-03T15:31:46.166Z,101835.13
2023-10-03T15:34:12.944Z,101848.84
2023-10-03T15:36:39.770Z,101847.91
2023-10-03T15:39:09.610Z,101847.03
2023-10-03T15:41:39.156Z,101851.47
2023-10-03T15:44:05.972Z,101857.19
2023-10-03T15:46:35.825Z,101850.66
2023-10-03T15:49:03.085Z,101859.94
2023-10-03T15:51:29.969Z,101866.31
2023-10-03T15:53:56.608Z,101861.53
2023-10-03T15:56:24.360Z,101866.88
2023-10-03T15:58:50.984Z,101867.00
2023-10-03T16:01:18.214Z,101878.50
2023-10-03T16:03:46.759Z,101875.66
2023-10-03T16:06:13.860Z,101885.31
2023-10-03T16:08:45.322Z,101898.22
2023-10-03T16:11:13.828Z,101905.22
2023-10-03T16:13:40.512Z,101912.63
2023-10-03T16:16:07.903Z,101919.63
2023-10-03T16:18:35.115Z,101914.56
2023-10-03T16:21:02.403Z,101929.50
2023-10-03T16:23:29.187Z,101930.03
2023-10-03T16:25:56.027Z,101928.78
2023-10-03T16:28:22.651Z,101936.84
2023-10-03T16:30:49.849Z,101931.94
2023-10-03T16:33:16.724Z,101941.63
2023-10-03T16:35:43.438Z,101953.94
2023-10-03T16:38:10.019Z,101945.97
2023-10-03T16:40:36.759Z,101957.56
2023-10-03T16:43:03.492Z,101966.72
2023-10-03T16:45:31.661Z,101962.00
2023-10-03T16:47:58.339Z,101972.91
2023-10-03T16:50:25.542Z,101979.16
2023-10-03T16:52:52.592Z,101973.34
2023-10-03T16:55:20.312Z,101977.66
2023-10-03T16:57:47.465Z,101983.19
2023-10-03T17:00:14.829Z,101982.59
2023-10-03T17:02:42.575Z,101982.31
2023-10-03T17:05:10.637Z,101985.16
2023-10-03T17:07:41.307Z,101982.09
2023-10-03T17:10:13.644Z,101985.56
2023-10-03T17:12:40.536Z,101985.06
2023-10-03T17:15:11.413Z,101982.31
2023-10-03T17:17:42.775Z,101992.66
2023-10-03T17:20:16.221Z,101992.47
2023-10-03T17:22:44.296Z,101991.66
2023-10-03T17:25:11.565Z,101996.97
2023-10-03T17:27:40.601Z,101997.31
2023-10-03T17:30:09.680Z,102005.50
2023-10-03T17:32:36.546Z,102010.16
2023-10-03T17:35:06.552Z,102007.53
2023-10-03T17:37:33.353Z,102020.19
2023-10-03T17:40:00.451Z,102022.34
2023-10-03T17:42:30.269Z,102029.22
2023-10-03T17:44:57.413Z,102028.41
2023-10-03T17:47:24.780Z,102034.78
2023-10-03T17:49:53.540Z,102033.66
2023-10-03T17:52:22.709Z,102043.34
2023-10-03T17:54:49.619Z,102049.25
2023-10-03T17:57:16.406Z,102034.66
2023-10-03T17:59:50.146Z,102050.59
2023-10-03T18:02:20.089Z,102056.81
2023-10-03T18:04:47.683Z,102063.38
2023-10-03T18:07:14.866Z,102073.69
2023-10-03T18:09:42.188Z,102076.50
2023-10-03T18:12:08.893Z,102079.59
2023-10-03T18:14:35.532Z,102071.22
2023-10-03T18:17:04.532Z,102076.13
2023-10-03T18:19:31.240Z,102069.75
2023-10-03T18:22:00.718Z,102083.84
2023-10-03T18:24:28.474Z,102076.97
2023-10-03T18:26:55.457Z,102077.97
2023-10-03T18:29:22.187Z,102086.16
2023-10-03T18:31:48.879Z,102082.72
2023-10-03T18:34:15.551Z,102094.50
2023-10-03T18:36:42.764Z,102096.16
2023-10-03T18:39:10.005Z,102090.91
2023-10-03T18:41:36.848Z,102087.47
2023-10-03T18:44:03.881Z,102101.75
2023-10-03T18:46:30.854Z,102105.97
2023-10-03T18:48:58.207Z,102109.13
2023-10-03T18:51:24.913Z,102113.22
2023-10-03T18:53:51.929Z,102123.72
2023-10-03T18:56:19.164Z,102123.06
2023-10-03T18:58:45.792Z,102134.53
2023-10-03T19:01:25.528Z,102140.09
2023-10-03T19:03:58.066Z,102133.22
2023-10-03T19:06:25.375Z,102149.31
2023-10-03T19:08:53.252Z,102145.50
2023-10-03T19:11:21.229Z,102154.19
2023-10-03T19:13:47.842Z,102150.06
2023-10-03T19:16:19.551Z,102161.72
2023-10-03T19:18:47.187Z,102158.13
2023-10-03T19:21:13.823Z,102158.63
2023-10-03T19:23:41.600Z,102153.22
2023-10-03T19:26:09.022Z,102156.84
2023-10-03T19:28:39.263Z,102170.28
2023-10-03T19:31:12.943Z,102170.94
2023-10-03T19:33:41.659Z,102169.97
2023-10-03T19:36:12.543Z,102175.19
2023-10-03T19:38:39.593Z,102170.94
2023-10-03T19:41:13.166Z,102182.41
2023-10-03T19:43:41.146Z,102183.72
2023-10-03T19:46:11.176Z,102189.13
2023-10-03T19:48:37.897Z,102190.09
2023-10-03T19:51:07.669Z,102187.97
2023-10-03T19:53:34.917Z,102191.25
2023-10-03T19:56:12.060Z,102196.19
2023-10-03T19:58:47.976Z,102201.09
2023-10-03T20:01:47.375Z,102202.09
2023-10-03T20:04:14.707Z,102202.41
2023-10-03T20:06:43.505Z,102212.78
2023-10-03T20:09:13.704Z,102223.13
2023-10-03T20:11:46.348Z,102220.66
2023-10-03T20:14:13.385Z,102218.50
2023-10-03T20:16:40.357Z,102219.19
2023-10-03T20:19:08.156Z,102228.34
2023-10-03T20:21:35.258Z,102231.50
2023-10-03T20:24:02.135Z,102232.13
2023-10-03T20:26:31.651Z,102234.28
2023-10-03T20:28:59.088Z,102228.03
2023-10-03T20:31:25.739Z,102233.56
2023-10-03T20:33:52.736Z,102234.69
2023-10-03T20:36:19.568Z,102235.47
2023-10-03T20:38:46.195Z,102235.56
2023-10-03T20:41:17.035Z,102242.22
2023-10-03T20:43:43.980Z,102246.25
2023-10-03T20:46:16.606Z,102244.16
2023-10-03T20:48:44.077Z,102249.91
2023-10-03T20:51:31.093Z,102247.13
2023-10-03T20:53:59.210Z,102247.78
2023-10-03T20:56:26.034Z,102246.31
2023-10-03T20:58:55.817Z,102248.94
2023-10-03T21:01:22.491Z,102247.97
2023-10-03T21:03:50.613Z,102249.28
2023-10-03T21:06:17.849Z,102250.59
2023-10-03T21:08:44.785Z,102267.66
2023-10-03T21:11:17.123Z,102264.41
2023-10-03T21:13:44.431Z,102262.75
2023-10-03T21:16:11.320Z,102263.41
2023-10-03T21:18:38.044Z,102263.09
2023-10-03T21:21:04.876Z,102269.50
2023-10-03T21:23:32.750Z,102265.56
2023-10-03T21:26:08.996Z,102262.44
2023-10-03T21:28:36.312Z,102271.63
2023-10-03T21:31:05.802Z,102270.63
2023-10-03T21:33:32.926Z,102267.50
2023-10-03T21:36:02.502Z,102262.25
2023-10-03T21:38:29.883Z,102271.25
2023-10-03T21:40:56.522Z,102262.84
2023-10-03T21:43:23.144Z,102267.22
2023-10-03T21:45:52.178Z,102264.28
2023-10-03T21:48:19.196Z,102266.94
2023-10-03T21:50:46.231Z,102279.84
2023-10-03T21:53:13.463Z,102272.91
2023-10-03T21:55:45.525Z,102278.81
2023-10-03T21:58:12.337Z,102276.53
2023-10-03T22:00:40.339Z,102273.56
2023-10-03T22:03:07.471Z,102275.13
2023-10-03T22:05:34.121Z,102278.44
2023-10-03T22:08:01.979Z,102282.31
2023-10-03T22:10:31.112Z,102279.16
2023-10-03T22:12:58.455Z,102273.09
2023-10-03T22:15:25.625Z,102279.13
2023-10-03T22:17:52.759Z,102290.06
2023-10-03T22:20:19.910Z,102287.56
2023-10-03T22:22:46.528Z,102290.13
2023-10-03T22:25:13.626Z,102294.56
2023-10-03T22:27:40.972Z,102289.47
2023-10-03T22:30:10.086Z,102276.81
2023-10-03T22:32:36.900Z,102277.19
2023-10-03T22:35:03.752Z,102285.22
2023-10-03T22:37:30.504Z,102285.06
2023-10-03T22:39:57.352Z,102279.31
2023-10-03T22:42:24.147Z,102279.97
2023-10-03T22:44:50.846Z,102286.72
2023-10-03T22:47:17.535Z,102293.69
2023-10-03T22:49:44.386Z,102289.16
2023-10-03T22:52:11.152Z,102289.03
2023-10-03T22:54:37.891Z,102291.13
2023-10-03T22:57:04.698Z,102289.94
2023-10-03T22:59:31.317Z,102292.47
2023-10-03T23:01:57.925Z,102290.16
2023-10-03T23:04:24.518Z,102290.16
2023-10-03T23:06:51.423Z,102297.53
2023-10-03T23:09:18.335Z,102298.03
2023-10-03T23:11:45.115Z,102303.16
2023-10-03T23:14:12.212Z,102305.03
2023-10-03T23:16:38.994Z,102312.06
2023-10-03T23:19:07.180Z,102308.69
2023-10-03T23:21:34.317Z,102307.13
2023-10-03T23:24:01.446Z,102307.00
2023-10-03T23:26:28.398Z,102315.63
2023-10-03T23:28:54.926Z,102317.16
2023-10-03T23:31:21.632Z,102312.06
2023-10-03T23:33:48.486Z,102312.38
2023-10-03T23:36:15.612Z,102312.44
2023-10-03T23:38:43.038Z,102315.66
2023-10-03T23:41:11.378Z,102320.13
2023-10-03T23:43:38.693Z,102317.31
2023-10-03T23:46:08.028Z,102324.94
2023-10-03T23:48:36.601Z,102324.94
2023-10-03T23:51:04.340Z,102336.47
2023-10-03T23:53:31.449Z,102339.94
2023-10-03T23:55:59.637Z,102335.63
2023-10-03T23:58:26.538Z,102339.63
