createdAt,value
2019-03-24T00:00:06.809Z,8.21
2019-03-24T00:01:06.840Z,8.09
2019-03-24T00:02:06.843Z,8.16
2019-03-24T00:03:06.859Z,8.08
2019-03-24T00:04:06.873Z,8.09
2019-03-24T00:05:06.893Z,8.03
2019-03-24T00:06:06.905Z,7.99
2019-03-24T00:07:06.920Z,7.98
2019-03-24T00:08:06.936Z,7.96
2019-03-24T00:09:06.951Z,7.88
2019-03-24T00:10:06.967Z,7.93
2019-03-24T00:11:06.982Z,7.98
2019-03-24T00:12:06.998Z,7.91
2019-03-24T00:13:07.016Z,7.85
2019-03-24T00:14:07.029Z,7.85
2019-03-24T00:15:07.045Z,7.80
2019-03-24T00:16:07.061Z,7.83
2019-03-24T00:17:07.077Z,7.81
2019-03-24T00:18:07.092Z,7.72
2019-03-24T00:19:07.111Z,7.77
2019-03-24T00:20:07.122Z,7.66
2019-03-24T00:21:07.137Z,7.62
2019-03-24T00:22:07.154Z,7.67
2019-03-24T00:23:07.171Z,7.64
2019-03-24T00:24:07.184Z,7.64
2019-03-24T00:25:07.201Z,7.55
2019-03-24T00:26:07.216Z,7.58
2019-03-24T00:27:07.233Z,7.58
2019-03-24T00:28:07.246Z,7.58
2019-03-24T00:29:07.260Z,7.56
2019-03-24T00:30:07.277Z,7.53
2019-03-24T00:31:07.292Z,7.51
2019-03-24T00:32:07.307Z,7.56
2019-03-24T00:33:07.327Z,7.47
2019-03-24T00:34:07.336Z,7.48
2019-03-24T00:35:07.354Z,7.46
2019-03-24T00:36:07.369Z,7.43
2019-03-24T00:37:07.382Z,7.40
2019-03-24T00:38:07.399Z,7.48
2019-03-24T00:39:07.414Z,7.39
2019-03-24T00:40:07.428Z,7.39
2019-03-24T00:41:07.445Z,7.39
2019-03-24T00:42:07.460Z,7.37
2019-03-24T00:43:07.474Z,7.39
2019-03-24T00:44:07.494Z,7.37
2019-03-24T00:45:07.505Z,7.39
2019-03-24T00:46:07.526Z,7.39
2019-03-24T00:47:07.535Z,7.32
2019-03-24T00:48:07.552Z,7.37
2019-03-24T00:49:07.570Z,7.28
2019-03-24T00:50:07.579Z,7.32
2019-03-24T00:51:07.596Z,7.33
2019-03-24T00:52:07.614Z,7.26
2019-03-24T00:53:07.627Z,7.28
2019-03-24T00:54:07.644Z,7.31
2019-03-24T00:55:07.657Z,7.32
2019-03-24T00:56:07.672Z,7.31
2019-03-24T00:57:07.688Z,7.26
2019-03-24T00:58:07.703Z,7.28
2019-03-24T00:59:07.719Z,7.26
2019-03-24T01:00:07.732Z,7.25
2019-03-24T01:01:07.749Z,7.29
2019-03-24T01:02:07.763Z,7.29
2019-03-24T01:03:07.778Z,7.25
2019-03-24T01:04:07.794Z,7.29
2019-03-24T01:05:07.817Z,7.29
2019-03-24T01:06:07.823Z,7.26
2019-03-24T01:07:07.840Z,7.28
2019-03-24T01:08:07.854Z,7.26
2019-03-24T01:09:07.871Z,7.29
2019-03-24T01:10:07.884Z,7.29
2019-03-24T01:11:07.900Z,7.28
2019-03-24T01:12:07.916Z,7.33
2019-03-24T01:13:07.929Z,7.25
2019-03-24T01:14:07.944Z,7.41
2019-03-24T01:15:07.959Z,7.39
2019-03-24T01:16:07.975Z,7.31
2019-03-24T01:17:07.992Z,7.39
2019-03-24T01:18:08.005Z,7.28
2019-03-24T01:19:08.021Z,7.33
2019-03-24T01:20:08.041Z,7.40
2019-03-24T01:21:08.052Z,7.28
2019-03-24T01:22:08.068Z,7.39
2019-03-24T01:23:08.085Z,7.31
2019-03-24T01:24:08.096Z,7.28
2019-03-24T01:25:08.114Z,7.32
2019-03-24T01:26:08.128Z,7.31
2019-03-24T01:27:08.144Z,7.29
2019-03-24T01:28:08.156Z,7.25
2019-03-24T01:29:08.174Z,7.28
2019-03-24T01:30:08.191Z,7.28
2019-03-24T01:31:08.203Z,7.22
2019-03-24T01:32:08.219Z,7.23
2019-03-24T01:33:08.235Z,7.23
2019-03-24T01:34:08.248Z,7.26
2019-03-24T01:35:08.266Z,7.21
2019-03-24T01:36:08.279Z,7.25
2019-03-24T01:37:08.296Z,7.10
2019-03-24T01:38:08.309Z,7.15
2019-03-24T01:39:08.324Z,7.11
2019-03-24T01:40:08.340Z,7.11
2019-03-24T01:41:08.364Z,7.13
2019-03-24T01:42:08.370Z,7.11
2019-03-24T01:43:08.383Z,7.08
2019-03-24T01:44:08.401Z,7.04
2019-03-24T01:45:08.418Z,7.05
2019-03-24T01:46:08.431Z,6.97
2019-03-24T01:47:08.445Z,6.93
2019-03-24T01:48:08.457Z,6.90
2019-03-24T01:49:08.491Z,6.96
2019-03-24T01:50:08.570Z,6.95
2019-03-24T01:51:08.570Z,6.83
2019-03-24T01:52:08.564Z,6.86
2019-03-24T01:53:08.569Z,6.89
2019-03-24T01:54:08.634Z,6.85
2019-03-24T01:55:08.629Z,6.85
2019-03-24T01:56:08.653Z,6.77
2019-03-24T01:57:08.640Z,6.77
2019-03-24T01:58:08.631Z,6.72
2019-03-24T01:59:08.627Z,6.74
2019-03-24T02:00:08.636Z,6.64
2019-03-24T02:01:08.652Z,6.72
2019-03-24T02:02:08.665Z,6.71
2019-03-24T02:03:08.679Z,6.65
2019-03-24T02:04:08.697Z,6.74
2019-03-24T02:05:08.711Z,6.65
2019-03-24T02:06:08.725Z,6.71
2019-03-24T02:07:08.740Z,6.59
2019-03-24T02:08:08.754Z,6.60
2019-03-24T02:09:08.771Z,6.50
2019-03-24T02:10:08.785Z,6.44
2019-03-24T02:11:08.802Z,6.49
2019-03-24T02:12:08.810Z,6.44
2019-03-24T02:13:08.827Z,6.50
2019-03-24T02:14:08.841Z,6.43
2019-03-24T02:15:08.857Z,6.44
2019-03-24T02:16:09.515Z,6.35
2019-03-24T02:17:08.884Z,6.39
2019-03-24T02:18:08.898Z,6.32
2019-03-24T02:19:08.914Z,6.25
2019-03-24T02:20:08.926Z,6.31
2019-03-24T02:21:08.943Z,6.20
2019-03-24T02:22:08.956Z,6.28
2019-03-24T02:23:08.968Z,6.16
2019-03-24T02:24:08.986Z,6.17
2019-03-24T02:25:09.000Z,6.16
2019-03-24T02:26:09.015Z,6.09
2019-03-24T02:27:09.029Z,6.12
2019-03-24T02:28:09.043Z,6.17
2019-03-24T02:29:09.057Z,6.16
2019-03-24T02:30:09.083Z,6.01
2019-03-24T02:31:09.096Z,6.09
2019-03-24T02:32:09.106Z,5.99
2019-03-24T02:33:09.114Z,6.10
2019-03-24T02:34:09.132Z,6.01
2019-03-24T02:35:09.146Z,5.98
2019-03-24T02:36:09.161Z,5.95
2019-03-24T02:37:09.172Z,5.90
2019-03-24T02:38:09.195Z,5.92
2019-03-24T02:39:09.200Z,5.99
2019-03-24T02:40:09.215Z,5.94
2019-03-24T02:41:09.229Z,5.87
2019-03-24T02:42:09.301Z,5.87
2019-03-24T02:43:09.259Z,5.87
2019-03-24T02:44:09.271Z,5.84
2019-03-24T02:45:09.285Z,5.81
2019-03-24T02:46:23.147Z,5.73
2019-03-24T02:47:09.316Z,5.79
2019-03-24T02:48:09.337Z,5.76
2019-03-24T02:49:09.343Z,5.72
2019-03-24T02:50:09.362Z,5.76
2019-03-24T02:51:09.370Z,5.64
2019-03-24T02:52:09.393Z,5.64
2019-03-24T02:53:09.412Z,5.64
2019-03-24T02:54:09.413Z,5.64
2019-03-24T02:55:09.435Z,5.56
2019-03-24T02:56:09.452Z,5.58
2019-03-24T02:57:09.456Z,5.49
2019-03-24T02:58:09.474Z,5.52
2019-03-24T02:59:09.489Z,5.59
2019-03-24T03:00:09.496Z,5.43
2019-03-24T03:01:09.512Z,5.56
2019-03-24T03:02:09.528Z,5.51
2019-03-24T03:03:09.547Z,5.51
2019-03-24T03:04:09.554Z,5.46
2019-03-24T03:05:09.566Z,5.46
2019-03-24T03:06:09.583Z,5.46
2019-03-24T03:07:09.623Z,5.38
2019-03-24T03:08:09.611Z,5.38
2019-03-24T03:09:09.624Z,5.34
2019-03-24T03:10:09.635Z,5.37
2019-03-24T03:11:09.652Z,5.43
2019-03-24T03:12:09.666Z,5.37
2019-03-24T03:13:09.676Z,5.28
2019-03-24T03:14:09.697Z,5.25
2019-03-24T03:15:09.717Z,5.29
2019-03-24T03:16:09.719Z,5.26
2019-03-24T03:17:09.736Z,5.23
2019-03-24T03:18:09.747Z,5.15
2019-03-24T03:19:09.762Z,5.16
2019-03-24T03:20:09.776Z,5.15
2019-03-24T03:21:09.789Z,5.10
2019-03-24T03:22:09.802Z,5.12
2019-03-24T03:23:09.862Z,5.12
2019-03-24T03:24:09.831Z,5.04
2019-03-24T03:25:09.845Z,5.05
2019-03-24T03:26:09.861Z,4.94
2019-03-24T03:27:09.873Z,4.98
2019-03-24T03:28:09.885Z,4.94
2019-03-24T03:29:09.899Z,4.95
2019-03-24T03:30:09.941Z,4.92
2019-03-24T03:31:09.930Z,4.98
2019-03-24T03:32:09.940Z,4.92
2019-03-24T03:33:10.012Z,4.87
2019-03-24T03:34:09.979Z,4.82
2019-03-24T03:35:09.989Z,4.78
2019-03-24T03:36:10.002Z,4.71
2019-03-24T03:37:10.032Z,4.68
2019-03-24T03:38:10.043Z,4.75
2019-03-24T03:39:10.068Z,4.58
2019-03-24T03:40:10.060Z,4.64
2019-03-24T03:41:10.071Z,4.61
2019-03-24T03:42:10.144Z,4.63
2019-03-24T03:43:10.098Z,4.58
2019-03-24T03:44:10.105Z,4.52
2019-03-24T03:45:10.125Z,4.46
2019-03-24T03:46:10.132Z,4.53
2019-03-24T03:47:10.147Z,4.46
2019-03-24T03:48:10.161Z,4.42
2019-03-24T03:49:10.173Z,4.45
2019-03-24T03:50:10.190Z,4.43
2019-03-24T03:51:10.207Z,4.39
2019-03-24T03:52:10.210Z,4.40
2019-03-24T03:53:10.226Z,4.39
2019-03-24T03:54:10.240Z,4.28
2019-03-24T03:55:10.259Z,4.36
2019-03-24T03:56:10.264Z,4.31
2019-03-24T03:57:10.286Z,4.36
2019-03-24T03:58:10.296Z,4.31
2019-03-24T03:59:10.306Z,4.22
2019-03-24T04:00:10.411Z,4.28
2019-03-24T04:01:10.412Z,4.27
2019-03-24T04:02:10.413Z,4.25
2019-03-24T04:03:10.412Z,4.22
2019-03-24T04:04:10.423Z,4.27
2019-03-24T04:05:10.431Z,4.24
2019-03-24T04:06:10.470Z,4.14
2019-03-24T04:07:10.474Z,4.13
2019-03-24T04:08:10.470Z,4.07
2019-03-24T04:09:10.481Z,4.18
2019-03-24T04:10:10.469Z,4.14
2019-03-24T04:11:10.479Z,4.09
2019-03-24T04:12:10.478Z,4.07
2019-03-24T04:13:10.491Z,4.06
2019-03-24T04:14:10.505Z,4.07
2019-03-24T04:15:10.518Z,4.06
2019-03-24T04:16:10.533Z,3.95
2019-03-24T04:17:10.555Z,4.03
2019-03-24T04:18:10.559Z,3.91
2019-03-24T04:19:10.583Z,3.86
2019-03-24T04:20:10.585Z,3.89
2019-03-24T04:21:10.597Z,3.88
2019-03-24T04:22:10.617Z,3.85
2019-03-24T04:23:10.625Z,3.86
2019-03-24T04:24:10.635Z,3.89
2019-03-24T04:25:10.649Z,3.86
2019-03-24T04:26:10.667Z,3.81
2019-03-24T04:27:10.674Z,3.81
2019-03-24T04:28:10.692Z,3.84
2019-03-24T04:29:10.707Z,3.78
2019-03-24T04:30:10.713Z,3.70
2019-03-24T04:31:10.728Z,3.70
2019-03-24T04:32:10.750Z,3.77
2019-03-24T04:33:10.752Z,3.73
2019-03-24T04:34:10.765Z,3.70
2019-03-24T04:35:10.780Z,3.71
2019-03-24T04:36:10.793Z,3.66
2019-03-24T04:37:10.806Z,3.66
2019-03-24T04:38:10.820Z,3.66
2019-03-24T04:39:10.829Z,3.71
2019-03-24T04:40:10.843Z,3.73
2019-03-24T04:41:10.859Z,3.73
2019-03-24T04:42:10.871Z,3.68
2019-03-24T04:43:10.883Z,3.67
2019-03-24T04:44:10.894Z,3.61
2019-03-24T04:45:10.908Z,3.67
2019-03-24T04:46:10.921Z,3.73
2019-03-24T04:47:16.622Z,3.61
2019-03-24T04:48:10.944Z,3.64
2019-03-24T04:49:10.964Z,3.64
2019-03-24T04:50:10.972Z,3.68
2019-03-24T04:51:10.988Z,3.58
2019-03-24T04:52:10.999Z,3.67
2019-03-24T04:53:11.008Z,3.63
2019-03-24T04:54:11.023Z,3.64
2019-03-24T04:55:11.037Z,3.61
2019-03-24T04:56:11.048Z,3.61
2019-03-24T04:57:11.063Z,3.61
2019-03-24T04:58:11.074Z,3.67
2019-03-24T04:59:11.088Z,3.66
2019-03-24T05:00:11.099Z,3.66
2019-03-24T05:01:11.114Z,3.66
2019-03-24T05:02:11.127Z,3.66
2019-03-24T05:03:11.143Z,3.64
2019-03-24T05:04:11.150Z,3.58
2019-03-24T05:05:11.168Z,3.52
2019-03-24T05:06:11.180Z,3.66
2019-03-24T05:07:11.194Z,3.56
2019-03-24T05:08:11.203Z,3.61
2019-03-24T05:09:11.218Z,3.64
2019-03-24T05:10:11.230Z,3.68
2019-03-24T05:11:11.240Z,3.56
2019-03-24T05:12:11.253Z,3.67
2019-03-24T05:13:11.264Z,3.56
2019-03-24T05:14:11.280Z,3.66
2019-03-24T05:15:11.293Z,3.67
2019-03-24T05:16:11.310Z,3.61
2019-03-24T05:17:11.318Z,3.55
2019-03-24T05:18:11.330Z,3.66
2019-03-24T05:19:11.346Z,3.61
2019-03-24T05:20:11.354Z,3.63
2019-03-24T05:21:11.403Z,3.64
2019-03-24T05:22:11.382Z,3.68
2019-03-24T05:23:11.397Z,3.64
2019-03-24T05:24:11.409Z,3.61
2019-03-24T05:25:11.423Z,3.70
2019-03-24T05:26:11.435Z,3.63
2019-03-24T05:27:11.446Z,3.61
2019-03-24T05:28:11.457Z,3.66
2019-03-24T05:29:11.473Z,3.64
2019-03-24T05:30:11.484Z,3.66
2019-03-24T05:31:11.499Z,3.61
2019-03-24T05:32:11.512Z,3.68
2019-03-24T05:33:11.527Z,3.61
2019-03-24T05:34:11.537Z,3.61
2019-03-24T05:35:11.551Z,3.64
2019-03-24T05:36:11.562Z,3.64
2019-03-24T05:37:11.575Z,3.71
2019-03-24T05:38:11.590Z,3.66
2019-03-24T05:39:11.603Z,3.73
2019-03-24T05:40:11.612Z,3.73
2019-03-24T05:41:12.026Z,3.74
2019-03-24T05:42:11.640Z,3.68
2019-03-24T05:43:11.651Z,3.71
2019-03-24T05:44:11.664Z,3.77
2019-03-24T05:45:11.681Z,3.77
2019-03-24T05:46:11.691Z,3.77
2019-03-24T05:47:11.706Z,3.84
2019-03-24T05:48:11.719Z,3.77
2019-03-24T05:49:11.731Z,3.77
2019-03-24T05:50:11.744Z,3.78
2019-03-24T05:51:11.758Z,3.84
2019-03-24T05:52:11.769Z,3.85
2019-03-24T05:53:11.782Z,3.94
2019-03-24T05:54:11.793Z,3.89
2019-03-24T05:55:11.809Z,3.85
2019-03-24T05:56:11.822Z,3.89
2019-03-24T05:57:11.833Z,3.99
2019-03-24T05:58:11.848Z,3.95
2019-03-24T05:59:11.861Z,3.99
2019-03-24T06:00:11.873Z,4.02
2019-03-24T06:01:11.889Z,3.95
2019-03-24T06:02:11.899Z,4.00
2019-03-24T06:03:11.914Z,4.03
2019-03-24T06:04:11.926Z,4.06
2019-03-24T06:05:11.942Z,4.06
2019-03-24T06:06:11.953Z,4.03
2019-03-24T06:07:11.967Z,4.00
2019-03-24T06:08:11.980Z,4.16
2019-03-24T06:09:11.994Z,4.22
2019-03-24T06:10:12.007Z,4.10
2019-03-24T06:11:12.017Z,4.25
2019-03-24T06:12:12.033Z,4.24
2019-03-24T06:13:12.045Z,4.22
2019-03-24T06:14:12.058Z,4.22
2019-03-24T06:15:12.073Z,4.30
2019-03-24T06:16:12.086Z,4.28
2019-03-24T06:17:12.099Z,4.18
2019-03-24T06:18:12.113Z,4.25
2019-03-24T06:19:12.131Z,4.20
2019-03-24T06:20:12.138Z,4.31
2019-03-24T06:21:12.232Z,4.32
2019-03-24T06:22:12.243Z,4.32
2019-03-24T06:23:12.241Z,4.34
2019-03-24T06:24:12.243Z,4.39
2019-03-24T06:25:12.250Z,4.45
2019-03-24T06:26:12.264Z,4.48
2019-03-24T06:27:12.301Z,4.46
2019-03-24T06:28:12.300Z,4.50
2019-03-24T06:29:12.288Z,4.53
2019-03-24T06:30:12.288Z,4.60
2019-03-24T06:31:12.297Z,4.60
2019-03-24T06:32:12.301Z,4.58
2019-03-24T06:33:12.317Z,4.70
2019-03-24T06:34:12.330Z,4.71
2019-03-24T06:35:12.344Z,4.86
2019-03-24T06:36:12.357Z,4.94
2019-03-24T06:37:12.371Z,4.90
2019-03-24T06:38:12.386Z,4.95
2019-03-24T06:39:12.400Z,5.01
2019-03-24T06:40:12.412Z,5.13
2019-03-24T06:41:12.424Z,5.18
2019-03-24T06:42:12.440Z,5.26
2019-03-24T06:43:12.455Z,5.31
2019-03-24T06:44:12.470Z,5.41
2019-03-24T06:45:12.486Z,5.44
2019-03-24T06:46:13.277Z,5.62
2019-03-24T06:47:12.511Z,5.58
2019-03-24T06:48:12.526Z,5.52
2019-03-24T06:49:12.542Z,5.64
2019-03-24T06:50:12.553Z,5.73
2019-03-24T06:51:12.569Z,5.87
2019-03-24T06:52:12.585Z,5.87
2019-03-24T06:53:12.600Z,5.92
2019-03-24T06:54:12.613Z,6.09
2019-03-24T06:55:12.631Z,6.10
2019-03-24T06:56:12.643Z,6.10
2019-03-24T06:57:12.661Z,6.26
2019-03-24T06:58:12.673Z,6.32
2019-03-24T06:59:12.690Z,6.36
2019-03-24T07:00:12.705Z,6.53
2019-03-24T07:01:12.719Z,6.56
2019-03-24T07:02:12.734Z,6.64
2019-03-24T07:03:12.749Z,6.77
2019-03-24T07:04:12.768Z,6.74
2019-03-24T07:05:12.781Z,6.78
2019-03-24T07:06:12.800Z,6.93
2019-03-24T07:07:12.812Z,6.90
2019-03-24T07:08:12.829Z,7.13
2019-03-24T07:09:12.846Z,7.08
2019-03-24T07:10:12.862Z,7.11
2019-03-24T07:11:13.833Z,7.19
2019-03-24T07:12:12.893Z,7.28
2019-03-24T07:13:12.909Z,7.25
2019-03-24T07:14:12.925Z,7.28
2019-03-24T07:15:12.940Z,7.31
2019-03-24T07:16:12.955Z,7.43
2019-03-24T07:17:12.974Z,7.48
2019-03-24T07:18:12.990Z,7.43
2019-03-24T07:19:13.007Z,7.55
2019-03-24T07:20:13.022Z,7.53
2019-03-24T07:21:13.037Z,7.53
2019-03-24T07:22:13.055Z,7.55
2019-03-24T07:23:13.075Z,7.53
2019-03-24T07:24:13.086Z,7.50
2019-03-24T07:25:13.103Z,7.66
2019-03-24T07:26:13.119Z,7.59
2019-03-24T07:27:13.137Z,7.61
2019-03-24T07:28:13.153Z,7.64
2019-03-24T07:29:13.170Z,7.70
2019-03-24T07:30:13.187Z,7.62
2019-03-24T07:31:13.202Z,7.72
2019-03-24T07:32:13.219Z,7.78
2019-03-24T07:33:13.236Z,7.84
2019-03-24T07:34:13.253Z,7.85
2019-03-24T07:35:13.268Z,7.93
2019-03-24T07:36:13.285Z,7.98
2019-03-24T07:37:13.303Z,8.05
2019-03-24T07:38:13.318Z,8.14
2019-03-24T07:39:13.336Z,8.26
2019-03-24T07:40:13.349Z,8.21
2019-03-24T07:41:13.366Z,8.23
2019-03-24T07:42:13.385Z,8.36
2019-03-24T07:43:13.402Z,8.39
2019-03-24T07:44:13.418Z,8.42
2019-03-24T07:45:13.434Z,8.35
2019-03-24T07:46:13.449Z,8.32
2019-03-24T07:47:13.471Z,8.49
2019-03-24T07:48:19.103Z,8.41
2019-03-24T07:49:13.501Z,8.54
2019-03-24T07:50:13.516Z,8.53
2019-03-24T07:51:13.536Z,8.45
2019-03-24T07:52:13.549Z,8.45
2019-03-24T07:53:13.576Z,8.45
2019-03-24T07:54:13.584Z,8.42
2019-03-24T07:55:13.601Z,8.49
2019-03-24T07:56:13.615Z,8.44
2019-03-24T07:57:13.635Z,8.35
2019-03-24T07:58:13.650Z,8.26
2019-03-24T07:59:13.669Z,8.27
2019-03-24T08:00:13.685Z,8.26
2019-03-24T08:01:13.702Z,8.31
2019-03-24T08:02:13.731Z,8.26
2019-03-24T08:03:13.735Z,8.41
2019-03-24T08:04:13.752Z,8.45
2019-03-24T08:05:13.767Z,8.41
2019-03-24T08:06:13.781Z,8.35
2019-03-24T08:07:13.800Z,8.42
2019-03-24T08:08:13.818Z,8.50
2019-03-24T08:09:13.834Z,8.46
2019-03-24T08:10:13.850Z,8.49
2019-03-24T08:11:13.867Z,8.56
2019-03-24T08:12:13.886Z,8.53
2019-03-24T08:13:13.900Z,8.49
2019-03-24T08:14:13.915Z,8.50
2019-03-24T08:15:13.934Z,8.56
2019-03-24T08:16:13.950Z,8.69
2019-03-24T08:17:13.966Z,8.63
2019-03-24T08:18:13.985Z,8.75
2019-03-24T08:19:14.011Z,8.78
2019-03-24T08:20:14.099Z,8.86
2019-03-24T08:21:14.094Z,8.79
2019-03-24T08:22:14.089Z,8.93
2019-03-24T08:23:14.156Z,8.86
2019-03-24T08:24:14.156Z,8.89
2019-03-24T08:25:14.153Z,8.89
2019-03-24T08:26:14.152Z,8.93
2019-03-24T08:27:14.151Z,8.95
2019-03-24T08:28:14.166Z,8.90
2019-03-24T08:29:14.183Z,8.87
2019-03-24T08:30:14.192Z,9.02
2019-03-24T08:31:14.208Z,9.02
2019-03-24T08:32:14.226Z,9.02
2019-03-24T08:33:14.245Z,9.15
2019-03-24T08:34:14.262Z,9.16
2019-03-24T08:35:14.279Z,9.19
2019-03-24T08:36:15.677Z,9.33
2019-03-24T08:37:14.312Z,9.36
2019-03-24T08:38:14.331Z,9.37
2019-03-24T08:39:14.350Z,9.37
2019-03-24T08:40:14.367Z,9.45
2019-03-24T08:41:14.387Z,9.45
2019-03-24T08:42:14.405Z,9.47
2019-03-24T08:43:14.425Z,9.58
2019-03-24T08:44:14.445Z,9.63
2019-03-24T08:45:14.458Z,9.64
2019-03-24T08:46:14.481Z,9.66
2019-03-24T08:47:14.496Z,9.70
2019-03-24T08:48:14.512Z,9.69
2019-03-24T08:49:14.531Z,9.72
2019-03-24T08:50:14.549Z,9.73
2019-03-24T08:51:14.566Z,9.76
2019-03-24T08:52:14.584Z,9.72
2019-03-24T08:53:14.604Z,9.74
2019-03-24T08:54:14.624Z,9.84
2019-03-24T08:55:14.641Z,9.92
2019-03-24T08:56:14.659Z,9.97
2019-03-24T08:57:14.677Z,10.12
2019-03-24T08:58:14.695Z,10.10
2019-03-24T08:59:14.712Z,10.18
2019-03-24T09:00:14.733Z,10.18
2019-03-24T09:01:14.750Z,10.25
2019-03-24T09:02:14.771Z,10.31
2019-03-24T09:03:14.787Z,10.31
2019-03-24T09:04:14.807Z,10.36
2019-03-24T09:05:14.827Z,10.27
2019-03-24T09:06:14.845Z,10.42
2019-03-24T09:07:14.865Z,10.41
2019-03-24T09:08:14.881Z,10.48
2019-03-24T09:09:14.904Z,10.51
2019-03-24T09:10:14.921Z,10.53
2019-03-24T09:11:14.941Z,10.59
2019-03-24T09:12:14.961Z,10.72
2019-03-24T09:13:14.979Z,10.75
2019-03-24T09:14:14.997Z,10.80
2019-03-24T09:15:15.019Z,10.87
2019-03-24T09:16:15.037Z,11.01
2019-03-24T09:17:15.055Z,11.02
2019-03-24T09:18:15.076Z,11.05
2019-03-24T09:19:15.096Z,11.13
2019-03-24T09:20:15.115Z,11.13
2019-03-24T09:21:15.134Z,11.13
2019-03-24T09:22:15.153Z,11.20
2019-03-24T09:23:15.173Z,11.23
2019-03-24T09:24:15.193Z,11.25
2019-03-24T09:25:15.234Z,11.33
2019-03-24T09:26:15.238Z,11.37
2019-03-24T09:27:15.253Z,11.40
2019-03-24T09:28:15.271Z,11.35
2019-03-24T09:29:15.293Z,11.48
2019-03-24T09:30:15.310Z,11.41
2019-03-24T09:31:15.331Z,11.44
2019-03-24T09:32:15.350Z,11.41
2019-03-24T09:33:15.374Z,11.41
2019-03-24T09:34:15.390Z,11.37
2019-03-24T09:35:15.410Z,11.31
2019-03-24T09:36:15.426Z,11.23
2019-03-24T09:37:15.448Z,11.15
2019-03-24T09:38:15.465Z,11.15
2019-03-24T09:39:15.485Z,11.05
2019-03-24T09:40:15.507Z,11.00
2019-03-24T09:41:15.522Z,10.98
2019-03-24T09:42:15.543Z,10.89
2019-03-24T09:43:15.561Z,10.77
2019-03-24T09:44:15.579Z,10.83
2019-03-24T09:45:15.599Z,10.84
2019-03-24T09:46:15.618Z,10.84
2019-03-24T09:47:15.637Z,10.72
2019-03-24T09:48:15.658Z,10.77
2019-03-24T09:49:15.674Z,10.75
2019-03-24T09:50:15.694Z,10.67
2019-03-24T09:51:15.712Z,10.58
2019-03-24T09:52:15.728Z,10.53
2019-03-24T09:53:15.747Z,10.43
2019-03-24T09:54:15.766Z,10.42
2019-03-24T09:55:15.785Z,10.45
2019-03-24T09:56:15.801Z,10.43
2019-03-24T09:57:15.822Z,10.43
2019-03-24T09:58:15.837Z,10.42
2019-03-24T09:59:15.856Z,10.43
2019-03-24T10:00:15.880Z,10.45
2019-03-24T10:01:15.958Z,10.41
2019-03-24T10:02:15.989Z,10.34
2019-03-24T10:03:15.972Z,10.31
2019-03-24T10:04:16.016Z,10.39
2019-03-24T10:05:16.038Z,10.39
2019-03-24T10:06:16.031Z,10.30
2019-03-24T10:07:16.053Z,10.42
2019-03-24T10:08:16.022Z,10.45
2019-03-24T10:09:16.035Z,10.45
2019-03-24T10:10:16.053Z,10.45
2019-03-24T10:11:16.071Z,10.41
2019-03-24T10:12:16.088Z,10.45
2019-03-24T10:13:16.110Z,10.43
2019-03-24T10:14:16.130Z,10.39
2019-03-24T10:15:16.143Z,10.45
2019-03-24T10:16:16.160Z,10.41
2019-03-24T10:17:16.179Z,10.51
2019-03-24T10:18:16.203Z,10.51
2019-03-24T10:19:16.245Z,10.51
2019-03-24T10:20:16.230Z,10.49
2019-03-24T10:21:16.251Z,10.48
2019-03-24T10:22:16.268Z,10.51
2019-03-24T10:23:16.287Z,10.64
2019-03-24T10:24:16.303Z,10.68
2019-03-24T10:25:16.322Z,10.72
2019-03-24T10:26:16.340Z,10.76
2019-03-24T10:27:16.360Z,10.79
2019-03-24T10:28:16.378Z,10.90
2019-03-24T10:29:16.396Z,10.92
2019-03-24T10:30:16.413Z,10.94
2019-03-24T10:31:16.432Z,10.94
2019-03-24T10:32:16.449Z,11.05
2019-03-24T10:33:16.468Z,11.04
2019-03-24T10:34:16.491Z,11.07
2019-03-24T10:35:16.508Z,11.15
2019-03-24T10:36:16.526Z,11.19
2019-03-24T10:37:16.541Z,11.22
2019-03-24T10:38:16.564Z,11.25
2019-03-24T10:39:16.579Z,11.33
2019-03-24T10:40:16.597Z,11.34
2019-03-24T10:41:16.619Z,11.37
2019-03-24T10:42:16.639Z,11.38
2019-03-24T10:43:16.657Z,11.48
2019-03-24T10:44:16.675Z,11.43
2019-03-24T10:45:16.694Z,11.48
2019-03-24T10:46:16.715Z,11.53
2019-03-24T10:47:16.737Z,11.59
2019-03-24T10:48:16.750Z,11.53
2019-03-24T10:49:24.444Z,11.59
2019-03-24T10:50:16.789Z,11.58
2019-03-24T10:51:16.810Z,11.59
2019-03-24T10:52:16.829Z,11.67
2019-03-24T10:53:16.851Z,11.67
2019-03-24T10:54:16.868Z,11.71
2019-03-24T10:55:16.889Z,11.77
2019-03-24T10:56:16.907Z,11.68
2019-03-24T10:57:16.926Z,11.80
2019-03-24T10:58:16.945Z,11.76
2019-03-24T10:59:16.965Z,11.81
2019-03-24T11:00:16.984Z,11.76
2019-03-24T11:01:17.003Z,11.76
2019-03-24T11:02:17.026Z,11.76
2019-03-24T11:03:17.045Z,11.76
2019-03-24T11:04:17.065Z,11.76
2019-03-24T11:05:17.083Z,11.71
2019-03-24T11:06:17.104Z,11.76
2019-03-24T11:07:17.121Z,11.73
2019-03-24T11:08:17.140Z,11.71
2019-03-24T11:09:17.166Z,11.67
2019-03-24T11:10:17.182Z,11.65
2019-03-24T11:11:17.201Z,11.65
2019-03-24T11:12:17.216Z,11.63
2019-03-24T11:13:17.236Z,11.70
2019-03-24T11:14:17.256Z,11.56
2019-03-24T11:15:17.317Z,11.58
2019-03-24T11:16:17.292Z,11.56
2019-03-24T11:17:17.309Z,11.52
2019-03-24T11:18:17.331Z,11.53
2019-03-24T11:19:17.354Z,11.52
2019-03-24T11:20:17.369Z,11.45
2019-03-24T11:21:17.389Z,11.53
2019-03-24T11:22:17.407Z,11.48
2019-03-24T11:23:17.430Z,11.52
2019-03-24T11:24:17.449Z,11.48
2019-03-24T11:25:17.463Z,11.51
2019-03-24T11:26:17.484Z,11.45
2019-03-24T11:27:17.506Z,11.52
2019-03-24T11:28:19.140Z,11.48
2019-03-24T11:29:17.538Z,11.55
2019-03-24T11:30:17.560Z,11.62
2019-03-24T11:31:17.580Z,11.60
2019-03-24T11:32:17.599Z,11.62
2019-03-24T11:33:17.617Z,11.53
2019-03-24T11:34:17.636Z,11.63
2019-03-24T11:35:17.656Z,11.60
2019-03-24T11:36:17.674Z,11.55
2019-03-24T11:37:17.697Z,11.58
2019-03-24T11:38:17.713Z,11.65
2019-03-24T11:39:17.732Z,11.67
2019-03-24T11:40:17.756Z,11.62
2019-03-24T11:41:17.841Z,11.68
2019-03-24T11:42:17.844Z,11.71
2019-03-24T11:43:17.842Z,11.73
2019-03-24T11:44:17.857Z,11.67
2019-03-24T11:45:17.910Z,11.70
2019-03-24T11:46:17.901Z,11.74
2019-03-24T11:47:26.321Z,11.68
2019-03-24T11:48:17.913Z,11.78
2019-03-24T11:49:17.922Z,11.73
2019-03-24T11:50:17.941Z,11.80
2019-03-24T11:51:17.959Z,11.81
2019-03-24T11:52:17.979Z,11.86
2019-03-24T11:53:17.998Z,11.96
2019-03-24T11:54:18.021Z,11.88
2019-03-24T11:55:18.036Z,11.95
2019-03-24T11:56:18.054Z,11.99
2019-03-24T11:57:18.073Z,12.08
2019-03-24T11:58:18.094Z,12.14
2019-03-24T11:59:18.113Z,12.20
2019-03-24T12:00:18.132Z,12.33
2019-03-24T12:01:18.153Z,12.43
2019-03-24T12:02:18.175Z,12.53
2019-03-24T12:03:18.197Z,12.43
2019-03-24T12:04:18.211Z,12.58
2019-03-24T12:05:18.236Z,12.65
2019-03-24T12:06:18.251Z,12.65
2019-03-24T12:07:18.277Z,12.75
2019-03-24T12:08:18.290Z,12.84
2019-03-24T12:09:18.313Z,12.88
2019-03-24T12:10:18.333Z,13.01
2019-03-24T12:11:18.356Z,13.12
2019-03-24T12:12:18.374Z,13.23
2019-03-24T12:13:18.394Z,13.27
2019-03-24T12:14:18.415Z,13.37
2019-03-24T12:15:18.435Z,13.46
2019-03-24T12:16:18.455Z,13.55
2019-03-24T12:17:18.475Z,13.60
2019-03-24T12:18:18.496Z,13.62
2019-03-24T12:19:18.518Z,13.73
2019-03-24T12:20:18.537Z,13.78
2019-03-24T12:21:18.560Z,13.79
2019-03-24T12:22:18.588Z,13.86
2019-03-24T12:23:20.940Z,13.76
2019-03-24T12:24:18.623Z,13.79
2019-03-24T12:25:18.645Z,14.00
2019-03-24T12:26:18.665Z,14.07
2019-03-24T12:27:18.686Z,14.13
2019-03-24T12:28:18.706Z,14.16
2019-03-24T12:29:18.729Z,14.22
2019-03-24T12:30:18.750Z,14.23
2019-03-24T12:31:18.774Z,14.31
2019-03-24T12:32:18.791Z,14.36
2019-03-24T12:33:18.814Z,14.37
2019-03-24T12:34:18.835Z,14.52
2019-03-24T12:35:18.857Z,14.55
2019-03-24T12:36:18.877Z,14.58
2019-03-24T12:37:18.898Z,14.55
2019-03-24T12:38:18.942Z,14.61
2019-03-24T12:39:18.941Z,14.78
2019-03-24T12:40:18.962Z,14.78
2019-03-24T12:41:18.985Z,14.90
2019-03-24T12:42:19.005Z,14.93
2019-03-24T12:43:19.873Z,15.04
2019-03-24T12:44:19.049Z,15.12
2019-03-24T12:45:19.070Z,15.07
2019-03-24T12:46:19.092Z,15.15
2019-03-24T12:47:19.115Z,15.27
2019-03-24T12:48:19.172Z,15.35
2019-03-24T12:49:19.154Z,15.45
2019-03-24T12:50:30.509Z,15.41
2019-03-24T12:51:19.203Z,15.45
2019-03-24T12:52:19.224Z,15.48
2019-03-24T12:53:19.246Z,15.51
2019-03-24T12:54:19.271Z,15.41
2019-03-24T12:55:19.289Z,15.29
2019-03-24T12:56:19.312Z,15.23
2019-03-24T12:57:19.336Z,15.33
2019-03-24T12:58:19.357Z,15.30
2019-03-24T12:59:19.377Z,15.30
2019-03-24T13:00:19.398Z,15.33
2019-03-24T13:01:19.421Z,15.29
2019-03-24T13:02:19.444Z,15.17
2019-03-24T13:03:19.467Z,15.17
2019-03-24T13:04:19.487Z,15.18
2019-03-24T13:05:19.508Z,15.18
2019-03-24T13:06:19.538Z,15.18
2019-03-24T13:07:19.558Z,15.11
2019-03-24T13:08:19.574Z,15.14
2019-03-24T13:09:19.597Z,15.12
2019-03-24T13:10:19.617Z,15.08