createdAt,value
2022-09-09T00:00:22.174Z,18.48
2022-09-09T00:02:28.803Z,18.47
2022-09-09T00:04:37.300Z,18.46
2022-09-09T00:06:51.502Z,18.45
2022-09-09T00:09:11.505Z,18.43
2022-09-09T00:11:20.464Z,18.41
2022-09-09T00:13:50.047Z,18.38
2022-09-09T00:16:00.916Z,18.38
2022-09-09T00:18:37.002Z,18.37
2022-09-09T00:21:07.221Z,18.36
2022-09-09T00:23:20.600Z,18.35
2022-09-09T00:25:35.469Z,18.33
2022-09-09T00:27:48.790Z,18.33
2022-09-09T00:29:58.607Z,18.34
2022-09-09T00:32:06.626Z,18.33
2022-09-09T00:34:24.196Z,18.34
2022-09-09T00:36:30.797Z,18.35
2022-09-09T00:38:37.975Z,18.35
2022-09-09T00:40:51.624Z,18.34
2022-09-09T00:43:01.895Z,18.34
2022-09-09T00:45:26.822Z,18.36
2022-09-09T00:47:45.384Z,18.38
2022-09-09T00:50:12.002Z,18.38
2022-09-09T00:52:32.907Z,18.38
2022-09-09T00:54:53.374Z,18.39
2022-09-09T00:57:24.842Z,18.41
2022-09-09T01:00:04.973Z,18.39
2022-09-09T01:02:31.646Z,18.39
2022-09-09T01:04:37.603Z,18.42
2022-09-09T01:06:42.471Z,18.42
2022-09-09T01:08:53.860Z,18.42
2022-09-09T01:10:58.867Z,18.42
2022-09-09T01:13:14.719Z,18.43
2022-09-09T01:15:25.628Z,18.42
2022-09-09T01:17:34.260Z,18.44
2022-09-09T01:19:57.392Z,18.44
2022-09-09T01:22:11.098Z,18.45
2022-09-09T01:24:37.629Z,18.45
2022-09-09T01:26:52.009Z,18.44
2022-09-09T01:29:00.554Z,18.44
2022-09-09T01:31:18.342Z,18.42
2022-09-09T01:33:21.926Z,18.42
2022-09-09T01:35:33.775Z,18.42
2022-09-09T01:37:36.829Z,18.42
2022-09-09T01:39:44.226Z,18.40
2022-09-09T01:41:49.274Z,18.42
2022-09-09T01:43:55.746Z,18.40
2022-09-09T01:46:02.109Z,18.41
2022-09-09T01:48:04.339Z,18.38
2022-09-09T01:50:19.556Z,18.38
2022-09-09T01:52:21.540Z,18.36
2022-09-09T01:54:25.272Z,18.37
2022-09-09T01:56:31.024Z,18.37
2022-09-09T01:58:35.141Z,18.37
2022-09-09T02:00:44.125Z,18.36
2022-09-09T02:02:56.166Z,18.37
2022-09-09T02:05:18.520Z,18.35
2022-09-09T02:07:41.655Z,18.36
2022-09-09T02:10:03.638Z,18.35
2022-09-09T02:12:15.786Z,18.33
2022-09-09T02:14:28.727Z,18.34
2022-09-09T02:16:49.017Z,18.34
2022-09-09T02:19:14.788Z,18.35
2022-09-09T02:21:32.912Z,18.35
2022-09-09T02:23:36.617Z,18.37
2022-09-09T02:25:43.319Z,18.37
2022-09-09T02:27:59.704Z,18.38
2022-09-09T02:30:03.203Z,18.40
2022-09-09T02:32:22.848Z,18.40
2022-09-09T02:34:26.215Z,18.42
2022-09-09T02:36:32.098Z,18.43
2022-09-09T02:38:38.672Z,18.43
2022-09-09T02:40:44.278Z,18.43
2022-09-09T02:42:50.626Z,18.45
2022-09-09T02:44:54.123Z,18.44
2022-09-09T02:47:10.632Z,18.46
2022-09-09T02:49:41.493Z,18.45
2022-09-09T02:51:44.490Z,18.45
2022-09-09T02:53:46.791Z,18.47
2022-09-09T02:56:02.141Z,18.47
2022-09-09T02:58:11.099Z,18.48
2022-09-09T03:00:16.614Z,18.49
2022-09-09T03:02:20.488Z,18.48
2022-09-09T03:04:27.871Z,18.50
2022-09-09T03:06:29.645Z,18.49
2022-09-09T03:08:41.648Z,18.50
2022-09-09T03:10:43.680Z,18.50
2022-09-09T03:12:52.703Z,18.50
2022-09-09T03:14:54.503Z,18.50
2022-09-09T03:17:02.028Z,18.52
2022-09-09T03:19:07.323Z,18.53
2022-09-09T03:21:09.545Z,18.54
2022-09-09T03:23:16.078Z,18.55
2022-09-09T03:25:19.079Z,18.55
2022-09-09T03:27:21.444Z,18.56
2022-09-09T03:29:25.726Z,18.56
2022-09-09T03:31:31.301Z,18.58
2022-09-09T03:33:37.604Z,18.59
2022-09-09T03:35:47.172Z,18.60
2022-09-09T03:37:49.307Z,18.60
2022-09-09T03:39:53.645Z,18.61
2022-09-09T03:41:55.454Z,18.62
2022-09-09T03:43:57.576Z,18.63
2022-09-09T03:46:01.262Z,18.64
2022-09-09T03:48:06.396Z,18.64
2022-09-09T03:50:10.695Z,18.64
2022-09-09T03:52:20.433Z,18.65
2022-09-09T03:54:26.096Z,18.66
2022-09-09T03:56:27.941Z,18.67
2022-09-09T03:58:30.746Z,18.67
2022-09-09T04:00:43.409Z,18.67
2022-09-09T04:02:46.085Z,18.68
2022-09-09T04:04:50.542Z,18.70
2022-09-09T04:06:52.851Z,18.70
2022-09-09T04:08:55.999Z,18.70
2022-09-09T04:10:59.435Z,18.70
2022-09-09T04:13:02.624Z,18.71
2022-09-09T04:15:04.924Z,18.71
2022-09-09T04:17:07.437Z,18.72
2022-09-09T04:19:09.433Z,18.73
2022-09-09T04:21:12.205Z,18.74
2022-09-09T04:23:17.633Z,18.73
2022-09-09T04:25:19.393Z,18.72
2022-09-09T04:27:20.946Z,18.74
2022-09-09T04:29:22.531Z,18.74
2022-09-09T04:31:26.669Z,18.75
2022-09-09T04:33:32.166Z,18.73
2022-09-09T04:35:35.101Z,18.75
2022-09-09T04:37:36.726Z,18.74
2022-09-09T04:39:38.411Z,18.75
2022-09-09T04:41:41.104Z,18.77
2022-09-09T04:43:45.392Z,18.77
2022-09-09T04:45:53.433Z,18.76
2022-09-09T04:48:01.119Z,18.77
2022-09-09T04:50:02.667Z,18.77
2022-09-09T04:52:04.881Z,18.77
2022-09-09T04:54:08.655Z,18.77
2022-09-09T04:56:14.353Z,18.77
2022-09-09T04:58:22.657Z,18.77
2022-09-09T05:00:28.645Z,18.77
2022-09-09T05:02:31.759Z,18.76
2022-09-09T05:04:34.263Z,18.77
2022-09-09T05:06:37.490Z,18.77
2022-09-09T05:08:41.591Z,18.77
2022-09-09T05:10:43.981Z,18.77
2022-09-09T05:12:55.105Z,18.76
2022-09-09T05:15:00.201Z,18.77
2022-09-09T05:17:01.777Z,18.78
2022-09-09T05:19:04.185Z,18.77
2022-09-09T05:21:21.537Z,18.77
2022-09-09T05:23:26.424Z,18.77
2022-09-09T05:25:28.250Z,18.76
2022-09-09T05:27:33.857Z,18.77
2022-09-09T05:29:35.428Z,18.79
2022-09-09T05:31:40.255Z,18.78
2022-09-09T05:33:50.266Z,18.80
2022-09-09T05:35:59.490Z,18.80
2022-09-09T05:38:01.554Z,18.80
2022-09-09T05:40:04.069Z,18.82
2022-09-09T05:42:06.213Z,18.83
2022-09-09T05:44:08.910Z,18.85
2022-09-09T05:46:26.018Z,18.83
2022-09-09T05:48:30.925Z,18.87
2022-09-09T05:50:32.935Z,18.88
2022-09-09T05:52:34.544Z,18.89
2022-09-09T05:54:40.404Z,18.90
2022-09-09T05:56:42.560Z,18.92
2022-09-09T05:58:45.535Z,18.93
2022-09-09T06:00:48.298Z,18.95
2022-09-09T06:02:53.810Z,18.95
2022-09-09T06:05:00.443Z,18.96
2022-09-09T06:07:03.779Z,18.98
2022-09-09T06:09:07.742Z,18.99
2022-09-09T06:11:40.622Z,19.00
2022-09-09T06:13:43.376Z,19.01
2022-09-09T06:15:53.296Z,19.03
2022-09-09T06:17:58.628Z,19.06
2022-09-09T06:20:00.598Z,19.08
2022-09-09T06:22:02.463Z,19.09
2022-09-09T06:24:08.209Z,19.12
2022-09-09T06:26:18.953Z,19.14
2022-09-09T06:28:21.878Z,19.16
2022-09-09T06:30:24.133Z,19.18
2022-09-09T06:32:27.969Z,19.22
2022-09-09T06:34:29.958Z,19.24
2022-09-09T06:36:35.996Z,19.26
2022-09-09T06:38:38.612Z,19.32
2022-09-09T06:40:40.872Z,19.34
2022-09-09T06:42:43.517Z,19.37
2022-09-09T06:45:08.126Z,19.40
2022-09-09T06:47:17.293Z,19.44
2022-09-09T06:49:19.006Z,19.47
2022-09-09T06:51:23.359Z,19.51
2022-09-09T06:53:25.202Z,19.54
2022-09-09T06:55:36.295Z,19.59
2022-09-09T06:57:38.179Z,19.62
2022-09-09T06:59:53.915Z,19.66
2022-09-09T07:01:56.522Z,19.71
2022-09-09T07:04:00.249Z,19.76
2022-09-09T07:06:02.426Z,19.81
2022-09-09T07:08:04.214Z,19.84
2022-09-09T07:10:06.238Z,19.88
2022-09-09T07:12:08.538Z,19.92
2022-09-09T07:14:14.822Z,19.99
2022-09-09T07:16:21.395Z,20.05
2022-09-09T07:18:23.194Z,20.13
2022-09-09T07:20:24.880Z,20.22
2022-09-09T07:22:29.665Z,20.33
2022-09-09T07:24:31.895Z,20.43
2022-09-09T07:26:34.344Z,20.53
2022-09-09T07:28:38.431Z,20.62
2022-09-09T07:30:44.094Z,20.70
2022-09-09T07:32:45.821Z,20.79
2022-09-09T07:34:48.002Z,20.87
2022-09-09T07:36:50.174Z,20.96
2022-09-09T07:38:56.578Z,21.06
2022-09-09T07:41:07.908Z,21.13
2022-09-09T07:43:11.647Z,21.22
2022-09-09T07:45:15.328Z,21.31
2022-09-09T07:47:21.163Z,21.40
2022-09-09T07:49:30.929Z,21.50
2022-09-09T07:51:40.584Z,21.61
2022-09-09T07:53:42.209Z,21.72
2022-09-09T07:55:44.226Z,21.80
2022-09-09T07:57:46.109Z,21.92
2022-09-09T07:59:48.252Z,22.04
2022-09-09T08:01:55.693Z,22.14
2022-09-09T08:04:03.112Z,22.25
2022-09-09T08:06:10.705Z,22.34
2022-09-09T08:08:12.211Z,22.45
2022-09-09T08:10:15.514Z,22.57
2022-09-09T08:12:17.789Z,22.69
2022-09-09T08:14:21.479Z,22.80
2022-09-09T08:16:29.510Z,22.94
2022-09-09T08:18:31.800Z,23.07
2022-09-09T08:20:36.435Z,23.21
2022-09-09T08:22:38.745Z,23.36
2022-09-09T08:24:40.674Z,23.50
2022-09-09T08:26:50.324Z,23.67
2022-09-09T08:28:56.763Z,23.85
2022-09-09T08:31:16.067Z,24.04
2022-09-09T08:33:19.094Z,24.24
2022-09-09T08:35:21.545Z,24.44
2022-09-09T08:37:24.341Z,24.63
2022-09-09T08:39:26.084Z,24.81
2022-09-09T08:41:34.400Z,24.99
2022-09-09T08:43:36.393Z,25.17
2022-09-09T08:45:58.040Z,25.33
2022-09-09T08:48:02.697Z,25.48
2022-09-09T08:50:36.422Z,25.62
2022-09-09T08:53:11.321Z,25.78
2022-09-09T08:55:39.796Z,25.93
2022-09-09T08:57:42.268Z,26.06
2022-09-09T08:59:43.754Z,26.15
2022-09-09T09:02:02.609Z,26.25
2022-09-09T09:04:33.722Z,26.37
2022-09-09T09:06:50.858Z,26.48
2022-09-09T09:09:05.862Z,26.56
2022-09-09T09:11:07.508Z,26.64
2022-09-09T09:13:18.300Z,26.66
2022-09-09T09:15:29.497Z,26.68
2022-09-09T09:17:34.508Z,26.70
2022-09-09T09:19:39.200Z,26.77
2022-09-09T09:21:40.919Z,26.87
2022-09-09T09:23:59.887Z,26.98
2022-09-09T09:26:15.754Z,27.13
2022-09-09T09:28:25.262Z,27.29
2022-09-09T09:31:02.620Z,27.43
2022-09-09T09:33:29.245Z,27.57
2022-09-09T09:35:32.041Z,27.69
2022-09-09T09:37:36.582Z,27.78
2022-09-09T09:42:18.817Z,27.90
2022-09-09T09:44:27.734Z,27.93
2022-09-09T09:46:31.280Z,27.95
2022-09-09T09:48:44.000Z,27.96
2022-09-09T09:50:53.060Z,27.94
2022-09-09T09:53:01.062Z,27.94
2022-09-09T09:55:13.472Z,27.92
2022-09-09T09:57:17.225Z,27.90
2022-09-09T09:59:43.682Z,27.86
2022-09-09T10:01:54.339Z,27.84
2022-09-09T10:04:01.497Z,27.82
2022-09-09T10:06:03.500Z,27.83
2022-09-09T10:08:17.797Z,27.82
2022-09-09T10:10:27.058Z,27.87
2022-09-09T10:12:47.285Z,27.89
2022-09-09T10:15:13.401Z,27.94
2022-09-09T10:17:30.467Z,27.98
2022-09-09T10:19:37.458Z,28.03
2022-09-09T10:22:02.348Z,28.07
2022-09-09T10:24:17.237Z,28.17
2022-09-09T10:26:26.691Z,28.30
2022-09-09T10:28:48.405Z,28.42
2022-09-09T10:31:18.437Z,28.57
2022-09-09T10:33:45.973Z,28.72
2022-09-09T10:36:13.144Z,28.91
2022-09-09T10:38:21.815Z,29.10
2022-09-09T10:40:46.454Z,29.28
2022-09-09T10:42:48.102Z,29.48
2022-09-09T10:45:19.471Z,29.62
2022-09-09T10:47:42.800Z,29.70
2022-09-09T10:49:53.206Z,29.73
2022-09-09T10:52:17.264Z,29.71
2022-09-09T10:55:03.209Z,29.66
2022-09-09T10:57:37.742Z,29.61
2022-09-09T10:59:48.571Z,29.58
2022-09-09T11:02:04.687Z,29.55
2022-09-09T11:04:25.290Z,29.50
2022-09-09T11:06:35.813Z,29.46
2022-09-09T11:08:40.767Z,29.44
2022-09-09T11:10:57.882Z,29.42
2022-09-09T11:13:07.018Z,29.48
2022-09-09T11:15:22.121Z,29.52
2022-09-09T11:17:32.791Z,29.60
2022-09-09T11:19:37.782Z,29.69
2022-09-09T11:21:46.814Z,29.82
2022-09-09T11:23:58.625Z,29.95
2022-09-09T11:26:08.442Z,30.09
2022-09-09T11:28:33.362Z,30.21
2022-09-09T11:30:57.380Z,30.30
2022-09-09T11:33:30.182Z,30.33
2022-09-09T11:35:57.056Z,30.31
2022-09-09T11:38:20.507Z,30.29
2022-09-09T11:40:27.545Z,30.25
2022-09-09T11:42:29.216Z,30.22
2022-09-09T11:44:32.230Z,30.17
2022-09-09T11:46:40.992Z,30.12
2022-09-09T11:48:46.672Z,30.11
2022-09-09T11:51:01.327Z,30.10
2022-09-09T11:53:22.120Z,30.12
2022-09-09T11:55:35.789Z,30.14
2022-09-09T11:57:38.035Z,30.14
2022-09-09T11:59:39.647Z,30.13
2022-09-09T12:01:45.163Z,30.14
2022-09-09T12:03:52.447Z,30.17
2022-09-09T12:05:54.662Z,30.22
2022-09-09T12:07:59.860Z,30.29
2022-09-09T12:10:23.365Z,30.38
2022-09-09T12:12:28.299Z,30.45
2022-09-09T12:14:44.410Z,30.46
2022-09-09T12:16:46.675Z,30.46
2022-09-09T12:18:48.565Z,30.44
2022-09-09T12:21:19.592Z,30.41
2022-09-09T12:23:38.865Z,30.30
2022-09-09T12:25:55.137Z,30.23
2022-09-09T12:28:06.226Z,30.13
2022-09-09T12:30:27.507Z,30.05
2022-09-09T12:32:31.058Z,29.96
2022-09-09T12:35:00.999Z,29.89
2022-09-09T12:37:28.332Z,29.79
2022-09-09T12:39:46.779Z,29.73
2022-09-09T12:41:57.637Z,29.64
2022-09-09T12:44:10.683Z,29.55
2022-09-09T12:46:24.337Z,29.44
2022-09-09T12:48:33.061Z,29.36
2022-09-09T12:50:39.745Z,29.26
2022-09-09T12:52:41.513Z,29.17
2022-09-09T12:54:48.270Z,29.06
2022-09-09T12:56:50.608Z,28.95
2022-09-09T12:58:53.655Z,28.83
2022-09-09T13:00:58.268Z,28.71
2022-09-09T13:03:15.104Z,28.62
2022-09-09T13:05:25.265Z,28.51
2022-09-09T13:07:29.532Z,28.39
2022-09-09T13:09:31.177Z,28.30
2022-09-09T13:11:59.459Z,28.21
2022-09-09T13:14:05.608Z,28.20
2022-09-09T13:16:20.052Z,28.21
2022-09-09T13:18:35.274Z,28.24
2022-09-09T13:20:36.750Z,28.32
2022-09-09T13:22:41.553Z,28.41
2022-09-09T13:24:43.681Z,28.50
2022-09-09T13:26:58.645Z,28.59
2022-09-09T13:29:21.635Z,28.70
2022-09-09T13:31:29.112Z,28.82
2022-09-09T13:33:45.328Z,28.92
2022-09-09T13:35:51.562Z,29.03
2022-09-09T13:37:53.017Z,29.12
2022-09-09T13:39:55.655Z,29.22
2022-09-09T13:41:58.869Z,29.30
2022-09-09T13:44:02.505Z,29.39
2022-09-09T13:46:27.391Z,29.45
2022-09-09T13:48:31.123Z,29.54
2022-09-09T13:50:32.768Z,29.63
2022-09-09T13:52:34.475Z,29.73
2022-09-09T13:54:36.407Z,29.83
2022-09-09T13:56:41.590Z,29.91
2022-09-09T13:58:43.217Z,30.00
2022-09-09T14:00:47.698Z,30.10
2022-09-09T14:02:50.150Z,30.18
2022-09-09T14:04:55.917Z,30.25
2022-09-09T14:06:57.582Z,30.32
2022-09-09T14:08:59.827Z,30.37
2022-09-09T14:11:01.434Z,30.41
2022-09-09T14:13:03.014Z,30.46
2022-09-09T14:15:05.986Z,30.50
2022-09-09T14:17:08.251Z,30.53
2022-09-09T14:19:10.645Z,30.57
2022-09-09T14:21:13.408Z,30.59
2022-09-09T14:23:16.510Z,30.59
2022-09-09T14:25:22.053Z,30.58
2022-09-09T14:27:23.522Z,30.54
2022-09-09T14:29:28.094Z,30.46
2022-09-09T14:31:31.158Z,30.39
2022-09-09T14:33:32.903Z,30.30
2022-09-09T14:35:34.628Z,30.22
2022-09-09T14:37:36.324Z,30.16
2022-09-09T14:39:38.365Z,30.09
2022-09-09T14:41:40.369Z,30.00
2022-09-09T14:43:45.841Z,29.90
2022-09-09T14:45:49.054Z,29.84
2022-09-09T14:47:50.676Z,29.76
2022-09-09T14:49:52.888Z,29.70
2022-09-09T14:51:54.438Z,29.64
2022-09-09T14:53:58.374Z,29.57
2022-09-09T14:56:15.366Z,29.50
2022-09-09T14:58:16.898Z,29.43
2022-09-09T15:00:18.729Z,29.38
2022-09-09T15:02:20.565Z,29.34
2022-09-09T15:04:22.765Z,29.27
2022-09-09T15:06:25.252Z,29.23
2022-09-09T15:08:27.242Z,29.16
2022-09-09T15:10:28.894Z,29.09
2022-09-09T15:12:30.981Z,29.02
2022-09-09T15:14:32.676Z,28.93
2022-09-09T15:16:34.830Z,28.85
2022-09-09T15:18:37.412Z,28.77
2022-09-09T15:20:40.397Z,28.69
2022-09-09T15:22:45.605Z,28.62
2022-09-09T15:24:47.213Z,28.53
2022-09-09T15:26:49.312Z,28.47
2022-09-09T15:28:51.794Z,28.40
2022-09-09T15:30:54.971Z,28.32
2022-09-09T15:32:56.697Z,28.24
2022-09-09T15:34:58.518Z,28.17
2022-09-09T15:37:00.990Z,28.10
2022-09-09T15:39:05.779Z,28.03
2022-09-09T15:41:10.011Z,27.96
2022-09-09T15:43:11.791Z,27.92
2022-09-09T15:45:14.811Z,27.85
2022-09-09T15:47:18.383Z,27.81
2022-09-09T15:49:27.345Z,27.78
2022-09-09T15:51:44.931Z,27.73
2022-09-09T15:53:47.386Z,27.70
2022-09-09T15:55:56.682Z,27.66
2022-09-09T15:57:58.710Z,27.62
2022-09-09T16:00:01.217Z,27.58
2022-09-09T16:02:03.187Z,27.58
2022-09-09T16:04:05.171Z,27.56
2022-09-09T16:06:07.474Z,27.52
2022-09-09T16:08:09.209Z,27.51
2022-09-09T16:10:11.974Z,27.48
2022-09-09T16:12:14.102Z,27.46
2022-09-09T16:14:16.774Z,27.43
2022-09-09T16:16:22.852Z,27.41
2022-09-09T16:18:24.492Z,27.36
2022-09-09T16:20:27.821Z,27.35
2022-09-09T16:22:29.278Z,27.31
2022-09-09T16:24:31.173Z,27.25
2022-09-09T16:26:34.851Z,27.22
2022-09-09T16:28:36.343Z,27.18
2022-09-09T16:30:38.308Z,27.13
2022-09-09T16:32:39.766Z,27.08
2022-09-09T16:34:47.704Z,27.04
2022-09-09T16:36:55.192Z,26.96
2022-09-09T16:38:59.908Z,26.91
2022-09-09T16:41:01.874Z,26.87
2022-09-09T16:43:06.512Z,26.83
2022-09-09T16:45:08.599Z,26.79
2022-09-09T16:47:10.131Z,26.72
2022-09-09T16:49:14.450Z,26.69
2022-09-09T16:51:25.282Z,26.62
2022-09-09T16:53:26.755Z,26.59
2022-09-09T16:55:28.516Z,26.55
2022-09-09T16:57:32.772Z,26.52
2022-09-09T16:59:34.244Z,26.45
2022-09-09T17:01:43.203Z,26.41
2022-09-09T17:03:44.870Z,26.38
2022-09-09T17:05:47.039Z,26.34
2022-09-09T17:07:48.701Z,26.31
2022-09-09T17:09:55.241Z,26.24
2022-09-09T17:11:57.225Z,26.20
2022-09-09T17:13:59.315Z,26.17
2022-09-09T17:16:05.701Z,26.12
2022-09-09T17:18:07.236Z,26.10
2022-09-09T17:20:10.590Z,26.05
2022-09-09T17:22:17.061Z,25.98
2022-09-09T17:24:19.582Z,25.95
2022-09-09T17:26:23.749Z,25.91
2022-09-09T17:28:28.393Z,25.88
2022-09-09T17:30:29.929Z,25.84
2022-09-09T17:32:31.442Z,25.80
2022-09-09T17:34:35.778Z,25.76
2022-09-09T17:36:38.503Z,25.71
2022-09-09T17:38:40.369Z,25.67
2022-09-09T17:40:44.586Z,25.63
2022-09-09T17:42:46.896Z,25.58
2022-09-09T17:44:48.893Z,25.54
2022-09-09T17:46:50.999Z,25.47
2022-09-09T17:48:57.187Z,25.44
2022-09-09T17:51:02.461Z,25.39
2022-09-09T17:53:04.361Z,25.37
2022-09-09T17:55:08.010Z,25.31
2022-09-09T17:57:12.628Z,25.27
2022-09-09T17:59:15.992Z,25.22
2022-09-09T18:01:23.304Z,25.17
2022-09-09T18:03:27.421Z,25.11
2022-09-09T18:05:30.217Z,25.05
2022-09-09T18:07:32.296Z,25.00
2022-09-09T18:09:34.938Z,24.93
2022-09-09T18:11:42.548Z,24.87
2022-09-09T18:13:44.409Z,24.82
2022-09-09T18:15:49.565Z,24.79
2022-09-09T18:17:51.469Z,24.72
2022-09-09T18:19:53.029Z,24.69
2022-09-09T18:21:57.477Z,24.63
2022-09-09T18:24:04.932Z,24.58
2022-09-09T18:26:11.979Z,24.51
2022-09-09T18:28:13.861Z,24.48
2022-09-09T18:30:16.218Z,24.45
2022-09-09T18:32:22.979Z,24.40
2022-09-09T18:34:28.362Z,24.35
2022-09-09T18:36:32.705Z,24.31
2022-09-09T18:38:36.931Z,24.28
2022-09-09T18:40:41.241Z,24.24
2022-09-09T18:42:42.744Z,24.19
2022-09-09T18:44:44.356Z,24.14
2022-09-09T18:46:46.970Z,24.11
2022-09-09T18:48:50.553Z,24.08
2022-09-09T18:50:52.430Z,24.06
2022-09-09T18:52:54.101Z,24.00
2022-09-09T18:54:57.808Z,23.97
2022-09-09T18:57:00.904Z,23.93
2022-09-09T18:59:05.182Z,23.91
2022-09-09T19:01:13.728Z,23.85
2022-09-09T19:03:15.549Z,23.82
2022-09-09T19:05:17.182Z,23.79
2022-09-09T19:07:19.654Z,23.78
2022-09-09T19:09:28.485Z,23.71
2022-09-09T19:11:33.603Z,23.69
2022-09-09T19:13:36.317Z,23.65
2022-09-09T19:15:41.738Z,23.61
2022-09-09T19:17:43.279Z,23.59
2022-09-09T19:19:44.929Z,23.58
2022-09-09T19:21:48.320Z,23.56
2022-09-09T19:23:56.624Z,23.52
2022-09-09T19:26:02.232Z,23.48
2022-09-09T19:28:06.216Z,23.47
2022-09-09T19:30:08.659Z,23.43
2022-09-09T19:34:32.822Z,23.38
2022-09-09T19:36:34.532Z,23.38
2022-09-09T19:38:36.704Z,23.35
2022-09-09T19:40:41.237Z,23.33
2022-09-09T19:42:43.258Z,23.30
2022-09-09T19:44:46.265Z,23.29
2022-09-09T19:46:50.941Z,23.28
2022-09-09T19:48:52.577Z,23.26
2022-09-09T19:50:54.561Z,23.25
2022-09-09T19:52:56.186Z,23.22
2022-09-09T19:54:57.831Z,23.20
2022-09-09T19:57:03.081Z,23.19
2022-09-09T19:59:06.674Z,23.18
2022-09-09T20:01:13.955Z,23.14
2022-09-09T20:03:19.953Z,23.14
2022-09-09T20:05:22.278Z,23.10
2022-09-09T20:07:24.004Z,23.10
2022-09-09T20:09:28.983Z,23.09
2022-09-09T20:11:30.690Z,23.06
2022-09-09T20:13:38.894Z,23.03
2022-09-09T20:15:40.464Z,23.00
2022-09-09T20:17:42.610Z,22.98
2022-09-09T20:19:45.217Z,22.96
2022-09-09T20:21:50.447Z,22.94
2022-09-09T20:23:55.996Z,22.90
2022-09-09T20:26:08.860Z,22.88
2022-09-09T20:28:10.867Z,22.87
2022-09-09T20:30:13.510Z,22.87
2022-09-09T20:32:17.924Z,22.87
2022-09-09T20:34:22.248Z,22.84
2022-09-09T20:36:30.204Z,22.82
2022-09-09T20:38:35.328Z,22.79
2022-09-09T20:40:38.732Z,22.75
2022-09-09T20:42:42.871Z,22.73
2022-09-09T20:44:44.603Z,22.71
2022-09-09T20:46:48.759Z,22.69
2022-09-09T20:49:02.294Z,22.68
2022-09-09T20:51:09.850Z,22.63
2022-09-09T20:53:11.380Z,22.62
2022-09-09T20:55:16.493Z,22.57
2022-09-09T20:57:21.968Z,22.55
2022-09-09T20:59:27.965Z,22.51
2022-09-09T21:01:29.709Z,22.49
2022-09-09T21:03:37.335Z,22.45
2022-09-09T21:05:39.006Z,22.42
2022-09-09T21:07:40.463Z,22.39
2022-09-09T21:09:42.285Z,22.38
2022-09-09T21:11:43.802Z,22.35
2022-09-09T21:13:48.093Z,22.32
2022-09-09T21:15:51.248Z,22.28
2022-09-09T21:17:54.694Z,22.23
2022-09-09T21:19:57.426Z,22.22
2022-09-09T21:22:01.904Z,22.21
2022-09-09T21:24:03.833Z,22.17
2022-09-09T21:26:07.566Z,22.14
2022-09-09T21:28:10.119Z,22.10
2022-09-09T21:30:12.446Z,22.07
2022-09-09T21:32:14.125Z,22.07
2022-09-09T21:34:18.594Z,22.03
2022-09-09T21:36:25.226Z,22.02
2022-09-09T21:38:26.820Z,21.98
2022-09-09T21:40:28.549Z,21.97
2022-09-09T21:42:30.127Z,21.94
2022-09-09T21:44:31.760Z,21.91
2022-09-09T21:46:33.505Z,21.89
2022-09-09T21:48:35.369Z,21.87
2022-09-09T21:50:42.065Z,21.86
2022-09-09T21:52:43.971Z,21.84
2022-09-09T21:54:45.622Z,21.81
2022-09-09T21:56:50.678Z,21.80
2022-09-09T21:59:03.680Z,21.80
2022-09-09T22:01:10.177Z,21.78
2022-09-09T22:03:13.492Z,21.74
2022-09-09T22:05:15.221Z,21.71
2022-09-09T22:07:17.054Z,21.68
2022-09-09T22:09:20.857Z,21.67
2022-09-09T22:11:22.936Z,21.62
2022-09-09T22:13:24.501Z,21.58
2022-09-09T22:15:26.173Z,21.57
2022-09-09T22:17:27.919Z,21.56
2022-09-09T22:19:29.612Z,21.53
2022-09-09T22:21:33.056Z,21.49
2022-09-09T22:23:36.440Z,21.48
2022-09-09T22:25:47.271Z,21.46
2022-09-09T22:27:48.740Z,21.42
2022-09-09T22:29:51.359Z,21.40
2022-09-09T22:31:59.580Z,21.39
2022-09-09T22:34:01.045Z,21.38
2022-09-09T22:36:02.949Z,21.35
2022-09-09T22:38:04.575Z,21.34
2022-09-09T22:40:06.990Z,21.29
2022-09-09T22:42:08.796Z,21.28
2022-09-09T22:44:10.494Z,21.29
2022-09-09T22:46:16.131Z,21.27
2022-09-09T22:48:19.140Z,21.25
2022-09-09T22:50:20.733Z,21.25
2022-09-09T22:52:22.677Z,21.23
2022-09-09T22:54:24.376Z,21.22
2022-09-09T22:56:26.475Z,21.19
2022-09-09T22:58:34.165Z,21.17
2022-09-09T23:00:35.743Z,21.15
2022-09-09T23:02:40.892Z,21.14
2022-09-09T23:04:42.804Z,21.12
2022-09-09T23:06:47.809Z,21.10
2022-09-09T23:09:01.439Z,21.07
2022-09-09T23:11:11.194Z,21.05
2022-09-09T23:13:12.925Z,21.04
2022-09-09T23:15:14.583Z,21.03
2022-09-09T23:17:16.276Z,21.04
2022-09-09T23:19:17.840Z,20.99
2022-09-09T23:21:22.745Z,20.97
2022-09-09T23:23:25.036Z,20.96
2022-09-09T23:25:27.839Z,20.94
2022-09-09T23:27:31.031Z,20.92
2022-09-09T23:29:34.102Z,20.90
2022-09-09T23:31:38.588Z,20.89
2022-09-09T23:33:41.661Z,20.89
2022-09-09T23:35:48.557Z,20.88
2022-09-09T23:37:50.060Z,20.84
2022-09-09T23:39:51.555Z,20.84
2022-09-09T23:41:56.719Z,20.82
2022-09-09T23:43:58.458Z,20.82
2022-09-09T23:46:01.245Z,20.81
2022-09-09T23:48:03.259Z,20.79
2022-09-09T23:50:07.692Z,20.77
2022-09-09T23:52:09.301Z,20.75
2022-09-09T23:54:18.344Z,20.76
2022-09-09T23:56:21.615Z,20.73
2022-09-09T23:58:25.893Z,20.71
