createdAt,value
2023-01-30T00:01:28.161Z,31.00
2023-01-30T00:03:54.611Z,31.30
2023-01-30T00:06:21.106Z,30.80
2023-01-30T00:08:47.619Z,31.40
2023-01-30T00:11:14.083Z,30.70
2023-01-30T00:13:40.564Z,31.00
2023-01-30T00:16:07.117Z,31.00
2023-01-30T00:18:33.620Z,30.90
2023-01-30T00:21:00.106Z,30.90
2023-01-30T00:23:26.558Z,30.80
2023-01-30T00:25:53.135Z,31.40
2023-01-30T00:28:19.657Z,30.90
2023-01-30T00:30:46.159Z,30.90
2023-01-30T00:33:12.673Z,30.80
2023-01-30T00:35:39.165Z,31.00
2023-01-30T00:38:05.728Z,30.80
2023-01-30T00:40:32.197Z,31.10
2023-01-30T00:42:58.657Z,31.00
2023-01-30T00:45:25.120Z,30.80
2023-01-30T00:47:51.551Z,31.00
2023-01-30T00:50:17.999Z,30.70
2023-01-30T00:52:44.494Z,31.00
2023-01-30T00:55:10.972Z,31.20
2023-01-30T00:57:37.410Z,30.70
2023-01-30T01:00:03.881Z,31.20
2023-01-30T01:02:30.363Z,30.90
2023-01-30T01:04:56.820Z,30.80
2023-01-30T01:07:23.328Z,30.70
2023-01-30T01:09:49.768Z,30.70
2023-01-30T01:12:16.242Z,31.20
2023-01-30T01:14:42.724Z,30.60
2023-01-30T01:17:09.505Z,30.60
2023-01-30T01:19:35.970Z,30.80
2023-01-30T01:22:02.493Z,30.50
2023-01-30T01:24:28.976Z,30.80
2023-01-30T01:26:55.498Z,31.40
2023-01-30T01:29:21.988Z,30.70
2023-01-30T01:31:48.510Z,30.60
2023-01-30T01:34:15.020Z,31.00
2023-01-30T01:36:53.336Z,30.70
2023-01-30T01:39:21.035Z,31.10
2023-01-30T01:44:14.528Z,30.50
2023-01-30T01:46:41.052Z,30.50
2023-01-30T01:49:07.557Z,30.90
2023-01-30T01:51:34.074Z,30.60
2023-01-30T01:54:00.520Z,30.10
2023-01-30T01:56:27.018Z,30.80
2023-01-30T01:58:53.507Z,31.00
2023-01-30T02:01:20.015Z,31.20
2023-01-30T02:03:46.557Z,30.90
2023-01-30T02:06:13.063Z,30.90
2023-01-30T02:08:39.508Z,31.40
2023-01-30T02:11:05.967Z,30.80
2023-01-30T02:13:32.403Z,30.80
2023-01-30T02:15:58.876Z,30.50
2023-01-30T02:18:25.316Z,30.60
2023-01-30T02:20:51.773Z,30.60
2023-01-30T02:23:18.249Z,30.70
2023-01-30T02:25:44.699Z,31.20
2023-01-30T02:28:11.200Z,30.70
2023-01-30T02:30:37.761Z,30.40
2023-01-30T02:33:04.255Z,30.50
2023-01-30T02:35:30.708Z,30.50
2023-01-30T02:37:57.187Z,30.50
2023-01-30T02:40:23.772Z,30.50
2023-01-30T02:42:50.259Z,30.50
2023-01-30T02:45:16.910Z,30.30
2023-01-30T02:47:43.524Z,30.10
2023-01-30T02:50:09.959Z,30.20
2023-01-30T02:52:36.409Z,30.50
2023-01-30T02:55:02.871Z,30.10
2023-01-30T02:57:29.346Z,30.40
2023-01-30T02:59:55.827Z,30.40
2023-01-30T03:02:22.331Z,30.50
2023-01-30T03:04:48.818Z,30.80
2023-01-30T03:07:15.289Z,30.20
2023-01-30T03:09:41.759Z,30.30
2023-01-30T03:12:08.254Z,30.70
2023-01-30T03:14:34.871Z,30.20
2023-01-30T03:17:01.324Z,30.10
2023-01-30T03:19:27.811Z,30.10
2023-01-30T03:21:54.305Z,30.20
2023-01-30T03:24:20.751Z,30.10
2023-01-30T03:26:47.292Z,30.70
2023-01-30T03:29:13.808Z,30.70
2023-01-30T03:31:40.379Z,30.20
2023-01-30T03:34:06.917Z,30.10
2023-01-30T03:36:33.401Z,30.20
2023-01-30T03:38:59.969Z,30.10
2023-01-30T03:41:26.438Z,30.00
2023-01-30T03:43:52.879Z,30.10
2023-01-30T03:46:19.418Z,30.20
2023-01-30T03:48:45.912Z,30.10
2023-01-30T03:51:12.384Z,30.20
2023-01-30T03:53:38.885Z,30.00
2023-01-30T03:56:05.408Z,30.20
2023-01-30T03:58:31.936Z,30.00
2023-01-30T04:00:58.456Z,30.10
2023-01-30T04:05:51.903Z,30.10
2023-01-30T04:08:18.394Z,30.50
2023-01-30T04:10:44.870Z,30.60
2023-01-30T04:13:11.353Z,30.20
2023-01-30T04:15:37.823Z,30.20
2023-01-30T04:20:31.224Z,30.30
2023-01-30T04:22:57.713Z,30.30
2023-01-30T04:25:24.170Z,30.00
2023-01-30T04:27:50.645Z,30.00
2023-01-30T04:30:17.109Z,30.20
2023-01-30T04:32:43.547Z,30.10
2023-01-30T04:37:37.035Z,30.00
2023-01-30T04:40:03.546Z,30.10
2023-01-30T04:42:30.030Z,30.00
2023-01-30T04:44:56.520Z,30.00
2023-01-30T04:47:23.055Z,30.20
2023-01-30T04:49:49.560Z,30.10
2023-01-30T04:52:16.050Z,30.00
2023-01-30T04:54:42.501Z,30.10
2023-01-30T04:59:35.961Z,30.20
2023-01-30T05:02:02.474Z,30.40
2023-01-30T05:04:28.942Z,30.00
2023-01-30T05:06:55.416Z,30.20
2023-01-30T05:09:21.921Z,30.80
2023-01-30T05:11:48.438Z,30.80
2023-01-30T05:14:14.967Z,30.50
2023-01-30T05:16:41.527Z,29.80
2023-01-30T05:19:08.033Z,30.60
2023-01-30T05:21:34.532Z,30.70
2023-01-30T05:24:00.965Z,30.40
2023-01-30T05:26:27.404Z,30.50
2023-01-30T05:28:53.913Z,31.00
2023-01-30T05:33:47.380Z,30.40
2023-01-30T05:36:13.869Z,30.00
2023-01-30T05:38:40.336Z,30.60
2023-01-30T05:43:33.788Z,30.50
2023-01-30T05:46:00.290Z,30.80
2023-01-30T05:48:26.811Z,30.80
2023-01-30T05:50:53.292Z,31.20
2023-01-30T05:53:19.779Z,31.50
2023-01-30T05:55:46.269Z,31.10
2023-01-30T05:58:12.720Z,31.10
2023-01-30T06:00:39.219Z,31.30
2023-01-30T06:03:05.664Z,30.80
2023-01-30T06:05:32.130Z,30.70
2023-01-30T06:07:58.612Z,31.20
2023-01-30T06:10:25.088Z,30.40
2023-01-30T06:12:51.581Z,31.20
2023-01-30T06:15:18.414Z,30.80
2023-01-30T06:17:45.087Z,31.60
2023-01-30T06:20:11.546Z,31.70
2023-01-30T06:22:38.008Z,31.50
2023-01-30T06:25:04.458Z,30.90
2023-01-30T06:27:31.103Z,31.30
2023-01-30T06:29:57.592Z,31.80
2023-01-30T06:32:24.070Z,31.30
2023-01-30T06:34:50.542Z,31.00
2023-01-30T06:37:17.017Z,31.70
2023-01-30T06:39:43.475Z,31.10
2023-01-30T06:42:09.946Z,31.60
2023-01-30T06:44:36.495Z,31.60
2023-01-30T06:47:02.994Z,31.30
2023-01-30T06:49:29.445Z,31.40
2023-01-30T06:51:55.935Z,31.40
2023-01-30T06:54:22.413Z,32.30
2023-01-30T06:56:48.911Z,31.60
2023-01-30T06:59:15.359Z,31.70
2023-01-30T07:01:41.867Z,31.90
2023-01-30T07:04:08.411Z,31.00
2023-01-30T07:06:34.856Z,31.40
2023-01-30T07:09:01.298Z,31.80
2023-01-30T07:11:27.719Z,31.30
2023-01-30T07:13:54.227Z,31.70
2023-01-30T07:16:20.733Z,31.70
2023-01-30T07:18:47.226Z,31.70
2023-01-30T07:21:13.702Z,31.60
2023-01-30T07:23:40.194Z,31.10
2023-01-30T07:26:06.673Z,31.30
2023-01-30T07:28:33.156Z,31.10
2023-01-30T07:30:59.680Z,31.00
2023-01-30T07:33:26.147Z,31.00
2023-01-30T07:35:52.573Z,30.70
2023-01-30T07:38:19.008Z,30.60
2023-01-30T07:40:45.508Z,30.80
2023-01-30T07:43:11.990Z,30.60
2023-01-30T07:45:38.482Z,31.30
2023-01-30T07:48:04.964Z,30.70
2023-01-30T07:50:31.461Z,30.90
2023-01-30T07:52:57.924Z,30.90
2023-01-30T07:55:24.409Z,30.70
2023-01-30T07:57:50.948Z,32.10
2023-01-30T08:00:17.893Z,31.00
2023-01-30T08:02:44.518Z,30.80
2023-01-30T08:05:11.004Z,30.80
2023-01-30T08:07:37.496Z,31.00
2023-01-30T08:10:03.967Z,30.80
2023-01-30T08:12:30.462Z,30.90
2023-01-30T08:14:56.910Z,30.60
2023-01-30T08:19:50.341Z,30.80
2023-01-30T08:22:16.794Z,30.80
2023-01-30T08:24:43.238Z,31.20
2023-01-30T08:27:09.727Z,30.90
2023-01-30T08:29:36.231Z,30.80
2023-01-30T08:32:02.680Z,30.70
2023-01-30T08:34:29.176Z,30.70
2023-01-30T08:36:55.675Z,30.80
2023-01-30T08:39:22.163Z,30.60
2023-01-30T08:41:48.594Z,31.10
2023-01-30T08:44:15.115Z,30.60
2023-01-30T08:46:41.631Z,30.40
2023-01-30T08:49:08.151Z,30.70
2023-01-30T08:51:34.640Z,30.60
2023-01-30T08:54:01.098Z,30.90
2023-01-30T08:56:27.551Z,31.20
2023-01-30T08:58:54.073Z,30.60
2023-01-30T09:01:20.546Z,31.10
2023-01-30T09:03:47.007Z,30.60
2023-01-30T09:06:13.508Z,31.10
2023-01-30T09:08:39.999Z,30.60
2023-01-30T09:11:06.499Z,30.10
2023-01-30T09:13:32.982Z,31.00
2023-01-30T09:15:59.471Z,31.00
2023-01-30T09:18:25.911Z,30.40
2023-01-30T09:20:53.531Z,30.50
2023-01-30T09:23:20.291Z,30.50
2023-01-30T09:25:46.742Z,30.80
2023-01-30T09:28:13.191Z,30.40
2023-01-30T09:30:39.734Z,30.40
2023-01-30T09:33:06.242Z,30.40
2023-01-30T09:35:32.739Z,31.00
2023-01-30T09:37:59.208Z,30.30
2023-01-30T09:40:25.669Z,30.30
2023-01-30T09:42:52.109Z,30.60
2023-01-30T09:45:18.576Z,30.90
2023-01-30T09:47:45.079Z,30.10
2023-01-30T09:50:14.367Z,30.30
2023-01-30T09:52:41.284Z,30.20
2023-01-30T09:55:07.919Z,30.60
2023-01-30T09:57:34.393Z,30.70
2023-01-30T10:00:00.855Z,30.20
2023-01-30T10:02:27.347Z,31.10
2023-01-30T10:05:01.380Z,30.50
2023-01-30T10:07:28.416Z,30.70
2023-01-30T10:09:54.926Z,30.60
2023-01-30T10:12:21.366Z,30.80
2023-01-30T10:14:47.790Z,30.90
2023-01-30T10:17:14.238Z,30.70
2023-01-30T10:19:40.784Z,30.80
2023-01-30T10:22:07.224Z,30.10
2023-01-30T10:24:33.658Z,30.90
2023-01-30T10:27:00.116Z,30.60
2023-01-30T10:29:26.615Z,30.90
2023-01-30T10:31:53.175Z,30.70
2023-01-30T10:34:19.691Z,31.00
2023-01-30T10:36:46.136Z,30.90
2023-01-30T10:39:12.634Z,30.80
2023-01-30T10:41:39.070Z,30.90
2023-01-30T10:46:32.552Z,30.30
2023-01-30T10:48:59.035Z,31.10
2023-01-30T10:51:25.739Z,30.80
2023-01-30T10:53:52.211Z,31.10
2023-01-30T10:56:18.647Z,31.10
2023-01-30T10:58:45.133Z,31.10
2023-01-30T11:01:11.616Z,31.40
2023-01-30T11:03:38.097Z,30.90
2023-01-30T11:08:31.496Z,30.70
2023-01-30T11:10:57.958Z,30.70
2023-01-30T11:13:24.415Z,31.10
2023-01-30T11:15:50.951Z,31.40
2023-01-30T11:21:03.883Z,30.90
2023-01-30T11:23:30.392Z,31.40
2023-01-30T11:26:10.514Z,30.90
2023-01-30T11:28:37.926Z,30.80
2023-01-30T11:31:04.451Z,30.80
2023-01-30T11:33:30.973Z,31.40
2023-01-30T11:35:57.420Z,31.30
2023-01-30T11:40:50.834Z,30.60
2023-01-30T11:43:17.283Z,31.10
2023-01-30T11:45:43.778Z,31.00
2023-01-30T11:48:12.482Z,30.90
2023-01-30T11:50:49.880Z,30.80
2023-01-30T11:53:16.590Z,30.60
2023-01-30T11:55:49.928Z,30.90
2023-01-30T12:00:53.954Z,30.60
2023-01-30T12:03:22.550Z,31.20
2023-01-30T12:05:50.029Z,30.60
2023-01-30T12:08:18.614Z,31.00
2023-01-30T12:10:46.758Z,30.90
2023-01-30T12:13:13.250Z,30.70
2023-01-30T12:15:39.768Z,30.90
2023-01-30T12:18:06.241Z,30.60
2023-01-30T12:20:32.672Z,31.10
2023-01-30T12:22:59.135Z,31.10
2023-01-30T12:25:25.611Z,30.70
2023-01-30T12:27:52.052Z,30.70
2023-01-30T12:30:18.801Z,30.70
2023-01-30T12:32:45.535Z,30.80
2023-01-30T12:35:11.988Z,30.80
2023-01-30T12:37:38.468Z,30.70
2023-01-30T12:40:04.908Z,30.60
2023-01-30T12:42:31.372Z,30.70
2023-01-30T12:44:57.881Z,30.60
2023-01-30T12:47:24.399Z,30.60
2023-01-30T12:49:50.845Z,31.20
2023-01-30T12:52:17.356Z,30.80
2023-01-30T12:54:43.787Z,30.60
2023-01-30T12:57:10.287Z,30.90
2023-01-30T12:59:36.720Z,31.10
2023-01-30T13:02:03.195Z,31.20
2023-01-30T13:04:29.674Z,31.10
2023-01-30T13:06:56.101Z,30.40
2023-01-30T13:09:22.586Z,31.60
2023-01-30T13:11:49.025Z,31.10
2023-01-30T13:14:15.542Z,31.40
2023-01-30T13:16:42.021Z,31.50
2023-01-30T13:21:35.430Z,31.30
2023-01-30T13:24:01.924Z,31.70
2023-01-30T13:26:28.453Z,30.80
2023-01-30T13:28:54.905Z,31.50
2023-01-30T13:31:21.483Z,31.40
2023-01-30T13:33:48.136Z,31.10
2023-01-30T13:36:14.590Z,31.20
2023-01-30T13:38:41.074Z,31.10
2023-01-30T13:41:07.537Z,31.50
2023-01-30T13:43:33.995Z,31.00
2023-01-30T13:46:00.417Z,31.60
2023-01-30T13:48:26.855Z,31.20
2023-01-30T13:50:53.338Z,31.40
2023-01-30T13:53:19.874Z,31.80
2023-01-30T13:55:46.403Z,31.30
2023-01-30T13:58:12.893Z,31.00
2023-01-30T14:00:39.405Z,31.10
2023-01-30T14:03:05.895Z,31.50
2023-01-30T14:05:43.451Z,31.20
2023-01-30T14:08:13.829Z,31.00
2023-01-30T14:10:40.327Z,31.30
2023-01-30T14:13:06.824Z,31.20
2023-01-30T14:15:33.315Z,31.50
2023-01-30T14:17:59.813Z,31.80
2023-01-30T14:20:26.300Z,31.20
2023-01-30T14:22:52.923Z,31.70
2023-01-30T14:25:19.649Z,31.50
2023-01-30T14:27:46.401Z,31.20
2023-01-30T14:30:12.939Z,31.70
2023-01-30T14:35:06.865Z,31.60
2023-01-30T14:37:33.372Z,31.90
2023-01-30T14:39:59.855Z,31.20
2023-01-30T14:42:26.313Z,31.60
2023-01-30T14:44:52.800Z,31.60
2023-01-30T14:47:34.296Z,31.50
2023-01-30T14:50:05.625Z,32.20
2023-01-30T14:52:32.085Z,31.60
2023-01-30T14:54:58.565Z,31.90
2023-01-30T14:57:25.083Z,31.40
2023-01-30T15:00:03.236Z,31.10
2023-01-30T15:02:33.414Z,31.50
2023-01-30T15:04:59.959Z,32.00
2023-01-30T15:07:26.458Z,31.70
2023-01-30T15:12:19.880Z,32.10
2023-01-30T15:14:46.333Z,32.20
2023-01-30T15:17:12.838Z,32.70
2023-01-30T15:19:39.337Z,32.60
2023-01-30T15:22:05.849Z,32.30
2023-01-30T15:24:32.324Z,32.20
2023-01-30T15:26:58.762Z,32.80
2023-01-30T15:29:25.189Z,32.20
2023-01-30T15:31:51.723Z,31.90
2023-01-30T15:34:18.238Z,32.30
2023-01-30T15:36:44.725Z,32.70
2023-01-30T15:39:11.221Z,32.10
2023-01-30T15:41:38.363Z,32.70
2023-01-30T15:44:05.432Z,32.90
2023-01-30T15:46:31.903Z,32.40
2023-01-30T15:48:58.367Z,32.30
2023-01-30T15:51:24.845Z,32.10
2023-01-30T15:53:51.304Z,32.40
2023-01-30T15:56:17.812Z,32.50
2023-01-30T15:58:44.337Z,32.80
2023-01-30T16:01:10.907Z,32.40
2023-01-30T16:03:37.411Z,32.50
2023-01-30T16:06:03.887Z,32.90
2023-01-30T16:08:30.328Z,32.70
2023-01-30T16:10:56.760Z,32.60
2023-01-30T16:13:23.255Z,32.50
2023-01-30T16:15:49.749Z,32.30
2023-01-30T16:18:16.212Z,32.90
2023-01-30T16:20:48.720Z,32.80
2023-01-30T16:23:21.671Z,32.60
2023-01-30T16:25:48.159Z,32.70
2023-01-30T16:28:14.598Z,32.00
2023-01-30T16:30:41.094Z,32.10
2023-01-30T16:33:07.600Z,32.30
2023-01-30T16:35:34.219Z,32.40
2023-01-30T16:38:00.823Z,32.30
2023-01-30T16:40:27.273Z,32.70
2023-01-30T16:42:53.710Z,31.90
2023-01-30T16:45:20.505Z,31.50
2023-01-30T16:47:47.148Z,32.10
2023-01-30T16:50:13.636Z,32.10
2023-01-30T16:52:40.136Z,31.90
2023-01-30T16:55:07.239Z,32.50
2023-01-30T16:57:33.743Z,31.90
2023-01-30T17:00:00.232Z,31.70
2023-01-30T17:02:26.678Z,31.90
2023-01-30T17:04:53.143Z,32.50
2023-01-30T17:07:19.647Z,32.50
2023-01-30T17:09:46.191Z,32.20
2023-01-30T17:12:12.733Z,32.30
2023-01-30T17:14:39.180Z,32.50
2023-01-30T17:17:05.659Z,32.30
2023-01-30T17:19:32.105Z,32.30
2023-01-30T17:21:58.546Z,31.90
2023-01-30T17:24:25.032Z,32.30
2023-01-30T17:26:51.506Z,32.40
2023-01-30T17:29:23.424Z,32.40
2023-01-30T17:32:00.598Z,32.40
2023-01-30T17:34:28.761Z,32.30
2023-01-30T17:36:55.445Z,32.20
2023-01-30T17:39:21.890Z,32.40
2023-01-30T17:41:48.372Z,32.60
2023-01-30T17:44:14.864Z,32.20
2023-01-30T17:46:41.387Z,32.60
2023-01-30T17:49:07.870Z,32.30
2023-01-30T17:51:34.447Z,33.00
2023-01-30T17:54:00.938Z,33.30
2023-01-30T17:56:27.392Z,32.80
2023-01-30T17:58:53.867Z,33.60
2023-01-30T18:01:20.453Z,33.10
2023-01-30T18:03:46.990Z,32.80
2023-01-30T18:06:13.533Z,33.30
2023-01-30T18:11:08.586Z,33.30
2023-01-30T18:13:40.924Z,33.40
2023-01-30T18:19:03.532Z,33.70
2023-01-30T18:21:36.106Z,33.20
2023-01-30T18:24:05.367Z,33.20
2023-01-30T18:29:15.882Z,33.10
2023-01-30T18:31:42.435Z,33.70
2023-01-30T18:34:08.963Z,33.20
2023-01-30T18:36:35.450Z,33.70
2023-01-30T18:39:01.928Z,33.30
2023-01-30T18:41:28.407Z,33.30
2023-01-30T18:43:54.856Z,33.70
2023-01-30T18:46:21.340Z,33.80
2023-01-30T18:48:47.811Z,33.30
2023-01-30T18:51:14.272Z,33.40
2023-01-30T18:53:40.792Z,33.30
2023-01-30T18:56:07.255Z,34.00
2023-01-30T18:58:33.730Z,33.90
2023-01-30T19:01:00.247Z,33.80
2023-01-30T19:03:26.718Z,33.30
2023-01-30T19:05:53.224Z,33.50
2023-01-30T19:08:19.706Z,33.50
2023-01-30T19:10:46.184Z,33.40
2023-01-30T19:13:12.692Z,33.20
2023-01-30T19:15:39.223Z,33.50
2023-01-30T19:18:05.705Z,33.50
2023-01-30T19:20:32.242Z,34.20
2023-01-30T19:22:58.792Z,33.60
2023-01-30T19:25:25.749Z,33.30
2023-01-30T19:27:52.344Z,34.20
2023-01-30T19:30:19.446Z,33.70
2023-01-30T19:32:46.080Z,33.40
2023-01-30T19:35:12.588Z,34.80
2023-01-30T19:37:39.096Z,33.80
2023-01-30T19:40:05.603Z,33.60
2023-01-30T19:42:32.040Z,33.30
2023-01-30T19:44:58.579Z,33.10
2023-01-30T19:47:25.089Z,33.60
2023-01-30T19:52:18.498Z,33.80
2023-01-30T19:54:44.924Z,33.80
2023-01-30T19:57:11.416Z,33.90
2023-01-30T19:59:37.899Z,34.20
2023-01-30T20:02:04.461Z,33.60
2023-01-30T20:04:30.920Z,34.00
2023-01-30T20:06:57.406Z,33.70
2023-01-30T20:09:23.898Z,34.10
2023-01-30T20:11:50.396Z,33.10
2023-01-30T20:14:16.885Z,33.40
2023-01-30T20:16:43.369Z,33.90
2023-01-30T20:19:09.820Z,33.60
2023-01-30T20:21:36.325Z,33.00
2023-01-30T20:26:29.840Z,33.30
2023-01-30T20:28:56.332Z,33.00
2023-01-30T20:31:22.854Z,33.80
2023-01-30T20:33:49.438Z,33.00
2023-01-30T20:36:15.903Z,33.20
2023-01-30T20:38:42.384Z,33.40
2023-01-30T20:41:08.869Z,33.90
2023-01-30T20:43:35.322Z,33.30
2023-01-30T20:46:01.792Z,33.30
2023-01-30T20:48:28.247Z,33.80
2023-01-30T20:50:54.696Z,33.30
2023-01-30T20:53:21.135Z,33.30
2023-01-30T20:55:47.584Z,34.40
2023-01-30T20:58:14.065Z,33.50
2023-01-30T21:00:40.589Z,33.10
2023-01-30T21:03:07.070Z,33.10
2023-01-30T21:05:33.603Z,33.70
2023-01-30T21:08:00.118Z,34.30
2023-01-30T21:10:26.594Z,33.30
2023-01-30T21:12:53.073Z,33.00
2023-01-30T21:15:19.842Z,32.80
2023-01-30T21:17:46.565Z,33.10
2023-01-30T21:20:13.063Z,33.40
2023-01-30T21:22:39.513Z,33.10
2023-01-30T21:25:06.570Z,32.80
2023-01-30T21:27:33.040Z,32.80
2023-01-30T21:30:00.088Z,33.00
2023-01-30T21:32:26.716Z,33.00
2023-01-30T21:34:53.156Z,33.40
2023-01-30T21:37:19.612Z,33.10
2023-01-30T21:39:46.099Z,33.00
2023-01-30T21:42:12.591Z,33.40
2023-01-30T21:44:39.246Z,32.90
2023-01-30T21:47:05.786Z,33.40
2023-01-30T21:49:32.278Z,33.00
2023-01-30T21:51:58.753Z,33.00
2023-01-30T21:54:25.192Z,32.90
2023-01-30T21:56:51.655Z,33.20
2023-01-30T21:59:18.127Z,33.00
2023-01-30T22:04:11.530Z,33.00
2023-01-30T22:06:38.095Z,33.40
2023-01-30T22:09:04.904Z,32.90
2023-01-30T22:11:31.420Z,33.30
2023-01-30T22:13:57.935Z,32.80
2023-01-30T22:16:24.391Z,32.90
2023-01-30T22:18:50.878Z,32.80
2023-01-30T22:21:17.317Z,32.70
2023-01-30T22:23:43.805Z,32.90
2023-01-30T22:26:10.262Z,32.70
2023-01-30T22:28:36.996Z,32.90
2023-01-30T22:31:03.821Z,32.80
2023-01-30T22:33:30.327Z,32.80
2023-01-30T22:35:56.835Z,33.00
2023-01-30T22:38:23.277Z,33.30
2023-01-30T22:40:50.160Z,32.80
2023-01-30T22:43:16.702Z,32.90
2023-01-30T22:45:43.176Z,32.60
2023-01-30T22:48:09.614Z,33.00
2023-01-30T22:50:36.160Z,32.90
2023-01-30T22:53:02.639Z,32.70
2023-01-30T22:57:56.144Z,33.00
2023-01-30T23:00:22.594Z,32.60
2023-01-30T23:02:49.085Z,33.20
2023-01-30T23:05:15.575Z,33.30
2023-01-30T23:07:42.077Z,32.80
2023-01-30T23:10:08.570Z,32.70
2023-01-30T23:12:35.664Z,33.10
2023-01-30T23:15:02.157Z,33.40
2023-01-30T23:17:28.668Z,32.90
2023-01-30T23:19:55.147Z,33.10
2023-01-30T23:22:21.617Z,33.20
2023-01-30T23:24:48.095Z,32.80
2023-01-30T23:27:14.564Z,32.90
2023-01-30T23:29:41.042Z,33.10
2023-01-30T23:32:07.624Z,33.00
2023-01-30T23:34:34.167Z,33.30
2023-01-30T23:37:00.615Z,32.70
2023-01-30T23:39:27.049Z,32.90
2023-01-30T23:41:53.494Z,33.30
2023-01-30T23:44:19.989Z,32.70
2023-01-30T23:46:46.488Z,32.90
2023-01-30T23:49:12.981Z,32.70
2023-01-30T23:51:39.799Z,32.70
2023-01-30T23:54:06.411Z,33.20
2023-01-30T23:56:32.937Z,32.70
