createdAt,value
2019-05-21T00:02:58.320Z,13.00
2019-05-21T00:07:49.665Z,13.00
2019-05-21T00:12:41.118Z,13.00
2019-05-21T00:17:32.482Z,12.90
2019-05-21T00:22:23.805Z,13.00
2019-05-21T00:27:15.253Z,12.90
2019-05-21T00:32:06.573Z,12.90
2019-05-21T00:36:59.110Z,12.90
2019-05-21T00:41:49.999Z,12.90
2019-05-21T00:46:41.493Z,12.90
2019-05-21T00:51:32.762Z,12.90
2019-05-21T00:56:24.226Z,12.90
2019-05-21T01:01:15.556Z,12.80
2019-05-21T01:06:07.203Z,12.80
2019-05-21T01:10:58.715Z,12.80
2019-05-21T01:15:50.478Z,12.80
2019-05-21T01:20:42.618Z,12.70
2019-05-21T01:25:34.039Z,12.70
2019-05-21T01:30:27.749Z,12.70
2019-05-21T01:40:12.707Z,12.60
2019-05-21T01:45:04.164Z,12.60
2019-05-21T01:49:55.511Z,12.50
2019-05-21T01:54:46.896Z,12.60
2019-05-21T01:59:38.374Z,12.50
2019-05-21T02:04:29.834Z,12.50
2019-05-21T02:09:21.093Z,12.50
2019-05-21T02:14:16.926Z,12.40
2019-05-21T02:19:08.319Z,12.40
2019-05-21T02:23:59.703Z,12.40
2019-05-21T02:28:51.080Z,12.40
2019-05-21T02:33:42.685Z,12.30
2019-05-21T02:38:34.230Z,12.30
2019-05-21T02:43:27.891Z,12.30
2019-05-21T02:48:22.019Z,12.30
2019-05-21T02:53:15.898Z,12.30
2019-05-21T02:58:07.308Z,12.30
2019-05-21T03:03:00.933Z,12.30
2019-05-21T03:07:52.611Z,12.30
2019-05-21T03:12:44.189Z,12.30
2019-05-21T03:17:35.557Z,12.20
2019-05-21T03:22:26.976Z,12.30
2019-05-21T03:27:20.628Z,12.30
2019-05-21T03:32:11.938Z,12.10
2019-05-21T03:37:03.932Z,12.10
2019-05-21T03:41:55.302Z,12.10
2019-05-21T03:46:46.781Z,12.20
2019-05-21T03:51:38.041Z,12.20
2019-05-21T03:56:29.411Z,12.20
2019-05-21T04:01:20.843Z,12.20
2019-05-21T04:06:12.643Z,12.20
2019-05-21T04:11:11.390Z,12.20
2019-05-21T04:16:05.031Z,12.30
2019-05-21T04:20:56.722Z,12.30
2019-05-21T04:25:48.229Z,12.30
2019-05-21T04:30:39.619Z,12.30
2019-05-21T04:35:31.647Z,12.30
2019-05-21T04:40:23.040Z,12.30
2019-05-21T04:45:16.880Z,12.30
2019-05-21T04:50:08.429Z,12.30
2019-05-21T04:55:00.347Z,12.30
2019-05-21T04:59:54.448Z,12.30
2019-05-21T05:04:45.810Z,12.30
2019-05-21T05:09:37.249Z,12.30
2019-05-21T05:14:28.577Z,12.30
2019-05-21T05:19:19.994Z,12.30
2019-05-21T05:24:11.332Z,12.40
2019-05-21T05:29:02.722Z,12.30
2019-05-21T05:33:54.070Z,12.40
2019-05-21T05:38:47.989Z,12.50
2019-05-21T05:43:42.048Z,12.50
2019-05-21T05:48:33.862Z,12.40
2019-05-21T05:53:25.243Z,12.50
2019-05-21T05:58:21.155Z,12.50
2019-05-21T06:08:07.025Z,12.50
2019-05-21T06:13:00.439Z,12.60
2019-05-21T06:17:59.279Z,12.50
2019-05-21T06:22:59.790Z,12.60
2019-05-21T06:32:44.831Z,12.50
2019-05-21T06:37:36.193Z,12.50
2019-05-21T06:42:27.590Z,12.50
2019-05-21T06:47:18.905Z,12.50
2019-05-21T06:52:12.561Z,12.60
2019-05-21T06:57:04.091Z,12.60
2019-05-21T07:01:55.646Z,12.40
2019-05-21T07:06:47.382Z,12.50
2019-05-21T07:11:39.023Z,12.40
2019-05-21T07:16:30.238Z,12.40
2019-05-21T07:21:21.499Z,12.40
2019-05-21T07:26:12.903Z,12.40
2019-05-21T07:31:04.256Z,12.30
2019-05-21T07:35:57.896Z,12.30
2019-05-21T07:40:51.545Z,12.30
2019-05-21T07:45:42.935Z,12.40
2019-05-21T07:50:36.560Z,12.50
2019-05-21T07:55:43.047Z,12.50
2019-05-21T08:00:21.597Z,12.60
2019-05-21T08:05:13.122Z,12.60
2019-05-21T08:10:04.460Z,12.50
2019-05-21T08:14:55.893Z,12.60
2019-05-21T08:19:47.148Z,12.60
2019-05-21T08:24:38.496Z,12.60
2019-05-21T08:29:34.436Z,12.70
2019-05-21T08:34:25.884Z,12.80
2019-05-21T08:39:29.857Z,12.80
2019-05-21T08:44:08.558Z,12.90
2019-05-21T08:49:02.288Z,13.00
2019-05-21T08:53:53.701Z,13.00
2019-05-21T08:58:44.930Z,13.10
2019-05-21T09:03:36.332Z,13.20
2019-05-21T09:08:27.722Z,13.20
2019-05-21T09:13:19.087Z,13.40
2019-05-21T09:18:17.277Z,13.40
2019-05-21T09:23:08.642Z,13.40
2019-05-21T09:28:00.044Z,13.20
2019-05-21T09:32:51.445Z,13.20
2019-05-21T09:37:42.780Z,13.20
2019-05-21T09:42:36.392Z,13.30
2019-05-21T09:47:27.810Z,13.40
2019-05-21T09:52:21.421Z,13.40
2019-05-21T09:57:19.688Z,13.40
2019-05-21T10:02:11.036Z,13.50
2019-05-21T10:07:02.457Z,13.60
2019-05-21T10:11:53.796Z,13.60
2019-05-21T10:16:45.214Z,13.50
2019-05-21T10:21:36.562Z,13.50
2019-05-21T10:26:27.947Z,13.40
2019-05-21T10:31:19.407Z,13.30
2019-05-21T10:36:10.706Z,13.20
2019-05-21T10:41:02.267Z,13.20
2019-05-21T10:45:53.454Z,13.10
2019-05-21T10:50:44.874Z,13.10
2019-05-21T10:55:36.186Z,13.20
2019-05-21T11:00:27.536Z,13.10
2019-05-21T11:05:18.930Z,13.10
2019-05-21T11:10:10.498Z,13.10
2019-05-21T11:15:01.722Z,13.00
2019-05-21T11:19:53.071Z,13.20
2019-05-21T11:24:44.530Z,13.20
2019-05-21T11:29:35.850Z,13.40
2019-05-21T11:34:27.205Z,13.40
2019-05-21T11:39:18.496Z,13.50
2019-05-21T11:44:12.164Z,13.60
2019-05-21T11:49:03.628Z,13.60
2019-05-21T11:53:54.981Z,13.50
2019-05-21T11:58:46.340Z,13.70
2019-05-21T12:03:37.759Z,13.70
2019-05-21T12:08:29.076Z,13.80
2019-05-21T12:13:21.290Z,13.70
2019-05-21T12:18:23.206Z,13.80
2019-05-21T12:23:14.498Z,14.00
2019-05-21T12:28:06.023Z,14.20
2019-05-21T12:32:57.299Z,14.20
2019-05-21T12:37:53.187Z,14.20
2019-05-21T12:42:44.594Z,14.20
2019-05-21T12:47:38.241Z,14.10
2019-05-21T12:52:29.640Z,14.20
2019-05-21T12:57:23.277Z,14.20
2019-05-21T13:02:16.915Z,14.20
2019-05-21T13:07:08.334Z,14.00
2019-05-21T13:11:59.605Z,14.10
2019-05-21T13:16:51.579Z,14.10
2019-05-21T13:21:58.355Z,14.00
2019-05-21T13:26:49.734Z,13.90
2019-05-21T13:31:45.585Z,13.80
2019-05-21T13:36:37.047Z,13.70
2019-05-21T13:41:28.407Z,13.60
2019-05-21T13:46:19.748Z,13.60
2019-05-21T13:51:11.096Z,13.50
2019-05-21T13:56:04.778Z,13.60
2019-05-21T14:01:00.761Z,13.40
2019-05-21T14:05:52.278Z,13.30
2019-05-21T14:10:43.695Z,13.30
2019-05-21T14:15:34.907Z,13.40
2019-05-21T14:20:26.211Z,13.40
2019-05-21T14:25:17.728Z,13.50
2019-05-21T14:30:09.026Z,13.60
2019-05-21T14:35:02.935Z,13.50
2019-05-21T14:39:51.742Z,13.60
2019-05-21T14:44:43.141Z,13.80
2019-05-21T14:49:34.595Z,13.70
2019-05-21T14:54:27.796Z,13.70
2019-05-21T14:59:28.570Z,13.70
2019-05-21T15:04:21.028Z,13.80
2019-05-21T15:09:11.356Z,13.70
2019-05-21T15:14:02.888Z,13.70
2019-05-21T15:18:54.142Z,13.90
2019-05-21T15:23:49.524Z,13.90
2019-05-21T15:28:39.166Z,13.80
2019-05-21T15:33:32.827Z,13.70
2019-05-21T15:38:24.239Z,13.60
2019-05-21T15:43:15.675Z,13.60
2019-05-21T15:52:58.290Z,13.40
2019-05-21T15:57:49.692Z,13.40
2019-05-21T16:02:43.282Z,13.30
2019-05-21T16:07:34.720Z,13.10
2019-05-21T16:12:37.407Z,13.20
2019-05-21T16:17:30.995Z,13.10
2019-05-21T16:22:24.655Z,13.20
2019-05-21T16:27:16.148Z,13.20
2019-05-21T16:32:07.390Z,13.10
2019-05-21T16:37:01.139Z,13.10
2019-05-21T16:41:52.513Z,13.00
2019-05-21T16:46:46.184Z,13.00
2019-05-21T16:56:31.213Z,13.20
2019-05-21T17:01:24.828Z,13.20
2019-05-21T17:06:18.471Z,13.20
2019-05-21T17:11:09.850Z,13.20
2019-05-21T17:16:01.252Z,13.20
2019-05-21T17:20:52.545Z,13.20
2019-05-21T17:25:43.988Z,13.10
2019-05-21T17:30:35.352Z,13.10
2019-05-21T17:35:26.793Z,13.10
2019-05-21T17:40:18.120Z,13.00
2019-05-21T17:45:09.612Z,12.90
2019-05-21T17:50:10.008Z,12.80
2019-05-21T17:55:05.872Z,12.80
2019-05-21T17:59:57.302Z,12.90
2019-05-21T18:04:48.582Z,12.80
2019-05-21T18:09:40.057Z,12.80
2019-05-21T18:14:31.482Z,12.70
2019-05-21T18:19:25.020Z,12.70
2019-05-21T18:24:16.366Z,12.60
2019-05-21T18:29:07.851Z,12.70
2019-05-21T18:34:01.371Z,12.70
2019-05-21T18:38:52.808Z,12.60
2019-05-21T18:43:48.139Z,12.60
2019-05-21T18:48:42.328Z,12.60
2019-05-21T18:53:33.767Z,12.60
2019-05-21T18:58:25.131Z,12.60
2019-05-21T19:03:26.588Z,12.60
2019-05-21T19:08:07.872Z,12.50
2019-05-21T19:13:02.138Z,12.40
2019-05-21T19:17:50.611Z,12.40
2019-05-21T19:22:44.294Z,12.40
2019-05-21T19:27:35.694Z,12.30
2019-05-21T19:32:29.724Z,12.40
2019-05-21T19:37:20.733Z,12.40
2019-05-21T19:42:12.140Z,12.30
2019-05-21T19:47:03.442Z,12.40
2019-05-21T19:51:54.859Z,12.40
2019-05-21T19:56:46.221Z,12.40
2019-05-21T20:01:37.602Z,12.40
2019-05-21T20:06:29.025Z,12.40
2019-05-21T20:11:20.425Z,12.40
2019-05-21T20:16:11.793Z,12.40
2019-05-21T20:21:03.068Z,12.40
2019-05-21T20:25:57.624Z,12.30
2019-05-21T20:30:45.966Z,12.40
2019-05-21T20:35:37.308Z,12.40
2019-05-21T20:40:28.605Z,12.40
2019-05-21T20:45:20.055Z,12.40
2019-05-21T20:50:13.045Z,12.40
2019-05-21T20:55:03.439Z,12.40
2019-05-21T20:59:55.516Z,12.40
2019-05-21T21:04:47.664Z,12.40
2019-05-21T21:09:39.053Z,12.40
2019-05-21T21:14:37.480Z,12.40
2019-05-21T21:19:28.889Z,12.40
2019-05-21T21:24:20.305Z,12.50
2019-05-21T21:29:12.052Z,12.50
2019-05-21T21:34:06.114Z,12.50
2019-05-21T21:38:57.495Z,12.50
2019-05-21T21:43:52.440Z,12.60
2019-05-21T21:48:46.427Z,12.60
2019-05-21T21:53:38.504Z,12.60
2019-05-21T21:58:30.269Z,12.50
2019-05-21T22:03:23.889Z,12.50
2019-05-21T22:08:17.684Z,12.50
2019-05-21T22:13:09.462Z,12.60
2019-05-21T22:18:02.030Z,12.60
2019-05-21T22:22:53.418Z,12.60
2019-05-21T22:27:44.910Z,12.60
2019-05-21T22:32:36.953Z,12.60
2019-05-21T22:37:28.706Z,12.60
2019-05-21T22:47:12.301Z,12.50
2019-05-21T22:52:03.667Z,12.50
2019-05-21T22:56:55.882Z,12.50
2019-05-21T23:01:48.029Z,12.50
2019-05-21T23:06:41.732Z,12.50
2019-05-21T23:11:33.053Z,12.50
2019-05-21T23:16:27.375Z,12.50
2019-05-21T23:21:18.844Z,12.50
2019-05-21T23:26:11.354Z,12.50
2019-05-21T23:31:03.891Z,12.50
2019-05-21T23:35:55.400Z,12.50
2019-05-21T23:40:47.030Z,12.50
2019-05-21T23:45:39.003Z,12.40
2019-05-21T23:50:30.287Z,12.50
2019-05-21T23:55:23.932Z,12.50
