createdAt,value
2019-02-15T00:00:44.451Z,7.93
2019-02-15T00:03:13.693Z,7.73
2019-02-15T00:05:42.910Z,7.70
2019-02-15T00:08:12.372Z,8.17
2019-02-15T00:10:41.613Z,8.33
2019-02-15T00:13:13.491Z,7.90
2019-02-15T00:15:41.754Z,7.87
2019-02-15T00:18:30.511Z,7.73
2019-02-15T00:21:05.373Z,7.90
2019-02-15T00:23:34.602Z,7.07
2019-02-15T00:26:03.800Z,7.37
2019-02-15T00:28:33.110Z,7.37
2019-02-15T00:31:02.326Z,7.70
2019-02-15T00:33:31.527Z,7.40
2019-02-15T00:36:00.736Z,7.63
2019-02-15T00:38:29.970Z,7.77
2019-02-15T00:40:59.469Z,7.03
2019-02-15T00:43:28.698Z,7.57
2019-02-15T00:46:17.386Z,6.87
2019-02-15T00:48:46.589Z,7.00
2019-02-15T00:51:34.754Z,6.53
2019-02-15T00:54:22.157Z,7.30
2019-02-15T00:57:04.613Z,7.40
2019-02-15T00:59:51.443Z,6.53
2019-02-15T01:02:45.811Z,6.23
2019-02-15T01:05:37.221Z,6.63
2019-02-15T01:08:31.166Z,6.57
2019-02-15T01:11:11.872Z,5.90
2019-02-15T01:13:41.069Z,6.93
2019-02-15T01:16:10.286Z,6.60
2019-02-15T01:18:39.506Z,6.60
2019-02-15T01:21:08.718Z,6.00
2019-02-15T01:23:37.959Z,6.47
2019-02-15T01:26:34.995Z,6.07
2019-02-15T01:29:29.301Z,5.80
2019-02-15T01:32:08.098Z,5.93
2019-02-15T01:34:42.681Z,6.50
2019-02-15T01:37:19.688Z,6.33
2019-02-15T01:40:06.616Z,6.10
2019-02-15T01:42:54.734Z,6.13
2019-02-15T01:45:28.175Z,6.13
2019-02-15T01:47:57.396Z,5.77
2019-02-15T01:50:26.557Z,5.50
2019-02-15T01:52:55.761Z,5.30
2019-02-15T01:55:24.950Z,5.20
2019-02-15T01:57:54.198Z,4.77
2019-02-15T02:00:24.989Z,5.27
2019-02-15T02:02:54.182Z,5.57
2019-02-15T02:05:23.398Z,4.83
2019-02-15T02:07:52.597Z,5.07
2019-02-15T02:10:21.770Z,5.43
2019-02-15T02:12:50.990Z,5.37
2019-02-15T02:15:20.220Z,4.87
2019-02-15T02:17:49.408Z,5.63
2019-02-15T02:20:18.572Z,5.03
2019-02-15T02:22:47.757Z,4.70
2019-02-15T02:25:16.975Z,4.73
2019-02-15T02:27:46.235Z,4.70
2019-02-15T02:30:15.409Z,4.80
2019-02-15T02:32:44.654Z,5.47
2019-02-15T02:35:13.855Z,4.50
2019-02-15T02:37:43.046Z,4.53
2019-02-15T02:40:12.622Z,4.30
2019-02-15T02:42:41.816Z,4.27
2019-02-15T02:45:11.028Z,4.47
2019-02-15T02:47:40.241Z,4.43
2019-02-15T02:50:09.411Z,4.30
2019-02-15T02:52:38.662Z,4.37
2019-02-15T02:55:07.889Z,4.40
2019-02-15T02:57:37.061Z,4.13
2019-02-15T03:00:06.318Z,4.33
2019-02-15T03:02:35.528Z,4.37
2019-02-15T03:05:04.826Z,4.33
2019-02-15T03:07:34.038Z,4.00
2019-02-15T03:10:03.330Z,4.60
2019-02-15T03:12:32.580Z,4.40
2019-02-15T03:15:01.770Z,4.23
2019-02-15T03:17:30.975Z,3.93
2019-02-15T03:20:00.317Z,4.13
2019-02-15T03:22:29.811Z,3.90
2019-02-15T03:24:59.045Z,4.03
2019-02-15T03:27:28.281Z,4.10
2019-02-15T03:29:57.484Z,3.90
2019-02-15T03:32:26.707Z,3.77
2019-02-15T03:34:55.922Z,3.60
2019-02-15T03:37:44.088Z,4.40
2019-02-15T03:40:18.036Z,3.80
2019-02-15T03:42:47.215Z,4.23
2019-02-15T03:45:17.734Z,3.97
2019-02-15T03:47:46.958Z,3.73
2019-02-15T03:50:16.164Z,3.87
2019-02-15T03:52:45.376Z,3.80
2019-02-15T03:55:14.580Z,4.07
2019-02-15T03:57:43.798Z,3.80
2019-02-15T04:00:13.528Z,3.90
2019-02-15T04:02:42.726Z,3.97
2019-02-15T04:05:11.962Z,3.63
2019-02-15T04:07:41.115Z,4.03
2019-02-15T04:10:10.387Z,3.87
2019-02-15T04:12:39.622Z,3.93
2019-02-15T04:15:08.877Z,3.40
2019-02-15T04:17:38.119Z,3.77
2019-02-15T04:20:08.725Z,3.80
2019-02-15T04:22:37.924Z,3.43
2019-02-15T04:25:07.130Z,3.70
2019-02-15T04:27:36.363Z,3.47
2019-02-15T04:30:06.007Z,3.70
2019-02-15T04:32:35.226Z,3.37
2019-02-15T04:35:04.494Z,3.57
2019-02-15T04:37:33.666Z,3.63
2019-02-15T04:40:02.866Z,3.50
2019-02-15T04:42:32.066Z,3.40
2019-02-15T04:45:01.273Z,3.80
2019-02-15T04:47:30.500Z,3.77
2019-02-15T04:49:59.710Z,2.80
2019-02-15T04:52:28.918Z,3.23
2019-02-15T04:54:58.138Z,3.30
2019-02-15T04:57:27.336Z,3.47
2019-02-15T04:59:56.565Z,3.57
2019-02-15T05:02:25.753Z,2.93
2019-02-15T05:04:54.988Z,3.17
2019-02-15T05:07:24.231Z,3.10
2019-02-15T05:09:53.415Z,3.00
2019-02-15T05:12:22.945Z,3.20
2019-02-15T05:14:53.528Z,3.20
2019-02-15T05:17:22.780Z,3.10
2019-02-15T05:19:52.002Z,3.33
2019-02-15T05:22:21.251Z,3.03
2019-02-15T05:24:50.519Z,3.00
2019-02-15T05:27:20.074Z,3.00
2019-02-15T05:29:49.324Z,2.90
2019-02-15T05:32:18.542Z,2.60
2019-02-15T05:34:47.801Z,2.77
2019-02-15T05:37:17.017Z,3.13
2019-02-15T05:39:46.250Z,2.90
2019-02-15T05:42:15.435Z,3.20
2019-02-15T05:44:44.667Z,2.50
2019-02-15T05:47:13.858Z,3.00
2019-02-15T05:49:43.103Z,2.60
2019-02-15T05:52:12.313Z,2.90
2019-02-15T05:54:41.574Z,3.00
2019-02-15T05:57:10.795Z,2.77
2019-02-15T05:59:40.081Z,2.90
2019-02-15T06:02:09.352Z,3.03
2019-02-15T06:04:38.789Z,2.60
2019-02-15T06:07:08.100Z,2.67
2019-02-15T06:09:37.470Z,2.80
2019-02-15T06:12:06.736Z,2.77
2019-02-15T06:14:36.048Z,3.27
2019-02-15T06:17:05.381Z,3.20
2019-02-15T06:19:34.900Z,2.90
2019-02-15T06:22:05.206Z,2.93
2019-02-15T06:24:34.346Z,3.13
2019-02-15T06:27:03.609Z,3.20
2019-02-15T06:29:32.852Z,2.90
2019-02-15T06:32:02.578Z,3.37
2019-02-15T06:34:31.777Z,3.13
2019-02-15T06:37:00.970Z,2.93
2019-02-15T06:39:30.173Z,3.03
2019-02-15T06:41:59.334Z,3.07
2019-02-15T06:44:28.569Z,3.50
2019-02-15T06:46:57.774Z,3.40
2019-02-15T06:49:26.970Z,2.77
2019-02-15T06:51:56.187Z,3.00
2019-02-15T06:54:25.405Z,3.00
2019-02-15T06:56:54.577Z,2.97
2019-02-15T06:59:47.786Z,2.90
2019-02-15T07:02:30.399Z,3.30
2019-02-15T07:05:12.077Z,3.10
2019-02-15T07:07:41.329Z,2.70
2019-02-15T07:10:10.534Z,3.20
2019-02-15T07:12:39.717Z,2.77
2019-02-15T07:15:08.956Z,2.60
2019-02-15T07:17:38.168Z,2.57
2019-02-15T07:20:08.662Z,2.57
2019-02-15T07:22:37.844Z,2.57
2019-02-15T07:25:08.530Z,2.83
2019-02-15T07:27:37.795Z,2.33
2019-02-15T07:30:08.372Z,2.37
2019-02-15T07:32:37.554Z,3.07
2019-02-15T07:35:07.096Z,2.63
2019-02-15T07:37:36.279Z,2.70
2019-02-15T07:40:05.886Z,2.73
2019-02-15T07:42:35.107Z,2.50
2019-02-15T07:45:04.333Z,2.63
2019-02-15T07:47:33.557Z,3.00
2019-02-15T07:50:02.744Z,2.30
2019-02-15T07:52:31.958Z,2.70
2019-02-15T07:55:01.257Z,2.80
2019-02-15T07:57:31.090Z,2.77
2019-02-15T08:00:00.681Z,2.57
2019-02-15T08:02:30.487Z,2.87
2019-02-15T08:04:59.719Z,2.47
2019-02-15T08:07:28.962Z,2.40
2019-02-15T08:09:58.160Z,2.30
2019-02-15T08:12:27.382Z,2.50
2019-02-15T08:14:56.585Z,2.50
2019-02-15T08:17:25.766Z,2.77
2019-02-15T08:19:55.279Z,2.83
2019-02-15T08:22:24.468Z,2.53
2019-02-15T08:24:53.720Z,3.20
2019-02-15T08:27:22.921Z,2.40
2019-02-15T08:29:52.460Z,3.00
2019-02-15T08:32:21.647Z,3.00
2019-02-15T08:34:50.878Z,2.93
2019-02-15T08:37:20.472Z,2.90
2019-02-15T08:39:49.950Z,2.70
2019-02-15T08:42:19.151Z,3.20
2019-02-15T08:44:48.385Z,3.07
2019-02-15T08:47:17.601Z,3.43
2019-02-15T08:49:47.111Z,3.10
2019-02-15T08:52:16.458Z,3.30
2019-02-15T08:54:45.699Z,2.97
2019-02-15T08:57:14.900Z,3.40
2019-02-15T08:59:44.185Z,3.60
2019-02-15T09:02:18.211Z,3.80
2019-02-15T09:04:47.416Z,4.10
2019-02-15T09:07:16.668Z,3.60
2019-02-15T09:09:45.860Z,3.70
2019-02-15T09:12:15.086Z,3.10
2019-02-15T09:14:44.586Z,3.00
2019-02-15T09:17:13.805Z,3.80
2019-02-15T09:19:43.351Z,3.77
2019-02-15T09:22:12.550Z,3.80
2019-02-15T09:24:41.757Z,4.30
2019-02-15T09:27:23.018Z,3.63
2019-02-15T09:29:52.227Z,4.07
2019-02-15T09:32:21.453Z,3.60
2019-02-15T09:34:50.701Z,3.60
2019-02-15T09:37:19.950Z,3.13
2019-02-15T09:39:49.142Z,3.73
2019-02-15T09:42:19.193Z,3.40
2019-02-15T09:44:48.414Z,3.40
2019-02-15T09:47:17.643Z,3.10
2019-02-15T09:49:46.868Z,3.33
2019-02-15T09:52:16.350Z,3.63
2019-02-15T09:54:45.743Z,3.53
2019-02-15T09:57:14.974Z,3.70
2019-02-15T09:59:44.159Z,3.53
2019-02-15T10:02:13.794Z,3.20
2019-02-15T10:04:42.977Z,3.30
2019-02-15T10:07:12.202Z,3.37
2019-02-15T10:09:41.430Z,3.67
2019-02-15T10:12:10.642Z,3.20
2019-02-15T10:14:39.863Z,3.70
2019-02-15T10:17:09.073Z,3.10
2019-02-15T10:19:38.255Z,3.37
2019-02-15T10:22:07.570Z,3.90
2019-02-15T10:24:37.726Z,3.60
2019-02-15T10:27:06.971Z,3.97
2019-02-15T10:29:36.214Z,3.70
2019-02-15T10:32:05.591Z,3.63
2019-02-15T10:34:34.787Z,3.43
2019-02-15T10:37:04.071Z,3.50
2019-02-15T10:39:33.240Z,4.23
2019-02-15T10:42:02.480Z,4.70
2019-02-15T10:44:31.780Z,3.90
2019-02-15T10:47:00.974Z,3.70
2019-02-15T10:49:30.553Z,4.30
2019-02-15T10:51:59.739Z,3.93
2019-02-15T10:54:28.959Z,3.73
2019-02-15T10:56:58.161Z,3.70
2019-02-15T10:59:27.371Z,4.90
2019-02-15T11:01:56.581Z,5.00
2019-02-15T11:04:25.823Z,3.30
2019-02-15T11:06:55.071Z,3.20
2019-02-15T11:09:24.624Z,3.53
2019-02-15T11:11:53.853Z,3.57
2019-02-15T11:14:23.052Z,3.73
2019-02-15T11:16:52.264Z,3.20
2019-02-15T11:19:42.343Z,3.23
2019-02-15T11:22:11.557Z,2.70
2019-02-15T11:24:40.815Z,2.57
2019-02-15T11:27:10.611Z,3.37
2019-02-15T11:29:39.847Z,3.13
2019-02-15T11:32:09.035Z,2.90
2019-02-15T11:34:38.234Z,3.10
2019-02-15T11:37:07.469Z,2.90
2019-02-15T11:39:38.558Z,3.20
2019-02-15T11:42:07.818Z,2.77
2019-02-15T11:44:37.394Z,2.90
2019-02-15T11:47:06.571Z,3.63
2019-02-15T11:49:35.805Z,3.47
2019-02-15T11:52:05.007Z,3.93
2019-02-15T11:54:34.403Z,4.10
2019-02-15T11:57:03.614Z,4.00
2019-02-15T11:59:32.862Z,3.60
2019-02-15T12:02:06.170Z,3.40
2019-02-15T12:04:32.996Z,4.03
2019-02-15T12:07:02.211Z,4.03
2019-02-15T12:09:31.729Z,3.40
2019-02-15T12:12:10.119Z,4.27
2019-02-15T12:14:31.805Z,3.57
2019-02-15T12:17:05.610Z,4.37
2019-02-15T12:19:31.906Z,4.00
2019-02-15T12:22:01.158Z,4.00
2019-02-15T12:24:30.404Z,4.27
2019-02-15T12:26:59.641Z,3.87
2019-02-15T12:29:28.875Z,4.60
2019-02-15T12:31:58.100Z,4.93
2019-02-15T12:34:27.310Z,5.77
2019-02-15T12:36:56.858Z,5.10
2019-02-15T12:39:26.022Z,4.23
2019-02-15T12:41:55.269Z,5.00
2019-02-15T12:44:24.502Z,6.13
2019-02-15T12:46:53.731Z,5.33
2019-02-15T12:49:23.037Z,5.00
2019-02-15T12:51:52.302Z,5.73
2019-02-15T12:54:21.522Z,5.90
2019-02-15T12:56:50.730Z,6.40
2019-02-15T12:59:20.091Z,6.73
2019-02-15T13:01:49.446Z,5.83
2019-02-15T13:04:18.730Z,6.20
2019-02-15T13:06:48.116Z,6.30
2019-02-15T13:09:17.695Z,6.63
2019-02-15T13:11:47.298Z,6.00
2019-02-15T13:14:17.597Z,5.97
2019-02-15T13:16:46.888Z,6.80
2019-02-15T13:19:16.050Z,6.63
2019-02-15T13:21:45.425Z,6.50
2019-02-15T13:24:14.658Z,6.67
2019-02-15T13:26:44.063Z,6.83
2019-02-15T13:29:13.377Z,6.77
2019-02-15T13:31:43.107Z,6.20
2019-02-15T13:34:12.374Z,6.37
2019-02-15T13:36:41.627Z,7.20
2019-02-15T13:39:11.796Z,6.83
2019-02-15T13:41:41.023Z,6.43
2019-02-15T13:44:10.229Z,7.50
2019-02-15T13:46:40.370Z,7.50
2019-02-15T13:49:09.862Z,10.20
2019-02-15T13:51:41.298Z,7.80
2019-02-15T13:54:10.525Z,8.53
2019-02-15T13:56:40.579Z,8.83
2019-02-15T13:59:10.541Z,9.10
2019-02-15T14:01:39.878Z,9.40
2019-02-15T14:04:09.143Z,9.20
2019-02-15T14:06:38.338Z,9.60
2019-02-15T14:09:07.953Z,10.03
2019-02-15T14:11:37.129Z,9.60
2019-02-15T14:14:06.781Z,9.93
2019-02-15T14:16:36.019Z,9.50
2019-02-15T14:19:05.266Z,10.67
2019-02-15T14:21:44.521Z,10.67
2019-02-15T14:24:13.178Z,10.10
2019-02-15T14:26:42.752Z,10.80
2019-02-15T14:29:12.027Z,15.13
2019-02-15T14:31:41.266Z,13.07
2019-02-15T14:34:10.886Z,13.73
2019-02-15T14:36:40.143Z,12.10
2019-02-15T14:39:11.998Z,13.83
2019-02-15T14:41:41.298Z,13.33
2019-02-15T14:44:10.650Z,12.17
2019-02-15T14:46:39.949Z,13.00
2019-02-15T14:49:09.262Z,14.30
2019-02-15T14:51:38.562Z,13.60
2019-02-15T14:54:10.060Z,14.77
2019-02-15T14:56:38.842Z,8.90
2019-02-15T14:59:08.163Z,6.60
2019-02-15T15:01:37.493Z,7.87
2019-02-15T15:04:06.890Z,6.90
2019-02-15T15:06:36.160Z,6.60
2019-02-15T15:09:06.625Z,7.00
2019-02-15T15:11:35.874Z,6.30
2019-02-15T15:14:05.465Z,6.60
2019-02-15T15:16:34.810Z,6.30
2019-02-15T15:19:04.079Z,5.63
2019-02-15T15:21:34.945Z,5.70
2019-02-15T15:24:04.333Z,5.73
2019-02-15T15:26:33.627Z,5.97
2019-02-15T15:29:02.878Z,6.63
2019-02-15T15:31:32.140Z,6.43
2019-02-15T15:34:01.354Z,7.00
2019-02-15T15:36:30.690Z,6.20
2019-02-15T15:38:59.946Z,6.43
2019-02-15T15:41:29.148Z,5.93
2019-02-15T15:43:58.413Z,6.07
2019-02-15T15:46:27.712Z,6.57
2019-02-15T15:48:57.072Z,7.13
2019-02-15T15:51:26.431Z,8.50
2019-02-15T15:53:55.617Z,7.17
2019-02-15T15:56:24.871Z,7.20
2019-02-15T15:58:54.209Z,7.33
2019-02-15T16:01:23.667Z,7.33
2019-02-15T16:03:52.924Z,8.57
2019-02-15T16:06:24.417Z,8.00
2019-02-15T16:08:53.086Z,9.40
2019-02-15T16:11:22.543Z,10.90
2019-02-15T16:13:51.903Z,10.27
2019-02-15T16:16:21.245Z,11.00
2019-02-15T16:18:50.458Z,11.57
2019-02-15T16:21:21.941Z,11.03
2019-02-15T16:23:50.945Z,10.90
2019-02-15T16:26:20.273Z,11.97
2019-02-15T16:28:49.778Z,13.03
2019-02-15T16:31:19.010Z,12.80
2019-02-15T16:33:48.366Z,13.70
2019-02-15T16:36:17.786Z,12.97
2019-02-15T16:38:47.400Z,12.87
2019-02-15T16:41:16.961Z,13.13
2019-02-15T16:43:46.379Z,13.93
2019-02-15T16:46:15.973Z,13.67
2019-02-15T16:48:45.497Z,14.07
2019-02-15T16:51:14.990Z,13.70
2019-02-15T16:53:44.431Z,12.73
2019-02-15T16:56:13.965Z,13.47
2019-02-15T16:58:43.620Z,13.80
2019-02-15T17:01:13.258Z,13.00
2019-02-15T17:03:44.477Z,13.77
2019-02-15T17:06:14.135Z,12.10
2019-02-15T17:08:43.711Z,11.67
2019-02-15T17:11:13.276Z,11.57
2019-02-15T17:13:42.714Z,11.07
2019-02-15T17:16:12.357Z,11.40
2019-02-15T17:18:50.990Z,12.50
2019-02-15T17:21:13.076Z,11.23
2019-02-15T17:23:42.650Z,12.10
2019-02-15T17:26:12.216Z,12.70
2019-02-15T17:28:41.748Z,11.83
2019-02-15T17:31:11.203Z,11.40
2019-02-15T17:33:40.550Z,11.63
2019-02-15T17:36:10.214Z,12.97
2019-02-15T17:38:39.716Z,11.67
2019-02-15T17:41:09.386Z,11.40
2019-02-15T17:43:38.999Z,11.63
2019-02-15T17:46:08.464Z,11.50
2019-02-15T17:48:38.039Z,11.00
2019-02-15T17:51:07.601Z,10.97
2019-02-15T17:53:37.182Z,11.10
2019-02-15T17:56:06.876Z,11.77
2019-02-15T17:58:36.400Z,10.40
2019-02-15T18:01:06.251Z,10.60
2019-02-15T18:03:35.908Z,10.63
2019-02-15T18:06:05.543Z,11.10
2019-02-15T18:08:35.248Z,10.40
2019-02-15T18:11:07.276Z,11.67
2019-02-15T18:13:36.914Z,11.83
2019-02-15T18:16:06.720Z,11.60
2019-02-15T18:18:36.300Z,11.33
2019-02-15T18:21:06.273Z,11.30
2019-02-15T18:23:37.357Z,10.67
2019-02-15T18:26:07.318Z,9.73
2019-02-15T18:28:37.099Z,10.37
2019-02-15T18:31:07.052Z,10.90
2019-02-15T18:33:37.263Z,9.40
2019-02-15T18:36:09.490Z,10.07
2019-02-15T18:38:44.047Z,10.80
2019-02-15T18:41:14.218Z,10.33
2019-02-15T18:43:47.164Z,10.07
2019-02-15T18:46:16.824Z,9.50
2019-02-15T18:48:48.549Z,8.73
2019-02-15T18:51:18.137Z,9.23
2019-02-15T18:53:50.786Z,9.33
2019-02-15T18:56:20.777Z,9.70
2019-02-15T18:58:50.340Z,9.97
2019-02-15T19:01:20.163Z,9.70
2019-02-15T19:03:49.983Z,8.83
2019-02-15T19:06:19.621Z,9.13
2019-02-15T19:08:49.393Z,11.10
2019-02-15T19:11:19.213Z,10.40
2019-02-15T19:13:48.951Z,10.83
2019-02-15T19:16:18.952Z,10.43
2019-02-15T19:18:48.943Z,9.67
2019-02-15T19:21:25.290Z,11.07
2019-02-15T19:23:58.007Z,10.33
2019-02-15T19:26:27.819Z,10.27
2019-02-15T19:28:59.126Z,11.67
2019-02-15T19:31:28.773Z,12.67
2019-02-15T19:33:58.536Z,12.13
2019-02-15T19:36:28.360Z,12.57
2019-02-15T19:38:58.015Z,12.47
2019-02-15T19:41:27.987Z,12.67
2019-02-15T19:43:58.063Z,12.87
2019-02-15T19:46:27.844Z,12.10
2019-02-15T19:48:57.527Z,12.57
2019-02-15T19:51:27.140Z,12.00
2019-02-15T19:53:58.279Z,11.23
2019-02-15T19:56:28.034Z,12.07
2019-02-15T19:58:58.132Z,10.97
2019-02-15T20:01:27.816Z,11.03
2019-02-15T20:03:57.438Z,11.60
2019-02-15T20:06:28.645Z,12.07
2019-02-15T20:08:58.333Z,10.87
2019-02-15T20:11:31.386Z,14.13
2019-02-15T20:14:01.355Z,14.23
2019-02-15T20:16:31.170Z,11.47
2019-02-15T20:19:00.909Z,13.90
2019-02-15T20:21:31.001Z,14.43
2019-02-15T20:24:00.682Z,10.73
2019-02-15T20:26:47.224Z,10.03
2019-02-15T20:29:16.886Z,9.13
2019-02-15T20:31:48.521Z,10.10
2019-02-15T20:34:18.662Z,9.43
2019-02-15T20:36:50.663Z,10.40
2019-02-15T20:39:20.544Z,9.13
2019-02-15T20:41:50.482Z,9.77
2019-02-15T20:44:20.272Z,9.67
2019-02-15T20:46:50.957Z,10.13
2019-02-15T20:49:21.985Z,10.43
2019-02-15T20:51:52.038Z,10.63
2019-02-15T20:54:21.839Z,14.93
2019-02-15T20:56:53.828Z,14.93
2019-02-15T20:59:24.481Z,17.23
2019-02-15T21:01:54.210Z,17.40
2019-02-15T21:04:25.168Z,19.83
2019-02-15T21:06:54.994Z,20.37
2019-02-15T21:09:24.691Z,17.47
2019-02-15T21:11:54.427Z,20.23
2019-02-15T21:14:24.176Z,18.77
2019-02-15T21:16:53.951Z,17.83
2019-02-15T21:19:23.623Z,16.40
2019-02-15T21:21:53.205Z,17.43
2019-02-15T21:24:22.962Z,14.67
2019-02-15T21:26:52.761Z,14.57
2019-02-15T21:29:22.436Z,14.23
2019-02-15T21:31:52.259Z,13.00
2019-02-15T21:34:21.983Z,13.70
2019-02-15T21:36:51.534Z,14.00
2019-02-15T21:39:20.955Z,13.43
2019-02-15T21:41:50.230Z,13.43
2019-02-15T21:44:19.546Z,13.07
2019-02-15T21:46:48.806Z,14.40
2019-02-15T21:49:20.073Z,13.47
2019-02-15T21:51:49.358Z,13.17
2019-02-15T21:54:18.636Z,14.87
2019-02-15T21:56:48.063Z,14.43
2019-02-15T21:59:17.347Z,14.63
2019-02-15T22:01:46.637Z,14.57
2019-02-15T22:04:15.863Z,14.10
2019-02-15T22:06:45.138Z,13.97
2019-02-15T22:09:14.363Z,14.47
2019-02-15T22:11:43.677Z,12.93
2019-02-15T22:14:12.971Z,12.43
2019-02-15T22:16:42.186Z,11.60
2019-02-15T22:19:11.467Z,11.33
2019-02-15T22:21:40.723Z,11.00
2019-02-15T22:24:10.003Z,11.20
2019-02-15T22:26:39.281Z,11.87
2019-02-15T22:29:08.777Z,11.27
2019-02-15T22:31:38.220Z,11.87
2019-02-15T22:34:07.446Z,11.63
2019-02-15T22:36:36.776Z,11.40
2019-02-15T22:39:08.601Z,11.07
2019-02-15T22:41:38.400Z,12.57
2019-02-15T22:44:07.643Z,13.00
2019-02-15T22:46:37.736Z,14.27
2019-02-15T22:49:06.921Z,13.70
2019-02-15T22:51:36.162Z,13.00
2019-02-15T22:54:05.436Z,14.40
2019-02-15T22:56:34.756Z,13.43
2019-02-15T22:59:04.003Z,15.07
2019-02-15T23:01:33.302Z,14.70
2019-02-15T23:04:02.628Z,14.57
2019-02-15T23:06:32.238Z,14.90
2019-02-15T23:09:01.449Z,13.70
2019-02-15T23:11:30.693Z,13.23
2019-02-15T23:13:59.995Z,12.40
2019-02-15T23:16:31.280Z,12.43
2019-02-15T23:19:03.302Z,12.17
2019-02-15T23:21:33.892Z,12.80
2019-02-15T23:24:03.159Z,12.43
2019-02-15T23:26:32.465Z,11.83
2019-02-15T23:29:01.651Z,12.50
2019-02-15T23:31:31.370Z,11.37
2019-02-15T23:34:00.649Z,11.87
2019-02-15T23:36:29.942Z,11.47
2019-02-15T23:38:59.282Z,11.37
2019-02-15T23:41:28.487Z,12.13
2019-02-15T23:43:57.719Z,10.93
2019-02-15T23:46:26.977Z,9.63
2019-02-15T23:48:56.185Z,8.53
2019-02-15T23:51:25.392Z,9.33
2019-02-15T23:53:54.618Z,8.93
2019-02-15T23:56:23.855Z,9.50
2019-02-15T23:58:53.094Z,9.07
