createdAt,value
2022-09-28T00:13:33.414Z,1019.82202
2022-09-28T00:28:35.742Z,776.87274
2022-09-28T00:43:38.034Z,610.19824
2022-09-28T00:58:40.316Z,455.76535
2022-09-28T01:13:42.759Z,282.49918
2022-09-28T01:28:45.082Z,133.71628
2022-09-28T01:43:47.536Z,27.30825
2022-09-28T01:58:49.900Z,1.88333
2022-09-28T02:13:52.180Z,0
2022-09-28T02:28:54.562Z,0
2022-09-28T02:43:56.885Z,0
2022-09-28T02:58:59.197Z,0
2022-09-28T03:14:01.521Z,0
2022-09-28T03:29:03.821Z,0
2022-09-28T03:44:06.139Z,0
2022-09-28T03:59:08.428Z,0
2022-09-28T04:14:10.774Z,0
2022-09-28T04:29:13.130Z,0
2022-09-28T04:44:15.398Z,0
2022-09-28T04:59:17.878Z,0
2022-09-28T05:14:20.323Z,0
2022-09-28T05:29:22.745Z,0
2022-09-28T05:44:25.037Z,0
2022-09-28T05:59:27.365Z,0
2022-09-28T06:14:29.744Z,0
2022-09-28T06:29:32.101Z,0
2022-09-28T06:44:34.394Z,0
2022-09-28T06:59:36.721Z,0
2022-09-28T07:14:46.515Z,0
2022-09-28T07:29:49.738Z,0
2022-09-28T07:44:52.226Z,0
2022-09-28T07:59:54.716Z,0
2022-09-28T08:14:57.058Z,0
2022-09-28T08:29:59.483Z,0
2022-09-28T08:45:01.797Z,0
2022-09-28T09:00:07.040Z,0
2022-09-28T09:15:11.806Z,0
2022-09-28T09:30:16.374Z,0
2022-09-28T09:45:20.823Z,0
2022-09-28T10:00:23.110Z,0
2022-09-28T10:15:25.548Z,0
2022-09-28T10:30:27.960Z,0
2022-09-28T10:45:30.269Z,0
2022-09-28T11:00:32.560Z,0
2022-09-28T11:15:35.055Z,0
2022-09-28T11:30:37.400Z,0
2022-09-28T11:45:39.852Z,0
2022-09-28T12:00:42.181Z,0
2022-09-28T12:16:12.753Z,0
2022-09-28T12:31:25.576Z,0
2022-09-28T12:46:27.996Z,0
2022-09-28T13:01:30.458Z,0
2022-09-28T13:16:32.753Z,0.94166
2022-09-28T13:31:37.155Z,10.3583
2022-09-28T13:46:42.519Z,93.22473
2022-09-28T14:01:44.932Z,308.86575
2022-09-28T14:16:47.260Z,515.09015
2022-09-28T14:31:49.615Z,612.08154
2022-09-28T14:46:51.971Z,3841.04712
2022-09-28T15:01:54.307Z,2033.05237
2022-09-28T15:16:56.669Z,3023.68286
2022-09-28T15:31:58.991Z,3456.84814
2022-09-28T15:47:01.295Z,3317.48193
2022-09-28T16:02:07.613Z,8911.90723
2022-09-28T16:17:10.616Z,6894.86328
2022-09-28T16:32:12.995Z,12452.56348
2022-09-28T16:47:15.311Z,10133.24512
2022-09-28T17:02:35.348Z,4438.06201
2022-09-28T17:17:44.823Z,4401.3374
2022-09-28T17:32:47.158Z,6376.94824
2022-09-28T17:47:49.616Z,5749.7998
2022-09-28T18:02:52.007Z,5270.49316
2022-09-28T18:17:54.380Z,4000.18823
2022-09-28T18:32:56.740Z,4285.5127
2022-09-28T18:47:59.218Z,4722.44434
2022-09-28T19:03:01.646Z,4382.50391
2022-09-28T19:18:04.100Z,3739.34741
2022-09-28T19:33:06.396Z,3589.6228
2022-09-28T19:48:08.665Z,5089.69336
2022-09-28T20:03:11.033Z,4405.104
2022-09-28T20:18:13.298Z,3825.98047
2022-09-28T20:33:19.165Z,4109.42139
2022-09-28T20:48:29.881Z,3915.43848
2022-09-28T21:03:32.219Z,2852.30005
2022-09-28T21:18:34.706Z,3029.33276
2022-09-28T21:33:36.919Z,2868.30835
2022-09-28T21:48:39.113Z,2897.5
2022-09-28T22:03:41.422Z,2077.31055
2022-09-28T22:18:43.620Z,2237.39355
2022-09-28T22:33:45.877Z,5052.96875
2022-09-28T22:48:48.087Z,3244.03223
2022-09-28T23:03:50.403Z,5413.62598
2022-09-28T23:18:52.640Z,4127.31299
2022-09-28T23:33:55.211Z,3203.54077
2022-09-28T23:48:57.408Z,6883.56348
