createdAt,value
2019-05-10T00:02:20.160Z,81.60
2019-05-10T00:05:39.970Z,82.00
2019-05-10T00:08:46.380Z,82.40
2019-05-10T00:12:15.810Z,82.40
2019-05-10T00:15:19.393Z,82.60
2019-05-10T00:18:21.582Z,82.60
2019-05-10T00:21:22.983Z,82.70
2019-05-10T00:24:24.447Z,82.70
2019-05-10T00:27:25.849Z,82.60
2019-05-10T00:30:27.393Z,82.80
2019-05-10T00:33:28.874Z,82.80
2019-05-10T00:36:30.219Z,82.90
2019-05-10T00:39:31.604Z,82.90
2019-05-10T00:42:32.936Z,83.10
2019-05-10T00:45:34.320Z,83.00
2019-05-10T00:48:35.686Z,83.20
2019-05-10T00:51:37.094Z,83.10
2019-05-10T00:54:38.461Z,82.90
2019-05-10T00:57:39.811Z,82.90
2019-05-10T01:00:41.167Z,83.00
2019-05-10T01:03:42.547Z,83.00
2019-05-10T01:06:43.940Z,82.90
2019-05-10T01:09:45.309Z,83.00
2019-05-10T01:12:46.656Z,83.00
2019-05-10T01:15:48.043Z,83.00
2019-05-10T01:18:49.412Z,83.10
2019-05-10T01:21:50.821Z,83.20
2019-05-10T01:24:52.206Z,83.50
2019-05-10T01:27:53.533Z,83.50
2019-05-10T01:30:54.988Z,83.60
2019-05-10T01:33:56.335Z,83.60
2019-05-10T01:36:58.744Z,84.00
2019-05-10T01:40:00.209Z,84.10
2019-05-10T01:43:01.564Z,84.20
2019-05-10T01:46:02.973Z,84.40
2019-05-10T01:49:04.316Z,84.40
2019-05-10T01:52:05.777Z,84.50
2019-05-10T01:55:07.557Z,84.80
2019-05-10T01:58:08.988Z,84.70
2019-05-10T02:01:10.286Z,84.80
2019-05-10T02:04:11.657Z,84.60
2019-05-10T02:07:13.523Z,84.80
2019-05-10T02:10:15.295Z,84.70
2019-05-10T02:13:16.636Z,84.80
2019-05-10T02:16:17.968Z,84.70
2019-05-10T02:19:19.379Z,84.60
2019-05-10T02:22:20.698Z,84.50
2019-05-10T02:25:22.139Z,84.60
2019-05-10T02:28:23.540Z,84.70
2019-05-10T02:31:24.957Z,84.90
2019-05-10T02:34:26.305Z,84.90
2019-05-10T02:37:27.689Z,84.80
2019-05-10T02:40:29.107Z,84.60
2019-05-10T02:43:30.837Z,84.60
2019-05-10T02:46:32.165Z,84.70
2019-05-10T02:49:33.524Z,84.90
2019-05-10T02:52:35.027Z,85.10
2019-05-10T02:55:36.952Z,85.80
2019-05-10T02:58:38.731Z,85.10
2019-05-10T03:01:45.927Z,85.30
2019-05-10T03:04:48.728Z,86.20
2019-05-10T03:07:51.553Z,85.50
2019-05-10T03:10:58.654Z,85.70
2019-05-10T03:14:04.906Z,85.70
2019-05-10T03:17:08.374Z,85.50
2019-05-10T03:20:10.520Z,85.50
2019-05-10T03:23:11.887Z,85.40
2019-05-10T03:26:13.283Z,85.20
2019-05-10T03:29:14.739Z,85.30
2019-05-10T03:32:16.060Z,85.30
2019-05-10T03:35:17.479Z,85.30
2019-05-10T03:38:18.817Z,85.30
2019-05-10T03:41:20.208Z,85.10
2019-05-10T03:44:21.548Z,85.10
2019-05-10T03:47:22.955Z,85.00
2019-05-10T03:50:24.356Z,84.90
2019-05-10T03:53:25.679Z,85.00
2019-05-10T03:56:29.814Z,85.00
2019-05-10T03:59:30.133Z,85.10
2019-05-10T04:02:31.452Z,85.80
2019-05-10T04:05:32.798Z,85.20
2019-05-10T04:08:34.203Z,85.10
2019-05-10T04:11:35.609Z,85.00
2019-05-10T04:14:37.032Z,84.90
2019-05-10T04:17:38.442Z,85.00
2019-05-10T04:20:39.822Z,84.90
2019-05-10T04:23:41.219Z,84.90
2019-05-10T04:26:42.568Z,85.00
2019-05-10T04:29:43.896Z,85.00
2019-05-10T04:32:45.240Z,85.00
2019-05-10T04:35:46.727Z,85.00
2019-05-10T04:38:48.157Z,85.00
2019-05-10T04:41:49.535Z,85.00
2019-05-10T04:44:53.584Z,84.90
2019-05-10T04:47:53.887Z,84.90
2019-05-10T04:50:55.209Z,84.90
2019-05-10T04:53:56.611Z,85.60
2019-05-10T04:57:00.201Z,84.90
2019-05-10T05:00:02.138Z,84.80
2019-05-10T05:03:03.628Z,84.70
2019-05-10T05:06:05.049Z,84.70
2019-05-10T05:09:07.959Z,84.70
2019-05-10T05:12:09.305Z,84.30
2019-05-10T05:15:11.512Z,84.00
2019-05-10T05:18:12.848Z,83.80
2019-05-10T05:21:14.169Z,83.90
2019-05-10T05:24:16.990Z,83.40
2019-05-10T05:27:18.583Z,83.20
2019-05-10T05:30:20.170Z,82.70
2019-05-10T05:33:21.558Z,82.50
2019-05-10T05:36:22.941Z,82.50
2019-05-10T05:39:24.467Z,82.60
2019-05-10T05:42:28.057Z,82.40
2019-05-10T05:45:34.098Z,82.40
2019-05-10T05:48:40.523Z,82.20
2019-05-10T05:51:36.015Z,82.20
2019-05-10T05:54:37.364Z,82.10
2019-05-10T05:57:38.823Z,81.90
2019-05-10T06:00:44.815Z,81.80
2019-05-10T06:03:43.198Z,81.70
2019-05-10T06:06:44.527Z,81.90
2019-05-10T06:09:45.904Z,81.80
2019-05-10T06:12:50.505Z,81.50
2019-05-10T06:15:50.310Z,81.40
2019-05-10T06:18:51.711Z,80.90
2019-05-10T06:21:58.038Z,80.40
2019-05-10T06:24:56.106Z,80.60
2019-05-10T06:27:57.540Z,79.80
2019-05-10T06:30:58.931Z,79.10
2019-05-10T06:34:00.331Z,79.60
2019-05-10T06:37:01.710Z,79.50
2019-05-10T06:40:04.144Z,79.10
2019-05-10T06:43:07.040Z,79.10
2019-05-10T06:46:08.531Z,78.30
2019-05-10T06:49:10.958Z,78.30
2019-05-10T06:52:16.090Z,77.80
2019-05-10T06:55:15.921Z,78.10
2019-05-10T06:58:17.257Z,77.30
2019-05-10T07:01:18.608Z,77.10
2019-05-10T07:04:19.948Z,76.20
2019-05-10T07:07:42.656Z,76.20
2019-05-10T07:10:25.468Z,76.40
2019-05-10T07:13:27.171Z,76.10
2019-05-10T07:16:28.530Z,76.10
2019-05-10T07:19:34.862Z,76.90
2019-05-10T07:22:32.961Z,76.20
2019-05-10T07:25:37.694Z,75.70
2019-05-10T07:28:37.646Z,75.20
2019-05-10T07:31:39.024Z,75.00
2019-05-10T07:34:40.351Z,74.50
2019-05-10T07:37:41.811Z,74.00
2019-05-10T07:40:43.164Z,73.50
2019-05-10T07:43:47.925Z,73.60
2019-05-10T07:46:54.254Z,73.50
2019-05-10T07:49:50.602Z,72.70
2019-05-10T07:53:03.155Z,71.00
2019-05-10T07:56:05.970Z,70.20
2019-05-10T07:59:07.581Z,70.00
2019-05-10T08:02:12.825Z,70.60
2019-05-10T08:05:15.235Z,70.80
2019-05-10T08:08:18.971Z,70.20
2019-05-10T08:11:19.651Z,71.40
2019-05-10T08:14:21.018Z,70.90
2019-05-10T08:17:22.386Z,70.90
2019-05-10T08:20:38.195Z,71.50
2019-05-10T08:23:28.177Z,71.30
2019-05-10T08:26:29.670Z,70.40
2019-05-10T08:29:33.012Z,69.60
2019-05-10T08:32:34.887Z,69.30
2019-05-10T08:35:38.786Z,68.90
2019-05-10T08:38:45.100Z,69.70
2019-05-10T08:41:45.499Z,68.00
2019-05-10T08:44:45.928Z,68.10
2019-05-10T08:47:47.267Z,67.30
2019-05-10T08:50:55.974Z,67.60
2019-05-10T08:53:53.430Z,67.20
2019-05-10T08:57:01.106Z,67.60
2019-05-10T09:00:06.538Z,68.50
2019-05-10T09:03:09.121Z,68.20
2019-05-10T09:06:11.990Z,68.70
2019-05-10T09:09:08.593Z,69.10
2019-05-10T09:12:12.295Z,69.60
2019-05-10T09:15:13.871Z,70.00
2019-05-10T09:18:15.273Z,70.20
2019-05-10T09:21:16.653Z,70.00
2019-05-10T09:24:18.018Z,70.00
2019-05-10T09:27:19.407Z,69.40
2019-05-10T09:30:35.437Z,68.30
2019-05-10T09:33:43.355Z,67.90
2019-05-10T09:36:44.796Z,66.70
2019-05-10T09:39:44.879Z,66.90
2019-05-10T09:42:46.219Z,66.50
2019-05-10T09:45:47.596Z,67.20
2019-05-10T09:48:54.661Z,65.90
2019-05-10T09:51:52.782Z,64.70
2019-05-10T09:54:56.968Z,63.80
2019-05-10T09:57:59.591Z,63.20
2019-05-10T10:01:13.817Z,63.20
2019-05-10T10:04:04.431Z,62.70
2019-05-10T10:07:05.930Z,62.20
2019-05-10T10:10:12.858Z,58.90
2019-05-10T10:13:14.058Z,59.10
2019-05-10T10:16:15.281Z,58.70
2019-05-10T10:19:19.857Z,58.60
2019-05-10T10:22:20.024Z,58.70
2019-05-10T10:25:21.487Z,58.20
2019-05-10T10:28:22.993Z,59.00
2019-05-10T10:31:30.325Z,58.70
2019-05-10T10:34:27.550Z,57.20
2019-05-10T10:37:31.439Z,55.90
2019-05-10T10:40:35.468Z,56.00
2019-05-10T10:43:37.030Z,57.20
2019-05-10T10:46:39.783Z,56.50
2019-05-10T10:49:41.234Z,55.90
2019-05-10T10:52:42.574Z,55.40
2019-05-10T10:55:46.115Z,55.80
2019-05-10T10:58:49.636Z,55.30
2019-05-10T11:02:16.020Z,55.00
2019-05-10T11:04:53.386Z,55.00
2019-05-10T11:07:54.797Z,53.40
2019-05-10T11:10:56.160Z,54.10
2019-05-10T11:14:04.826Z,53.70
2019-05-10T11:17:01.200Z,54.30
2019-05-10T11:20:03.059Z,53.80
2019-05-10T11:23:04.448Z,54.70
2019-05-10T11:26:05.830Z,55.40
2019-05-10T11:29:07.183Z,55.30
2019-05-10T11:32:16.046Z,55.80
2019-05-10T11:35:17.667Z,57.00
2019-05-10T11:38:16.188Z,57.80
2019-05-10T11:41:22.145Z,58.10
2019-05-10T11:44:22.022Z,58.90
2019-05-10T11:47:27.147Z,59.70
2019-05-10T11:50:31.816Z,57.90
2019-05-10T11:53:31.468Z,58.80
2019-05-10T11:56:33.026Z,59.00
2019-05-10T11:59:38.600Z,59.40
2019-05-10T12:02:43.253Z,60.30
2019-05-10T12:05:42.590Z,60.80
2019-05-10T12:08:43.524Z,60.10
2019-05-10T12:11:51.941Z,60.50
2019-05-10T12:14:47.875Z,61.50
2019-05-10T12:17:55.077Z,62.90
2019-05-10T12:21:08.604Z,64.30
2019-05-10T12:23:56.654Z,65.70
2019-05-10T12:27:21.857Z,67.10
2019-05-10T12:30:03.394Z,67.80
2019-05-10T12:33:09.505Z,68.40
2019-05-10T12:36:13.098Z,69.90
2019-05-10T12:39:11.837Z,71.50
2019-05-10T12:42:14.340Z,71.70
2019-05-10T12:45:16.085Z,71.40
2019-05-10T12:48:17.445Z,70.70
2019-05-10T12:51:21.008Z,71.40
2019-05-10T12:54:23.955Z,70.80
2019-05-10T12:57:24.996Z,71.10
2019-05-10T13:00:26.344Z,69.60
2019-05-10T13:03:31.214Z,68.50
2019-05-10T13:06:30.729Z,68.00
2019-05-10T13:09:39.346Z,68.00
2019-05-10T13:12:36.910Z,67.60
2019-05-10T13:15:39.296Z,67.20
2019-05-10T13:18:50.708Z,65.60
2019-05-10T13:21:43.990Z,66.90
2019-05-10T13:24:45.381Z,68.10
2019-05-10T13:27:46.734Z,66.50
2019-05-10T13:30:48.117Z,60.20
2019-05-10T13:33:49.454Z,60.80
2019-05-10T13:36:50.824Z,59.10
2019-05-10T13:39:52.185Z,61.40
2019-05-10T13:42:53.557Z,61.10
2019-05-10T13:45:54.922Z,58.10
2019-05-10T13:48:56.280Z,58.50
2019-05-10T13:51:57.690Z,58.70
2019-05-10T13:54:59.130Z,60.50
2019-05-10T13:58:00.526Z,60.00
2019-05-10T14:01:06.511Z,60.20
2019-05-10T14:04:05.187Z,58.70
2019-05-10T14:07:06.608Z,59.30
2019-05-10T14:10:08.045Z,59.80
2019-05-10T14:13:09.533Z,59.50
2019-05-10T14:16:18.654Z,58.30
2019-05-10T14:19:15.937Z,58.90
2019-05-10T14:22:17.081Z,59.30
2019-05-10T14:25:18.495Z,59.50
2019-05-10T14:28:19.842Z,59.40
2019-05-10T14:31:21.240Z,59.50
2019-05-10T14:34:24.022Z,59.50
2019-05-10T14:37:29.682Z,58.70
2019-05-10T14:40:31.182Z,58.10
2019-05-10T14:43:32.568Z,57.90
2019-05-10T14:46:33.945Z,57.20
2019-05-10T14:49:35.330Z,57.40
2019-05-10T14:52:36.796Z,57.10
2019-05-10T14:55:38.217Z,57.80
2019-05-10T14:58:40.183Z,58.40
2019-05-10T15:01:42.871Z,58.50
2019-05-10T15:04:46.935Z,59.00
2019-05-10T15:07:50.944Z,59.30
2019-05-10T15:10:50.931Z,59.60
2019-05-10T15:13:52.386Z,60.00
2019-05-10T15:16:53.814Z,61.70
2019-05-10T15:19:59.697Z,62.30
2019-05-10T15:22:58.293Z,63.10
2019-05-10T15:26:10.546Z,63.90
2019-05-10T15:29:02.790Z,64.30
2019-05-10T15:32:04.301Z,63.70
2019-05-10T15:35:08.499Z,64.40
2019-05-10T15:38:09.251Z,64.10
2019-05-10T15:41:10.609Z,64.40
2019-05-10T15:44:11.987Z,63.30
2019-05-10T15:47:20.019Z,62.60
2019-05-10T15:50:16.658Z,62.50
2019-05-10T15:53:19.481Z,63.00
2019-05-10T15:56:21.123Z,63.60
2019-05-10T15:59:22.511Z,64.10
2019-05-10T16:02:23.875Z,64.90
2019-05-10T16:05:42.081Z,65.70
2019-05-10T16:08:30.535Z,66.00
2019-05-10T16:11:31.395Z,66.10
2019-05-10T16:14:33.309Z,66.30
2019-05-10T16:17:35.810Z,66.80
2019-05-10T16:20:38.922Z,67.10
2019-05-10T16:23:41.316Z,67.30
2019-05-10T16:26:43.558Z,68.00
2019-05-10T16:29:44.962Z,68.00
2019-05-10T16:32:46.299Z,68.50
2019-05-10T16:35:49.674Z,68.70
2019-05-10T16:38:50.722Z,68.30
2019-05-10T16:41:52.063Z,68.20
2019-05-10T16:44:53.398Z,68.10
2019-05-10T16:47:54.754Z,67.80
2019-05-10T16:50:56.147Z,67.80
2019-05-10T16:53:57.542Z,67.70
2019-05-10T16:56:59.937Z,68.10
2019-05-10T17:00:08.211Z,68.10
2019-05-10T17:03:05.439Z,68.30
2019-05-10T17:06:06.876Z,68.50
2019-05-10T17:09:17.834Z,68.50
2019-05-10T17:12:11.472Z,68.50
2019-05-10T17:15:13.063Z,68.30
2019-05-10T17:18:17.114Z,68.30
2019-05-10T17:21:17.525Z,68.70
2019-05-10T17:24:24.026Z,69.10
2019-05-10T17:27:22.058Z,69.30
2019-05-10T17:30:27.908Z,69.90
2019-05-10T17:33:26.715Z,70.60
2019-05-10T17:36:28.092Z,70.30
2019-05-10T17:39:32.347Z,69.90
2019-05-10T17:42:35.616Z,69.90
2019-05-10T17:45:40.594Z,69.90
2019-05-10T17:48:40.832Z,70.10
2019-05-10T17:51:42.143Z,70.20
2019-05-10T17:54:43.543Z,70.30
2019-05-10T17:57:48.659Z,70.10
2019-05-10T18:00:48.181Z,71.00
2019-05-10T18:03:49.529Z,70.20
2019-05-10T18:06:50.883Z,70.50
2019-05-10T18:09:52.281Z,70.90
2019-05-10T18:12:57.438Z,71.40
2019-05-10T18:15:56.797Z,71.70
2019-05-10T18:18:58.162Z,72.30
2019-05-10T18:22:05.574Z,72.60
2019-05-10T18:25:02.652Z,72.40
2019-05-10T18:28:07.265Z,72.50
2019-05-10T18:31:08.668Z,72.80
2019-05-10T18:34:10.063Z,73.60
2019-05-10T18:37:15.935Z,72.70
2019-05-10T18:40:14.948Z,72.80
2019-05-10T18:43:16.313Z,73.10
2019-05-10T18:46:17.674Z,73.50
2019-05-10T18:49:19.041Z,73.30
2019-05-10T18:52:20.421Z,73.40
2019-05-10T18:55:21.806Z,73.60
2019-05-10T18:58:28.830Z,73.90
2019-05-10T19:01:26.310Z,74.20
2019-05-10T19:04:27.665Z,74.90
2019-05-10T19:07:29.066Z,74.90
2019-05-10T19:10:30.511Z,74.80
2019-05-10T19:13:34.239Z,75.00
2019-05-10T19:16:34.986Z,75.30
2019-05-10T19:19:41.519Z,75.60
2019-05-10T19:22:41.292Z,75.80
2019-05-10T19:25:45.500Z,76.70
2019-05-10T19:28:45.686Z,76.70
2019-05-10T19:31:47.130Z,76.60
2019-05-10T19:34:57.101Z,77.00
2019-05-10T19:37:51.840Z,77.50
2019-05-10T19:40:53.288Z,77.90
2019-05-10T19:44:01.937Z,77.80
2019-05-10T19:46:59.005Z,77.40
2019-05-10T19:50:00.468Z,77.30
2019-05-10T19:53:03.756Z,77.10
2019-05-10T19:56:04.964Z,76.80
2019-05-10T19:59:11.550Z,76.50
2019-05-10T20:02:09.455Z,76.40
2019-05-10T20:05:14.375Z,76.30
2019-05-10T20:08:16.843Z,76.00
2019-05-10T20:11:18.233Z,75.90
2019-05-10T20:14:19.577Z,76.10
2019-05-10T20:17:21.334Z,76.40
2019-05-10T20:20:23.166Z,76.60
2019-05-10T20:23:24.531Z,76.60
2019-05-10T20:26:25.920Z,76.20
2019-05-10T20:29:27.333Z,75.80
2019-05-10T20:32:28.744Z,75.50
2019-05-10T20:35:30.247Z,75.30
2019-05-10T20:38:31.650Z,75.20
2019-05-10T20:41:33.055Z,75.30
2019-05-10T20:44:34.476Z,75.30
2019-05-10T20:47:35.846Z,74.40
2019-05-10T20:50:37.220Z,73.60
2019-05-10T20:53:38.624Z,72.80
2019-05-10T20:56:40.033Z,72.20
2019-05-10T20:59:41.464Z,72.10
2019-05-10T21:02:42.834Z,72.00
2019-05-10T21:05:44.213Z,71.90
2019-05-10T21:08:45.601Z,72.20
2019-05-10T21:11:46.953Z,73.00
2019-05-10T21:14:48.339Z,73.90
2019-05-10T21:17:49.689Z,74.30
2019-05-10T21:20:51.109Z,74.70
2019-05-10T21:23:52.500Z,75.40
2019-05-10T21:26:53.868Z,76.10
2019-05-10T21:29:55.255Z,77.00
2019-05-10T21:32:56.665Z,76.90
2019-05-10T21:35:58.103Z,76.90
2019-05-10T21:38:59.449Z,77.00
2019-05-10T21:42:00.868Z,76.90
2019-05-10T21:45:02.279Z,76.80
2019-05-10T21:48:03.668Z,76.50
2019-05-10T21:51:05.080Z,76.30
2019-05-10T21:54:06.489Z,76.40
2019-05-10T21:57:07.929Z,76.80
2019-05-10T22:00:09.688Z,78.10
2019-05-10T22:03:12.692Z,78.20
2019-05-10T22:06:14.269Z,78.20
2019-05-10T22:09:15.702Z,78.20
2019-05-10T22:12:17.077Z,78.40
2019-05-10T22:15:18.473Z,78.40
2019-05-10T22:18:19.889Z,78.30
2019-05-10T22:21:21.279Z,78.20
2019-05-10T22:24:22.672Z,78.20
2019-05-10T22:27:24.050Z,78.10
2019-05-10T22:30:25.502Z,78.50
2019-05-10T22:33:26.895Z,78.50
2019-05-10T22:36:28.243Z,78.50
2019-05-10T22:39:29.625Z,78.50
2019-05-10T22:42:31.023Z,78.50
2019-05-10T22:45:32.392Z,78.20
2019-05-10T22:48:33.765Z,78.30
2019-05-10T22:51:36.116Z,79.20
2019-05-10T22:54:37.451Z,79.30
2019-05-10T22:57:38.839Z,79.70
2019-05-10T23:00:40.209Z,79.80
2019-05-10T23:03:41.547Z,80.10
2019-05-10T23:06:42.897Z,80.30
2019-05-10T23:09:44.227Z,79.90
2019-05-10T23:12:45.626Z,79.80
2019-05-10T23:15:47.004Z,79.90
2019-05-10T23:18:48.347Z,79.10
2019-05-10T23:21:49.735Z,79.00
2019-05-10T23:24:51.093Z,78.70
2019-05-10T23:27:52.528Z,78.20
2019-05-10T23:30:53.950Z,77.30
2019-05-10T23:33:55.289Z,76.80
2019-05-10T23:36:56.666Z,77.20
2019-05-10T23:39:58.060Z,77.30
2019-05-10T23:42:59.423Z,78.10
2019-05-10T23:46:01.924Z,77.50
2019-05-10T23:49:03.311Z,77.60
2019-05-10T23:52:04.863Z,77.70
2019-05-10T23:55:06.438Z,77.70
2019-05-10T23:58:07.766Z,78.00
