createdAt,value
2018-09-14T00:00:10.184Z,86.00
2018-09-14T00:02:50.692Z,87.00
2018-09-14T00:05:31.485Z,86.40
2018-09-14T00:08:11.932Z,86.70
2018-09-14T00:10:54.077Z,86.80
2018-09-14T00:13:34.730Z,87.10
2018-09-14T00:16:15.829Z,87.40
2018-09-14T00:18:58.290Z,87.10
2018-09-14T00:21:38.733Z,87.50
2018-09-14T00:24:19.200Z,87.20
2018-09-14T00:26:59.656Z,86.90
2018-09-14T00:29:41.177Z,87.00
2018-09-14T00:32:21.852Z,86.90
2018-09-14T00:35:02.619Z,87.20
2018-09-14T00:37:43.345Z,87.50
2018-09-14T00:40:24.771Z,88.70
2018-09-14T00:43:05.240Z,88.10
2018-09-14T00:45:45.867Z,87.10
2018-09-14T00:48:27.679Z,87.10
2018-09-14T00:51:08.224Z,87.30
2018-09-14T00:53:48.672Z,87.60
2018-09-14T00:56:29.484Z,87.50
2018-09-14T00:59:10.043Z,87.40
2018-09-14T01:08:21.860Z,88.20
2018-09-14T01:11:02.308Z,88.20
2018-09-14T01:13:42.821Z,88.20
2018-09-14T01:16:24.716Z,88.80
2018-09-14T01:19:05.052Z,88.20
2018-09-14T01:21:45.591Z,88.20
2018-09-14T01:24:26.614Z,89.00
2018-09-14T01:27:07.342Z,89.10
2018-09-14T01:29:47.936Z,88.80
2018-09-14T01:32:28.440Z,88.50
2018-09-14T01:35:14.466Z,89.60
2018-09-14T01:37:56.264Z,89.50
2018-09-14T01:40:36.789Z,89.50
2018-09-14T01:43:17.323Z,89.60
2018-09-14T01:45:57.992Z,89.90
2018-09-14T01:48:38.401Z,89.80
2018-09-14T01:51:19.021Z,89.90
2018-09-14T01:53:59.455Z,89.90
2018-09-14T01:56:40.326Z,90.10
2018-09-14T01:59:21.868Z,90.10
2018-09-14T02:02:02.421Z,90.10
2018-09-14T02:04:42.853Z,90.10
2018-09-14T02:07:25.212Z,90.10
2018-09-14T02:10:06.548Z,90.20
2018-09-14T02:12:47.450Z,90.30
2018-09-14T02:15:27.807Z,90.30
2018-09-14T02:18:08.368Z,90.30
2018-09-14T02:20:48.741Z,90.40
2018-09-14T02:23:29.334Z,90.50
2018-09-14T02:26:09.821Z,90.50
2018-09-14T02:28:51.786Z,90.20
2018-09-14T02:31:32.224Z,90.20
2018-09-14T02:34:12.801Z,90.60
2018-09-14T02:36:54.796Z,90.70
2018-09-14T02:39:35.360Z,90.60
2018-09-14T02:42:15.932Z,90.70
2018-09-14T02:44:56.639Z,90.70
2018-09-14T02:47:37.134Z,90.80
2018-09-14T02:50:17.545Z,90.90
2018-09-14T02:52:58.029Z,90.60
2018-09-14T02:55:38.616Z,90.70
2018-09-14T02:58:19.173Z,90.80
2018-09-14T03:01:00.267Z,90.90
2018-09-14T03:03:40.841Z,90.60
2018-09-14T03:06:23.743Z,90.70
2018-09-14T03:09:05.032Z,90.90
2018-09-14T03:11:45.621Z,90.80
2018-09-14T03:14:26.684Z,90.90
2018-09-14T03:17:07.335Z,90.90
2018-09-14T03:19:47.893Z,90.90
2018-09-14T03:22:28.513Z,91.20
2018-09-14T03:25:09.068Z,91.10
2018-09-14T03:27:50.780Z,91.00
2018-09-14T03:30:31.301Z,91.00
2018-09-14T03:33:11.939Z,90.90
2018-09-14T03:35:54.796Z,91.10
2018-09-14T03:38:35.444Z,91.20
2018-09-14T03:41:15.960Z,91.20
2018-09-14T03:43:56.586Z,91.30
2018-09-14T03:46:37.060Z,91.30
2018-09-14T03:49:17.660Z,91.30
2018-09-14T03:51:58.255Z,91.40
2018-09-14T03:54:38.821Z,91.30
2018-09-14T03:57:19.286Z,91.40
2018-09-14T03:59:59.914Z,91.40
2018-09-14T04:02:40.471Z,91.40
2018-09-14T04:05:22.087Z,91.50
2018-09-14T04:08:02.553Z,91.60
2018-09-14T04:10:43.124Z,91.60
2018-09-14T04:13:25.616Z,91.60
2018-09-14T04:16:06.330Z,91.30
2018-09-14T04:18:50.898Z,91.20
2018-09-14T04:21:32.759Z,91.40
2018-09-14T04:24:13.160Z,91.40
2018-09-14T04:26:55.747Z,91.40
2018-09-14T04:29:36.216Z,91.30
2018-09-14T04:32:16.821Z,91.50
2018-09-14T04:34:57.207Z,91.60
2018-09-14T04:37:37.828Z,91.50
2018-09-14T04:40:19.204Z,91.60
2018-09-14T04:43:02.687Z,91.80
2018-09-14T04:45:43.268Z,91.80
2018-09-14T04:48:25.455Z,91.70
2018-09-14T04:51:05.989Z,91.60
2018-09-14T04:53:46.377Z,91.80
2018-09-14T04:56:26.954Z,91.90
2018-09-14T04:59:07.287Z,91.80
2018-09-14T05:01:47.774Z,91.60
2018-09-14T05:04:28.281Z,91.50
2018-09-14T05:07:08.889Z,91.60
2018-09-14T05:09:51.232Z,91.70
2018-09-14T05:12:31.784Z,91.80
2018-09-14T05:15:12.324Z,91.70
2018-09-14T05:17:54.912Z,91.70
2018-09-14T05:20:35.414Z,91.50
2018-09-14T05:23:15.913Z,91.20
2018-09-14T05:25:56.908Z,91.30
2018-09-14T05:28:37.802Z,91.30
2018-09-14T05:31:18.365Z,91.30
2018-09-14T05:33:59.805Z,91.20
2018-09-14T05:36:40.365Z,91.20
2018-09-14T05:39:23.881Z,91.40
2018-09-14T05:42:04.557Z,91.40
2018-09-14T05:44:44.993Z,91.30
2018-09-14T05:47:26.852Z,91.40
2018-09-14T05:50:07.792Z,91.40
2018-09-14T05:52:48.311Z,91.30
2018-09-14T05:55:28.880Z,91.30
2018-09-14T05:58:09.457Z,91.20
2018-09-14T06:00:51.064Z,91.00
2018-09-14T06:03:31.567Z,91.00
2018-09-14T06:06:13.438Z,90.80
2018-09-14T06:08:55.402Z,90.80
2018-09-14T06:11:35.911Z,90.80
2018-09-14T06:14:16.527Z,90.80
2018-09-14T06:16:57.085Z,90.90
2018-09-14T06:19:37.985Z,90.90
2018-09-14T06:22:18.544Z,91.00
2018-09-14T06:24:58.980Z,91.00
2018-09-14T06:27:39.893Z,91.10
2018-09-14T06:30:23.063Z,91.00
2018-09-14T06:33:03.484Z,90.90
2018-09-14T06:35:44.029Z,91.00
2018-09-14T06:38:25.372Z,90.80
2018-09-14T06:41:06.031Z,90.70
2018-09-14T06:43:46.604Z,90.60
2018-09-14T06:46:27.230Z,90.50
2018-09-14T06:49:07.929Z,90.70
2018-09-14T06:51:48.501Z,90.50
2018-09-14T06:54:29.056Z,90.80
2018-09-14T06:57:09.543Z,90.40
2018-09-14T06:59:51.236Z,90.50
2018-09-14T07:02:31.809Z,90.50
2018-09-14T07:05:12.212Z,90.40
2018-09-14T07:07:57.777Z,90.50
2018-09-14T07:10:38.292Z,90.60
2018-09-14T07:13:18.938Z,90.40
2018-09-14T07:15:59.304Z,90.30
2018-09-14T07:18:39.848Z,90.50
2018-09-14T07:21:21.971Z,90.60
2018-09-14T07:24:02.488Z,90.50
2018-09-14T07:26:43.757Z,90.10
2018-09-14T07:29:25.682Z,90.20
2018-09-14T07:32:07.042Z,90.40
2018-09-14T07:34:47.670Z,90.30
2018-09-14T07:37:28.272Z,90.30
2018-09-14T07:40:09.727Z,90.20
2018-09-14T07:42:51.064Z,90.10
2018-09-14T07:45:31.769Z,90.00
2018-09-14T07:48:12.186Z,89.20
2018-09-14T07:50:55.103Z,88.00
2018-09-14T07:53:35.675Z,88.70
2018-09-14T07:56:16.408Z,89.30
2018-09-14T07:58:57.218Z,87.70
2018-09-14T08:01:38.711Z,87.40
2018-09-14T08:04:19.400Z,87.50
2018-09-14T08:06:59.912Z,87.40
2018-09-14T08:09:40.491Z,89.00
2018-09-14T08:12:24.166Z,87.50
2018-09-14T08:15:04.552Z,87.30
2018-09-14T08:17:45.382Z,86.90
2018-09-14T08:20:27.012Z,86.70
2018-09-14T08:23:07.613Z,86.60
2018-09-14T08:25:48.129Z,85.90
2018-09-14T08:28:28.605Z,86.00
2018-09-14T08:31:09.072Z,85.70
2018-09-14T08:33:51.204Z,85.90
2018-09-14T08:36:31.733Z,86.10
2018-09-14T08:39:13.016Z,85.10
2018-09-14T08:41:55.759Z,86.10
2018-09-14T08:44:36.248Z,85.90
2018-09-14T08:47:16.773Z,85.50
2018-09-14T08:49:57.308Z,85.40
2018-09-14T08:52:37.845Z,84.40
2018-09-14T08:55:18.416Z,84.40
2018-09-14T08:57:58.896Z,84.60
2018-09-14T09:00:39.297Z,84.40
2018-09-14T09:03:21.105Z,84.30
2018-09-14T09:06:01.759Z,84.40
2018-09-14T09:08:42.700Z,84.40
2018-09-14T09:11:26.196Z,84.40
2018-09-14T09:14:06.785Z,84.30
2018-09-14T09:16:47.273Z,84.40
2018-09-14T09:19:27.772Z,84.30
2018-09-14T09:22:08.215Z,84.30
2018-09-14T09:24:48.729Z,84.20
2018-09-14T09:27:29.119Z,84.10
2018-09-14T09:30:12.487Z,84.20
2018-09-14T09:32:55.248Z,84.10
2018-09-14T09:35:35.832Z,84.20
2018-09-14T09:38:16.328Z,84.20
2018-09-14T09:40:56.933Z,84.10
2018-09-14T09:43:37.528Z,84.10
2018-09-14T09:46:17.921Z,84.10
2018-09-14T09:48:58.538Z,84.10
2018-09-14T09:51:39.012Z,83.90
2018-09-14T09:54:21.242Z,83.90
2018-09-14T09:57:01.803Z,83.90
2018-09-14T09:59:42.338Z,84.10
2018-09-14T10:02:33.802Z,84.00
2018-09-14T10:05:21.050Z,84.20
2018-09-14T10:08:01.455Z,84.60
2018-09-14T10:10:41.832Z,84.20
2018-09-14T10:13:25.549Z,84.10
2018-09-14T10:16:05.918Z,84.10
2018-09-14T10:18:46.395Z,84.20
2018-09-14T10:21:26.920Z,84.20
2018-09-14T10:24:07.480Z,84.20
2018-09-14T10:26:47.976Z,84.10
2018-09-14T10:29:28.489Z,84.20
2018-09-14T10:32:09.091Z,84.90
2018-09-14T10:34:50.932Z,84.90
2018-09-14T10:37:31.517Z,84.30
2018-09-14T10:40:12.387Z,83.30
2018-09-14T10:42:55.141Z,85.10
2018-09-14T10:45:35.584Z,85.20
2018-09-14T10:48:16.164Z,85.60
2018-09-14T10:50:57.024Z,86.60
2018-09-14T10:53:37.546Z,86.40
2018-09-14T10:56:18.104Z,86.50
2018-09-14T10:58:59.600Z,86.70
2018-09-14T11:01:40.129Z,86.90
2018-09-14T11:04:21.815Z,86.90
2018-09-14T11:07:02.407Z,87.20
2018-09-14T11:09:42.805Z,87.50
2018-09-14T11:12:25.058Z,87.00
2018-09-14T11:15:05.621Z,87.30
2018-09-14T11:17:46.061Z,87.00
2018-09-14T11:20:26.872Z,87.10
2018-09-14T11:23:07.432Z,87.20
2018-09-14T11:25:48.015Z,88.90
2018-09-14T11:28:28.977Z,87.10
2018-09-14T11:31:09.532Z,87.20
2018-09-14T11:33:50.802Z,87.50
2018-09-14T11:36:31.372Z,87.80
2018-09-14T11:39:11.894Z,88.00
2018-09-14T11:41:54.973Z,88.30
2018-09-14T11:44:35.441Z,88.10
2018-09-14T11:47:15.988Z,88.10
2018-09-14T11:49:56.611Z,87.80
2018-09-14T11:52:37.203Z,88.20
2018-09-14T11:55:18.008Z,88.50
2018-09-14T11:57:58.603Z,88.60
2018-09-14T12:00:40.170Z,88.20
2018-09-14T12:03:22.185Z,87.80
2018-09-14T12:06:02.855Z,88.00
2018-09-14T12:08:43.219Z,87.80
2018-09-14T12:11:25.512Z,88.00
2018-09-14T12:14:06.984Z,87.60
2018-09-14T12:16:47.778Z,87.60
2018-09-14T12:19:28.357Z,87.50
2018-09-14T12:22:08.964Z,86.90
2018-09-14T12:24:51.204Z,87.10
2018-09-14T12:27:31.835Z,87.10
2018-09-14T12:30:14.142Z,87.50
2018-09-14T12:32:56.296Z,87.40
2018-09-14T12:35:36.798Z,88.20
2018-09-14T12:38:17.517Z,88.20
2018-09-14T12:40:57.872Z,87.40
2018-09-14T12:43:38.234Z,87.20
2018-09-14T12:46:18.783Z,87.60
2018-09-14T12:48:59.421Z,87.40
2018-09-14T12:51:40.100Z,87.00
2018-09-14T12:54:21.943Z,86.60
2018-09-14T12:57:04.244Z,86.70
2018-09-14T12:59:44.817Z,87.20
2018-09-14T13:02:26.820Z,86.40
2018-09-14T13:05:07.330Z,86.00
2018-09-14T13:07:48.233Z,86.00
2018-09-14T13:10:28.665Z,86.20
2018-09-14T13:13:09.175Z,85.70
2018-09-14T13:15:54.024Z,85.90
2018-09-14T13:18:34.635Z,85.60
2018-09-14T13:21:15.277Z,85.30
2018-09-14T13:23:56.747Z,85.60
2018-09-14T13:26:37.392Z,85.40
2018-09-14T13:29:17.960Z,85.30
2018-09-14T13:31:58.789Z,85.40
2018-09-14T13:34:39.381Z,85.70
2018-09-14T13:37:20.918Z,85.40
2018-09-14T13:40:01.468Z,85.10
2018-09-14T13:42:42.124Z,85.80
2018-09-14T13:45:25.384Z,86.10
2018-09-14T13:48:05.937Z,86.50
2018-09-14T13:50:46.916Z,86.90
2018-09-14T13:53:27.524Z,87.20
2018-09-14T13:56:08.163Z,87.20
2018-09-14T13:58:48.579Z,87.50
2018-09-14T14:01:29.570Z,87.40
2018-09-14T14:04:09.984Z,87.90
2018-09-14T14:06:52.327Z,88.20
2018-09-14T14:09:33.007Z,88.20
2018-09-14T14:12:13.515Z,88.50
2018-09-14T14:14:55.686Z,88.70
2018-09-14T14:17:36.419Z,89.00
2018-09-14T14:20:16.917Z,89.50
2018-09-14T14:22:58.467Z,89.60
2018-09-14T14:25:39.088Z,89.60
2018-09-14T14:28:20.965Z,89.80
2018-09-14T14:31:01.599Z,90.00
2018-09-14T14:33:41.929Z,90.20
2018-09-14T14:36:24.305Z,90.10
2018-09-14T14:39:06.115Z,89.90
2018-09-14T14:41:46.583Z,89.00
2018-09-14T14:44:27.493Z,89.60
2018-09-14T14:47:08.178Z,90.00
2018-09-14T14:49:48.712Z,90.10
2018-09-14T14:52:29.253Z,90.30
2018-09-14T14:55:09.743Z,90.60
2018-09-14T14:57:52.465Z,90.80
2018-09-14T15:00:33.111Z,90.90
2018-09-14T15:03:14.080Z,90.80
2018-09-14T15:05:57.201Z,90.80
2018-09-14T15:08:37.739Z,90.80
2018-09-14T15:11:18.744Z,90.90
2018-09-14T15:13:59.479Z,90.90
2018-09-14T15:16:39.995Z,90.90
2018-09-14T15:19:21.250Z,91.00
2018-09-14T15:22:01.648Z,91.20
2018-09-14T15:24:42.657Z,91.40
2018-09-14T15:27:25.124Z,91.40
2018-09-14T15:30:05.648Z,91.20
2018-09-14T15:32:46.306Z,91.30
2018-09-14T15:35:26.896Z,91.30
2018-09-14T15:38:07.360Z,91.40
2018-09-14T15:40:47.828Z,91.50
2018-09-14T15:43:28.421Z,91.60
2018-09-14T15:46:08.985Z,91.50
2018-09-14T15:48:50.956Z,91.60
2018-09-14T15:51:31.451Z,91.60
2018-09-14T15:54:11.824Z,91.80
2018-09-14T15:56:55.720Z,91.90
2018-09-14T15:59:36.316Z,91.90
2018-09-14T16:02:16.757Z,91.50
2018-09-14T16:04:58.091Z,91.40
2018-09-14T16:07:38.618Z,91.20
2018-09-14T16:10:21.273Z,91.20
2018-09-14T16:13:02.049Z,91.40
2018-09-14T16:15:42.662Z,91.50
2018-09-14T16:18:25.610Z,91.50
2018-09-14T16:21:06.192Z,91.60
2018-09-14T16:23:46.929Z,91.70
2018-09-14T16:26:27.553Z,91.70
2018-09-14T16:29:08.166Z,91.60
2018-09-14T16:31:49.342Z,91.60
2018-09-14T16:34:29.880Z,91.70
2018-09-14T16:37:10.294Z,91.80
2018-09-14T16:39:51.976Z,91.90
2018-09-14T16:42:32.585Z,91.90
2018-09-14T16:45:13.150Z,92.00
2018-09-14T16:47:55.870Z,92.10
2018-09-14T16:50:36.480Z,92.00
2018-09-14T16:53:17.007Z,92.10
2018-09-14T16:55:57.647Z,92.10
2018-09-14T16:58:38.218Z,92.10
2018-09-14T17:01:18.784Z,92.10
2018-09-14T17:03:59.347Z,92.20
2018-09-14T17:06:39.864Z,92.30
2018-09-14T17:09:21.869Z,92.40
2018-09-14T17:12:02.408Z,92.40
2018-09-14T17:14:42.904Z,92.40
2018-09-14T17:17:24.951Z,92.30
2018-09-14T17:23:01.851Z,92.60
2018-09-14T17:25:42.462Z,92.40
2018-09-14T17:28:25.215Z,92.50
2018-09-14T17:31:06.603Z,92.40
2018-09-14T17:33:47.296Z,92.40
2018-09-14T17:36:27.961Z,92.60
2018-09-14T17:39:10.060Z,92.50
2018-09-14T17:41:53.129Z,92.50
2018-09-14T17:44:33.860Z,92.40
2018-09-14T17:47:14.396Z,92.30
2018-09-14T17:49:56.844Z,92.20
2018-09-14T17:52:37.475Z,92.40
2018-09-14T17:55:18.070Z,92.40
2018-09-14T17:57:58.690Z,92.50
2018-09-14T18:00:39.229Z,92.70
2018-09-14T18:03:21.603Z,92.70
2018-09-14T18:06:02.565Z,92.70
2018-09-14T18:08:43.056Z,92.60
2018-09-14T18:11:25.741Z,92.70
2018-09-14T18:14:06.265Z,92.70
2018-09-14T18:16:46.895Z,92.70
2018-09-14T18:19:27.608Z,92.70
2018-09-14T18:22:08.267Z,92.70
2018-09-14T18:24:50.656Z,92.70
2018-09-14T18:27:32.262Z,92.70
2018-09-14T18:30:13.702Z,92.80
2018-09-14T18:32:56.013Z,92.70
2018-09-14T18:35:36.544Z,93.20
2018-09-14T18:38:17.015Z,92.80
2018-09-14T18:40:57.834Z,92.80
2018-09-14T18:43:38.623Z,92.70
2018-09-14T18:46:19.288Z,92.90
2018-09-14T18:49:00.808Z,93.00
2018-09-14T18:51:41.932Z,93.00
2018-09-14T18:54:25.193Z,92.90
2018-09-14T18:57:05.828Z,92.90
2018-09-14T18:59:47.058Z,93.00
2018-09-14T19:02:27.711Z,93.00
2018-09-14T19:05:08.186Z,93.00
2018-09-14T19:07:48.880Z,93.10
2018-09-14T19:10:29.452Z,93.10
2018-09-14T19:13:09.990Z,93.20
2018-09-14T19:15:54.985Z,93.10
2018-09-14T19:18:35.460Z,93.20
2018-09-14T19:21:16.104Z,93.20
2018-09-14T19:23:58.120Z,93.20
2018-09-14T19:26:38.744Z,93.20
2018-09-14T19:29:19.085Z,93.30
2018-09-14T19:31:59.625Z,93.20
2018-09-14T19:34:40.315Z,93.20
2018-09-14T19:37:21.873Z,93.30
2018-09-14T19:40:02.528Z,93.30
2018-09-14T19:42:43.113Z,93.30
2018-09-14T19:45:26.011Z,93.40
2018-09-14T19:48:06.462Z,93.40
2018-09-14T19:50:47.928Z,93.50
2018-09-14T19:53:28.477Z,93.40
2018-09-14T19:56:10.144Z,93.60
2018-09-14T19:58:52.000Z,93.20
2018-09-14T20:01:32.341Z,93.40
2018-09-14T20:04:12.925Z,93.40
2018-09-14T20:06:56.498Z,93.40
2018-09-14T20:09:36.968Z,93.40
2018-09-14T20:12:17.663Z,93.50
2018-09-14T20:14:58.096Z,93.40
2018-09-14T20:17:40.802Z,93.20
2018-09-14T20:20:23.551Z,93.20
2018-09-14T20:23:04.127Z,93.20
2018-09-14T20:25:44.577Z,93.20
2018-09-14T20:28:26.443Z,93.20
2018-09-14T20:31:06.912Z,93.30
2018-09-14T20:33:47.473Z,93.30
2018-09-14T20:36:28.027Z,93.40
2018-09-14T20:39:11.344Z,93.40
2018-09-14T20:41:52.828Z,93.50
2018-09-14T20:44:33.364Z,93.60
2018-09-14T20:47:14.783Z,93.70
2018-09-14T20:49:56.590Z,93.80
2018-09-14T20:52:37.760Z,93.70
2018-09-14T20:55:18.193Z,93.70
2018-09-14T20:57:58.913Z,93.90
2018-09-14T21:00:39.569Z,94.30
2018-09-14T21:03:20.114Z,94.00
2018-09-14T21:06:00.727Z,94.10
2018-09-14T21:08:41.177Z,94.20
2018-09-14T21:11:23.051Z,94.30
2018-09-14T21:14:03.643Z,94.40
2018-09-14T21:16:44.187Z,94.10
2018-09-14T21:19:26.813Z,94.20
2018-09-14T21:22:07.469Z,94.40
2018-09-14T21:24:48.026Z,94.50
2018-09-14T21:27:28.620Z,94.70
2018-09-14T21:30:10.499Z,94.50
2018-09-14T21:32:51.809Z,94.70
2018-09-14T21:35:32.232Z,94.90
2018-09-14T21:38:12.744Z,94.90
2018-09-14T21:40:56.097Z,95.00
2018-09-14T21:43:36.709Z,94.90
2018-09-14T21:46:17.343Z,94.70
2018-09-14T21:48:57.847Z,94.90
2018-09-14T21:51:38.431Z,95.10
2018-09-14T21:54:19.062Z,95.20
2018-09-14T21:56:59.507Z,95.30
2018-09-14T21:59:40.085Z,95.50
2018-09-14T22:02:21.840Z,95.50
2018-09-14T22:05:02.264Z,95.40
2018-09-14T22:07:42.866Z,95.30
2018-09-14T22:10:26.191Z,95.40
2018-09-14T22:13:06.791Z,95.30
2018-09-14T22:15:47.392Z,95.30
2018-09-14T22:18:28.055Z,95.20
2018-09-14T22:21:08.514Z,95.30
2018-09-14T22:23:49.090Z,95.30
2018-09-14T22:26:29.685Z,95.40
2018-09-14T22:29:10.260Z,95.40
2018-09-14T22:31:52.229Z,95.40
2018-09-14T22:34:32.760Z,95.40
2018-09-14T22:37:13.384Z,95.40
2018-09-14T22:39:56.001Z,95.10
2018-09-14T22:42:36.592Z,94.90
2018-09-14T22:45:17.187Z,94.90
2018-09-14T22:47:57.791Z,94.80
2018-09-14T22:50:38.387Z,95.00
2018-09-14T22:53:18.793Z,95.00
2018-09-14T22:55:59.655Z,95.00
2018-09-14T22:58:40.261Z,95.00
2018-09-14T23:01:22.739Z,94.90
2018-09-14T23:04:03.277Z,95.50
2018-09-14T23:06:43.780Z,95.20
2018-09-14T23:09:26.225Z,95.10
2018-09-14T23:12:06.735Z,95.40
2018-09-14T23:14:47.366Z,95.20
2018-09-14T23:17:27.905Z,95.00
2018-09-14T23:20:08.530Z,95.00
2018-09-14T23:22:49.019Z,94.80
2018-09-14T23:25:29.828Z,95.20
2018-09-14T23:28:10.279Z,95.10
2018-09-14T23:30:51.730Z,95.00
2018-09-14T23:33:32.209Z,95.20
2018-09-14T23:36:13.033Z,95.10
2018-09-14T23:38:55.848Z,95.10
2018-09-14T23:41:36.292Z,95.20
2018-09-14T23:44:16.732Z,95.30
2018-09-14T23:46:58.398Z,95.10
2018-09-14T23:49:38.796Z,95.50
2018-09-14T23:52:19.245Z,95.80
2018-09-14T23:54:59.816Z,95.20
2018-09-14T23:57:40.244Z,95.40
