createdAt,value
2023-01-08T00:09:17.841Z,16
2023-01-08T00:38:02.466Z,14
2023-01-08T01:06:45.248Z,14
2023-01-08T01:35:24.678Z,13
2023-01-08T02:04:03.847Z,13
2023-01-08T02:32:38.453Z,13
2023-01-08T03:01:17.640Z,12
2023-01-08T03:29:59.734Z,11
2023-01-08T03:58:52.651Z,12
2023-01-08T04:27:44.151Z,10
2023-01-08T04:56:38.048Z,10
2023-01-08T05:25:33.267Z,9
2023-01-08T05:54:21.314Z,9
2023-01-08T06:23:14.240Z,8
2023-01-08T06:52:06.568Z,8
2023-01-08T07:20:57.852Z,7
2023-01-08T07:49:53.600Z,7
2023-01-08T08:18:48.841Z,6
2023-01-08T08:47:40.905Z,7
2023-01-08T09:16:19.443Z,7
2023-01-08T09:44:52.151Z,6
2023-01-08T10:13:33.401Z,7
2023-01-08T10:42:09.144Z,5
2023-01-08T11:10:50.460Z,4
2023-01-08T11:39:29.819Z,4
2023-01-08T12:08:15.499Z,16
2023-01-08T12:36:59.803Z,25
2023-01-08T13:05:44.910Z,21
2023-01-08T13:34:31.002Z,19
2023-01-08T14:03:18.930Z,19
2023-01-08T14:31:58.513Z,18
2023-01-08T15:00:29.070Z,19
2023-01-08T15:29:13.108Z,17
2023-01-08T15:57:44.617Z,17
2023-01-08T16:26:30.428Z,16
2023-01-08T16:55:11.580Z,16
2023-01-08T17:23:53.729Z,16
2023-01-08T17:52:37.425Z,15
2023-01-08T18:21:20.756Z,14
2023-01-08T18:49:57.233Z,14
2023-01-08T19:18:36.523Z,14
2023-01-08T19:47:23.923Z,14
2023-01-08T20:16:03.884Z,14
2023-01-08T20:44:44.463Z,13
2023-01-08T21:13:39.082Z,13
2023-01-08T21:42:37.388Z,13
2023-01-08T22:11:32.841Z,12
2023-01-08T22:40:17.079Z,12
2023-01-08T23:09:16.766Z,11
2023-01-08T23:38:14.202Z,11
