createdAt,value
2019-01-20T00:00:55.979Z,11.70
2019-01-20T00:03:23.041Z,8.93
2019-01-20T00:05:50.154Z,9.37
2019-01-20T00:08:17.223Z,9.10
2019-01-20T00:10:44.328Z,11.37
2019-01-20T00:13:11.475Z,8.70
2019-01-20T00:15:38.745Z,10.97
2019-01-20T00:18:05.810Z,12.13
2019-01-20T00:20:32.903Z,9.00
2019-01-20T00:22:59.994Z,8.63
2019-01-20T00:25:27.050Z,8.33
2019-01-20T00:27:54.207Z,10.30
2019-01-20T00:30:21.270Z,8.57
2019-01-20T00:32:48.345Z,8.70
2019-01-20T00:35:16.022Z,9.10
2019-01-20T00:37:43.369Z,9.27
2019-01-20T00:40:10.475Z,8.10
2019-01-20T00:42:37.544Z,8.80
2019-01-20T00:45:04.616Z,8.10
2019-01-20T00:47:31.789Z,9.03
2019-01-20T00:49:58.841Z,7.97
2019-01-20T00:52:25.935Z,8.50
2019-01-20T00:54:53.023Z,9.43
2019-01-20T00:57:20.080Z,9.13
2019-01-20T00:59:47.177Z,8.30
2019-01-20T01:02:14.452Z,9.37
2019-01-20T01:04:41.719Z,8.20
2019-01-20T01:07:08.994Z,8.77
2019-01-20T01:09:36.071Z,9.70
2019-01-20T01:12:03.153Z,7.87
2019-01-20T01:14:30.216Z,8.90
2019-01-20T01:16:57.397Z,8.50
2019-01-20T01:19:24.490Z,9.10
2019-01-20T01:21:51.561Z,8.80
2019-01-20T01:24:18.661Z,7.97
2019-01-20T01:26:45.720Z,8.73
2019-01-20T01:29:12.780Z,9.13
2019-01-20T01:31:39.883Z,8.97
2019-01-20T01:34:07.058Z,10.00
2019-01-20T01:36:34.195Z,10.83
2019-01-20T01:39:01.283Z,9.57
2019-01-20T01:41:28.447Z,8.53
2019-01-20T01:43:55.603Z,8.70
2019-01-20T01:46:22.793Z,9.77
2019-01-20T01:48:49.846Z,9.57
2019-01-20T01:51:16.948Z,8.67
2019-01-20T01:53:44.025Z,10.43
2019-01-20T01:56:11.087Z,9.83
2019-01-20T01:58:38.241Z,11.40
2019-01-20T02:01:05.314Z,9.70
2019-01-20T02:03:32.374Z,10.07
2019-01-20T02:05:59.573Z,10.43
2019-01-20T02:08:26.642Z,13.50
2019-01-20T02:10:53.880Z,9.00
2019-01-20T02:13:20.939Z,10.80
2019-01-20T02:15:48.182Z,10.10
2019-01-20T02:18:15.277Z,12.70
2019-01-20T02:20:42.364Z,10.10
2019-01-20T02:23:09.449Z,10.97
2019-01-20T02:25:36.503Z,11.07
2019-01-20T02:28:03.661Z,10.70
2019-01-20T02:30:30.809Z,11.30
2019-01-20T02:32:57.892Z,11.90
2019-01-20T02:35:24.965Z,9.60
2019-01-20T02:37:52.016Z,10.40
2019-01-20T02:40:19.278Z,10.23
2019-01-20T02:42:46.375Z,9.70
2019-01-20T02:45:13.436Z,10.67
2019-01-20T02:47:40.630Z,10.70
2019-01-20T02:50:07.696Z,11.27
2019-01-20T02:52:34.780Z,9.93
2019-01-20T02:55:01.958Z,10.57
2019-01-20T02:57:29.026Z,9.87
2019-01-20T02:59:56.254Z,13.67
2019-01-20T03:02:23.323Z,10.30
2019-01-20T03:04:50.418Z,10.90
2019-01-20T03:07:17.470Z,9.70
2019-01-20T03:09:44.655Z,9.37
2019-01-20T03:12:11.762Z,10.93
2019-01-20T03:14:38.835Z,11.80
2019-01-20T03:17:05.907Z,11.97
2019-01-20T03:19:33.158Z,9.13
2019-01-20T03:22:00.212Z,10.43
2019-01-20T03:24:27.310Z,12.27
2019-01-20T03:26:54.377Z,10.63
2019-01-20T03:29:21.556Z,8.03
2019-01-20T03:31:48.622Z,10.80
2019-01-20T03:34:15.716Z,10.77
2019-01-20T03:36:42.811Z,9.03
2019-01-20T03:39:09.947Z,7.93
2019-01-20T03:41:37.008Z,8.53
2019-01-20T03:44:04.252Z,8.90
2019-01-20T03:46:31.306Z,9.50
2019-01-20T03:48:58.611Z,9.93
2019-01-20T03:51:25.716Z,9.20
2019-01-20T03:53:52.779Z,9.40
2019-01-20T03:56:19.911Z,9.70
2019-01-20T03:58:46.974Z,8.67
2019-01-20T04:01:14.075Z,11.00
2019-01-20T04:03:41.138Z,9.43
2019-01-20T04:06:08.296Z,11.20
2019-01-20T04:08:35.359Z,9.73
2019-01-20T04:11:02.439Z,9.20
2019-01-20T04:13:29.504Z,9.63
2019-01-20T04:15:56.686Z,9.77
2019-01-20T04:18:23.743Z,8.43
2019-01-20T04:20:50.839Z,10.33
2019-01-20T04:23:17.952Z,10.63
2019-01-20T04:25:45.017Z,8.70
2019-01-20T04:28:12.156Z,10.90
2019-01-20T04:30:39.216Z,10.57
2019-01-20T04:33:06.374Z,8.40
2019-01-20T04:35:33.432Z,9.57
2019-01-20T04:38:00.842Z,9.43
2019-01-20T04:40:27.928Z,8.87
2019-01-20T04:42:55.030Z,8.90
2019-01-20T04:45:22.087Z,10.03
2019-01-20T04:47:49.342Z,10.63
2019-01-20T04:50:16.405Z,10.13
2019-01-20T04:52:43.491Z,8.87
2019-01-20T04:55:10.678Z,10.07
2019-01-20T04:57:37.778Z,9.10
2019-01-20T05:00:04.874Z,8.73
2019-01-20T05:02:31.991Z,9.93
2019-01-20T05:04:59.277Z,10.03
2019-01-20T05:07:26.331Z,9.40
2019-01-20T05:09:53.469Z,8.97
2019-01-20T05:12:20.531Z,9.90
2019-01-20T05:14:47.589Z,9.40
2019-01-20T05:17:14.974Z,9.90
2019-01-20T05:19:42.059Z,9.90
2019-01-20T05:22:09.125Z,10.30
2019-01-20T05:24:36.240Z,10.33
2019-01-20T05:27:03.525Z,9.40
2019-01-20T05:29:30.598Z,10.90
2019-01-20T05:31:57.826Z,9.17
2019-01-20T05:34:24.911Z,9.43
2019-01-20T05:36:51.969Z,10.40
2019-01-20T05:39:19.060Z,8.83
2019-01-20T05:41:46.173Z,9.60
2019-01-20T05:44:13.254Z,8.97
2019-01-20T05:46:40.323Z,8.43
2019-01-20T05:49:07.594Z,12.03
2019-01-20T05:51:34.686Z,10.17
2019-01-20T05:54:01.874Z,9.60
2019-01-20T05:56:29.130Z,10.00
2019-01-20T05:58:56.226Z,10.60
2019-01-20T06:01:23.315Z,10.97
2019-01-20T06:03:50.407Z,11.03
2019-01-20T06:06:17.542Z,9.93
2019-01-20T06:08:44.616Z,10.67
2019-01-20T06:11:11.691Z,12.03
2019-01-20T06:13:38.873Z,12.43
2019-01-20T06:16:06.217Z,10.80
2019-01-20T06:18:33.410Z,13.50
2019-01-20T06:21:00.528Z,12.13
2019-01-20T06:23:27.644Z,12.83
2019-01-20T06:25:54.710Z,12.73
2019-01-20T06:28:21.975Z,10.53
2019-01-20T06:30:49.097Z,10.80
2019-01-20T06:33:16.166Z,13.70
2019-01-20T06:35:43.316Z,11.70
2019-01-20T06:38:10.401Z,11.37
2019-01-20T06:40:37.491Z,11.50
2019-01-20T06:43:04.555Z,12.23
2019-01-20T06:45:31.715Z,13.67
2019-01-20T06:47:58.810Z,10.90
2019-01-20T06:50:25.874Z,13.10
2019-01-20T06:52:52.955Z,11.10
2019-01-20T06:55:21.734Z,11.43
2019-01-20T06:57:48.887Z,10.80
2019-01-20T07:00:16.019Z,11.70
2019-01-20T07:02:43.157Z,16.57
2019-01-20T07:05:10.215Z,10.60
2019-01-20T07:07:37.404Z,11.23
2019-01-20T07:10:04.459Z,13.07
2019-01-20T07:12:31.558Z,11.40
2019-01-20T07:14:58.623Z,11.00
2019-01-20T07:17:25.808Z,11.13
2019-01-20T07:19:52.923Z,12.37
2019-01-20T07:22:19.982Z,12.70
2019-01-20T07:24:47.077Z,14.17
2019-01-20T07:27:14.139Z,10.73
2019-01-20T07:29:41.258Z,13.80
2019-01-20T07:32:08.367Z,12.57
2019-01-20T07:34:35.466Z,12.20
2019-01-20T07:37:02.545Z,11.70
2019-01-20T07:39:29.684Z,11.73
2019-01-20T07:41:56.886Z,13.00
2019-01-20T07:44:23.944Z,11.50
2019-01-20T07:46:51.181Z,11.50
2019-01-20T07:49:18.298Z,11.07
2019-01-20T07:51:45.413Z,13.50
2019-01-20T07:54:12.738Z,12.20
2019-01-20T07:56:39.968Z,12.50
2019-01-20T07:59:07.064Z,10.50
2019-01-20T08:01:34.304Z,11.87
2019-01-20T08:04:01.406Z,13.27
2019-01-20T08:06:28.475Z,10.03
2019-01-20T08:08:55.671Z,13.40
2019-01-20T08:11:22.755Z,11.40
2019-01-20T08:13:49.855Z,13.37
2019-01-20T08:16:16.997Z,11.17
2019-01-20T08:18:44.242Z,11.47
2019-01-20T08:21:11.299Z,12.90
2019-01-20T08:23:38.391Z,10.23
2019-01-20T08:26:05.479Z,11.87
2019-01-20T08:28:32.842Z,12.90
2019-01-20T08:30:59.915Z,12.37
2019-01-20T08:33:26.987Z,9.97
2019-01-20T08:35:54.082Z,13.40
2019-01-20T08:38:21.179Z,11.87
2019-01-20T08:40:48.267Z,14.60
2019-01-20T08:43:15.391Z,14.00
2019-01-20T08:45:42.451Z,17.90
2019-01-20T08:48:09.630Z,14.17
2019-01-20T08:50:36.708Z,12.63
2019-01-20T08:53:03.799Z,12.07
2019-01-20T08:55:30.974Z,12.87
2019-01-20T08:57:58.038Z,11.73
2019-01-20T09:00:25.097Z,11.43
2019-01-20T09:02:52.191Z,11.80
2019-01-20T09:05:19.394Z,13.70
2019-01-20T09:07:46.451Z,11.77
2019-01-20T09:10:13.516Z,14.20
2019-01-20T09:12:41.094Z,11.13
2019-01-20T09:15:08.166Z,11.30
2019-01-20T09:17:35.442Z,12.13
2019-01-20T09:20:02.488Z,13.20
2019-01-20T09:22:29.578Z,12.70
2019-01-20T09:24:56.645Z,12.20
2019-01-20T09:27:23.886Z,15.00
2019-01-20T09:29:50.956Z,15.30
2019-01-20T09:32:18.338Z,11.40
2019-01-20T09:34:45.437Z,13.60
2019-01-20T09:37:12.628Z,13.13
2019-01-20T09:39:39.699Z,11.87
2019-01-20T09:42:06.766Z,10.77
2019-01-20T09:44:33.858Z,11.20
2019-01-20T09:47:00.995Z,13.27
2019-01-20T09:49:28.048Z,12.30
2019-01-20T09:51:55.376Z,13.83
2019-01-20T09:54:22.441Z,13.90
2019-01-20T09:56:49.625Z,12.10
2019-01-20T09:59:16.782Z,21.10
2019-01-20T10:01:43.930Z,12.57
2019-01-20T10:04:11.019Z,11.80
2019-01-20T10:06:38.236Z,16.00
2019-01-20T10:09:05.300Z,13.00
2019-01-20T10:11:32.393Z,10.67
2019-01-20T10:13:59.455Z,14.03
2019-01-20T10:16:26.620Z,11.43
2019-01-20T10:18:53.719Z,10.57
2019-01-20T10:21:20.816Z,10.77
2019-01-20T10:23:48.077Z,10.50
2019-01-20T10:26:15.175Z,11.63
2019-01-20T10:28:42.486Z,12.30
2019-01-20T10:31:09.554Z,14.23
2019-01-20T10:33:36.609Z,10.93
2019-01-20T10:36:03.830Z,12.20
2019-01-20T10:38:30.928Z,13.23
2019-01-20T10:40:57.983Z,18.60
2019-01-20T10:43:25.046Z,11.97
2019-01-20T10:45:52.147Z,10.53
2019-01-20T10:48:20.992Z,10.60
2019-01-20T10:50:48.076Z,18.40
2019-01-20T10:53:15.134Z,11.73
2019-01-20T10:55:42.458Z,10.90
2019-01-20T10:58:09.579Z,10.97
2019-01-20T11:00:36.659Z,14.03
2019-01-20T11:03:03.741Z,15.33
2019-01-20T11:05:32.700Z,19.33
2019-01-20T11:07:59.743Z,20.03
2019-01-20T11:10:26.835Z,10.93
2019-01-20T11:12:53.961Z,19.80
2019-01-20T11:15:23.787Z,17.60
2019-01-20T11:17:50.857Z,10.70
2019-01-20T11:20:17.967Z,16.83
2019-01-20T11:22:45.026Z,15.23
2019-01-20T11:25:12.094Z,20.10
2019-01-20T11:27:39.208Z,12.60
2019-01-20T11:30:06.273Z,15.37
2019-01-20T11:32:33.361Z,11.73
2019-01-20T11:35:00.437Z,13.33
2019-01-20T11:37:27.645Z,17.60
2019-01-20T11:39:54.732Z,18.80
2019-01-20T11:42:23.092Z,15.63
2019-01-20T11:44:50.222Z,11.73
2019-01-20T11:47:17.975Z,16.40
2019-01-20T11:49:45.199Z,12.77
2019-01-20T11:52:12.412Z,13.23
2019-01-20T11:54:39.519Z,8.77
2019-01-20T11:57:06.651Z,12.23
2019-01-20T11:59:33.750Z,10.30
2019-01-20T12:02:00.821Z,12.50
2019-01-20T12:04:27.931Z,14.43
2019-01-20T12:06:55.088Z,16.07
2019-01-20T12:09:22.177Z,15.20
2019-01-20T12:11:49.245Z,12.53
2019-01-20T12:14:16.345Z,9.07
2019-01-20T12:16:43.433Z,11.73
2019-01-20T12:19:10.809Z,11.20
2019-01-20T12:21:38.190Z,11.07
2019-01-20T12:24:05.447Z,8.07
2019-01-20T12:26:32.639Z,9.53
2019-01-20T12:28:59.803Z,9.20
2019-01-20T12:31:26.895Z,9.07
2019-01-20T12:33:54.200Z,12.80
2019-01-20T12:36:21.469Z,9.97
2019-01-20T12:38:48.534Z,7.90
2019-01-20T12:41:15.621Z,12.53
2019-01-20T12:43:42.767Z,14.43
2019-01-20T12:46:10.058Z,7.87
2019-01-20T12:48:37.175Z,7.43
2019-01-20T12:51:04.313Z,9.00
2019-01-20T12:53:31.428Z,9.80
2019-01-20T12:55:58.556Z,10.70
2019-01-20T12:58:26.745Z,11.33
2019-01-20T13:00:53.889Z,10.50
2019-01-20T13:03:20.978Z,8.43
2019-01-20T13:05:48.123Z,8.57
2019-01-20T13:08:15.337Z,7.10
2019-01-20T13:10:42.506Z,8.27
2019-01-20T13:13:09.665Z,7.87
2019-01-20T13:15:36.877Z,6.97
2019-01-20T13:18:03.929Z,10.13
2019-01-20T13:20:31.073Z,9.33
2019-01-20T13:22:58.180Z,6.97
2019-01-20T13:25:25.311Z,9.23
2019-01-20T13:27:52.438Z,7.17
2019-01-20T13:30:19.541Z,7.70
2019-01-20T13:32:46.620Z,7.10
2019-01-20T13:35:13.878Z,9.17
2019-01-20T13:37:40.945Z,8.27
2019-01-20T13:40:08.046Z,7.40
2019-01-20T13:42:35.115Z,8.87
2019-01-20T13:45:02.241Z,8.20
2019-01-20T13:47:29.517Z,8.83
2019-01-20T13:49:56.584Z,9.53
2019-01-20T13:52:23.646Z,9.37
2019-01-20T13:54:50.867Z,8.00
2019-01-20T13:57:17.961Z,11.53
2019-01-20T13:59:45.062Z,8.57
2019-01-20T14:02:12.123Z,6.67
2019-01-20T14:04:39.291Z,10.77
2019-01-20T14:07:17.233Z,8.07
2019-01-20T14:09:43.224Z,7.30
2019-01-20T14:12:10.346Z,8.27
2019-01-20T14:14:37.477Z,8.57
2019-01-20T14:17:04.718Z,7.97
2019-01-20T14:19:31.821Z,7.77
2019-01-20T14:22:01.430Z,8.30
2019-01-20T14:24:39.577Z,6.93
2019-01-20T14:27:09.106Z,6.93
2019-01-20T14:29:40.869Z,8.37
2019-01-20T14:32:18.981Z,9.07
2019-01-20T14:34:49.413Z,7.67
2019-01-20T14:37:21.473Z,8.87
2019-01-20T14:39:57.785Z,8.63
2019-01-20T14:42:26.656Z,6.07
2019-01-20T14:45:01.048Z,23.23
2019-01-20T14:47:24.971Z,10.33
2019-01-20T14:49:52.242Z,14.30
2019-01-20T14:52:19.310Z,9.13
2019-01-20T14:54:47.299Z,9.40
2019-01-20T14:57:14.356Z,6.30
2019-01-20T14:59:41.447Z,8.90
2019-01-20T15:02:08.530Z,7.30
2019-01-20T15:04:37.830Z,7.13
2019-01-20T15:07:04.903Z,6.97
2019-01-20T15:09:32.005Z,6.60
2019-01-20T15:12:02.108Z,7.40
2019-01-20T15:14:29.240Z,7.60
2019-01-20T15:16:56.358Z,8.40
2019-01-20T15:19:23.417Z,6.77
2019-01-20T15:21:50.520Z,6.20
2019-01-20T15:24:17.575Z,7.47
2019-01-20T15:26:44.739Z,5.20
2019-01-20T15:29:11.851Z,5.67
2019-01-20T15:31:39.028Z,6.57
2019-01-20T15:34:06.152Z,6.70
2019-01-20T15:36:33.262Z,5.10
2019-01-20T15:39:00.518Z,6.17
2019-01-20T15:41:30.200Z,7.90
2019-01-20T15:43:57.388Z,9.90
2019-01-20T15:46:25.697Z,12.83
2019-01-20T15:48:55.011Z,12.50
2019-01-20T15:51:25.483Z,8.03
2019-01-20T15:53:54.296Z,7.07
2019-01-20T15:56:21.496Z,9.90
2019-01-20T15:58:48.964Z,12.23
2019-01-20T16:01:16.261Z,5.27
2019-01-20T16:03:43.411Z,8.10
2019-01-20T16:06:11.285Z,6.70
2019-01-20T16:08:38.594Z,7.80
2019-01-20T16:11:05.786Z,6.37
2019-01-20T16:13:36.024Z,8.00
2019-01-20T16:16:03.132Z,9.13
2019-01-20T16:18:30.312Z,5.87
2019-01-20T16:20:57.486Z,5.50
2019-01-20T16:23:24.621Z,8.20
2019-01-20T16:25:51.772Z,8.23
2019-01-20T16:28:19.083Z,6.50
2019-01-20T16:30:46.199Z,9.47
2019-01-20T16:33:13.378Z,6.33
2019-01-20T16:35:40.495Z,6.60
2019-01-20T16:38:07.664Z,8.57
2019-01-20T16:40:34.803Z,5.70
2019-01-20T16:43:01.973Z,7.70
2019-01-20T16:45:32.875Z,6.47
2019-01-20T16:47:58.058Z,8.00
2019-01-20T16:50:25.172Z,10.40
2019-01-20T16:52:54.687Z,6.53
2019-01-20T16:55:21.689Z,7.73
2019-01-20T16:57:49.010Z,7.70
2019-01-20T17:00:16.374Z,7.13
2019-01-20T17:02:43.637Z,7.23
2019-01-20T17:05:11.388Z,7.60
2019-01-20T17:07:38.556Z,8.80
2019-01-20T17:10:05.668Z,8.00
2019-01-20T17:12:32.826Z,9.80
2019-01-20T17:15:00.185Z,7.20
2019-01-20T17:17:27.779Z,5.67
2019-01-20T17:19:56.282Z,7.10
2019-01-20T17:22:23.558Z,7.00
2019-01-20T17:24:50.697Z,8.50
2019-01-20T17:27:18.197Z,7.47
2019-01-20T17:29:45.391Z,8.13
2019-01-20T17:32:12.549Z,8.33
2019-01-20T17:34:39.706Z,7.30
2019-01-20T17:37:06.794Z,10.97
2019-01-20T17:39:33.862Z,7.10
2019-01-20T17:42:00.988Z,7.10
2019-01-20T17:44:28.185Z,7.97
2019-01-20T17:46:55.260Z,7.50
2019-01-20T17:49:22.366Z,12.10
2019-01-20T17:51:49.468Z,11.10
2019-01-20T17:54:16.569Z,15.10
2019-01-20T17:56:43.706Z,8.80
2019-01-20T17:59:10.887Z,8.30
2019-01-20T18:01:38.006Z,7.33
2019-01-20T18:04:05.075Z,7.20
2019-01-20T18:06:32.196Z,11.43
2019-01-20T18:08:59.386Z,8.60
2019-01-20T18:11:26.643Z,7.57
2019-01-20T18:13:53.801Z,11.27
2019-01-20T18:16:20.899Z,11.10
2019-01-20T18:18:47.967Z,9.93
2019-01-20T18:21:15.063Z,8.77
2019-01-20T18:23:42.182Z,8.80
2019-01-20T18:26:09.282Z,9.03
2019-01-20T18:28:36.485Z,8.40
2019-01-20T18:31:03.571Z,12.90
2019-01-20T18:33:30.672Z,10.83
2019-01-20T18:35:57.730Z,12.47
2019-01-20T18:38:24.881Z,9.00
2019-01-20T18:40:51.935Z,8.97
2019-01-20T18:43:19.041Z,11.30
2019-01-20T18:45:46.273Z,10.70
2019-01-20T18:48:13.335Z,9.83
2019-01-20T18:50:40.514Z,11.90
2019-01-20T18:53:07.666Z,8.50
2019-01-20T18:55:34.771Z,12.17
2019-01-20T18:58:01.876Z,13.63
2019-01-20T19:00:29.135Z,14.93
2019-01-20T19:02:56.373Z,19.87
2019-01-20T19:05:23.727Z,21.03
2019-01-20T19:07:55.380Z,19.43
2019-01-20T19:10:19.572Z,17.90
2019-01-20T19:12:46.822Z,19.57
2019-01-20T19:15:13.929Z,22.43
2019-01-20T19:17:41.172Z,21.20
2019-01-20T19:20:08.371Z,30.07
2019-01-20T19:22:35.549Z,22.63
2019-01-20T19:25:02.653Z,22.27
2019-01-20T19:27:29.967Z,26.50
2019-01-20T19:29:57.368Z,35.80
2019-01-20T19:32:25.198Z,29.60
2019-01-20T19:34:52.536Z,23.70
2019-01-20T19:37:19.665Z,24.83
2019-01-20T19:39:50.621Z,27.80
2019-01-20T19:42:15.649Z,25.70
2019-01-20T19:44:42.787Z,30.20
2019-01-20T19:47:09.885Z,23.50
2019-01-20T19:49:36.994Z,25.20
2019-01-20T19:52:04.272Z,24.77
2019-01-20T19:54:31.462Z,25.20
2019-01-20T19:56:58.800Z,22.10
2019-01-20T19:59:25.916Z,25.80
2019-01-20T20:01:53.094Z,24.60
2019-01-20T20:04:20.240Z,28.73
2019-01-20T20:06:47.483Z,19.23
2019-01-20T20:09:14.913Z,27.40
2019-01-20T20:11:42.023Z,22.27
2019-01-20T20:14:09.219Z,21.73
2019-01-20T20:16:36.589Z,24.93
2019-01-20T20:19:03.697Z,28.07
2019-01-20T20:21:30.789Z,29.33
2019-01-20T20:23:57.921Z,22.40
2019-01-20T20:26:25.001Z,23.33
2019-01-20T20:28:52.173Z,20.97
2019-01-20T20:31:19.289Z,23.40
2019-01-20T20:33:46.591Z,28.53
2019-01-20T20:36:13.742Z,24.97
2019-01-20T20:38:40.954Z,21.20
2019-01-20T20:41:08.046Z,18.47
2019-01-20T20:43:35.172Z,23.20
2019-01-20T20:46:02.287Z,18.10
2019-01-20T20:48:29.406Z,20.63
2019-01-20T20:50:56.490Z,21.80
2019-01-20T20:53:23.660Z,28.17
2019-01-20T20:55:50.926Z,22.67
2019-01-20T20:58:17.990Z,20.43
2019-01-20T21:00:45.082Z,22.00
2019-01-20T21:03:12.139Z,20.30
2019-01-20T21:05:39.313Z,19.13
2019-01-20T21:08:06.372Z,22.73
2019-01-20T21:10:36.950Z,21.23
2019-01-20T21:13:04.024Z,18.63
2019-01-20T21:15:31.190Z,15.43
2019-01-20T21:17:58.256Z,17.83
2019-01-20T21:20:25.382Z,16.53
2019-01-20T21:23:03.226Z,15.90
2019-01-20T21:25:30.456Z,16.40
2019-01-20T21:27:58.722Z,19.93
2019-01-20T21:30:25.795Z,16.97
2019-01-20T21:32:56.293Z,17.77
2019-01-20T21:35:23.762Z,19.70
2019-01-20T21:37:50.885Z,13.50
2019-01-20T21:40:17.958Z,17.90
2019-01-20T21:42:45.098Z,15.10
2019-01-20T21:45:12.519Z,19.33
2019-01-20T21:47:39.833Z,15.50
2019-01-20T21:52:58.794Z,16.23
2019-01-20T21:55:25.865Z,16.33
2019-01-20T21:57:53.245Z,13.80
2019-01-20T22:00:20.432Z,17.00
2019-01-20T22:02:47.534Z,17.87
2019-01-20T22:05:14.745Z,17.10
2019-01-20T22:07:42.365Z,14.23
2019-01-20T22:10:10.203Z,15.53
2019-01-20T22:12:37.277Z,14.37
2019-01-20T22:15:04.600Z,13.40
2019-01-20T22:17:32.268Z,14.03
2019-01-20T22:19:59.329Z,12.83
2019-01-20T22:22:40.603Z,16.37
2019-01-20T22:25:03.118Z,16.43
2019-01-20T22:27:35.379Z,16.43
2019-01-20T22:30:12.108Z,17.73
2019-01-20T22:32:42.329Z,13.40
2019-01-20T22:35:16.653Z,14.03
2019-01-20T22:37:48.769Z,16.87
2019-01-20T22:40:16.815Z,12.80
2019-01-20T22:42:48.830Z,12.77
2019-01-20T22:45:21.426Z,14.87
2019-01-20T22:47:53.602Z,9.63
2019-01-20T22:50:24.694Z,15.07
2019-01-20T22:52:57.168Z,14.43
2019-01-20T22:55:34.894Z,11.50
2019-01-20T22:58:11.787Z,14.10
2019-01-20T23:00:42.188Z,14.50
2019-01-20T23:03:09.273Z,15.00
2019-01-20T23:05:36.465Z,12.33
2019-01-20T23:08:03.569Z,11.70
2019-01-20T23:10:30.656Z,12.17
2019-01-20T23:12:57.783Z,13.27
2019-01-20T23:15:25.055Z,13.70
2019-01-20T23:17:52.235Z,12.80
2019-01-20T23:20:19.421Z,10.80
2019-01-20T23:22:46.541Z,14.00
2019-01-20T23:25:13.648Z,11.80
2019-01-20T23:27:40.831Z,13.00
2019-01-20T23:30:07.882Z,12.33
2019-01-20T23:32:35.058Z,11.10
2019-01-20T23:35:02.267Z,11.43
2019-01-20T23:37:29.406Z,13.07
2019-01-20T23:39:56.470Z,11.00
2019-01-20T23:42:23.626Z,11.57
2019-01-20T23:44:50.720Z,12.20
2019-01-20T23:47:17.847Z,11.40
2019-01-20T23:49:44.906Z,10.87
2019-01-20T23:52:11.979Z,12.90
2019-01-20T23:54:39.064Z,10.87
2019-01-20T23:57:06.162Z,9.77
2019-01-20T23:59:33.325Z,11.37
