createdAt,value
2016-12-28T00:00:34.237Z,17.01
2016-12-28T00:01:24.734Z,17.01
2016-12-28T00:02:34.107Z,17.01
2016-12-28T00:03:28.500Z,17.02
2016-12-28T00:04:41.064Z,17.02
2016-12-28T00:05:34.295Z,17.04
2016-12-28T00:06:39.437Z,17.01
2016-12-28T00:07:41.089Z,17.00
2016-12-28T00:08:35.578Z,17.01
2016-12-28T00:09:40.665Z,17.01
2016-12-28T00:10:33.688Z,17.02
2016-12-28T00:11:29.671Z,17.02
2016-12-28T00:12:34.095Z,17.02
2016-12-28T00:13:34.438Z,17.07
2016-12-28T00:14:34.512Z,17.01
2016-12-28T00:15:34.661Z,17.01
2016-12-28T00:16:34.540Z,17.04
2016-12-28T00:17:50.649Z,17.03
2016-12-28T00:18:39.756Z,17.02
2016-12-28T00:19:34.992Z,17.02
2016-12-28T00:20:42.092Z,17.00
2016-12-28T00:21:37.467Z,17.01
2016-12-28T00:22:33.497Z,17.02
2016-12-28T00:23:44.104Z,17.01
2016-12-28T00:24:33.730Z,17.02
2016-12-28T00:25:38.687Z,17.01
2016-12-28T00:26:37.645Z,17.01
2016-12-28T00:27:39.747Z,17.02
2016-12-28T00:28:38.761Z,17.02
2016-12-28T00:29:39.874Z,17.10
2016-12-28T00:30:39.943Z,17.01
2016-12-28T00:31:32.000Z,17.02
2016-12-28T00:32:34.873Z,17.02
2016-12-28T00:33:27.715Z,17.02
2016-12-28T00:34:34.536Z,17.02
2016-12-28T00:35:38.802Z,17.02
2016-12-28T00:36:36.295Z,17.02
2016-12-28T00:37:40.400Z,17.02
2016-12-28T00:38:45.558Z,17.02
2016-12-28T00:39:37.323Z,17.02
2016-12-28T00:40:45.550Z,17.01
2016-12-28T00:41:33.136Z,17.02
2016-12-28T00:42:36.172Z,17.02
2016-12-28T00:43:40.459Z,17.02
2016-12-28T00:44:28.911Z,17.02
2016-12-28T00:45:39.565Z,17.01
2016-12-28T00:46:33.924Z,17.08
2016-12-28T00:47:39.808Z,17.01
2016-12-28T00:48:35.469Z,17.01
2016-12-28T00:49:42.062Z,17.01
2016-12-28T00:50:32.181Z,17.01
2016-12-28T00:51:33.457Z,17.02
2016-12-28T00:52:27.098Z,17.01
2016-12-28T00:53:27.428Z,17.05
2016-12-28T00:54:34.094Z,17.03
2016-12-28T00:55:33.490Z,17.02
2016-12-28T00:56:30.763Z,17.03
2016-12-28T00:57:32.060Z,17.02
2016-12-28T00:58:37.009Z,17.02
2016-12-28T00:59:34.731Z,17.03
2016-12-28T01:00:31.510Z,17.05
2016-12-28T01:01:33.136Z,17.03
2016-12-28T01:02:34.343Z,17.03
2016-12-28T01:03:40.560Z,17.03
2016-12-28T01:04:41.750Z,17.03
2016-12-28T01:05:33.905Z,17.03
2016-12-28T01:06:33.162Z,17.02
2016-12-28T01:07:33.576Z,17.03
2016-12-28T01:08:28.436Z,17.02
2016-12-28T01:09:33.778Z,17.03
2016-12-28T01:10:43.045Z,17.03
2016-12-28T01:11:38.021Z,17.03
2016-12-28T01:12:39.881Z,17.03
2016-12-28T01:13:37.446Z,17.03
2016-12-28T01:14:41.895Z,17.02
2016-12-28T01:15:41.788Z,17.03
2016-12-28T01:16:28.424Z,17.03
2016-12-28T01:17:36.707Z,17.01
2016-12-28T01:18:44.649Z,17.02
2016-12-28T01:19:34.732Z,17.02
2016-12-28T01:20:35.165Z,17.01
2016-12-28T01:21:35.924Z,17.01
2016-12-28T01:22:29.283Z,17.01
2016-12-28T01:23:32.698Z,17.01
2016-12-28T01:24:34.642Z,17.02
2016-12-28T01:25:41.794Z,17.02
2016-12-28T01:26:39.782Z,17.02
2016-12-28T01:27:38.833Z,17.01
2016-12-28T01:28:32.450Z,17.02
2016-12-28T01:29:33.524Z,17.02
2016-12-28T01:30:28.716Z,17.02
2016-12-28T01:31:33.784Z,17.02
2016-12-28T01:32:38.091Z,17.05
2016-12-28T01:33:33.287Z,17.02
2016-12-28T01:34:40.070Z,17.02
2016-12-28T01:35:34.242Z,17.02
2016-12-28T01:36:38.126Z,17.02
2016-12-28T01:37:28.808Z,17.02
2016-12-28T01:38:35.100Z,17.02
2016-12-28T01:39:34.133Z,17.02
2016-12-28T01:40:33.340Z,17.03
2016-12-28T01:41:29.458Z,17.03
2016-12-28T01:42:40.561Z,17.03
2016-12-28T01:43:33.302Z,17.03
2016-12-28T01:44:39.823Z,17.02
2016-12-28T01:45:33.831Z,17.02
2016-12-28T01:46:33.925Z,17.06
2016-12-28T01:47:34.035Z,17.06
2016-12-28T01:48:35.824Z,17.02
2016-12-28T01:49:38.908Z,17.02
2016-12-28T01:50:23.796Z,17.03
2016-12-28T01:51:34.300Z,17.03
2016-12-28T01:52:33.982Z,17.02
2016-12-28T01:53:39.322Z,17.02
2016-12-28T01:54:36.524Z,17.03
2016-12-28T01:55:38.367Z,17.04
2016-12-28T01:56:36.406Z,17.03
2016-12-28T01:57:41.014Z,17.03
2016-12-28T01:58:39.630Z,17.04
2016-12-28T01:59:23.121Z,17.03
2016-12-28T02:00:32.117Z,17.03
2016-12-28T02:01:34.472Z,17.04
2016-12-28T02:02:34.441Z,17.03
2016-12-28T02:03:33.910Z,17.03
2016-12-28T02:04:38.163Z,17.02
2016-12-28T02:05:34.045Z,17.02
2016-12-28T02:06:38.132Z,17.02
2016-12-28T02:07:34.244Z,17.02
2016-12-28T02:08:36.146Z,17.02
2016-12-28T02:09:34.696Z,17.02
2016-12-28T02:10:28.983Z,17.02
2016-12-28T02:11:34.592Z,17.02
2016-12-28T02:12:35.640Z,17.01
2016-12-28T02:13:35.020Z,17.02
2016-12-28T02:14:33.232Z,17.02
2016-12-28T02:15:53.215Z,17.02
2016-12-28T02:16:35.713Z,17.02
2016-12-28T02:17:39.574Z,17.02
2016-12-28T02:18:39.801Z,17.02
2016-12-28T02:19:33.932Z,17.07
2016-12-28T02:20:33.872Z,17.02
2016-12-28T02:21:36.107Z,17.04
2016-12-28T02:22:31.058Z,17.02
2016-12-28T02:23:36.962Z,17.02
2016-12-28T02:24:34.188Z,17.02
2016-12-28T02:25:35.192Z,17.02
2016-12-28T02:26:38.257Z,17.03
2016-12-28T02:27:39.844Z,17.03
2016-12-28T02:28:33.191Z,17.03
2016-12-28T02:29:30.555Z,17.02
2016-12-28T02:30:35.160Z,17.07
2016-12-28T02:31:34.784Z,17.03
2016-12-28T02:32:33.772Z,17.03
2016-12-28T02:33:35.188Z,17.03
2016-12-28T02:34:33.550Z,17.03
2016-12-28T02:35:31.306Z,17.02
2016-12-28T02:36:33.958Z,17.03
2016-12-28T02:37:40.167Z,17.03
2016-12-28T02:38:29.801Z,17.03
2016-12-28T02:39:32.819Z,17.03
2016-12-28T02:40:33.778Z,17.03
2016-12-28T02:41:36.603Z,17.01
2016-12-28T02:42:42.443Z,17.02
2016-12-28T02:43:34.716Z,17.02
2016-12-28T02:44:39.306Z,17.04
2016-12-28T02:45:34.073Z,17.03
2016-12-28T02:46:34.143Z,17.03
2016-12-28T02:47:33.478Z,17.03
2016-12-28T02:48:33.474Z,17.03
2016-12-28T02:49:40.272Z,17.04
2016-12-28T02:50:37.554Z,17.04
2016-12-28T02:51:34.174Z,17.03
2016-12-28T02:52:33.932Z,17.03
2016-12-28T02:53:39.038Z,17.03
2016-12-28T02:54:33.055Z,17.03
2016-12-28T02:55:38.972Z,17.03
2016-12-28T02:56:45.268Z,17.03
2016-12-28T02:57:34.712Z,17.03
2016-12-28T02:58:29.762Z,17.03
2016-12-28T02:59:43.830Z,17.03
2016-12-28T03:00:40.488Z,17.03
2016-12-28T03:01:35.967Z,17.03
2016-12-28T03:02:46.751Z,17.03
2016-12-28T03:03:36.509Z,17.06
2016-12-28T03:04:33.904Z,17.02
2016-12-28T03:05:37.378Z,17.03
2016-12-28T03:06:35.657Z,17.03
2016-12-28T03:07:40.183Z,17.03
2016-12-28T03:08:35.043Z,17.03
2016-12-28T03:09:40.255Z,17.03
2016-12-28T03:10:33.537Z,17.03
2016-12-28T03:11:40.434Z,17.03
2016-12-28T03:12:33.182Z,17.03
2016-12-28T03:13:37.478Z,17.03
2016-12-28T03:14:37.312Z,17.04
2016-12-28T03:15:34.529Z,17.03
2016-12-28T03:16:33.853Z,17.07
2016-12-28T03:17:38.563Z,17.03
2016-12-28T03:18:40.448Z,17.04
2016-12-28T03:19:33.141Z,17.04
2016-12-28T03:20:35.592Z,17.03
2016-12-28T03:21:38.460Z,17.04
2016-12-28T03:22:39.189Z,17.02
2016-12-28T03:23:30.740Z,17.03
2016-12-28T03:24:41.651Z,17.03
2016-12-28T03:25:34.080Z,17.03
2016-12-28T03:26:38.260Z,17.03
2016-12-28T03:27:36.118Z,17.03
2016-12-28T03:28:33.045Z,17.02
2016-12-28T03:29:40.307Z,17.07
2016-12-28T03:30:29.453Z,17.58
2016-12-28T03:31:34.739Z,17.28
2016-12-28T03:32:38.286Z,17.12
2016-12-28T03:33:38.529Z,17.08
2016-12-28T03:34:34.259Z,17.06
2016-12-28T03:35:38.349Z,17.04
2016-12-28T03:36:31.669Z,17.04
2016-12-28T03:37:34.055Z,17.05
2016-12-28T03:38:34.158Z,17.03
2016-12-28T03:39:33.299Z,17.03
2016-12-28T03:40:34.216Z,17.04
2016-12-28T03:41:36.677Z,17.04
2016-12-28T03:42:34.325Z,17.04
2016-12-28T03:43:33.839Z,17.03
2016-12-28T03:44:34.085Z,17.05
2016-12-28T03:46:01.194Z,17.03
2016-12-28T03:46:33.451Z,17.03
2016-12-28T03:47:34.756Z,17.04
2016-12-28T03:48:33.955Z,17.04
2016-12-28T03:49:34.526Z,17.10
2016-12-28T03:50:35.413Z,17.02
2016-12-28T03:51:38.538Z,17.02
2016-12-28T03:52:33.599Z,17.03
2016-12-28T03:53:35.599Z,17.04
2016-12-28T03:54:37.323Z,17.04
2016-12-28T03:55:39.526Z,17.03
2016-12-28T03:56:36.313Z,17.03
2016-12-28T03:57:40.424Z,17.02
2016-12-28T03:58:35.562Z,17.03
2016-12-28T03:59:32.785Z,17.03
2016-12-28T04:00:35.242Z,17.03
2016-12-28T04:01:40.402Z,17.04
2016-12-28T04:02:33.216Z,17.03
2016-12-28T04:03:32.660Z,17.03
2016-12-28T04:04:33.486Z,17.04
2016-12-28T04:05:39.199Z,17.03
2016-12-28T04:06:38.493Z,17.04
2016-12-28T04:07:35.472Z,17.02
2016-12-28T04:08:34.695Z,17.02
2016-12-28T04:09:34.693Z,17.03
2016-12-28T04:10:33.832Z,17.57
2016-12-28T04:11:39.774Z,17.63
2016-12-28T04:12:38.932Z,17.66
2016-12-28T04:13:36.156Z,17.67
2016-12-28T04:14:41.308Z,17.68
2016-12-28T04:15:34.503Z,17.69
2016-12-28T04:16:34.742Z,17.68
2016-12-28T04:17:33.834Z,17.15
2016-12-28T04:18:34.249Z,17.10
2016-12-28T04:19:34.621Z,17.07
2016-12-28T04:20:34.267Z,17.10
2016-12-28T04:21:44.433Z,17.05
2016-12-28T04:22:38.513Z,17.04
2016-12-28T04:23:39.391Z,17.04
2016-12-28T04:24:34.932Z,17.04
2016-12-28T04:25:29.533Z,17.03
2016-12-28T04:26:34.410Z,17.04
2016-12-28T04:27:50.684Z,17.04
2016-12-28T04:28:40.045Z,17.02
2016-12-28T04:29:41.512Z,17.04
2016-12-28T04:30:34.691Z,17.04
2016-12-28T04:31:33.722Z,17.07
2016-12-28T04:32:30.890Z,17.03
2016-12-28T04:33:33.901Z,17.02
2016-12-28T04:34:36.061Z,17.03
2016-12-28T04:35:30.245Z,17.03
2016-12-28T04:36:39.588Z,17.03
2016-12-28T04:37:34.987Z,17.03
2016-12-28T04:38:34.711Z,17.05
2016-12-28T04:39:40.631Z,17.03
2016-12-28T04:40:33.829Z,17.03
2016-12-28T04:41:30.804Z,17.04
2016-12-28T04:42:53.043Z,17.03
2016-12-28T04:43:38.661Z,17.03
2016-12-28T04:44:35.650Z,17.03
2016-12-28T04:45:36.540Z,17.04
2016-12-28T04:46:37.492Z,17.03
2016-12-28T04:47:35.347Z,17.03
2016-12-28T04:48:35.352Z,17.03
2016-12-28T04:49:32.865Z,17.04
2016-12-28T04:50:35.381Z,17.04
2016-12-28T04:51:41.510Z,17.03
2016-12-28T04:52:39.766Z,17.04
2016-12-28T04:53:34.063Z,17.04
2016-12-28T04:54:28.510Z,17.03
2016-12-28T04:55:36.113Z,17.03
2016-12-28T04:56:33.760Z,17.04
2016-12-28T04:57:33.761Z,17.04
2016-12-28T04:58:23.224Z,17.03
2016-12-28T04:59:28.252Z,17.03
2016-12-28T05:00:34.448Z,17.03
2016-12-28T05:01:24.550Z,17.04
2016-12-28T05:02:33.876Z,17.04
2016-12-28T05:03:49.820Z,17.03
2016-12-28T05:04:26.346Z,17.04
2016-12-28T05:05:34.044Z,17.09
2016-12-28T05:06:29.257Z,17.04
2016-12-28T05:07:38.827Z,17.04
2016-12-28T05:08:40.479Z,17.04
2016-12-28T05:09:35.929Z,17.03
2016-12-28T05:10:34.363Z,17.04
2016-12-28T05:11:33.164Z,17.04
2016-12-28T05:12:43.869Z,17.04
2016-12-28T05:13:39.691Z,17.06
2016-12-28T05:14:57.907Z,17.03
2016-12-28T05:15:29.679Z,17.04
2016-12-28T05:16:31.660Z,17.04
2016-12-28T05:17:45.780Z,17.04
2016-12-28T05:18:37.670Z,17.03
2016-12-28T05:19:32.797Z,17.03
2016-12-28T05:20:32.239Z,17.04
2016-12-28T05:21:42.669Z,17.04
2016-12-28T05:22:33.701Z,17.04
2016-12-28T05:23:39.300Z,17.03
2016-12-28T05:24:38.230Z,17.03
2016-12-28T05:25:43.994Z,17.03
2016-12-28T05:26:37.919Z,17.03
2016-12-28T05:27:25.964Z,17.03
2016-12-28T05:28:32.998Z,17.04
2016-12-28T05:29:47.449Z,17.03
2016-12-28T05:30:37.220Z,17.03
2016-12-28T05:31:39.330Z,17.03
2016-12-28T05:32:33.312Z,17.04
2016-12-28T05:33:34.431Z,17.03
2016-12-28T05:34:36.702Z,17.03
2016-12-28T05:35:38.068Z,17.03
2016-12-28T05:36:36.271Z,17.03
2016-12-28T05:37:34.933Z,17.03
2016-12-28T05:38:36.448Z,17.03
2016-12-28T05:39:33.143Z,17.03
2016-12-28T05:40:54.733Z,17.03
2016-12-28T05:41:40.724Z,17.03
2016-12-28T05:42:25.939Z,17.02
2016-12-28T05:43:30.795Z,17.02
2016-12-28T05:44:35.516Z,17.10
2016-12-28T05:45:39.021Z,17.03
2016-12-28T05:46:38.800Z,17.03
2016-12-28T05:47:42.739Z,17.02
2016-12-28T05:48:32.835Z,17.03
2016-12-28T05:49:28.537Z,17.07
2016-12-28T05:50:34.353Z,17.03
2016-12-28T05:51:49.808Z,17.03
2016-12-28T05:52:33.065Z,17.03
2016-12-28T05:53:46.478Z,17.03
2016-12-28T05:54:28.725Z,17.03
2016-12-28T05:55:40.727Z,17.03
2016-12-28T05:56:39.706Z,17.05
2016-12-28T05:57:39.366Z,17.03
2016-12-28T05:58:39.344Z,17.10
2016-12-28T05:59:39.697Z,17.03
2016-12-28T06:00:35.493Z,17.02
2016-12-28T06:01:34.620Z,17.04
2016-12-28T06:02:33.899Z,17.03
2016-12-28T06:03:40.265Z,17.04
2016-12-28T06:04:36.519Z,17.03
2016-12-28T06:05:38.570Z,17.03
2016-12-28T06:06:59.614Z,17.03
2016-12-28T06:07:40.215Z,17.04
2016-12-28T06:08:37.648Z,17.03
2016-12-28T06:09:28.989Z,17.03
2016-12-28T06:10:33.198Z,17.03
2016-12-28T06:11:34.516Z,17.03
2016-12-28T06:12:32.955Z,17.03
2016-12-28T06:13:39.394Z,17.03
2016-12-28T06:14:41.994Z,17.02
2016-12-28T06:15:34.014Z,17.02
2016-12-28T06:16:37.806Z,17.03
2016-12-28T06:17:38.101Z,17.03
2016-12-28T06:18:45.475Z,17.03
2016-12-28T06:19:28.782Z,17.02
2016-12-28T06:20:38.635Z,17.03
2016-12-28T06:21:37.771Z,17.03
2016-12-28T06:22:33.726Z,17.05
2016-12-28T06:23:36.170Z,17.03
2016-12-28T06:24:33.244Z,17.02
2016-12-28T06:25:39.687Z,17.02
2016-12-28T06:26:34.995Z,17.02
2016-12-28T06:27:32.234Z,17.03
2016-12-28T06:28:34.480Z,17.02
2016-12-28T06:29:32.802Z,17.02
2016-12-28T06:30:29.333Z,17.03
2016-12-28T06:31:40.160Z,17.03
2016-12-28T06:32:30.329Z,17.02
2016-12-28T06:33:34.665Z,17.03
2016-12-28T06:34:34.694Z,17.03
2016-12-28T06:35:38.523Z,17.03
2016-12-28T06:36:36.272Z,17.02
2016-12-28T06:37:34.622Z,17.03
2016-12-28T06:38:41.063Z,17.02
2016-12-28T06:39:38.541Z,17.03
2016-12-28T06:40:27.370Z,17.03
2016-12-28T06:41:36.794Z,17.57
2016-12-28T06:42:34.503Z,17.62
2016-12-28T06:43:38.821Z,17.12
2016-12-28T06:45:34.510Z,17.05
2016-12-28T06:46:42.779Z,17.04
2016-12-28T06:47:41.279Z,17.04
2016-12-28T06:48:34.690Z,17.04
2016-12-28T06:49:40.458Z,17.04
2016-12-28T06:50:38.488Z,17.03
2016-12-28T06:51:47.511Z,17.03
2016-12-28T06:52:40.843Z,17.02
2016-12-28T06:53:38.506Z,17.03
2016-12-28T06:54:33.451Z,17.07
2016-12-28T06:55:38.365Z,17.03
2016-12-28T06:56:34.437Z,17.03
2016-12-28T06:57:28.774Z,17.03
2016-12-28T06:58:38.159Z,17.56
2016-12-28T06:59:34.514Z,17.61
2016-12-28T07:00:39.020Z,17.11
2016-12-28T07:01:37.815Z,17.06
2016-12-28T07:02:49.491Z,17.04
2016-12-28T07:03:56.253Z,17.06
2016-12-28T07:04:34.944Z,17.58
2016-12-28T07:05:33.835Z,17.63
2016-12-28T07:06:39.833Z,17.65
2016-12-28T07:07:27.871Z,17.14
2016-12-28T07:08:32.615Z,17.07
2016-12-28T07:09:34.793Z,17.05
2016-12-28T07:10:37.060Z,17.04
2016-12-28T07:11:38.162Z,17.04
2016-12-28T07:12:51.564Z,17.03
2016-12-28T07:13:30.153Z,17.06
2016-12-28T07:14:22.310Z,17.02
2016-12-28T07:15:33.399Z,17.03
2016-12-28T07:16:31.690Z,17.03
2016-12-28T07:17:33.618Z,17.03
2016-12-28T07:18:37.471Z,17.03
2016-12-28T07:19:15.657Z,17.03
2016-12-28T07:20:40.337Z,17.03
2016-12-28T07:21:23.480Z,17.02
2016-12-28T07:22:40.451Z,17.02
2016-12-28T07:23:37.490Z,17.03
2016-12-28T07:24:36.776Z,17.02
2016-12-28T07:25:41.644Z,17.02
2016-12-28T07:26:38.319Z,17.02
2016-12-28T07:27:28.773Z,17.02
2016-12-28T07:28:34.849Z,17.02
2016-12-28T07:29:32.483Z,17.02
2016-12-28T07:30:29.529Z,17.03
2016-12-28T07:31:35.480Z,17.03
2016-12-28T07:32:40.155Z,17.02
2016-12-28T07:33:38.476Z,17.03
2016-12-28T07:34:46.173Z,17.03
2016-12-28T07:35:39.849Z,17.02
2016-12-28T07:36:53.104Z,17.02
2016-12-28T07:37:40.558Z,17.02
2016-12-28T07:38:26.573Z,17.02
2016-12-28T07:39:39.873Z,17.02
2016-12-28T07:40:39.369Z,17.02
2016-12-28T07:41:36.544Z,17.01
2016-12-28T07:42:40.529Z,17.01
2016-12-28T07:43:33.916Z,17.02
2016-12-28T07:44:46.297Z,17.09
2016-12-28T07:45:37.696Z,17.03
2016-12-28T07:46:48.273Z,17.02
2016-12-28T07:47:23.859Z,17.02
2016-12-28T07:48:34.004Z,17.03
2016-12-28T07:49:33.923Z,17.07
2016-12-28T07:50:34.027Z,17.03
2016-12-28T07:51:35.583Z,17.03
2016-12-28T07:52:28.896Z,17.02
2016-12-28T07:53:34.385Z,17.08
2016-12-28T07:54:33.345Z,17.03
2016-12-28T07:55:37.759Z,17.03
2016-12-28T07:56:33.861Z,17.02
2016-12-28T07:57:32.919Z,17.02
2016-12-28T07:58:32.941Z,17.02
2016-12-28T07:59:41.377Z,17.02
2016-12-28T08:00:34.201Z,17.03
2016-12-28T08:01:31.807Z,17.02
2016-12-28T08:02:39.955Z,17.57
2016-12-28T08:03:38.511Z,17.63
2016-12-28T08:04:35.480Z,17.64
2016-12-28T08:05:38.140Z,17.66
2016-12-28T08:06:37.723Z,17.67
2016-12-28T08:07:39.423Z,17.67
2016-12-28T08:08:41.068Z,17.30
2016-12-28T08:09:33.974Z,17.15
2016-12-28T08:10:45.879Z,17.08
2016-12-28T08:11:42.100Z,17.06
2016-12-28T08:12:42.670Z,17.05
2016-12-28T08:13:18.296Z,17.05
2016-12-28T08:14:34.566Z,17.06
2016-12-28T08:15:38.470Z,17.04
2016-12-28T08:16:29.516Z,17.02
2016-12-28T08:17:38.728Z,17.05
2016-12-28T08:18:31.335Z,17.03
2016-12-28T08:19:33.606Z,17.04
2016-12-28T08:20:40.352Z,17.03
2016-12-28T08:21:37.638Z,17.03
2016-12-28T08:22:33.596Z,17.03
2016-12-28T08:23:49.871Z,17.03
2016-12-28T08:24:38.007Z,17.03
2016-12-28T08:25:32.518Z,17.02
2016-12-28T08:26:37.152Z,17.03
2016-12-28T08:27:40.303Z,17.03
2016-12-28T08:28:28.625Z,17.03
2016-12-28T08:29:25.973Z,17.02
2016-12-28T08:30:34.228Z,17.03
2016-12-28T08:31:34.538Z,17.03
2016-12-28T08:32:36.816Z,17.02
2016-12-28T08:33:38.523Z,17.02
2016-12-28T08:34:33.850Z,17.05
2016-12-28T08:35:29.896Z,17.06
2016-12-28T08:36:37.444Z,17.03
2016-12-28T08:37:34.341Z,17.05
2016-12-28T08:38:59.760Z,17.03
2016-12-28T08:39:39.032Z,17.04
2016-12-28T08:40:29.862Z,17.03
2016-12-28T08:41:39.997Z,17.08
2016-12-28T08:42:45.602Z,17.04
2016-12-28T08:43:34.955Z,17.04
2016-12-28T08:44:39.784Z,17.04
2016-12-28T08:45:35.626Z,17.04
2016-12-28T08:46:46.991Z,17.04
2016-12-28T08:47:31.651Z,17.04
2016-12-28T08:48:28.518Z,17.04
2016-12-28T08:49:24.008Z,17.04
2016-12-28T08:50:31.401Z,17.04
2016-12-28T08:51:38.954Z,17.04
2016-12-28T08:52:34.225Z,17.04
2016-12-28T08:53:33.769Z,17.03
2016-12-28T08:54:29.276Z,17.04
2016-12-28T08:55:36.824Z,17.04
2016-12-28T08:56:44.686Z,17.03
2016-12-28T08:57:29.621Z,17.04
2016-12-28T08:58:28.224Z,17.04
2016-12-28T08:59:35.356Z,17.09
2016-12-28T09:00:38.337Z,17.04
2016-12-28T09:01:33.608Z,17.04
2016-12-28T09:02:36.847Z,17.04
2016-12-28T09:03:28.459Z,17.04
2016-12-28T09:04:34.120Z,17.05
2016-12-28T09:05:39.139Z,17.03
2016-12-28T09:06:37.397Z,17.03
2016-12-28T09:07:30.687Z,17.04
2016-12-28T09:08:36.642Z,17.04
2016-12-28T09:09:33.410Z,17.04
2016-12-28T09:10:39.743Z,17.04
2016-12-28T09:11:28.053Z,17.05
2016-12-28T09:12:34.756Z,17.05
2016-12-28T09:13:37.926Z,17.04
2016-12-28T09:14:33.328Z,17.05
2016-12-28T09:15:32.237Z,17.04
2016-12-28T09:16:32.565Z,17.04
2016-12-28T09:17:37.361Z,17.03
2016-12-28T09:18:35.398Z,17.04
2016-12-28T09:19:30.197Z,17.04
2016-12-28T09:20:35.277Z,17.04
2016-12-28T09:21:33.689Z,17.04
2016-12-28T09:22:29.946Z,17.05
2016-12-28T09:23:18.097Z,17.04
2016-12-28T09:24:33.099Z,17.04
2016-12-28T09:25:28.623Z,17.03
2016-12-28T09:26:26.918Z,17.05
2016-12-28T09:27:35.035Z,17.05
2016-12-28T09:28:36.329Z,17.04
2016-12-28T09:29:39.799Z,17.03
2016-12-28T09:30:31.703Z,17.04
2016-12-28T09:31:32.194Z,17.05
2016-12-28T09:32:34.566Z,17.04
2016-12-28T09:33:29.094Z,17.05
2016-12-28T09:34:29.269Z,17.05
2016-12-28T09:35:28.528Z,17.05
2016-12-28T09:36:28.068Z,17.05
2016-12-28T09:37:33.408Z,17.05
2016-12-28T09:38:34.629Z,17.04
2016-12-28T09:39:33.897Z,17.05
2016-12-28T09:40:42.179Z,17.06
2016-12-28T09:41:35.160Z,17.05
2016-12-28T09:42:34.670Z,17.05
2016-12-28T09:43:29.791Z,17.05
2016-12-28T09:44:34.076Z,17.05
2016-12-28T09:45:26.759Z,17.05
2016-12-28T09:46:29.788Z,17.05
2016-12-28T09:47:29.761Z,17.05
2016-12-28T09:48:32.580Z,17.04
2016-12-28T09:49:23.042Z,17.05
2016-12-28T09:50:29.967Z,17.05
2016-12-28T09:51:36.050Z,17.04
2016-12-28T09:52:28.944Z,17.04
2016-12-28T09:53:34.151Z,17.05
2016-12-28T09:54:34.622Z,17.04
2016-12-28T09:55:29.619Z,17.05
2016-12-28T09:56:28.562Z,17.05
2016-12-28T09:57:30.465Z,17.05
2016-12-28T09:58:30.429Z,17.04
2016-12-28T09:59:32.610Z,17.04
2016-12-28T10:00:28.685Z,17.04
2016-12-28T10:01:25.689Z,17.03
2016-12-28T10:02:32.098Z,17.03
2016-12-28T10:03:25.630Z,17.03
2016-12-28T10:04:28.102Z,17.03
2016-12-28T10:05:30.032Z,17.03
2016-12-28T10:06:23.172Z,17.03
2016-12-28T10:07:22.694Z,17.03
2016-12-28T10:08:30.780Z,17.04
2016-12-28T10:09:36.170Z,17.03
2016-12-28T10:10:30.539Z,17.03
2016-12-28T10:11:28.138Z,17.57
2016-12-28T10:12:36.780Z,17.62
2016-12-28T10:13:30.752Z,17.65
2016-12-28T10:14:30.137Z,17.65
2016-12-28T10:15:23.945Z,17.67
2016-12-28T10:16:36.498Z,17.15
2016-12-28T10:17:29.395Z,17.10
2016-12-28T10:18:28.863Z,17.07
2016-12-28T10:19:34.071Z,17.05
2016-12-28T10:20:36.695Z,17.04
2016-12-28T10:21:24.959Z,17.04
2016-12-28T10:22:31.870Z,17.04
2016-12-28T10:23:30.714Z,16.87
2016-12-28T10:24:33.521Z,15.84
2016-12-28T10:25:34.144Z,15.12
2016-12-28T10:26:34.291Z,14.31
2016-12-28T10:27:34.023Z,13.82
2016-12-28T10:28:39.116Z,13.53
2016-12-28T10:29:34.717Z,12.90
2016-12-28T10:30:38.174Z,12.58
2016-12-28T10:31:28.468Z,13.13
2016-12-28T10:32:35.828Z,13.61
2016-12-28T10:33:33.949Z,13.96
2016-12-28T10:34:44.206Z,14.25
2016-12-28T10:35:36.951Z,14.51
2016-12-28T10:36:31.609Z,14.70
2016-12-28T10:37:28.738Z,14.80
2016-12-28T10:38:29.285Z,14.90
2016-12-28T10:39:28.479Z,14.98
2016-12-28T10:40:28.299Z,15.05
2016-12-28T10:41:23.381Z,15.09
2016-12-28T10:42:33.929Z,15.09
2016-12-28T10:43:25.939Z,15.13
2016-12-28T10:44:33.271Z,15.16
2016-12-28T10:45:38.157Z,15.17
2016-12-28T10:46:28.101Z,15.17
2016-12-28T10:47:29.947Z,15.17
2016-12-28T10:48:28.892Z,15.25
2016-12-28T10:49:35.341Z,15.16
2016-12-28T10:50:32.991Z,15.17
2016-12-28T10:51:34.064Z,15.24
2016-12-28T10:52:36.923Z,15.32
2016-12-28T10:53:40.310Z,15.44
2016-12-28T10:54:29.128Z,15.57
2016-12-28T10:55:29.148Z,15.66
2016-12-28T10:56:35.888Z,15.73
2016-12-28T10:57:30.436Z,15.81
2016-12-28T10:58:35.482Z,15.88
2016-12-28T10:59:32.528Z,15.92
2016-12-28T11:00:30.179Z,15.98
2016-12-28T11:01:31.351Z,16.02
2016-12-28T11:02:41.724Z,16.07
2016-12-28T11:03:28.707Z,16.11
2016-12-28T11:04:32.289Z,16.16
2016-12-28T11:05:27.588Z,16.17
2016-12-28T11:06:34.555Z,16.17
2016-12-28T11:07:31.523Z,16.73
2016-12-28T11:08:26.562Z,16.81
2016-12-28T11:09:36.750Z,16.85
2016-12-28T11:10:43.418Z,16.88
2016-12-28T11:11:34.137Z,16.91
2016-12-28T11:12:24.903Z,16.94
2016-12-28T11:13:39.128Z,16.96
2016-12-28T11:14:29.848Z,16.61
2016-12-28T11:15:33.459Z,16.45
2016-12-28T11:16:33.053Z,16.42
2016-12-28T11:17:34.507Z,16.41
2016-12-28T11:18:33.221Z,16.40
2016-12-28T11:19:36.742Z,16.40
2016-12-28T11:20:37.081Z,16.41
2016-12-28T11:21:31.191Z,16.42
2016-12-28T11:22:46.547Z,16.42
2016-12-28T11:23:22.491Z,16.44
2016-12-28T11:24:37.927Z,16.43
2016-12-28T11:25:34.298Z,16.44
2016-12-28T11:26:18.358Z,16.44
2016-12-28T11:27:43.795Z,16.46
2016-12-28T11:28:34.295Z,16.47
2016-12-28T11:29:45.565Z,16.47
2016-12-28T11:30:40.197Z,16.47
2016-12-28T11:31:45.290Z,16.48
2016-12-28T11:32:33.651Z,16.48
2016-12-28T11:33:39.343Z,16.48
2016-12-28T11:34:37.690Z,16.50
2016-12-28T11:35:38.850Z,16.50
2016-12-28T11:36:32.574Z,16.50
2016-12-28T11:37:42.833Z,16.48
2016-12-28T11:38:31.157Z,16.48
2016-12-28T11:39:40.124Z,16.49
2016-12-28T11:40:34.752Z,16.52
2016-12-28T11:41:40.983Z,16.54
2016-12-28T11:42:49.948Z,16.56
2016-12-28T11:43:44.639Z,16.57
2016-12-28T11:44:41.109Z,16.60
2016-12-28T11:45:28.804Z,16.62
2016-12-28T11:46:33.788Z,16.62
2016-12-28T11:47:45.862Z,16.63
2016-12-28T11:48:32.739Z,16.62
2016-12-28T11:49:30.766Z,16.62
2016-12-28T11:50:46.205Z,16.63
2016-12-28T11:51:37.816Z,16.63
2016-12-28T11:52:33.321Z,16.63
2016-12-28T11:53:29.158Z,16.67
2016-12-28T11:54:38.392Z,16.64
2016-12-28T11:55:32.553Z,16.63
2016-12-28T11:56:34.624Z,16.64
2016-12-28T11:57:30.214Z,16.64
2016-12-28T11:58:40.576Z,16.65
2016-12-28T11:59:39.446Z,16.66
2016-12-28T12:00:28.383Z,16.66
2016-12-28T12:01:36.663Z,16.66
2016-12-28T12:02:20.480Z,16.65
2016-12-28T12:03:43.749Z,16.67
2016-12-28T12:04:37.037Z,16.66
2016-12-28T12:05:36.388Z,16.66
2016-12-28T12:06:38.897Z,16.67
2016-12-28T12:07:29.310Z,16.67
2016-12-28T12:08:35.636Z,16.67
2016-12-28T12:09:34.610Z,16.71
2016-12-28T12:10:34.678Z,16.70
2016-12-28T12:11:38.340Z,16.68
2016-12-28T12:12:33.667Z,16.68
2016-12-28T12:13:37.678Z,16.69
2016-12-28T12:14:35.278Z,16.68
2016-12-28T12:15:37.486Z,16.69
2016-12-28T12:16:39.400Z,16.69
2016-12-28T12:17:36.081Z,16.70
2016-12-28T12:18:34.713Z,16.69
2016-12-28T12:19:33.451Z,16.70
2016-12-28T12:20:31.029Z,16.70
2016-12-28T12:21:33.774Z,16.71
2016-12-28T12:22:39.794Z,16.74
2016-12-28T12:23:36.755Z,16.70
2016-12-28T12:24:33.363Z,16.71
2016-12-28T12:25:42.926Z,16.70
2016-12-28T12:26:38.977Z,16.73
2016-12-28T12:27:33.350Z,16.71
2016-12-28T12:28:35.939Z,16.72
2016-12-28T12:29:33.250Z,16.72
2016-12-28T12:30:33.327Z,16.74
2016-12-28T12:31:34.106Z,17.27
2016-12-28T12:32:33.775Z,17.32
2016-12-28T12:33:39.060Z,17.36
2016-12-28T12:34:38.999Z,17.39
2016-12-28T12:35:40.667Z,17.38
2016-12-28T12:36:31.815Z,17.40
2016-12-28T12:37:36.579Z,17.39
2016-12-28T12:38:48.908Z,17.40
2016-12-28T12:39:37.194Z,17.04
2016-12-28T12:40:37.298Z,16.86
2016-12-28T12:41:39.538Z,16.82
2016-12-28T12:42:38.601Z,16.79
2016-12-28T12:43:32.590Z,16.78
2016-12-28T12:44:37.670Z,16.78
2016-12-28T12:45:36.823Z,16.77
2016-12-28T12:46:28.493Z,16.77
2016-12-28T12:47:32.524Z,16.77
2016-12-28T12:48:34.591Z,16.77
2016-12-28T12:49:36.682Z,16.77
2016-12-28T12:50:32.080Z,16.77
2016-12-28T12:51:38.480Z,16.77
2016-12-28T12:52:34.269Z,16.78
2016-12-28T12:53:32.470Z,16.77