createdAt,value
2023-04-13T00:01:27.031Z,7.18
2023-04-13T00:04:03.747Z,7.22
2023-04-13T00:06:37.685Z,7.18
2023-04-13T00:12:00.541Z,7.05
2023-04-13T00:14:34.011Z,7.00
2023-04-13T00:17:00.763Z,7.01
2023-04-13T00:20:20.262Z,6.90
2023-04-13T00:22:48.999Z,6.93
2023-04-13T00:28:12.717Z,6.91
2023-04-13T00:30:40.959Z,6.88
2023-04-13T00:33:08.733Z,6.72
2023-04-13T00:36:07.957Z,6.79
2023-04-13T00:38:38.992Z,6.65
2023-04-13T00:41:06.969Z,6.66
2023-04-13T00:43:35.023Z,6.75
2023-04-13T00:46:02.917Z,6.54
2023-04-13T00:48:31.104Z,6.57
2023-04-13T00:51:05.629Z,6.65
2023-04-13T00:53:38.011Z,6.53
2023-04-13T00:56:05.997Z,6.57
2023-04-13T00:58:33.359Z,6.54
2023-04-13T01:01:05.905Z,6.59
2023-04-13T01:03:35.180Z,6.59
2023-04-13T01:06:31.938Z,6.56
2023-04-13T01:09:08.555Z,6.43
2023-04-13T01:11:45.643Z,6.43
2023-04-13T01:14:40.572Z,6.41
2023-04-13T01:17:28.497Z,6.33
2023-04-13T01:19:59.171Z,6.24
2023-04-13T01:23:01.440Z,6.33
2023-04-13T01:25:58.270Z,6.21
2023-04-13T01:28:51.403Z,6.22
2023-04-13T01:34:13.331Z,6.20
2023-04-13T01:36:41.543Z,5.98
2023-04-13T01:39:19.314Z,5.87
2023-04-13T01:41:49.494Z,5.91
2023-04-13T01:47:18.639Z,5.97
2023-04-13T01:50:01.807Z,6.01
2023-04-13T01:52:50.279Z,6.03
2023-04-13T01:55:19.471Z,6.03
2023-04-13T01:57:56.100Z,5.91
2023-04-13T02:00:32.306Z,5.53
2023-04-13T02:03:00.961Z,5.70
2023-04-13T02:05:28.792Z,5.80
2023-04-13T02:07:56.694Z,5.62
2023-04-13T02:10:26.398Z,4.91
2023-04-13T02:12:55.227Z,5.04
2023-04-13T02:18:14.986Z,4.89
2023-04-13T02:20:46.703Z,5.03
2023-04-13T02:23:15.122Z,5.35
2023-04-13T02:25:51.812Z,5.05
2023-04-13T02:28:18.763Z,5.38
2023-04-13T02:30:47.160Z,5.40
2023-04-13T02:33:14.998Z,5.53
2023-04-13T02:35:42.795Z,5.56
2023-04-13T02:38:11.737Z,5.56
2023-04-13T02:40:49.356Z,5.50
2023-04-13T02:43:21.689Z,5.48
2023-04-13T02:45:56.338Z,5.53
2023-04-13T02:48:26.984Z,5.39
2023-04-13T02:50:56.704Z,5.50
2023-04-13T02:53:28.825Z,5.49
2023-04-13T02:56:00.965Z,5.52
2023-04-13T02:58:31.611Z,5.53
2023-04-13T03:01:03.007Z,5.49
2023-04-13T03:03:56.883Z,5.48
2023-04-13T03:06:26.865Z,5.29
2023-04-13T03:08:59.364Z,5.36
2023-04-13T03:11:52.674Z,5.39
2023-04-13T03:14:29.924Z,5.32
2023-04-13T03:17:12.653Z,5.29
2023-04-13T03:19:46.464Z,5.36
2023-04-13T03:22:39.956Z,5.17
2023-04-13T03:25:09.635Z,5.17
2023-04-13T03:27:38.739Z,5.18
2023-04-13T03:30:07.671Z,5.24
2023-04-13T03:32:42.729Z,5.24
2023-04-13T03:35:11.234Z,5.24
2023-04-13T03:37:43.370Z,5.21
2023-04-13T03:40:28.961Z,5.17
2023-04-13T03:42:57.128Z,5.18
2023-04-13T03:48:56.063Z,5.00
2023-04-13T03:51:28.792Z,5.01
2023-04-13T03:54:20.604Z,4.94
2023-04-13T03:56:48.982Z,4.81
2023-04-13T03:59:20.678Z,4.91
2023-04-13T04:01:48.810Z,4.94
2023-04-13T04:04:16.826Z,4.96
2023-04-13T04:06:45.295Z,4.86
2023-04-13T04:09:14.753Z,4.77
2023-04-13T04:11:51.781Z,4.87
2023-04-13T04:20:34.754Z,4.83
2023-04-13T04:23:28.231Z,4.91
2023-04-13T04:26:03.061Z,4.89
2023-04-13T04:29:02.652Z,4.86
2023-04-13T04:31:36.783Z,4.80
2023-04-13T04:34:06.786Z,4.87
2023-04-13T04:36:46.458Z,4.97
2023-04-13T04:39:14.840Z,5.03
2023-04-13T04:42:04.138Z,5.07
2023-04-13T04:44:57.126Z,5.12
2023-04-13T04:47:52.958Z,5.15
2023-04-13T04:50:46.884Z,5.01
2023-04-13T04:53:16.800Z,4.97
2023-04-13T04:56:15.664Z,5.05
2023-04-13T04:58:48.748Z,5.01
2023-04-13T05:01:17.984Z,5.12
2023-04-13T05:03:46.918Z,4.96
2023-04-13T05:06:41.690Z,5.10
2023-04-13T05:09:13.708Z,5.04
2023-04-13T05:11:46.798Z,4.97
2023-04-13T05:14:16.055Z,4.91
2023-04-13T05:19:40.978Z,4.90
2023-04-13T05:22:16.727Z,4.99
2023-04-13T05:32:24.802Z,5.10
2023-04-13T05:34:58.864Z,5.18
2023-04-13T05:37:40.378Z,5.29
2023-04-13T05:43:01.325Z,5.49
2023-04-13T05:54:18.744Z,5.66
2023-04-13T06:11:27.786Z,6.04
2023-04-13T06:14:04.458Z,6.08
2023-04-13T07:31:33.131Z,7.83
2023-04-13T07:39:29.546Z,7.79
2023-04-13T07:41:58.920Z,7.83
2023-04-13T07:44:35.492Z,7.81
2023-04-13T07:50:03.650Z,8.04
2023-04-13T07:52:38.159Z,8.29
2023-04-13T08:00:43.280Z,8.33
2023-04-13T08:05:54.431Z,8.78
2023-04-13T08:08:24.586Z,8.90
2023-04-13T08:10:54.498Z,9.10
2023-04-13T08:19:00.093Z,9.31
2023-04-13T09:53:16.351Z,12.05
2023-04-13T12:23:12.509Z,14.70
2023-04-13T13:25:12.497Z,14.12
2023-04-13T13:30:31.059Z,14.19
2023-04-13T13:47:04.494Z,14.60
2023-04-13T13:49:41.663Z,14.55
2023-04-13T14:01:16.547Z,14.65
2023-04-13T14:09:48.463Z,14.35
2023-04-13T14:12:50.669Z,13.79
2023-04-13T14:15:20.117Z,13.98
2023-04-13T14:18:12.869Z,13.90
2023-04-13T14:20:48.555Z,14.07
2023-04-13T14:23:19.433Z,13.95
2023-04-13T14:26:12.062Z,14.04
2023-04-13T14:28:47.660Z,14.11
2023-04-13T14:31:16.678Z,13.49
2023-04-13T14:33:45.431Z,12.96
2023-04-13T14:42:29.941Z,12.29
2023-04-13T14:45:02.981Z,11.95
2023-04-13T14:47:31.358Z,12.45
2023-04-13T14:50:25.285Z,12.49
2023-04-13T14:52:58.789Z,12.70
2023-04-13T14:55:27.521Z,12.61
2023-04-13T14:57:55.986Z,12.88
2023-04-13T15:00:26.716Z,12.80
2023-04-13T15:03:20.806Z,12.77
2023-04-13T15:05:50.068Z,12.77
2023-04-13T15:08:19.781Z,12.63
2023-04-13T15:10:46.707Z,12.63
2023-04-13T15:13:19.912Z,12.53
2023-04-13T15:15:48.430Z,12.49
2023-04-13T15:18:26.216Z,12.66
2023-04-13T15:20:55.134Z,12.87
2023-04-13T15:23:22.793Z,12.83
2023-04-13T15:25:51.254Z,12.71
2023-04-13T15:28:19.179Z,12.98
2023-04-13T15:30:47.095Z,12.93
2023-04-13T15:33:45.764Z,12.88
2023-04-13T15:36:15.366Z,12.87
2023-04-13T15:44:32.137Z,12.91
2023-04-13T15:47:03.121Z,12.76
2023-04-13T15:49:35.878Z,12.76
2023-04-13T15:52:02.655Z,12.61
2023-04-13T15:54:39.270Z,12.48
2023-04-13T15:57:09.432Z,12.55
2023-04-13T15:59:40.562Z,12.48
2023-04-13T16:18:35.807Z,12.67
2023-04-13T16:26:38.303Z,12.59
2023-04-13T16:34:51.602Z,12.57
2023-04-13T16:37:19.658Z,12.57
2023-04-13T16:39:47.537Z,12.46
2023-04-13T16:42:16.782Z,12.33
2023-04-13T16:44:45.021Z,12.35
2023-04-13T16:50:11.052Z,12.45
2023-04-13T16:52:40.817Z,12.43
2023-04-13T16:55:16.362Z,12.15
2023-04-13T16:57:45.186Z,11.69
2023-04-13T17:00:20.273Z,11.59
2023-04-13T17:02:49.084Z,11.38
2023-04-13T17:05:21.866Z,11.35
2023-04-13T17:07:48.841Z,11.11
2023-04-13T17:10:23.689Z,11.15
2023-04-13T17:12:50.822Z,11.08
2023-04-13T17:15:19.949Z,11.12
2023-04-13T17:17:57.716Z,11.14
2023-04-13T17:20:25.686Z,11.18
2023-04-13T17:22:54.084Z,11.10
2023-04-13T17:25:20.827Z,11.08
2023-04-13T17:27:49.898Z,11.02
2023-04-13T17:30:32.829Z,11.02
2023-04-13T17:36:05.846Z,10.46
2023-04-13T17:38:32.820Z,10.24
2023-04-13T17:41:00.827Z,10.64
2023-04-13T17:43:28.742Z,10.76
2023-04-13T17:49:13.144Z,10.88
2023-04-13T17:51:45.766Z,10.88
2023-04-13T17:54:12.716Z,10.80
2023-04-13T17:56:40.673Z,10.83
2023-04-13T17:59:13.123Z,10.77
2023-04-13T18:01:43.295Z,10.70
2023-04-13T18:04:16.891Z,10.60
2023-04-13T18:06:44.885Z,10.59
2023-04-13T18:09:13.084Z,10.53
2023-04-13T18:11:40.711Z,10.46
2023-04-13T18:14:13.031Z,10.42
2023-04-13T18:16:40.838Z,10.29
2023-04-13T18:19:13.712Z,10.21
2023-04-13T18:21:40.759Z,10.22
2023-04-13T18:24:34.756Z,10.22
2023-04-13T18:27:02.998Z,10.12
2023-04-13T18:29:30.702Z,10.09
2023-04-13T18:31:58.756Z,10.07
2023-04-13T18:34:29.632Z,10.01
2023-04-13T18:37:04.822Z,9.88
2023-04-13T18:39:40.786Z,9.83
2023-04-13T18:42:39.830Z,9.83
2023-04-13T18:45:07.222Z,9.83
2023-04-13T18:47:35.547Z,9.73
2023-04-13T18:50:02.943Z,9.77
2023-04-13T18:52:30.952Z,9.77
2023-04-13T18:54:59.044Z,9.71
2023-04-13T18:57:27.568Z,9.83
2023-04-13T19:00:00.908Z,9.70
2023-04-13T19:02:28.865Z,9.77
2023-04-13T19:07:58.616Z,9.46
2023-04-13T19:10:28.253Z,9.52
2023-04-13T19:12:57.279Z,9.61
2023-04-13T19:18:13.315Z,9.74
2023-04-13T19:23:33.109Z,9.69
2023-04-13T19:26:15.458Z,9.74
2023-04-13T19:28:42.944Z,9.70
2023-04-13T19:31:17.239Z,9.67
2023-04-13T19:33:46.495Z,9.63
2023-04-13T19:36:39.733Z,9.66
2023-04-13T19:39:08.425Z,9.67
2023-04-13T19:41:41.284Z,9.63
2023-04-13T19:44:16.895Z,9.64
2023-04-13T19:46:48.095Z,9.64
2023-04-13T19:49:17.873Z,9.75
2023-04-13T19:51:48.427Z,9.67
2023-04-13T19:54:17.428Z,9.57
2023-04-13T19:56:44.958Z,9.60
2023-04-13T19:59:13.292Z,9.60
2023-04-13T20:01:41.567Z,9.64
2023-04-13T20:04:13.769Z,9.63
2023-04-13T20:06:41.154Z,9.54
2023-04-13T20:09:12.921Z,9.54
2023-04-13T20:11:48.637Z,9.59
2023-04-13T20:14:23.986Z,9.56
2023-04-13T20:17:16.810Z,9.40
2023-04-13T20:19:49.816Z,9.29
2023-04-13T20:22:20.021Z,9.39
2023-04-13T20:24:50.612Z,9.42
2023-04-13T20:27:21.737Z,9.49
2023-04-13T20:29:49.928Z,9.42
2023-04-13T20:32:19.748Z,9.35
2023-04-13T20:34:54.225Z,9.36
2023-04-13T20:37:23.557Z,9.32
2023-04-13T20:39:51.039Z,9.40
2023-04-13T20:42:23.892Z,9.44
2023-04-13T20:45:00.393Z,9.25
2023-04-13T20:47:56.042Z,9.24
2023-04-13T20:50:49.008Z,9.25
2023-04-13T20:53:18.261Z,9.15
2023-04-13T20:55:52.581Z,9.10
2023-04-13T20:58:24.982Z,9.10
2023-04-13T21:00:52.989Z,9.00
2023-04-13T21:03:22.012Z,8.88
2023-04-13T21:08:46.829Z,8.88
2023-04-13T21:11:20.490Z,8.80
2023-04-13T21:14:13.244Z,8.83
2023-04-13T21:16:41.206Z,8.78
2023-04-13T21:19:08.829Z,8.66
2023-04-13T21:21:36.793Z,8.66
2023-04-13T21:24:05.428Z,8.66
2023-04-13T21:29:24.821Z,8.56
2023-04-13T21:32:19.077Z,8.63
2023-04-13T21:34:47.032Z,8.40
2023-04-13T21:37:15.070Z,8.40
2023-04-13T21:39:42.806Z,8.46
2023-04-13T21:42:10.942Z,8.32
2023-04-13T21:44:43.788Z,8.40
2023-04-13T21:47:11.060Z,8.36
2023-04-13T21:49:39.045Z,8.32
2023-04-13T21:52:06.957Z,8.18
2023-04-13T21:54:35.040Z,8.11
2023-04-13T21:57:06.945Z,7.56
2023-04-13T21:59:34.756Z,7.53
2023-04-13T22:02:03.217Z,7.67
2023-04-13T22:04:31.503Z,7.70
2023-04-13T22:06:58.796Z,7.74
2023-04-13T22:09:32.176Z,7.89
2023-04-13T22:12:01.062Z,7.86
2023-04-13T22:14:30.764Z,7.81
2023-04-13T22:16:59.826Z,7.80
2023-04-13T22:19:53.491Z,7.74
2023-04-13T22:22:20.949Z,7.83
2023-04-13T22:24:56.640Z,7.67
2023-04-13T22:27:25.559Z,7.74
2023-04-13T22:32:51.985Z,7.59
2023-04-13T22:35:25.823Z,7.47
2023-04-13T22:37:52.829Z,7.47
2023-04-13T22:40:20.863Z,7.40
2023-04-13T22:45:42.395Z,7.42
2023-04-13T22:48:16.480Z,7.42
2023-04-13T22:50:44.669Z,7.38
2023-04-13T22:53:12.758Z,7.46
2023-04-13T22:55:41.844Z,7.35
2023-04-13T22:58:08.808Z,7.32
2023-04-13T23:00:36.941Z,7.28
2023-04-13T23:03:05.087Z,7.18
2023-04-13T23:05:34.479Z,7.24
2023-04-13T23:08:27.879Z,7.21
2023-04-13T23:10:54.877Z,7.29
2023-04-13T23:13:22.881Z,7.25
2023-04-13T23:15:59.426Z,7.19
2023-04-13T23:18:32.520Z,7.15
2023-04-13T23:21:13.878Z,7.07
2023-04-13T23:23:45.771Z,7.09
2023-04-13T23:26:38.842Z,7.01
2023-04-13T23:29:11.788Z,7.07
2023-04-13T23:31:39.016Z,6.98
2023-04-13T23:34:06.749Z,6.96
2023-04-13T23:36:39.331Z,6.93
2023-04-13T23:41:58.796Z,6.87
2023-04-13T23:44:27.320Z,6.83
2023-04-13T23:46:55.531Z,6.73
2023-04-13T23:49:28.939Z,6.66
2023-04-13T23:51:56.710Z,6.70
2023-04-13T23:54:24.724Z,6.72
2023-04-13T23:56:52.696Z,6.73
2023-04-13T23:59:25.968Z,6.65
