createdAt,value
2023-03-26T00:01:21.624Z,8.20
2023-03-26T00:03:53.614Z,8.10
2023-03-26T00:06:24.882Z,8.00
2023-03-26T00:08:51.804Z,8.00
2023-03-26T00:11:20.858Z,8.00
2023-03-26T00:13:47.906Z,7.90
2023-03-26T00:16:15.630Z,7.90
2023-03-26T00:18:42.669Z,7.80
2023-03-26T00:21:11.022Z,7.80
2023-03-26T00:23:38.733Z,7.70
2023-03-26T00:26:10.783Z,7.70
2023-03-26T00:28:38.283Z,7.60
2023-03-26T00:31:05.914Z,7.60
2023-03-26T00:33:32.995Z,7.50
2023-03-26T00:36:03.209Z,7.50
2023-03-26T00:38:31.272Z,7.50
2023-03-26T00:41:05.964Z,7.30
2023-03-26T00:43:34.306Z,7.30
2023-03-26T00:46:02.273Z,7.20
2023-03-26T00:48:44.491Z,7.20
2023-03-26T00:51:14.023Z,7.10
2023-03-26T00:53:41.307Z,7.10
2023-03-26T00:56:08.708Z,7.10
2023-03-26T00:58:35.553Z,7.00
2023-03-26T01:01:03.492Z,7.00
2023-03-26T01:03:33.781Z,6.90
2023-03-26T01:06:07.133Z,6.90
2023-03-26T01:08:39.653Z,6.90
2023-03-26T01:11:14.252Z,6.90
2023-03-26T01:13:46.339Z,6.90
2023-03-26T01:16:20.292Z,6.80
2023-03-26T01:18:48.731Z,6.70
2023-03-26T01:21:22.533Z,6.70
2023-03-26T01:24:09.494Z,6.60
2023-03-26T01:27:01.021Z,6.60
2023-03-26T01:29:30.856Z,6.50
2023-03-26T01:32:04.888Z,6.50
2023-03-26T01:34:40.717Z,6.50
2023-03-26T01:37:13.944Z,6.50
2023-03-26T01:39:49.362Z,6.50
2023-03-26T01:42:20.925Z,6.40
2023-03-26T01:44:50.289Z,6.40
2023-03-26T01:47:17.727Z,6.30
2023-03-26T01:49:44.363Z,6.30
2023-03-26T01:52:16.305Z,6.20
2023-03-26T01:54:46.568Z,6.20
2023-03-26T01:57:22.471Z,6.10
2023-03-26T01:59:54.902Z,6.10
2023-03-26T02:02:21.764Z,6.00
2023-03-26T02:05:07.264Z,6.00
2023-03-26T02:07:38.023Z,6.00
2023-03-26T02:10:26.122Z,6.00
2023-03-26T02:12:53.274Z,6.00
2023-03-26T02:15:20.234Z,6.00
2023-03-26T02:17:47.116Z,6.00
2023-03-26T02:20:14.417Z,6.10
2023-03-26T02:22:45.664Z,6.20
2023-03-26T02:25:13.723Z,6.20
2023-03-26T02:27:40.366Z,6.20
2023-03-26T02:30:10.676Z,6.30
2023-03-26T02:32:38.784Z,6.30
2023-03-26T02:35:06.865Z,6.30
2023-03-26T02:37:36.418Z,6.30
2023-03-26T02:40:05.515Z,6.40
2023-03-26T02:42:32.173Z,6.40
2023-03-26T02:44:58.758Z,6.40
2023-03-26T02:47:25.658Z,6.40
2023-03-26T02:49:52.412Z,6.40
2023-03-26T02:52:19.071Z,6.40
2023-03-26T02:54:45.714Z,6.40
2023-03-26T02:57:12.397Z,6.40
2023-03-26T02:59:39.251Z,6.50
2023-03-26T03:02:06.351Z,6.50
2023-03-26T03:04:33.145Z,6.40
2023-03-26T03:06:59.925Z,6.40
2023-03-26T03:09:26.516Z,6.50
2023-03-26T03:11:53.223Z,6.40
2023-03-26T03:14:20.361Z,6.40
2023-03-26T03:16:47.118Z,6.40
2023-03-26T03:19:13.989Z,6.40
2023-03-26T03:21:41.326Z,6.30
2023-03-26T03:24:08.297Z,6.40
2023-03-26T03:26:36.357Z,6.40
2023-03-26T03:29:03.103Z,6.40
2023-03-26T03:31:29.769Z,6.40
2023-03-26T03:33:56.657Z,6.40
2023-03-26T03:36:23.668Z,6.40
2023-03-26T03:38:50.824Z,6.50
2023-03-26T03:41:18.729Z,6.50
2023-03-26T03:43:45.693Z,6.40
2023-03-26T03:46:12.333Z,6.40
2023-03-26T03:48:39.223Z,6.50
2023-03-26T03:51:06.384Z,6.40
2023-03-26T03:53:37.169Z,6.50
2023-03-26T03:56:04.789Z,6.40
2023-03-26T03:58:31.590Z,6.40
2023-03-26T04:01:00.935Z,6.40
2023-03-26T04:03:33.397Z,6.40
2023-03-26T04:06:01.318Z,6.50
2023-03-26T04:08:28.067Z,6.50
2023-03-26T04:10:54.758Z,6.50
2023-03-26T04:13:21.605Z,6.50
2023-03-26T04:15:48.438Z,6.50
2023-03-26T04:18:15.598Z,6.60
2023-03-26T04:20:46.588Z,6.50
2023-03-26T04:23:18.118Z,6.50
2023-03-26T04:25:48.437Z,6.50
2023-03-26T04:28:20.843Z,6.50
2023-03-26T04:30:48.899Z,6.50
2023-03-26T04:33:15.546Z,6.50
2023-03-26T04:35:44.398Z,6.60
2023-03-26T04:38:11.438Z,6.60
2023-03-26T04:40:39.074Z,6.60
2023-03-26T04:43:06.354Z,6.60
2023-03-26T04:45:33.049Z,6.60
2023-03-26T04:48:00.066Z,6.60
2023-03-26T04:50:27.028Z,6.60
2023-03-26T04:52:54.702Z,6.60
2023-03-26T04:55:24.780Z,6.60
2023-03-26T04:57:55.450Z,6.50
2023-03-26T05:00:22.267Z,6.60
2023-03-26T05:02:54.245Z,6.50
2023-03-26T05:05:21.137Z,6.50
2023-03-26T05:07:47.718Z,6.40
2023-03-26T05:10:15.056Z,6.40
2023-03-26T05:12:41.993Z,6.40
2023-03-26T05:15:09.226Z,6.50
2023-03-26T05:17:41.308Z,6.50
2023-03-26T05:20:21.800Z,6.50
2023-03-26T05:22:49.674Z,6.50
2023-03-26T05:25:17.168Z,6.40
2023-03-26T05:27:44.290Z,6.50
2023-03-26T05:30:13.432Z,6.40
2023-03-26T05:32:40.407Z,6.50
2023-03-26T05:35:07.648Z,6.40
2023-03-26T05:37:35.020Z,6.40
2023-03-26T05:40:02.119Z,6.50
2023-03-26T05:42:28.852Z,6.50
2023-03-26T05:44:55.736Z,6.50
2023-03-26T05:47:22.464Z,6.40
2023-03-26T05:49:49.145Z,6.40
2023-03-26T05:52:18.930Z,6.40
2023-03-26T05:54:45.753Z,6.50
2023-03-26T05:57:12.454Z,6.40
2023-03-26T05:59:39.136Z,6.50
2023-03-26T06:02:08.693Z,6.40
2023-03-26T06:04:35.595Z,6.40
2023-03-26T06:07:03.906Z,6.50
2023-03-26T06:09:30.549Z,6.50
2023-03-26T06:11:57.128Z,6.60
2023-03-26T06:14:23.793Z,6.50
2023-03-26T06:16:50.577Z,6.60
2023-03-26T06:19:17.432Z,6.60
2023-03-26T06:21:44.067Z,6.70
2023-03-26T06:24:11.075Z,6.70
2023-03-26T06:26:37.734Z,6.70
2023-03-26T06:29:04.392Z,6.70
2023-03-26T06:31:31.092Z,6.70
2023-03-26T06:33:57.739Z,6.80
2023-03-26T06:36:24.505Z,6.80
2023-03-26T06:38:53.915Z,6.80
2023-03-26T06:41:20.549Z,6.80
2023-03-26T06:43:47.219Z,6.80
2023-03-26T06:46:14.027Z,6.70
2023-03-26T06:48:42.158Z,6.70
2023-03-26T06:51:09.679Z,6.90
2023-03-26T06:53:36.407Z,6.90
2023-03-26T06:56:03.336Z,7.10
2023-03-26T06:58:30.053Z,7.20
2023-03-26T07:00:57.024Z,7.30
2023-03-26T07:03:24.081Z,7.40
2023-03-26T07:05:50.921Z,7.50
2023-03-26T07:08:19.732Z,7.60
2023-03-26T07:10:46.714Z,7.60
2023-03-26T07:13:13.481Z,7.70
2023-03-26T07:15:40.247Z,7.80
2023-03-26T07:18:07.066Z,7.80
2023-03-26T07:20:34.057Z,7.90
2023-03-26T07:23:00.995Z,7.90
2023-03-26T07:25:27.907Z,8.00
2023-03-26T07:27:57.397Z,8.00
2023-03-26T07:30:32.275Z,8.00
2023-03-26T07:33:01.704Z,8.10
2023-03-26T07:35:32.668Z,8.10
2023-03-26T07:38:17.026Z,8.20
2023-03-26T07:40:43.726Z,8.30
2023-03-26T07:43:33.526Z,8.30
2023-03-26T07:46:01.041Z,8.40
2023-03-26T07:48:31.500Z,8.40
2023-03-26T07:51:00.093Z,8.40
2023-03-26T07:53:26.938Z,8.40
2023-03-26T07:55:58.194Z,8.30
2023-03-26T07:58:43.642Z,8.40
2023-03-26T08:01:24.181Z,8.40
2023-03-26T08:04:23.122Z,8.60
2023-03-26T08:06:56.201Z,8.60
2023-03-26T08:09:43.038Z,8.60
2023-03-26T08:12:18.768Z,8.60
2023-03-26T08:14:51.514Z,8.60
2023-03-26T08:17:23.861Z,8.60
2023-03-26T08:20:13.546Z,8.70
2023-03-26T08:22:45.661Z,8.80
2023-03-26T08:25:27.686Z,8.90
2023-03-26T08:27:54.287Z,8.90
2023-03-26T08:30:22.129Z,8.90
2023-03-26T08:33:13.510Z,8.90
2023-03-26T08:35:43.216Z,8.70
2023-03-26T08:38:10.895Z,8.60
2023-03-26T08:40:40.344Z,8.60
2023-03-26T08:43:07.111Z,8.60
2023-03-26T08:45:44.500Z,8.50
2023-03-26T08:48:20.617Z,8.60
2023-03-26T08:50:47.176Z,8.40
2023-03-26T08:53:13.861Z,8.40
2023-03-26T08:55:43.774Z,8.40
2023-03-26T08:58:19.741Z,8.40
2023-03-26T09:01:09.564Z,8.40
2023-03-26T09:03:50.599Z,8.50
2023-03-26T09:06:29.642Z,8.50
2023-03-26T09:09:19.353Z,8.60
2023-03-26T09:12:00.198Z,8.70
2023-03-26T09:14:36.349Z,8.90
2023-03-26T09:17:12.819Z,9.00
2023-03-26T09:19:48.189Z,9.10
2023-03-26T09:22:26.751Z,9.10
2023-03-26T09:24:56.200Z,9.00
2023-03-26T09:27:25.727Z,9.20
2023-03-26T09:30:12.887Z,9.40
2023-03-26T09:32:42.426Z,9.50
2023-03-26T09:35:13.302Z,9.50
2023-03-26T09:37:58.619Z,9.50
2023-03-26T09:40:40.913Z,9.90
2023-03-26T09:43:14.822Z,10.40
2023-03-26T09:45:56.182Z,10.90
2023-03-26T09:48:43.117Z,10.90
2023-03-26T09:51:09.755Z,10.70
2023-03-26T09:53:42.538Z,10.80
2023-03-26T09:56:27.960Z,10.70
2023-03-26T09:59:03.629Z,10.70
2023-03-26T10:01:50.046Z,10.70
2023-03-26T10:04:23.804Z,10.90
2023-03-26T10:06:51.492Z,10.80
2023-03-26T10:09:38.440Z,10.90
2023-03-26T10:12:11.952Z,11.20
2023-03-26T10:15:02.057Z,11.60
2023-03-26T10:17:28.860Z,12.10
2023-03-26T10:20:17.770Z,12.60
2023-03-26T10:22:47.776Z,12.50
2023-03-26T10:25:17.510Z,12.30
2023-03-26T10:27:47.017Z,12.80
2023-03-26T10:30:19.564Z,13.50
2023-03-26T10:33:04.846Z,14.20
2023-03-26T10:35:31.650Z,14.10
2023-03-26T10:38:21.423Z,13.90
2023-03-26T10:40:55.188Z,13.20
2023-03-26T10:43:34.477Z,12.80
2023-03-26T10:46:25.400Z,12.70
2023-03-26T10:49:01.027Z,12.60
2023-03-26T10:51:36.452Z,12.80
2023-03-26T10:54:03.529Z,12.90
2023-03-26T10:56:36.273Z,14.10
2023-03-26T10:59:08.222Z,15.30
2023-03-26T11:01:41.601Z,15.10
2023-03-26T11:04:27.080Z,15.00
2023-03-26T11:07:09.534Z,14.50
2023-03-26T11:09:36.163Z,14.50
2023-03-26T11:12:25.576Z,15.10
2023-03-26T11:14:56.774Z,15.20
2023-03-26T11:17:40.165Z,14.70
2023-03-26T11:20:08.254Z,14.30
2023-03-26T11:22:44.044Z,14.40
2023-03-26T11:25:28.841Z,14.40
2023-03-26T11:27:55.503Z,14.10
2023-03-26T11:30:29.779Z,14.00
2023-03-26T11:33:02.696Z,13.70
2023-03-26T11:35:39.895Z,13.40
2023-03-26T11:38:32.904Z,13.30
2023-03-26T11:41:00.263Z,13.20
2023-03-26T11:43:30.647Z,13.20
2023-03-26T11:45:57.507Z,13.00
2023-03-26T11:48:29.865Z,13.20
2023-03-26T11:50:59.161Z,13.60
2023-03-26T11:53:29.633Z,13.80
2023-03-26T11:56:04.804Z,14.10
2023-03-26T11:58:33.929Z,14.50
2023-03-26T12:01:03.978Z,14.60
2023-03-26T12:03:31.978Z,14.60
2023-03-26T12:05:59.839Z,14.40
2023-03-26T12:08:39.006Z,14.50
2023-03-26T12:11:10.856Z,14.50
2023-03-26T12:13:37.610Z,14.40
2023-03-26T12:16:24.648Z,14.20
2023-03-26T12:19:08.232Z,13.90
2023-03-26T12:21:48.706Z,13.90
2023-03-26T12:24:29.560Z,14.10
2023-03-26T12:26:56.742Z,13.90
2023-03-26T12:29:23.360Z,13.60
2023-03-26T12:32:16.273Z,13.70
2023-03-26T12:34:43.166Z,13.80
2023-03-26T12:37:30.351Z,13.40
2023-03-26T12:40:26.068Z,13.30
2023-03-26T12:44:55.610Z,13.00
2023-03-26T12:45:44.533Z,13.40
2023-03-26T12:48:13.127Z,13.80
2023-03-26T12:50:46.178Z,13.90
2023-03-26T12:53:42.042Z,13.70
2023-03-26T12:56:09.439Z,13.80
2023-03-26T12:58:55.356Z,13.80
2023-03-26T13:01:27.689Z,14.10
2023-03-26T13:04:08.918Z,14.40
2023-03-26T13:07:00.842Z,14.40
2023-03-26T13:09:37.737Z,14.30
2023-03-26T13:12:19.470Z,14.30
2023-03-26T13:14:51.909Z,14.30
2023-03-26T13:17:27.964Z,14.60
2023-03-26T13:20:06.569Z,14.80
2023-03-26T13:22:42.063Z,14.90
2023-03-26T13:25:31.886Z,15.00
2023-03-26T13:28:13.583Z,15.00
2023-03-26T13:30:57.454Z,14.80
2023-03-26T13:33:34.439Z,14.80
2023-03-26T13:36:14.473Z,14.90
2023-03-26T13:39:03.504Z,15.20
2023-03-26T13:41:55.353Z,15.00
2023-03-26T13:44:42.038Z,14.80
2023-03-26T13:47:14.503Z,14.90
2023-03-26T13:49:43.442Z,14.60
2023-03-26T13:52:17.975Z,14.60
2023-03-26T13:54:44.808Z,14.50
2023-03-26T13:57:35.656Z,14.50
2023-03-26T14:00:09.563Z,14.70
2023-03-26T14:02:39.372Z,14.90
2023-03-26T14:05:12.355Z,15.30
2023-03-26T14:07:48.646Z,15.40
2023-03-26T14:10:18.973Z,15.50
2023-03-26T14:13:06.160Z,15.20
2023-03-26T14:15:41.759Z,15.20
2023-03-26T14:18:27.324Z,15.10
2023-03-26T14:21:03.101Z,15.10
2023-03-26T14:23:32.539Z,14.90
2023-03-26T14:25:59.228Z,14.50
2023-03-26T14:28:32.799Z,14.20
2023-03-26T14:31:19.775Z,14.10
2023-03-26T14:34:02.789Z,14.10
2023-03-26T14:36:38.321Z,13.90
2023-03-26T14:39:05.760Z,13.80
2023-03-26T14:41:46.665Z,13.60
2023-03-26T14:44:25.258Z,13.60
2023-03-26T14:47:01.124Z,13.50
2023-03-26T14:49:46.809Z,13.50
2023-03-26T14:52:20.693Z,13.50
2023-03-26T14:54:49.677Z,13.20
2023-03-26T14:57:35.411Z,12.40
2023-03-26T15:00:05.991Z,11.90
2023-03-26T15:02:54.316Z,11.80
2023-03-26T15:05:27.208Z,11.70
2023-03-26T15:08:14.760Z,11.40
2023-03-26T15:10:59.897Z,11.10
2023-03-26T15:13:39.353Z,11.30
2023-03-26T15:16:28.018Z,11.20
2023-03-26T15:19:10.564Z,11.10
2023-03-26T15:21:43.242Z,10.80
2023-03-26T15:24:10.019Z,10.80
2023-03-26T15:26:46.524Z,10.60
2023-03-26T15:29:16.212Z,10.60
2023-03-26T15:32:15.102Z,10.70
2023-03-26T15:34:42.576Z,10.70
2023-03-26T15:37:12.578Z,10.80
2023-03-26T15:39:59.077Z,10.90
2023-03-26T15:42:44.787Z,10.60
2023-03-26T15:45:30.386Z,10.70
2023-03-26T15:47:57.449Z,10.80
2023-03-26T15:50:43.393Z,10.80
2023-03-26T15:53:14.746Z,10.90
2023-03-26T15:55:46.155Z,11.00
2023-03-26T15:58:21.671Z,10.90
2023-03-26T16:01:02.821Z,10.90
2023-03-26T16:03:39.504Z,10.70
2023-03-26T16:06:14.090Z,10.70
2023-03-26T16:08:47.199Z,10.50
2023-03-26T16:11:14.478Z,10.10
2023-03-26T16:13:54.945Z,9.80
2023-03-26T16:16:25.419Z,9.70
2023-03-26T16:18:52.628Z,9.60
2023-03-26T16:21:32.650Z,9.50
2023-03-26T16:24:02.803Z,9.40
2023-03-26T16:26:35.424Z,9.40
2023-03-26T16:29:05.360Z,9.40
2023-03-26T16:31:38.477Z,9.20
2023-03-26T16:34:08.006Z,9.20
2023-03-26T16:36:34.693Z,9.10
2023-03-26T16:39:05.586Z,9.10
2023-03-26T16:41:32.446Z,9.10
2023-03-26T16:44:23.623Z,9.10
2023-03-26T16:46:59.892Z,9.00
2023-03-26T16:49:30.743Z,9.00
2023-03-26T16:52:09.805Z,8.90
2023-03-26T16:55:15.321Z,8.90
2023-03-26T16:58:03.061Z,8.80
2023-03-26T17:00:40.293Z,8.70
2023-03-26T17:03:08.087Z,8.50
2023-03-26T17:05:43.889Z,8.40
2023-03-26T17:08:19.185Z,8.30
2023-03-26T17:11:23.988Z,8.30
2023-03-26T17:14:03.381Z,8.20
2023-03-26T17:16:35.978Z,8.20
2023-03-26T17:19:05.825Z,8.10
2023-03-26T17:21:46.120Z,8.00
2023-03-26T17:24:29.702Z,8.00
2023-03-26T17:27:04.469Z,7.90
2023-03-26T17:29:49.774Z,7.90
2023-03-26T17:32:16.627Z,7.90
2023-03-26T17:35:00.508Z,7.80
2023-03-26T17:37:43.361Z,7.70
2023-03-26T17:40:28.512Z,7.70
2023-03-26T17:43:02.425Z,7.50
2023-03-26T17:45:30.926Z,7.60
2023-03-26T17:48:00.096Z,7.60
2023-03-26T17:50:34.720Z,7.50
2023-03-26T17:53:20.252Z,7.50
2023-03-26T17:55:48.567Z,7.50
2023-03-26T17:58:23.034Z,7.50
2023-03-26T18:00:51.074Z,7.50
2023-03-26T18:03:24.211Z,7.50
2023-03-26T18:05:55.861Z,7.50
2023-03-26T18:08:41.560Z,7.50
2023-03-26T18:11:08.246Z,7.50
2023-03-26T18:13:50.286Z,7.40
2023-03-26T18:16:18.551Z,7.40
2023-03-26T18:18:48.195Z,7.40
2023-03-26T18:21:20.720Z,7.30
2023-03-26T18:23:48.718Z,7.40
2023-03-26T18:26:16.855Z,7.30
2023-03-26T18:28:44.882Z,7.20
2023-03-26T18:31:20.720Z,7.20
2023-03-26T18:33:48.584Z,7.30
2023-03-26T18:36:16.217Z,7.30
2023-03-26T18:38:43.230Z,7.30
2023-03-26T18:41:17.084Z,7.30
2023-03-26T18:43:44.574Z,7.30
2023-03-26T18:46:13.132Z,7.40
2023-03-26T18:48:39.879Z,7.30
2023-03-26T18:51:07.285Z,7.40
2023-03-26T18:53:50.427Z,7.30
2023-03-26T18:56:19.926Z,7.40
2023-03-26T18:58:50.287Z,7.40
2023-03-26T19:01:25.420Z,7.50
2023-03-26T19:03:55.584Z,7.50
2023-03-26T19:06:23.376Z,7.50
2023-03-26T19:08:50.613Z,7.50
2023-03-26T19:11:17.717Z,7.40
2023-03-26T19:13:49.668Z,7.40
2023-03-26T19:16:16.313Z,7.40
2023-03-26T19:18:43.952Z,7.40
2023-03-26T19:21:11.085Z,7.40
2023-03-26T19:23:41.491Z,7.40
2023-03-26T19:26:09.553Z,7.40
2023-03-26T19:28:38.461Z,7.40
2023-03-26T19:31:19.503Z,7.40
2023-03-26T19:33:53.502Z,7.30
2023-03-26T19:36:21.414Z,7.20
2023-03-26T19:38:52.121Z,7.30
2023-03-26T19:41:23.041Z,7.30
2023-03-26T19:43:50.639Z,7.20
2023-03-26T19:46:18.066Z,7.20
2023-03-26T19:48:48.099Z,7.20
2023-03-26T19:51:21.497Z,7.20
2023-03-26T19:54:08.801Z,7.20
2023-03-26T19:56:35.533Z,7.10
2023-03-26T19:59:02.419Z,7.10
2023-03-26T20:01:30.106Z,7.10
2023-03-26T20:03:59.821Z,7.10
2023-03-26T20:06:38.351Z,7.10
2023-03-26T20:09:10.856Z,7.10
2023-03-26T20:11:39.241Z,7.20
2023-03-26T20:14:16.951Z,7.10
2023-03-26T20:16:45.229Z,7.00
2023-03-26T20:19:14.066Z,6.90
2023-03-26T20:21:41.342Z,6.90
2023-03-26T20:24:12.626Z,6.80
2023-03-26T20:26:39.277Z,6.80
2023-03-26T20:29:06.144Z,6.80
2023-03-26T20:31:33.063Z,6.70
2023-03-26T20:33:59.854Z,6.60
2023-03-26T20:36:33.648Z,6.60
2023-03-26T20:39:05.856Z,6.70
2023-03-26T20:41:33.746Z,6.70
2023-03-26T20:44:00.978Z,6.70
2023-03-26T20:46:31.175Z,6.70
2023-03-26T20:48:58.927Z,6.80
2023-03-26T20:51:28.282Z,6.80
2023-03-26T20:53:55.955Z,6.80
2023-03-26T20:56:22.693Z,6.90
2023-03-26T20:58:54.778Z,6.80
2023-03-26T21:01:24.705Z,6.80
2023-03-26T21:03:51.398Z,6.90
2023-03-26T21:06:18.024Z,6.90
2023-03-26T21:08:44.889Z,6.90
2023-03-26T21:11:27.367Z,6.90
2023-03-26T21:13:57.806Z,7.00
2023-03-26T21:16:24.592Z,6.90
2023-03-26T21:18:51.811Z,6.90
2023-03-26T21:21:36.843Z,6.90
2023-03-26T21:24:23.941Z,6.80
2023-03-26T21:27:01.906Z,6.80
2023-03-26T21:29:28.628Z,6.70
2023-03-26T21:31:55.656Z,6.70
2023-03-26T21:34:23.135Z,6.80
2023-03-26T21:36:50.636Z,6.80
2023-03-26T21:39:18.717Z,6.80
2023-03-26T21:41:47.810Z,6.80
2023-03-26T21:44:15.046Z,6.80
2023-03-26T21:46:42.800Z,6.80
2023-03-26T21:49:09.745Z,6.80
2023-03-26T21:51:36.748Z,6.80
2023-03-26T21:54:03.994Z,6.80
2023-03-26T21:56:33.747Z,6.80
2023-03-26T21:59:18.486Z,6.90
2023-03-26T22:01:51.944Z,6.80
2023-03-26T22:04:28.534Z,6.80
2023-03-26T22:06:57.544Z,6.90
2023-03-26T22:09:35.627Z,6.90
2023-03-26T22:12:03.395Z,6.90
2023-03-26T22:14:30.148Z,6.90
2023-03-26T22:16:56.795Z,6.90
2023-03-26T22:19:23.412Z,6.90
2023-03-26T22:21:51.167Z,6.90
2023-03-26T22:24:17.972Z,6.90
2023-03-26T22:26:44.720Z,6.80
2023-03-26T22:29:12.051Z,6.70
2023-03-26T22:31:39.204Z,6.70
2023-03-26T22:34:06.033Z,6.80
2023-03-26T22:36:32.652Z,6.90
2023-03-26T22:38:59.700Z,6.80
2023-03-26T22:41:26.525Z,6.80
2023-03-26T22:43:53.631Z,6.90
2023-03-26T22:46:21.133Z,6.80
2023-03-26T22:48:51.336Z,6.90
2023-03-26T22:51:18.254Z,6.90
2023-03-26T22:53:45.204Z,6.80
2023-03-26T22:56:13.553Z,6.90
2023-03-26T22:58:40.406Z,6.80
2023-03-26T23:01:16.850Z,6.80
2023-03-26T23:03:43.988Z,6.80
2023-03-26T23:06:12.044Z,6.80
2023-03-26T23:08:39.388Z,6.80
2023-03-26T23:11:09.893Z,6.70
2023-03-26T23:13:36.714Z,6.60
2023-03-26T23:16:04.643Z,6.60
2023-03-26T23:18:31.512Z,6.50
2023-03-26T23:20:58.662Z,6.30
2023-03-26T23:23:29.333Z,6.30
2023-03-26T23:25:58.725Z,6.30
2023-03-26T23:28:26.044Z,6.30
2023-03-26T23:30:54.023Z,6.30
2023-03-26T23:33:22.120Z,6.30
2023-03-26T23:35:53.218Z,6.20
2023-03-26T23:38:22.255Z,6.20
2023-03-26T23:40:57.269Z,6.10
2023-03-26T23:43:25.486Z,6.10
2023-03-26T23:45:52.521Z,6.00
2023-03-26T23:48:23.695Z,6.00
2023-03-26T23:50:50.706Z,6.00
2023-03-26T23:53:17.455Z,6.00
2023-03-26T23:55:47.808Z,6.10
2023-03-26T23:58:14.938Z,6.00
