createdAt,value
2022-12-01T00:01:40.859Z,101930.64
2022-12-01T00:04:09.851Z,101929.95
2022-12-01T00:06:38.246Z,101932.96
2022-12-01T00:09:24.956Z,101935.02
2022-12-01T00:11:53.735Z,101935.09
2022-12-01T00:14:22.748Z,101936.52
2022-12-01T00:16:51.460Z,101937.99
2022-12-01T00:19:23.910Z,101936.45
2022-12-01T00:21:52.527Z,101934.33
2022-12-01T00:24:22.965Z,101938.21
2022-12-01T00:26:51.588Z,101938.50
2022-12-01T00:29:22.340Z,101938.80
2022-12-01T00:31:53.593Z,101934.09
2022-12-01T00:34:25.340Z,101935.98
2022-12-01T00:36:54.148Z,101934.54
2022-12-01T00:39:22.602Z,101935.02
2022-12-01T00:41:51.303Z,101928.94
2022-12-01T00:44:20.603Z,101930.05
2022-12-01T00:46:49.167Z,101928.16
2022-12-01T00:49:17.944Z,101926.15
2022-12-01T00:51:46.767Z,101927.50
2022-12-01T00:54:15.455Z,101926.74
2022-12-01T00:56:44.183Z,101922.61
2022-12-01T00:59:12.998Z,101920.03
2022-12-01T01:01:41.660Z,101918.23
2022-12-01T01:04:10.531Z,101914.61
2022-12-01T01:06:39.071Z,101913.69
2022-12-01T01:09:07.880Z,101911.52
2022-12-01T01:11:36.577Z,101909.11
2022-12-01T01:14:07.097Z,101910.29
2022-12-01T01:16:36.006Z,101908.42
2022-12-01T01:19:04.902Z,101902.48
2022-12-01T01:21:33.784Z,101903.14
2022-12-01T01:24:02.472Z,101900.08
2022-12-01T01:26:32.775Z,101899.48
2022-12-01T01:29:03.400Z,101899.65
2022-12-01T01:31:33.395Z,101902.64
2022-12-01T01:34:02.966Z,101901.27
2022-12-01T01:36:32.778Z,101901.55
2022-12-01T01:39:02.593Z,101900.73
2022-12-01T01:41:31.276Z,101901.52
2022-12-01T01:44:02.674Z,101901.97
2022-12-01T01:46:33.165Z,101906.40
2022-12-01T01:49:05.179Z,101905.48
2022-12-01T01:51:38.460Z,101905.27
2022-12-01T01:54:15.152Z,101901.08
2022-12-01T01:56:44.535Z,101903.09
2022-12-01T01:59:16.945Z,101902.75
2022-12-01T02:01:48.666Z,101901.20
2022-12-01T02:04:17.291Z,101903.23
2022-12-01T02:06:45.876Z,101907.59
2022-12-01T02:09:15.487Z,101907.63
2022-12-01T02:12:10.995Z,101908.99
2022-12-01T02:14:56.988Z,101910.45
2022-12-01T02:17:41.396Z,101906.99
2022-12-01T02:20:51.282Z,101906.46
2022-12-01T02:23:46.900Z,101905.48
2022-12-01T02:26:30.909Z,101904.11
2022-12-01T02:29:28.626Z,101903.52
2022-12-01T02:32:03.483Z,101904.20
2022-12-01T02:34:40.391Z,101903.60
2022-12-01T02:37:16.907Z,101902.11
2022-12-01T02:39:55.887Z,101896.34
2022-12-01T02:42:49.336Z,101895.36
2022-12-01T02:45:26.373Z,101893.05
2022-12-01T02:47:57.052Z,101890.67
2022-12-01T02:50:27.865Z,101892.51
2022-12-01T02:52:56.847Z,101891.54
2022-12-01T02:55:25.256Z,101890.99
2022-12-01T02:57:54.279Z,101891.09
2022-12-01T03:00:22.687Z,101892.65
2022-12-01T03:03:09.519Z,101891.97
2022-12-01T03:05:47.925Z,101892.55
2022-12-01T03:08:21.126Z,101892.27
2022-12-01T03:10:55.002Z,101888.38
2022-12-01T03:13:32.831Z,101883.85
2022-12-01T03:16:08.402Z,101885.02
2022-12-01T03:18:43.027Z,101883.34
2022-12-01T03:21:20.489Z,101885.51
2022-12-01T03:24:04.140Z,101885.07
2022-12-01T03:26:35.117Z,101883.56
2022-12-01T03:29:09.580Z,101880.70
2022-12-01T03:31:44.546Z,101882.20
2022-12-01T03:34:18.317Z,101876.86
2022-12-01T03:36:51.393Z,101877.02
2022-12-01T03:39:25.224Z,101877.77
2022-12-01T03:41:59.061Z,101880.06
2022-12-01T03:44:34.435Z,101878.30
2022-12-01T03:47:06.973Z,101884.14
2022-12-01T03:49:36.927Z,101883.27
2022-12-01T03:52:19.439Z,101880.70
2022-12-01T03:54:55.065Z,101878.55
2022-12-01T03:57:29.348Z,101883.54
2022-12-01T03:59:58.197Z,101880.66
2022-12-01T04:02:28.772Z,101877.01
2022-12-01T04:04:57.241Z,101877.34
2022-12-01T04:07:25.823Z,101875.23
2022-12-01T04:09:54.174Z,101879.23
2022-12-01T04:12:32.380Z,101877.52
2022-12-01T04:15:02.885Z,101876.63
2022-12-01T04:17:32.789Z,101878.92
2022-12-01T04:20:03.098Z,101878.36
2022-12-01T04:22:31.380Z,101876.60
2022-12-01T04:25:00.483Z,101879.29
2022-12-01T04:27:29.319Z,101876.56
2022-12-01T04:29:57.667Z,101875.42
2022-12-01T04:32:26.629Z,101881.48
2022-12-01T04:34:55.120Z,101882.20
2022-12-01T04:37:23.497Z,101880.20
2022-12-01T04:39:52.253Z,101883.95
2022-12-01T04:42:21.226Z,101882.16
2022-12-01T04:44:49.639Z,101879.85
2022-12-01T04:47:18.166Z,101879.63
2022-12-01T04:49:46.980Z,101882.36
2022-12-01T04:52:15.815Z,101887.83
2022-12-01T04:54:44.199Z,101889.01
2022-12-01T04:57:12.732Z,101889.30
2022-12-01T04:59:41.853Z,101892.95
2022-12-01T05:02:10.913Z,101895.64
2022-12-01T05:04:41.339Z,101898.87
2022-12-01T05:07:09.936Z,101898.74
2022-12-01T05:09:38.630Z,101902.06
2022-12-01T05:12:08.050Z,101905.79
2022-12-01T05:14:36.607Z,101903.63
2022-12-01T05:17:10.962Z,101902.64
2022-12-01T05:19:57.970Z,101904.27
2022-12-01T05:22:56.800Z,101896.73
2022-12-01T05:25:15.802Z,101897.05
2022-12-01T05:27:45.331Z,101900.64
2022-12-01T05:30:13.936Z,101901.90
2022-12-01T05:32:42.480Z,101898.98
2022-12-01T05:35:12.424Z,101896.66
2022-12-01T05:37:40.841Z,101900.60
2022-12-01T05:40:13.856Z,101903.36
2022-12-01T05:42:42.230Z,101901.02
2022-12-01T05:45:11.657Z,101902.53
2022-12-01T05:47:40.217Z,101899.27
2022-12-01T05:50:12.953Z,101898.79
2022-12-01T05:52:41.894Z,101897.97
2022-12-01T05:55:12.771Z,101896.80
2022-12-01T05:57:41.428Z,101904.53
2022-12-01T06:00:13.789Z,101904.02
2022-12-01T06:02:42.933Z,101904.34
2022-12-01T06:05:13.787Z,101901.86
2022-12-01T06:07:43.409Z,101902.48
2022-12-01T06:10:13.802Z,101898.89
2022-12-01T06:12:42.339Z,101896.98
2022-12-01T06:15:13.618Z,101893.34
2022-12-01T06:17:42.192Z,101893.60
2022-12-01T06:20:13.727Z,101895.34
2022-12-01T06:22:42.167Z,101897.77
2022-12-01T06:25:11.629Z,101897.52
2022-12-01T06:27:40.396Z,101901.19
2022-12-01T06:30:11.854Z,101902.39
2022-12-01T06:32:40.536Z,101899.84
2022-12-01T06:35:10.816Z,101898.53
2022-12-01T06:37:40.070Z,101896.73
2022-12-01T06:40:12.674Z,101895.09
2022-12-01T06:42:41.155Z,101898.05
2022-12-01T06:45:12.859Z,101897.55
2022-12-01T06:47:41.269Z,101891.40
2022-12-01T06:50:12.344Z,101893.02
2022-12-01T06:52:41.012Z,101896.86
2022-12-01T06:55:11.072Z,101896.41
2022-12-01T06:57:40.067Z,101895.20
2022-12-01T07:00:13.084Z,101894.13
2022-12-01T07:02:42.494Z,101893.04
2022-12-01T07:05:11.642Z,101893.55
2022-12-01T07:07:40.364Z,101891.48
2022-12-01T07:10:12.194Z,101892.51
2022-12-01T07:12:40.655Z,101897.92
2022-12-01T07:15:11.189Z,101900.15
2022-12-01T07:17:39.650Z,101897.54
2022-12-01T07:20:12.146Z,101901.46
2022-12-01T07:22:42.521Z,101901.96
2022-12-01T07:25:11.135Z,101904.11
2022-12-01T07:27:39.522Z,101905.58
2022-12-01T07:30:12.137Z,101908.13
2022-12-01T07:32:41.236Z,101906.89
2022-12-01T07:35:11.673Z,101903.33
2022-12-01T07:37:40.460Z,101902.66
2022-12-01T07:40:12.423Z,101904.48
2022-12-01T07:42:42.420Z,101903.40
2022-12-01T07:45:11.558Z,101904.14
2022-12-01T07:47:39.947Z,101899.34
2022-12-01T07:50:12.571Z,101898.89
2022-12-01T07:52:41.137Z,101899.60
2022-12-01T07:55:10.816Z,101900.60
2022-12-01T07:57:39.415Z,101898.48
2022-12-01T08:00:11.259Z,101904.34
2022-12-01T08:02:42.562Z,101898.65
2022-12-01T08:05:11.365Z,101898.80
2022-12-01T08:07:40.047Z,101900.41
2022-12-01T08:10:10.633Z,101900.28
2022-12-01T08:12:39.020Z,101898.45
2022-12-01T08:15:12.313Z,101897.55
2022-12-01T08:17:40.873Z,101902.16
2022-12-01T08:20:12.982Z,101900.27
2022-12-01T08:22:42.011Z,101902.30
2022-12-01T08:25:10.946Z,101902.48
2022-12-01T08:27:39.301Z,101905.98
2022-12-01T08:30:10.629Z,101907.95
2022-12-01T08:32:39.082Z,101908.79
2022-12-01T08:35:10.167Z,101911.27
2022-12-01T08:37:38.672Z,101906.13
2022-12-01T08:40:10.519Z,101908.66
2022-12-01T08:42:39.736Z,101910.45
2022-12-01T08:45:11.482Z,101912.66
2022-12-01T08:47:40.215Z,101916.05
2022-12-01T08:50:14.540Z,101913.42
2022-12-01T08:52:43.275Z,101919.52
2022-12-01T08:55:11.872Z,101921.59
2022-12-01T08:57:40.290Z,101923.34
2022-12-01T09:00:12.938Z,101928.59
2022-12-01T09:02:41.473Z,101928.52
2022-12-01T09:05:13.117Z,101928.86
2022-12-01T09:07:42.428Z,101926.78
2022-12-01T09:10:11.756Z,101927.34
2022-12-01T09:12:40.246Z,101924.42
2022-12-01T09:15:10.916Z,101922.13
2022-12-01T09:17:39.826Z,101921.98
2022-12-01T09:20:13.671Z,101923.90
2022-12-01T09:22:42.814Z,101920.30
2022-12-01T09:25:14.333Z,101914.20
2022-12-01T09:27:42.932Z,101915.89
2022-12-01T09:30:14.119Z,101913.71
2022-12-01T09:32:42.639Z,101914.60
2022-12-01T09:35:12.413Z,101915.64
2022-12-01T09:37:40.968Z,101913.72
2022-12-01T09:40:16.401Z,101910.34
2022-12-01T09:42:47.491Z,101909.46
2022-12-01T09:45:24.396Z,101909.98
2022-12-01T09:47:56.100Z,101908.73
2022-12-01T09:50:28.013Z,101908.02
2022-12-01T09:53:00.419Z,101905.88
2022-12-01T09:55:31.288Z,101907.56
2022-12-01T09:58:02.285Z,101904.05
2022-12-01T10:00:33.905Z,101902.08
2022-12-01T10:03:15.722Z,101900.30
2022-12-01T10:06:18.395Z,101897.37
2022-12-01T10:08:42.703Z,101896.69
2022-12-01T10:11:21.194Z,101896.33
2022-12-01T10:13:49.719Z,101897.04
2022-12-01T10:16:25.985Z,101899.41
2022-12-01T10:19:01.287Z,101895.36
2022-12-01T10:21:49.492Z,101896.09
2022-12-01T10:24:31.637Z,101893.84
2022-12-01T10:27:16.216Z,101887.40
2022-12-01T10:29:49.788Z,101886.01
2022-12-01T10:32:23.548Z,101884.44
2022-12-01T10:34:52.256Z,101882.45
2022-12-01T10:37:23.995Z,101877.53
2022-12-01T10:39:54.944Z,101874.61
2022-12-01T10:42:36.603Z,101876.20
2022-12-01T10:45:10.396Z,101873.89
2022-12-01T10:47:59.394Z,101874.27
2022-12-01T10:50:27.639Z,101865.20
2022-12-01T10:52:56.148Z,101861.73
2022-12-01T10:55:27.908Z,101859.41
2022-12-01T10:58:00.251Z,101862.23
2022-12-01T11:03:28.033Z,101856.79
2022-12-01T11:05:58.670Z,101857.29
2022-12-01T11:08:36.046Z,101856.83
2022-12-01T11:11:06.026Z,101855.09
2022-12-01T11:13:36.629Z,101851.91
2022-12-01T11:16:07.169Z,101849.66
2022-12-01T11:18:39.187Z,101847.69
2022-12-01T11:21:12.830Z,101848.45
2022-12-01T11:23:47.334Z,101848.40
2022-12-01T11:26:21.496Z,101846.42
2022-12-01T11:28:56.289Z,101847.10
2022-12-01T11:31:39.569Z,101847.54
2022-12-01T11:34:18.535Z,101848.67
2022-12-01T11:36:50.405Z,101846.26
2022-12-01T11:39:25.840Z,101845.98
2022-12-01T11:41:57.773Z,101842.46
2022-12-01T11:44:55.486Z,101840.48
2022-12-01T11:47:25.564Z,101843.19
2022-12-01T11:49:57.518Z,101845.44
2022-12-01T11:52:30.190Z,101844.30
2022-12-01T11:55:05.581Z,101843.55
2022-12-01T11:57:41.522Z,101843.38
2022-12-01T12:00:17.715Z,101843.02
2022-12-01T12:03:02.015Z,101839.70
2022-12-01T12:06:32.255Z,101840.41
2022-12-01T12:09:11.269Z,101836.33
2022-12-01T12:11:49.689Z,101834.23
2022-12-01T12:14:31.019Z,101831.91
2022-12-01T12:17:17.646Z,101837.02
2022-12-01T12:20:09.423Z,101840.99
2022-12-01T12:22:57.244Z,101841.82
2022-12-01T12:25:39.401Z,101840.42
2022-12-01T12:28:23.945Z,101840.42
2022-12-01T12:31:03.273Z,101834.95
2022-12-01T12:33:48.923Z,101838.69
2022-12-01T12:36:27.034Z,101838.05
2022-12-01T12:39:15.086Z,101836.98
2022-12-01T12:41:48.574Z,101835.52
2022-12-01T12:44:42.905Z,101830.79
2022-12-01T12:47:33.004Z,101825.89
2022-12-01T12:50:17.305Z,101825.61
2022-12-01T12:52:49.176Z,101823.91
2022-12-01T12:55:23.068Z,101822.27
2022-12-01T12:57:55.383Z,101823.13
2022-12-01T13:00:26.185Z,101826.48
2022-12-01T13:02:59.759Z,101828.02
2022-12-01T13:05:35.645Z,101826.48
2022-12-01T13:08:10.149Z,101826.11
2022-12-01T13:10:46.210Z,101823.83
2022-12-01T13:13:24.705Z,101825.85
2022-12-01T13:15:53.184Z,101823.61
2022-12-01T13:18:33.364Z,101822.30
2022-12-01T13:21:03.878Z,101819.32
2022-12-01T13:23:34.422Z,101821.14
2022-12-01T13:26:08.176Z,101816.45
2022-12-01T13:28:43.967Z,101816.09
2022-12-01T13:31:14.942Z,101816.52
2022-12-01T13:33:54.600Z,101817.01
2022-12-01T13:36:45.674Z,101816.52
2022-12-01T13:39:19.444Z,101815.60
2022-12-01T13:41:59.193Z,101818.05
2022-12-01T13:44:30.852Z,101813.41
2022-12-01T13:47:04.375Z,101816.13
2022-12-01T13:49:41.725Z,101816.64
2022-12-01T13:52:26.220Z,101815.77
2022-12-01T13:55:20.112Z,101816.97
2022-12-01T13:58:12.637Z,101819.10
2022-12-01T14:00:42.584Z,101819.81
2022-12-01T14:03:37.331Z,101819.94
2022-12-01T14:06:25.650Z,101822.03
2022-12-01T14:08:59.988Z,101821.87
2022-12-01T14:11:29.632Z,101826.23
2022-12-01T14:14:01.857Z,101827.41
2022-12-01T14:16:47.743Z,101829.98
2022-12-01T14:19:30.338Z,101828.92
2022-12-01T14:22:00.062Z,101829.24
2022-12-01T14:24:34.436Z,101834.95
2022-12-01T14:27:05.305Z,101835.63
2022-12-01T14:29:37.871Z,101836.00
2022-12-01T14:32:26.376Z,101832.44
2022-12-01T14:34:59.305Z,101833.19
2022-12-01T14:37:39.388Z,101830.04
2022-12-01T14:40:17.827Z,101831.98
2022-12-01T14:43:06.573Z,101834.55
2022-12-01T14:45:41.432Z,101834.55
2022-12-01T14:48:15.781Z,101834.09
2022-12-01T14:50:49.135Z,101834.20
2022-12-01T14:53:23.781Z,101837.23
2022-12-01T14:55:56.347Z,101831.04
2022-12-01T14:58:27.656Z,101828.41
2022-12-01T15:01:04.749Z,101831.34
2022-12-01T15:03:38.358Z,101828.42
2022-12-01T15:06:07.178Z,101825.04
2022-12-01T15:08:43.417Z,101822.69
2022-12-01T15:11:24.791Z,101818.11
2022-12-01T15:13:55.075Z,101818.84
2022-12-01T15:16:25.688Z,101821.63
2022-12-01T15:18:55.494Z,101823.81
2022-12-01T15:21:26.798Z,101821.48
2022-12-01T15:23:58.340Z,101817.63
2022-12-01T15:26:34.820Z,101819.50
2022-12-01T15:29:23.646Z,101823.84
2022-12-01T15:31:54.169Z,101818.95
2022-12-01T15:34:31.230Z,101825.30
2022-12-01T15:37:02.864Z,101825.19
2022-12-01T15:39:36.258Z,101826.05
2022-12-01T15:42:05.463Z,101823.77
2022-12-01T15:44:36.043Z,101825.86
2022-12-01T15:47:36.469Z,101826.05
2022-12-01T15:50:06.568Z,101825.24
2022-12-01T15:52:43.577Z,101825.27
2022-12-01T15:55:25.023Z,101826.55
2022-12-01T15:57:54.399Z,101826.13
2022-12-01T16:00:24.381Z,101831.35
2022-12-01T16:02:54.780Z,101834.98
2022-12-01T16:05:28.866Z,101837.15
2022-12-01T16:08:13.234Z,101833.59
2022-12-01T16:10:42.474Z,101839.80
2022-12-01T16:13:46.798Z,101843.17
2022-12-01T16:16:30.698Z,101843.77
2022-12-01T16:19:02.910Z,101842.73
2022-12-01T16:21:43.118Z,101844.61
2022-12-01T16:24:16.471Z,101845.20
2022-12-01T16:26:53.080Z,101843.16
2022-12-01T16:29:25.446Z,101844.67
2022-12-01T16:32:19.314Z,101844.46
2022-12-01T16:34:47.212Z,101846.55
2022-12-01T16:37:16.290Z,101849.89
2022-12-01T16:39:47.808Z,101850.23
2022-12-01T16:42:20.165Z,101850.63
2022-12-01T16:44:53.256Z,101848.67
2022-12-01T16:47:24.541Z,101850.22
2022-12-01T16:49:53.759Z,101846.39
2022-12-01T16:52:43.600Z,101850.16
2022-12-01T16:55:29.628Z,101849.77
2022-12-01T16:57:59.857Z,101847.02
2022-12-01T17:00:29.052Z,101847.26
2022-12-01T17:02:58.915Z,101845.57
2022-12-01T17:05:28.064Z,101847.94
2022-12-01T17:07:56.762Z,101845.89
2022-12-01T17:10:26.057Z,101843.48
2022-12-01T17:12:54.584Z,101841.96
2022-12-01T17:15:23.180Z,101840.74
2022-12-01T17:17:51.721Z,101841.91
2022-12-01T17:20:20.408Z,101842.55
2022-12-01T17:22:51.418Z,101841.54
2022-12-01T17:25:20.208Z,101845.10
2022-12-01T17:27:48.759Z,101842.67
2022-12-01T17:30:17.700Z,101844.99
2022-12-01T17:32:46.388Z,101843.53
2022-12-01T17:35:21.691Z,101842.14
2022-12-01T17:37:52.651Z,101842.36
2022-12-01T17:40:21.352Z,101845.80
2022-12-01T17:42:50.798Z,101846.09
2022-12-01T17:45:19.642Z,101848.57
2022-12-01T17:47:48.112Z,101851.71
2022-12-01T17:50:17.331Z,101847.13
2022-12-01T17:52:46.075Z,101848.70
2022-12-01T17:55:14.611Z,101846.90
2022-12-01T17:57:43.228Z,101847.54
2022-12-01T18:00:17.269Z,101846.98
2022-12-01T18:02:47.271Z,101846.08
2022-12-01T18:05:21.519Z,101844.48
2022-12-01T18:07:55.178Z,101843.66
2022-12-01T18:10:24.220Z,101836.98
2022-12-01T18:12:54.411Z,101838.38
2022-12-01T18:15:24.649Z,101835.44
2022-12-01T18:17:55.572Z,101841.84
2022-12-01T18:20:27.040Z,101836.39
2022-12-01T18:22:56.107Z,101834.31
2022-12-01T18:25:25.405Z,101832.89
2022-12-01T18:27:58.141Z,101831.52
2022-12-01T18:30:26.943Z,101830.77
2022-12-01T18:32:56.596Z,101833.27
2022-12-01T18:35:31.478Z,101835.15
2022-12-01T18:38:00.685Z,101833.98
2022-12-01T18:40:29.147Z,101835.33
2022-12-01T18:42:57.471Z,101841.95
2022-12-01T18:45:26.554Z,101834.67
2022-12-01T18:47:55.172Z,101837.17
2022-12-01T18:50:23.938Z,101836.87
2022-12-01T18:52:52.544Z,101838.63
2022-12-01T18:55:21.083Z,101835.11
2022-12-01T18:57:49.546Z,101839.14
2022-12-01T19:00:19.912Z,101838.52
2022-12-01T19:02:48.324Z,101836.55
2022-12-01T19:05:17.369Z,101835.91
2022-12-01T19:07:46.644Z,101835.57
2022-12-01T19:10:15.982Z,101836.27
2022-12-01T19:12:44.463Z,101838.06
2022-12-01T19:15:13.603Z,101840.30
2022-12-01T19:17:41.991Z,101853.70
2022-12-01T19:20:18.316Z,101848.06
2022-12-01T19:22:48.212Z,101840.69
2022-12-01T19:25:17.118Z,101837.89
2022-12-01T19:27:45.609Z,101839.70
2022-12-01T19:30:14.535Z,101840.90
2022-12-01T19:32:43.761Z,101840.50
2022-12-01T19:35:15.739Z,101834.08
2022-12-01T19:37:45.608Z,101834.95
2022-12-01T19:40:15.008Z,101836.95
2022-12-01T19:42:44.028Z,101834.96
2022-12-01T19:45:13.141Z,101837.36
2022-12-01T19:47:41.912Z,101843.59
2022-12-01T19:50:18.175Z,101841.90
2022-12-01T19:52:46.604Z,101841.83
2022-12-01T19:55:14.980Z,101843.13
2022-12-01T19:57:44.641Z,101840.59
2022-12-01T20:00:21.405Z,101837.33
2022-12-01T20:02:50.549Z,101838.23
2022-12-01T20:05:19.110Z,101836.48
2022-12-01T20:07:47.591Z,101835.41
2022-12-01T20:10:20.348Z,101838.64
2022-12-01T20:12:49.234Z,101838.50
2022-12-01T20:15:18.203Z,101838.64
2022-12-01T20:17:47.036Z,101839.62
2022-12-01T20:20:20.119Z,101843.63
2022-12-01T20:22:48.825Z,101846.36
2022-12-01T20:25:19.035Z,101848.20
2022-12-01T20:27:47.950Z,101848.81
2022-12-01T20:30:16.831Z,101849.64
2022-12-01T20:32:45.372Z,101845.73
2022-12-01T20:35:18.583Z,101846.57
2022-12-01T20:37:47.125Z,101843.97
2022-12-01T20:40:16.128Z,101843.64
2022-12-01T20:42:46.318Z,101845.23
2022-12-01T20:45:14.714Z,101843.29
2022-12-01T20:47:43.261Z,101845.06
2022-12-01T20:50:14.568Z,101840.23
2022-12-01T20:52:43.313Z,101844.35
2022-12-01T20:55:14.325Z,101843.15
2022-12-01T20:57:42.641Z,101845.80
2022-12-01T21:00:15.082Z,101845.89
2022-12-01T21:02:44.203Z,101844.13
2022-12-01T21:05:19.455Z,101839.35
2022-12-01T21:07:47.909Z,101838.91
2022-12-01T21:10:19.912Z,101838.34
2022-12-01T21:13:10.693Z,101841.18
2022-12-01T21:15:49.569Z,101843.07
2022-12-01T21:18:23.567Z,101844.09
2022-12-01T21:20:56.386Z,101837.39
2022-12-01T21:23:26.922Z,101842.48
2022-12-01T21:25:56.699Z,101843.07
2022-12-01T21:28:26.753Z,101844.87
2022-12-01T21:31:02.827Z,101840.54
2022-12-01T21:33:35.055Z,101838.27
2022-12-01T21:36:13.964Z,101837.98
2022-12-01T21:38:41.989Z,101840.86
2022-12-01T21:41:20.543Z,101839.05
2022-12-01T21:43:49.844Z,101839.90
2022-12-01T21:46:21.101Z,101842.30
2022-12-01T21:48:50.303Z,101839.73
2022-12-01T21:51:22.550Z,101839.33
2022-12-01T21:53:52.813Z,101840.02
2022-12-01T21:56:24.172Z,101835.69
2022-12-01T21:58:55.070Z,101833.48
2022-12-01T22:01:27.348Z,101834.48
2022-12-01T22:04:01.785Z,101836.20
2022-12-01T22:06:37.826Z,101836.06
2022-12-01T22:09:16.400Z,101837.14
2022-12-01T22:11:50.679Z,101837.05
2022-12-01T22:14:23.085Z,101832.68
2022-12-01T22:16:56.907Z,101833.50
2022-12-01T22:19:30.861Z,101831.96
2022-12-01T22:22:02.950Z,101831.16
2022-12-01T22:24:37.770Z,101832.24
2022-12-01T22:27:28.019Z,101832.27
2022-12-01T22:30:10.471Z,101826.48
2022-12-01T22:32:49.384Z,101822.61
2022-12-01T22:35:30.668Z,101822.36
2022-12-01T22:38:21.641Z,101818.06
2022-12-01T22:40:56.399Z,101815.33
2022-12-01T22:43:28.921Z,101816.66
2022-12-01T22:46:16.191Z,101817.46
2022-12-01T22:48:50.190Z,101821.30
2022-12-01T22:51:43.074Z,101825.17
2022-12-01T22:54:37.835Z,101819.36
2022-12-01T22:57:28.235Z,101816.55
2022-12-01T23:00:00.081Z,101815.16
2022-12-01T23:02:43.290Z,101812.66
2022-12-01T23:05:25.080Z,101818.34
2022-12-01T23:07:56.878Z,101816.29
2022-12-01T23:10:28.868Z,101808.32
2022-12-01T23:13:00.310Z,101806.23
2022-12-01T23:15:35.971Z,101807.91
2022-12-01T23:18:15.211Z,101799.93
2022-12-01T23:20:46.585Z,101803.48
2022-12-01T23:23:17.516Z,101804.04
2022-12-01T23:25:48.537Z,101803.14
2022-12-01T23:28:23.610Z,101801.29
2022-12-01T23:30:55.299Z,101802.73
2022-12-01T23:33:25.677Z,101803.81
2022-12-01T23:35:57.921Z,101805.15
2022-12-01T23:38:34.423Z,101806.95
2022-12-01T23:41:06.782Z,101811.13
2022-12-01T23:43:39.546Z,101807.95
2022-12-01T23:46:12.795Z,101802.41
2022-12-01T23:48:44.102Z,101800.34
2022-12-01T23:51:18.520Z,101799.55
2022-12-01T23:53:49.881Z,101800.39
2022-12-01T23:56:24.920Z,101801.14
2022-12-01T23:58:55.881Z,101801.51
