createdAt,value
2022-10-01T00:00:05.529Z,9.60
2022-10-01T00:02:32.216Z,9.60
2022-10-01T00:04:58.906Z,9.60
2022-10-01T00:07:26.038Z,9.60
2022-10-01T00:09:52.618Z,9.50
2022-10-01T00:12:19.243Z,9.40
2022-10-01T00:14:45.899Z,9.30
2022-10-01T00:17:12.527Z,9.30
2022-10-01T00:19:39.126Z,9.30
2022-10-01T00:22:05.675Z,9.30
2022-10-01T00:24:32.316Z,9.30
2022-10-01T00:26:58.900Z,9.30
2022-10-01T00:29:25.632Z,9.30
2022-10-01T00:31:52.334Z,9.30
2022-10-01T00:34:19.045Z,9.20
2022-10-01T00:36:45.671Z,9.20
2022-10-01T00:39:12.497Z,9.20
2022-10-01T00:41:39.569Z,9.20
2022-10-01T00:44:27.686Z,9.10
2022-10-01T00:46:57.593Z,9.20
2022-10-01T00:49:27.934Z,9.20
2022-10-01T00:51:58.557Z,9.30
2022-10-01T00:54:43.157Z,9.20
2022-10-01T00:57:15.080Z,9.20
2022-10-01T00:59:41.710Z,9.20
2022-10-01T01:02:08.425Z,9.20
2022-10-01T01:04:35.106Z,9.30
2022-10-01T01:07:03.980Z,9.20
2022-10-01T01:09:49.269Z,9.30
2022-10-01T01:12:37.819Z,9.30
2022-10-01T01:15:36.772Z,9.30
2022-10-01T01:18:44.816Z,9.30
2022-10-01T01:21:18.813Z,9.30
2022-10-01T01:24:14.936Z,9.30
2022-10-01T01:27:18.788Z,9.30
2022-10-01T01:30:03.584Z,9.40
2022-10-01T01:32:52.529Z,9.30
2022-10-01T01:35:26.650Z,9.30
2022-10-01T01:37:59.029Z,9.30
2022-10-01T01:40:26.981Z,9.30
2022-10-01T01:42:55.886Z,9.30
2022-10-01T01:45:28.578Z,9.30
2022-10-01T01:47:58.970Z,9.20
2022-10-01T01:50:28.446Z,9.10
2022-10-01T01:52:55.553Z,9.10
2022-10-01T01:55:24.900Z,9.10
2022-10-01T01:57:52.458Z,9.10
2022-10-01T02:00:19.064Z,9.10
2022-10-01T02:02:50.851Z,9.10
2022-10-01T02:05:21.275Z,9.10
2022-10-01T02:08:01.696Z,9.00
2022-10-01T02:10:48.114Z,8.90
2022-10-01T02:13:34.997Z,8.90
2022-10-01T02:16:18.860Z,9.00
2022-10-01T02:18:48.427Z,9.00
2022-10-01T02:21:53.510Z,9.00
2022-10-01T02:24:36.219Z,9.00
2022-10-01T02:27:11.212Z,9.00
2022-10-01T02:29:40.302Z,9.00
2022-10-01T02:32:08.357Z,9.00
2022-10-01T02:34:35.159Z,9.00
2022-10-01T02:37:05.136Z,9.00
2022-10-01T02:39:32.959Z,9.00
2022-10-01T02:42:01.920Z,9.00
2022-10-01T02:44:38.095Z,9.00
2022-10-01T02:47:07.731Z,9.00
2022-10-01T02:49:36.376Z,9.00
2022-10-01T02:52:34.917Z,9.00
2022-10-01T02:55:12.715Z,9.00
2022-10-01T02:57:39.653Z,9.00
2022-10-01T03:00:09.728Z,9.10
2022-10-01T03:02:36.532Z,9.00
2022-10-01T03:05:03.647Z,9.00
2022-10-01T03:07:32.150Z,9.00
2022-10-01T03:09:58.766Z,9.00
2022-10-01T03:12:25.372Z,9.00
2022-10-01T03:14:53.589Z,9.00
2022-10-01T03:17:20.658Z,9.00
2022-10-01T03:19:47.473Z,9.00
2022-10-01T03:22:18.116Z,9.00
2022-10-01T03:24:44.706Z,9.00
2022-10-01T03:27:11.349Z,9.00
2022-10-01T03:29:37.928Z,9.00
2022-10-01T03:32:04.542Z,9.00
2022-10-01T03:34:31.229Z,9.10
2022-10-01T03:37:00.895Z,9.10
2022-10-01T03:39:27.650Z,9.00
2022-10-01T03:41:54.278Z,9.00
2022-10-01T03:44:20.913Z,9.00
2022-10-01T03:46:47.975Z,9.00
2022-10-01T03:49:14.681Z,9.00
2022-10-01T03:51:41.555Z,9.00
2022-10-01T03:54:09.346Z,9.00
2022-10-01T03:56:36.086Z,9.10
2022-10-01T03:59:02.701Z,9.00
2022-10-01T04:01:30.736Z,9.00
2022-10-01T04:03:57.474Z,9.00
2022-10-01T04:06:24.089Z,9.00
2022-10-01T04:08:50.674Z,9.00
2022-10-01T04:11:17.257Z,9.00
2022-10-01T04:13:44.066Z,8.90
2022-10-01T04:16:10.823Z,9.00
2022-10-01T04:18:37.551Z,9.00
2022-10-01T04:21:04.888Z,9.00
2022-10-01T04:23:31.692Z,9.00
2022-10-01T04:26:02.989Z,9.10
2022-10-01T04:28:31.603Z,9.10
2022-10-01T04:31:17.087Z,9.10
2022-10-01T04:33:43.923Z,9.00
2022-10-01T04:36:10.536Z,8.90
2022-10-01T04:38:37.435Z,9.00
2022-10-01T04:41:04.249Z,9.00
2022-10-01T04:43:31.035Z,8.90
2022-10-01T04:45:57.646Z,8.90
2022-10-01T04:48:24.309Z,8.90
2022-10-01T04:50:51.003Z,8.90
2022-10-01T04:53:17.604Z,8.80
2022-10-01T04:55:44.302Z,8.80
2022-10-01T04:58:10.892Z,8.80
2022-10-01T05:00:37.613Z,8.70
2022-10-01T05:03:04.358Z,8.70
2022-10-01T05:05:32.949Z,8.70
2022-10-01T05:07:59.593Z,8.70
2022-10-01T05:10:27.486Z,8.70
2022-10-01T05:12:54.634Z,8.80
2022-10-01T05:15:21.288Z,8.80
2022-10-01T05:17:47.908Z,8.80
2022-10-01T05:20:23.475Z,8.80
2022-10-01T05:22:50.342Z,8.70
2022-10-01T05:25:18.332Z,8.80
2022-10-01T05:27:45.721Z,8.80
2022-10-01T05:30:14.673Z,8.90
2022-10-01T05:32:41.840Z,8.90
2022-10-01T05:35:08.761Z,9.00
2022-10-01T05:37:35.590Z,9.00
2022-10-01T05:40:02.387Z,9.00
2022-10-01T05:42:29.074Z,9.00
2022-10-01T05:44:56.001Z,9.10
2022-10-01T05:47:22.836Z,9.10
2022-10-01T05:49:49.495Z,9.20
2022-10-01T05:52:16.671Z,9.20
2022-10-01T05:54:43.351Z,9.20
2022-10-01T05:57:10.332Z,9.20
2022-10-01T05:59:36.926Z,9.30
2022-10-01T06:02:04.496Z,9.30
2022-10-01T06:04:31.569Z,9.40
2022-10-01T06:06:58.199Z,9.50
2022-10-01T06:09:25.168Z,9.60
2022-10-01T06:11:51.727Z,9.60
2022-10-01T06:14:18.835Z,9.60
2022-10-01T06:16:47.028Z,9.70
2022-10-01T06:19:13.769Z,9.70
2022-10-01T06:21:40.524Z,9.70
2022-10-01T06:24:07.178Z,9.70
2022-10-01T06:26:34.264Z,9.70
2022-10-01T06:29:02.058Z,9.80
2022-10-01T06:31:29.644Z,9.80
2022-10-01T06:33:56.225Z,9.90
2022-10-01T06:36:22.856Z,9.90
2022-10-01T06:38:49.841Z,10.00
2022-10-01T06:41:16.700Z,10.10
2022-10-01T06:43:43.326Z,10.20
2022-10-01T06:46:11.044Z,10.20
2022-10-01T06:48:37.709Z,10.20
2022-10-01T06:51:04.441Z,10.20
2022-10-01T06:53:32.170Z,10.20
2022-10-01T06:56:05.176Z,10.20
2022-10-01T06:58:32.073Z,10.20
2022-10-01T07:01:01.421Z,10.20
2022-10-01T07:03:28.888Z,10.30
2022-10-01T07:06:02.106Z,10.30
2022-10-01T07:08:28.881Z,10.40
2022-10-01T07:11:02.361Z,10.40
2022-10-01T07:13:29.288Z,10.40
2022-10-01T07:15:55.897Z,10.30
2022-10-01T07:18:22.618Z,10.40
2022-10-01T07:20:50.214Z,10.40
2022-10-01T07:23:17.778Z,10.40
2022-10-01T07:25:45.065Z,10.40
2022-10-01T07:28:18.641Z,10.40
2022-10-01T07:30:56.656Z,10.50
2022-10-01T07:33:23.562Z,10.50
2022-10-01T07:35:50.213Z,10.50
2022-10-01T07:38:17.044Z,10.50
2022-10-01T07:40:44.301Z,10.60
2022-10-01T07:43:11.029Z,10.70
2022-10-01T07:45:37.891Z,10.70
2022-10-01T07:48:05.732Z,10.80
2022-10-01T07:50:32.741Z,10.80
2022-10-01T07:53:00.168Z,10.80
2022-10-01T07:55:30.906Z,10.90
2022-10-01T07:57:59.466Z,10.90
2022-10-01T08:00:27.549Z,10.90
2022-10-01T08:02:56.747Z,10.90
2022-10-01T08:05:31.269Z,11.00
2022-10-01T08:08:00.707Z,11.00
2022-10-01T08:10:28.657Z,11.00
2022-10-01T08:13:08.091Z,11.10
2022-10-01T08:15:35.255Z,11.10
2022-10-01T08:18:03.172Z,11.10
2022-10-01T08:20:30.331Z,11.10
2022-10-01T08:23:05.106Z,11.10
2022-10-01T08:25:32.715Z,11.20
2022-10-01T08:28:02.701Z,11.20
2022-10-01T08:30:31.200Z,11.30
2022-10-01T08:32:59.691Z,11.30
2022-10-01T08:35:27.519Z,11.40
2022-10-01T08:37:57.553Z,11.50
2022-10-01T08:40:24.603Z,11.50
2022-10-01T08:43:06.412Z,11.60
2022-10-01T08:45:40.699Z,11.70
2022-10-01T08:48:45.149Z,11.70
2022-10-01T08:51:36.927Z,11.80
2022-10-01T08:54:22.639Z,11.80
2022-10-01T08:56:49.562Z,11.80
2022-10-01T08:59:40.509Z,11.80
2022-10-01T09:02:23.024Z,11.90
2022-10-01T09:04:56.776Z,11.90
2022-10-01T09:07:49.447Z,11.90
2022-10-01T09:10:44.145Z,12.00
2022-10-01T09:13:33.280Z,12.10
2022-10-01T09:16:11.430Z,12.10
2022-10-01T09:19:10.996Z,12.10
2022-10-01T09:21:59.004Z,12.10
2022-10-01T09:24:50.395Z,12.20
2022-10-01T09:27:25.371Z,12.20
2022-10-01T09:29:57.093Z,12.20
2022-10-01T09:32:38.548Z,12.30
2022-10-01T09:35:23.992Z,12.30
2022-10-01T09:38:03.353Z,12.30
2022-10-01T09:40:33.645Z,12.30
2022-10-01T09:43:00.772Z,12.30
2022-10-01T09:45:28.581Z,12.30
2022-10-01T09:48:04.551Z,12.40
2022-10-01T09:50:41.066Z,12.30
2022-10-01T09:53:16.360Z,12.40
2022-10-01T09:55:52.223Z,12.40
2022-10-01T09:58:22.713Z,12.40
2022-10-01T10:00:53.785Z,12.40
2022-10-01T10:03:26.998Z,12.40
2022-10-01T10:05:54.929Z,12.40
2022-10-01T10:08:29.887Z,12.40
2022-10-01T10:11:00.517Z,12.50
2022-10-01T10:51:49.260Z,11.60
2022-10-01T10:54:21.368Z,11.60
2022-10-01T10:56:59.907Z,11.60
2022-10-01T10:59:26.781Z,11.80
2022-10-01T11:01:53.922Z,11.90
2022-10-01T11:04:32.242Z,12.00
2022-10-01T11:07:01.464Z,12.00
2022-10-01T11:09:47.398Z,12.10
2022-10-01T11:12:40.718Z,12.20
2022-10-01T11:15:36.320Z,12.30
2022-10-01T11:18:22.994Z,12.40
2022-10-01T11:21:08.791Z,12.50
2022-10-01T11:23:50.432Z,12.60
2022-10-01T11:26:44.030Z,12.70
2022-10-01T11:29:39.842Z,12.70
2022-10-01T11:32:21.670Z,12.80
2022-10-01T11:35:16.731Z,12.80
2022-10-01T11:38:02.069Z,12.80
2022-10-01T11:40:35.819Z,12.80
2022-10-01T11:43:17.432Z,12.80
2022-10-01T11:45:49.302Z,12.90
2022-10-01T11:48:29.037Z,12.80
2022-10-01T11:51:02.014Z,12.90
2022-10-01T11:53:45.267Z,12.90
2022-10-01T11:56:43.340Z,12.90
2022-10-01T11:59:39.849Z,13.00
2022-10-01T12:02:30.848Z,13.00
2022-10-01T12:05:13.393Z,13.00
2022-10-01T12:07:59.014Z,13.10
2022-10-01T12:10:45.213Z,13.20
2022-10-01T12:13:23.989Z,13.10
2022-10-01T12:15:58.544Z,13.20
2022-10-01T12:18:57.540Z,13.20
2022-10-01T12:21:31.388Z,13.30
2022-10-01T12:24:06.956Z,13.30
2022-10-01T12:27:20.001Z,13.30
2022-10-01T12:29:58.575Z,13.30
2022-10-01T12:32:39.217Z,13.30
2022-10-01T12:35:36.298Z,13.30
2022-10-01T12:38:26.461Z,13.30
2022-10-01T12:41:10.718Z,13.20
2022-10-01T12:43:52.244Z,13.20
2022-10-01T12:46:41.477Z,13.10
2022-10-01T12:49:40.459Z,13.20
2022-10-01T12:52:34.798Z,13.20
2022-10-01T12:55:20.528Z,13.20
2022-10-01T12:58:02.556Z,13.20
2022-10-01T13:00:49.184Z,13.10
2022-10-01T13:03:21.739Z,13.10
2022-10-01T13:05:53.704Z,13.20
2022-10-01T13:08:44.566Z,13.20
2022-10-01T13:11:50.726Z,13.20
2022-10-01T13:14:22.643Z,13.30
2022-10-01T13:17:25.118Z,13.30
2022-10-01T13:19:59.185Z,13.30
2022-10-01T13:23:02.016Z,13.30
2022-10-01T13:26:01.578Z,13.20
2022-10-01T13:28:45.926Z,13.20
2022-10-01T13:31:15.083Z,13.20
2022-10-01T13:33:53.097Z,13.20
2022-10-01T13:36:29.321Z,13.20
2022-10-01T13:38:56.044Z,13.20
2022-10-01T13:41:24.269Z,13.20
2022-10-01T13:43:59.689Z,13.20
2022-10-01T13:46:31.642Z,13.30
2022-10-01T13:49:07.429Z,13.20
2022-10-01T13:51:36.366Z,13.30
2022-10-01T13:54:06.656Z,13.30
2022-10-01T13:56:37.895Z,13.30
2022-10-01T13:59:23.290Z,13.20
2022-10-01T14:01:51.306Z,13.20
2022-10-01T14:04:21.117Z,13.10
2022-10-01T14:06:58.385Z,13.10
2022-10-01T14:09:27.922Z,13.10
2022-10-01T14:12:33.530Z,13.10
2022-10-01T14:15:21.644Z,13.10
2022-10-01T14:17:53.843Z,13.10
2022-10-01T14:20:28.568Z,13.10
2022-10-01T14:23:00.288Z,13.00
2022-10-01T14:25:32.872Z,13.00
2022-10-01T14:28:09.225Z,13.00
2022-10-01T14:31:02.185Z,13.00
2022-10-01T14:34:15.709Z,13.00
2022-10-01T14:36:45.478Z,13.00
2022-10-01T14:39:14.660Z,13.00
2022-10-01T14:41:42.084Z,13.00
2022-10-01T14:44:19.846Z,13.10
2022-10-01T14:46:46.692Z,13.10
2022-10-01T14:49:33.623Z,13.10
2022-10-01T14:52:06.841Z,13.10
2022-10-01T14:54:56.445Z,13.00
2022-10-01T14:57:37.922Z,13.00
2022-10-01T15:00:15.056Z,13.10
2022-10-01T15:02:49.365Z,13.00
2022-10-01T15:05:30.035Z,13.10
2022-10-01T15:07:56.811Z,13.10
2022-10-01T15:10:27.138Z,13.10
2022-10-01T15:12:55.066Z,13.10
2022-10-01T15:15:27.928Z,13.10
2022-10-01T15:17:55.544Z,13.10
2022-10-01T15:20:22.228Z,13.20
2022-10-01T15:22:57.876Z,13.20
2022-10-01T15:25:29.973Z,13.20
2022-10-01T15:27:56.722Z,13.20
2022-10-01T15:30:26.434Z,13.10
2022-10-01T15:32:53.708Z,13.20
2022-10-01T15:35:23.564Z,13.20
2022-10-01T15:37:51.868Z,13.20
2022-10-01T15:40:24.631Z,13.20
2022-10-01T15:43:26.134Z,13.20
2022-10-01T15:46:35.087Z,13.20
2022-10-01T15:49:24.863Z,13.20
2022-10-01T15:52:33.758Z,13.30
2022-10-01T15:55:00.878Z,13.20
2022-10-01T15:57:30.092Z,13.10
2022-10-01T15:59:57.869Z,13.20
2022-10-01T16:02:28.883Z,13.10
2022-10-01T16:05:06.173Z,13.20
2022-10-01T16:07:36.251Z,13.20
2022-10-01T16:10:32.046Z,13.20
2022-10-01T16:12:59.447Z,13.20
2022-10-01T16:15:30.626Z,13.20
2022-10-01T16:17:59.345Z,13.10
2022-10-01T16:20:50.347Z,13.10
2022-10-01T16:23:36.678Z,13.10
2022-10-01T16:26:06.401Z,13.10
2022-10-01T16:28:36.015Z,13.00
2022-10-01T16:31:04.468Z,13.00
2022-10-01T16:33:31.502Z,13.00
2022-10-01T16:36:09.474Z,13.00
2022-10-01T16:38:36.368Z,13.00
2022-10-01T16:41:05.274Z,13.00
2022-10-01T16:43:32.114Z,13.00
2022-10-01T16:45:59.174Z,13.00
2022-10-01T16:48:25.913Z,13.00
2022-10-01T16:50:53.715Z,13.10
2022-10-01T16:53:20.964Z,13.10
2022-10-01T16:55:47.974Z,13.10
2022-10-01T16:58:15.625Z,13.10
2022-10-01T17:00:42.660Z,13.10
2022-10-01T17:03:15.732Z,13.20
2022-10-01T17:05:43.750Z,13.10
2022-10-01T17:08:13.691Z,13.10
2022-10-01T17:10:45.208Z,13.10
2022-10-01T17:13:13.748Z,13.20
2022-10-01T17:15:40.957Z,13.20
2022-10-01T17:18:09.576Z,13.20
2022-10-01T17:20:38.112Z,13.20
2022-10-01T17:23:05.643Z,13.20
2022-10-01T17:25:35.624Z,13.20
2022-10-01T17:28:08.465Z,13.20
2022-10-01T17:30:35.395Z,13.20
2022-10-01T17:33:02.093Z,13.20
2022-10-01T17:35:29.770Z,13.20
2022-10-01T17:37:56.563Z,13.20
2022-10-01T17:40:23.267Z,13.20
2022-10-01T17:42:50.044Z,13.20
2022-10-01T17:45:19.728Z,13.30
2022-10-01T17:47:51.189Z,13.40
2022-10-01T17:50:18.720Z,13.30
2022-10-01T17:52:50.767Z,13.30
2022-10-01T17:55:23.476Z,13.40
2022-10-01T17:57:50.784Z,13.40
2022-10-01T18:00:17.941Z,13.40
2022-10-01T18:02:45.160Z,13.40
2022-10-01T18:05:15.283Z,13.40
2022-10-01T18:07:42.525Z,13.40
2022-10-01T18:10:12.526Z,13.40
2022-10-01T18:12:39.622Z,13.50
2022-10-01T18:15:06.706Z,13.50
2022-10-01T18:17:36.322Z,13.50
2022-10-01T18:20:05.547Z,13.50
2022-10-01T18:22:32.147Z,13.50
2022-10-01T18:24:58.714Z,13.50
2022-10-01T18:27:25.405Z,13.60
2022-10-01T18:29:52.009Z,13.70
2022-10-01T18:32:24.444Z,13.70
2022-10-01T18:34:58.995Z,13.70
2022-10-01T18:37:40.171Z,13.80
2022-10-01T18:40:16.284Z,13.90
2022-10-01T18:43:13.451Z,13.90
2022-10-01T18:46:25.099Z,13.90
2022-10-01T18:48:57.807Z,14.00
2022-10-01T18:51:55.731Z,14.10
2022-10-01T18:54:53.125Z,14.10
2022-10-01T18:57:25.850Z,14.10
2022-10-01T19:00:11.900Z,14.10
2022-10-01T19:03:01.484Z,14.10
2022-10-01T19:05:43.668Z,14.10
2022-10-01T19:08:24.375Z,14.10
2022-10-01T19:11:04.506Z,14.00
2022-10-01T19:13:44.301Z,14.00
2022-10-01T19:16:36.103Z,14.00
2022-10-01T19:19:17.569Z,14.00
2022-10-01T19:22:02.019Z,14.00
2022-10-01T19:24:52.136Z,14.00
2022-10-01T19:27:33.886Z,14.00
2022-10-01T19:30:09.019Z,14.00
2022-10-01T19:32:44.275Z,14.00
2022-10-01T19:35:23.464Z,14.00
2022-10-01T19:38:08.682Z,14.00
2022-10-01T19:40:45.637Z,14.00
2022-10-01T19:43:28.119Z,14.10
2022-10-01T19:46:18.757Z,14.20
2022-10-01T19:49:08.644Z,14.20
2022-10-01T19:51:35.275Z,14.30
2022-10-01T19:54:02.993Z,14.30
2022-10-01T19:56:32.460Z,14.30
2022-10-01T19:59:10.957Z,14.40
2022-10-01T20:02:17.869Z,14.40
2022-10-01T20:04:57.805Z,14.40
2022-10-01T20:07:29.459Z,14.50
2022-10-01T20:10:20.535Z,14.50
2022-10-01T20:13:03.737Z,14.50
2022-10-01T20:15:49.259Z,14.50
2022-10-01T20:18:45.865Z,14.60
2022-10-01T20:21:50.834Z,14.60
2022-10-01T20:24:59.292Z,14.60
2022-10-01T20:27:36.958Z,14.70
2022-10-01T20:30:12.056Z,14.70
2022-10-01T20:32:57.353Z,14.70
2022-10-01T20:35:42.469Z,14.70
2022-10-01T20:38:17.447Z,14.70
2022-10-01T20:40:52.243Z,14.70
2022-10-01T20:43:45.008Z,14.70
2022-10-01T20:46:33.002Z,14.70
2022-10-01T20:49:13.700Z,14.70
2022-10-01T20:51:55.729Z,14.70
2022-10-01T20:54:32.610Z,14.70
2022-10-01T20:56:59.573Z,14.70
2022-10-01T20:59:43.829Z,14.70
2022-10-01T21:02:26.479Z,14.70
2022-10-01T21:05:25.925Z,14.60
2022-10-01T21:08:04.303Z,14.70
2022-10-01T21:10:42.432Z,14.70
2022-10-01T21:13:50.338Z,14.70
2022-10-01T21:16:37.317Z,14.70
2022-10-01T21:19:41.344Z,14.70
2022-10-01T21:22:46.786Z,14.70
2022-10-01T21:25:36.425Z,14.70
2022-10-01T21:28:15.142Z,14.70
2022-10-01T21:31:03.033Z,14.80
2022-10-01T21:33:57.426Z,14.80
2022-10-01T21:36:30.851Z,14.80
2022-10-01T21:39:38.144Z,14.80
2022-10-01T21:42:13.519Z,14.80
2022-10-01T21:45:00.954Z,14.80
2022-10-01T21:47:41.948Z,14.80
2022-10-01T21:50:25.438Z,14.90
2022-10-01T21:53:29.365Z,14.90
2022-10-01T21:56:01.830Z,14.90
2022-10-01T21:58:47.498Z,14.90
2022-10-01T22:01:25.778Z,14.90
2022-10-01T22:04:08.644Z,14.90
2022-10-01T22:06:51.854Z,15.00
2022-10-01T22:09:21.275Z,15.00
2022-10-01T22:11:52.665Z,15.00
2022-10-01T22:14:21.320Z,15.00
2022-10-01T22:17:00.306Z,15.00
2022-10-01T22:19:37.378Z,15.00
2022-10-01T22:22:10.154Z,15.00
2022-10-01T22:24:43.488Z,15.00
2022-10-01T22:27:35.648Z,15.00
2022-10-01T22:30:07.355Z,15.10
2022-10-01T22:32:46.043Z,15.10
2022-10-01T22:35:25.150Z,15.10
2022-10-01T22:37:56.139Z,15.10
2022-10-01T22:40:34.284Z,15.10
2022-10-01T22:43:11.070Z,15.10
2022-10-01T22:46:13.046Z,15.10
2022-10-01T22:48:46.651Z,15.10
2022-10-01T22:51:49.759Z,15.10
2022-10-01T22:54:33.215Z,15.10
2022-10-01T22:57:20.472Z,15.10
2022-10-01T23:00:10.608Z,15.10
2022-10-01T23:02:55.856Z,15.10
2022-10-01T23:05:41.041Z,15.10
2022-10-01T23:08:25.782Z,15.10
2022-10-01T23:11:04.471Z,15.10
2022-10-01T23:13:56.540Z,15.10
2022-10-01T23:16:53.427Z,15.20
2022-10-01T23:19:35.807Z,15.20
2022-10-01T23:22:10.978Z,15.20
2022-10-01T23:25:16.639Z,15.20
2022-10-01T23:28:15.149Z,15.20
2022-10-01T23:31:05.103Z,15.30
2022-10-01T23:34:01.150Z,15.20
2022-10-01T23:36:31.031Z,15.30
2022-10-01T23:39:23.099Z,15.30
2022-10-01T23:41:58.172Z,15.30
2022-10-01T23:44:41.383Z,15.30
2022-10-01T23:47:16.756Z,15.30
2022-10-01T23:49:50.802Z,15.30
2022-10-01T23:52:22.173Z,15.40
2022-10-01T23:54:56.430Z,15.30
2022-10-01T23:57:34.083Z,15.30
