createdAt,value
2023-05-05T00:01:26.231Z,6.15
2023-05-05T00:03:30.197Z,7.30
2023-05-05T00:05:33.229Z,11.50
2023-05-05T00:07:36.119Z,4.45
2023-05-05T00:09:39.007Z,3.67
2023-05-05T00:11:41.859Z,3.35
2023-05-05T00:13:46.140Z,9.15
2023-05-05T00:15:50.486Z,3.88
2023-05-05T00:17:53.471Z,4.60
2023-05-05T00:19:56.586Z,7.60
2023-05-05T00:21:59.590Z,4.00
2023-05-05T00:24:03.042Z,3.30
2023-05-05T00:26:06.464Z,6.13
2023-05-05T00:28:09.418Z,7.32
2023-05-05T00:30:14.497Z,3.50
2023-05-05T00:32:17.368Z,8.80
2023-05-05T00:34:20.631Z,8.10
2023-05-05T00:36:23.495Z,5.30
2023-05-05T00:38:26.418Z,5.65
2023-05-05T00:40:30.074Z,10.98
2023-05-05T00:42:40.746Z,4.20
2023-05-05T00:44:44.862Z,9.73
2023-05-05T00:46:49.239Z,3.88
2023-05-05T00:48:52.420Z,2.53
2023-05-05T00:50:55.388Z,2.40
2023-05-05T00:53:01.096Z,3.58
2023-05-05T00:55:04.475Z,5.45
2023-05-05T00:57:07.855Z,7.15
2023-05-05T00:59:10.887Z,3.13
2023-05-05T01:01:15.419Z,8.05
2023-05-05T01:03:19.982Z,3.50
2023-05-05T01:05:23.792Z,7.68
2023-05-05T01:07:33.162Z,6.32
2023-05-05T01:09:40.341Z,3.03
2023-05-05T01:11:47.594Z,3.65
2023-05-05T01:13:55.420Z,3.75
2023-05-05T01:16:04.702Z,2.95
2023-05-05T01:18:12.893Z,3.97
2023-05-05T01:20:22.643Z,10.60
2023-05-05T01:22:28.745Z,6.45
2023-05-05T01:24:47.604Z,11.90
2023-05-05T01:26:56.654Z,3.53
2023-05-05T01:29:12.304Z,5.68
2023-05-05T01:31:24.683Z,5.65
2023-05-05T01:33:34.811Z,3.17
2023-05-05T01:35:41.750Z,3.45
2023-05-05T01:37:48.787Z,9.00
2023-05-05T01:39:54.417Z,5.03
2023-05-05T01:42:01.233Z,5.80
2023-05-05T01:44:05.942Z,8.88
2023-05-05T01:46:09.557Z,5.88
2023-05-05T01:48:12.929Z,4.60
2023-05-05T01:50:17.591Z,3.13
2023-05-05T01:52:21.350Z,6.28
2023-05-05T01:54:25.217Z,6.90
2023-05-05T01:56:28.910Z,9.07
2023-05-05T01:58:33.470Z,3.50
2023-05-05T02:00:36.790Z,5.60
2023-05-05T02:02:40.452Z,4.43
2023-05-05T02:04:44.995Z,3.13
2023-05-05T02:06:52.937Z,2.55
2023-05-05T02:08:58.323Z,5.35
2023-05-05T02:11:01.839Z,4.82
2023-05-05T02:13:05.795Z,3.63
2023-05-05T02:15:10.765Z,3.88
2023-05-05T02:17:17.254Z,5.32
2023-05-05T02:19:20.670Z,4.07
2023-05-05T02:21:25.353Z,2.75
2023-05-05T02:23:29.923Z,3.08
2023-05-05T02:25:38.556Z,7.75
2023-05-05T02:27:43.177Z,11.00
2023-05-05T02:29:49.002Z,4.00
2023-05-05T02:31:54.814Z,3.50
2023-05-05T02:34:03.644Z,2.50
2023-05-05T02:36:13.764Z,4.75
2023-05-05T02:38:29.391Z,5.28
2023-05-05T02:40:38.529Z,5.68
2023-05-05T02:42:42.934Z,7.43
2023-05-05T02:44:49.136Z,6.25
2023-05-05T02:46:52.297Z,6.63
2023-05-05T02:48:55.325Z,10.20
2023-05-05T02:50:58.287Z,3.65
2023-05-05T02:53:07.109Z,7.47
2023-05-05T02:55:11.586Z,18.05
2023-05-05T02:57:19.819Z,9.13
2023-05-05T02:59:36.646Z,3.95
2023-05-05T03:01:57.480Z,8.07
2023-05-05T03:04:08.511Z,5.60
2023-05-05T03:06:18.976Z,4.90
2023-05-05T03:08:29.589Z,10.20
2023-05-05T03:10:39.314Z,13.77
2023-05-05T03:12:46.814Z,3.47
2023-05-05T03:14:57.051Z,6.38
2023-05-05T03:17:00.992Z,5.63
2023-05-05T03:19:04.690Z,2.90
2023-05-05T03:21:09.034Z,5.68
2023-05-05T03:23:15.515Z,10.23
2023-05-05T03:25:20.400Z,4.63
2023-05-05T03:27:25.486Z,5.65
2023-05-05T03:29:29.612Z,5.40
2023-05-05T03:31:33.519Z,8.50
2023-05-05T03:33:37.730Z,11.20
2023-05-05T03:35:40.568Z,8.00
2023-05-05T03:37:46.197Z,4.63
2023-05-05T03:39:51.815Z,5.72
2023-05-05T03:41:54.773Z,4.90
2023-05-05T03:44:00.063Z,5.63
2023-05-05T03:46:03.493Z,5.30
2023-05-05T03:48:09.579Z,7.55
2023-05-05T03:50:12.828Z,10.77
2023-05-05T03:52:15.734Z,10.38
2023-05-05T03:54:19.865Z,7.55
2023-05-05T03:56:22.796Z,6.07
2023-05-05T03:58:27.584Z,9.07
2023-05-05T04:00:32.190Z,7.25
2023-05-05T04:02:35.412Z,12.25
2023-05-05T04:04:38.296Z,10.23
2023-05-05T04:06:41.170Z,10.30
2023-05-05T04:08:44.668Z,7.22
2023-05-05T04:10:47.520Z,7.68
2023-05-05T04:12:51.273Z,15.80
2023-05-05T04:14:54.466Z,11.10
2023-05-05T04:16:59.267Z,8.77
2023-05-05T04:19:02.604Z,11.50
2023-05-05T04:21:06.665Z,14.55
2023-05-05T04:23:09.737Z,12.63
2023-05-05T04:25:13.045Z,12.25
2023-05-05T04:27:16.448Z,13.15
2023-05-05T04:29:19.959Z,11.10
2023-05-05T04:31:23.316Z,18.40
2023-05-05T04:33:28.369Z,11.05
2023-05-05T04:35:32.017Z,19.48
2023-05-05T04:37:35.216Z,19.92
2023-05-05T04:39:38.129Z,12.07
2023-05-05T04:41:41.095Z,17.00
2023-05-05T04:43:44.763Z,14.70
2023-05-05T04:45:54.560Z,10.20
2023-05-05T04:48:00.186Z,12.02
2023-05-05T04:50:04.842Z,12.70
2023-05-05T04:52:10.984Z,16.77
2023-05-05T04:54:15.625Z,11.55
2023-05-05T04:56:19.112Z,20.92
2023-05-05T04:58:21.997Z,13.25
2023-05-05T05:00:25.201Z,14.50
2023-05-05T05:02:29.631Z,19.27
2023-05-05T05:04:32.535Z,15.18
2023-05-05T05:06:36.769Z,21.60
2023-05-05T05:08:39.681Z,12.85
2023-05-05T05:10:42.586Z,11.63
2023-05-05T05:12:45.693Z,19.50
2023-05-05T05:14:48.672Z,15.27
2023-05-05T05:16:52.591Z,13.55
2023-05-05T05:18:59.091Z,17.77
2023-05-05T05:21:03.798Z,11.85
2023-05-05T05:23:08.914Z,17.65
2023-05-05T05:25:17.354Z,13.77
2023-05-05T05:27:22.184Z,16.35
2023-05-05T05:29:27.196Z,17.10
2023-05-05T05:31:31.219Z,20.10
2023-05-05T05:33:34.256Z,15.98
2023-05-05T05:35:37.429Z,13.10
2023-05-05T05:37:40.331Z,11.95
2023-05-05T05:39:44.756Z,18.08
2023-05-05T05:41:48.293Z,12.48
2023-05-05T05:43:51.488Z,20.27
2023-05-05T05:45:54.476Z,17.77
2023-05-05T05:47:57.476Z,16.45
2023-05-05T05:50:00.436Z,15.43
2023-05-05T05:52:03.867Z,29.08
2023-05-05T05:54:08.351Z,11.60
2023-05-05T05:56:12.898Z,22.65
2023-05-05T05:58:17.345Z,17.92
2023-05-05T06:00:21.354Z,18.05
2023-05-05T06:02:31.148Z,18.92
2023-05-05T06:04:34.287Z,16.95
2023-05-05T06:06:37.264Z,13.90
2023-05-05T06:08:40.129Z,25.83
2023-05-05T06:10:43.626Z,23.13
2023-05-05T06:12:53.165Z,18.65
2023-05-05T06:14:56.521Z,21.20
2023-05-05T06:16:59.828Z,15.65
2023-05-05T06:19:05.113Z,18.48
2023-05-05T06:21:08.495Z,17.10
2023-05-05T06:23:11.910Z,17.45
2023-05-05T06:25:19.352Z,22.27
2023-05-05T06:27:22.451Z,18.35
2023-05-05T06:29:26.900Z,14.60
2023-05-05T06:31:29.818Z,21.95
2023-05-05T06:33:32.709Z,19.67
2023-05-05T06:35:36.023Z,17.92
2023-05-05T06:37:38.934Z,19.45
2023-05-05T06:39:42.439Z,19.45
2023-05-05T06:41:45.320Z,15.20
2023-05-05T06:43:48.368Z,13.00
2023-05-05T06:45:55.943Z,15.98
2023-05-05T06:47:58.967Z,14.00
2023-05-05T06:50:03.849Z,16.80
2023-05-05T06:52:08.339Z,16.27
2023-05-05T06:54:11.393Z,12.32
2023-05-05T06:56:14.297Z,12.73
2023-05-05T06:58:17.386Z,14.43
2023-05-05T07:00:22.290Z,20.67
2023-05-05T07:02:27.007Z,13.13
2023-05-05T07:04:30.429Z,11.43
2023-05-05T07:06:33.767Z,18.15
2023-05-05T07:08:36.654Z,12.80
2023-05-05T07:10:39.535Z,10.30
2023-05-05T07:12:42.551Z,14.68
2023-05-05T07:14:45.485Z,13.02
2023-05-05T07:16:48.909Z,13.27
2023-05-05T07:18:53.161Z,11.10
2023-05-05T07:20:56.224Z,14.43
2023-05-05T07:22:59.108Z,9.80
2023-05-05T07:25:02.539Z,15.85
2023-05-05T07:27:05.468Z,10.05
2023-05-05T07:29:08.367Z,9.55
2023-05-05T07:31:11.364Z,13.55
2023-05-05T07:33:14.545Z,8.70
2023-05-05T07:35:19.255Z,12.38
2023-05-05T07:37:22.308Z,13.45
2023-05-05T07:39:25.453Z,12.85
2023-05-05T07:41:28.732Z,10.60
2023-05-05T07:43:31.695Z,10.35
2023-05-05T07:45:34.923Z,13.07
2023-05-05T07:47:38.058Z,9.18
2023-05-05T07:49:41.541Z,15.65
2023-05-05T07:51:46.309Z,8.13
2023-05-05T07:53:49.235Z,9.90
2023-05-05T07:55:52.367Z,11.88
2023-05-05T07:57:56.443Z,10.80
2023-05-05T07:59:59.381Z,9.02
2023-05-05T08:02:02.310Z,13.13
2023-05-05T08:04:05.387Z,13.52
2023-05-05T08:06:09.938Z,13.23
2023-05-05T08:08:14.386Z,12.52
2023-05-05T08:10:17.307Z,12.63
2023-05-05T08:12:20.212Z,11.60
2023-05-05T08:14:23.496Z,7.65
2023-05-05T08:16:26.557Z,11.93
2023-05-05T08:18:29.530Z,10.85
2023-05-05T08:20:32.744Z,9.90
2023-05-05T08:22:35.776Z,10.88
2023-05-05T08:24:40.085Z,9.88
2023-05-05T08:26:43.623Z,9.25
2023-05-05T08:28:46.654Z,15.70
2023-05-05T08:30:49.706Z,8.48
2023-05-05T08:32:52.850Z,13.68
2023-05-05T08:34:56.428Z,11.13
2023-05-05T08:36:59.386Z,10.52
2023-05-05T08:39:02.330Z,11.00
2023-05-05T08:41:07.807Z,11.85
2023-05-05T08:43:10.804Z,13.85
2023-05-05T08:45:13.913Z,18.17
2023-05-05T08:47:17.078Z,12.00
2023-05-05T08:49:20.322Z,9.43
2023-05-05T08:51:23.888Z,10.45
2023-05-05T08:53:33.916Z,8.95
2023-05-05T08:55:37.523Z,11.48
2023-05-05T08:57:45.564Z,7.65
2023-05-05T08:59:49.728Z,7.05
2023-05-05T09:01:54.478Z,9.65
2023-05-05T09:03:58.984Z,6.82
2023-05-05T09:06:02.139Z,8.60
2023-05-05T09:08:06.661Z,17.52
2023-05-05T09:10:11.128Z,5.85
2023-05-05T09:12:15.744Z,9.40
2023-05-05T09:14:20.122Z,12.18
2023-05-05T09:16:23.166Z,5.90
2023-05-05T09:18:26.694Z,6.60
2023-05-05T09:20:35.061Z,12.68
2023-05-05T09:22:39.414Z,8.38
2023-05-05T09:24:56.784Z,6.00
2023-05-05T09:27:01.771Z,6.18
2023-05-05T09:29:05.217Z,6.40
2023-05-05T09:31:16.455Z,6.65
2023-05-05T09:33:30.173Z,5.10
2023-05-05T09:35:51.420Z,10.57
2023-05-05T09:37:54.356Z,8.73
2023-05-05T09:39:58.502Z,7.32
2023-05-05T09:42:01.626Z,14.52
2023-05-05T09:44:04.600Z,6.18
2023-05-05T09:46:08.665Z,7.85
2023-05-05T09:48:31.683Z,13.82
2023-05-05T09:50:44.496Z,6.47
2023-05-05T09:52:55.957Z,5.85
2023-05-05T09:54:59.160Z,5.88
2023-05-05T09:57:02.428Z,5.82
2023-05-05T09:59:12.017Z,5.95
2023-05-05T10:01:23.805Z,8.68
2023-05-05T10:03:28.816Z,6.78
2023-05-05T10:05:32.597Z,5.43
2023-05-05T10:07:36.819Z,5.50
2023-05-05T10:09:39.704Z,11.43
2023-05-05T10:11:43.550Z,5.82
2023-05-05T10:13:46.459Z,8.05
2023-05-05T10:15:51.038Z,6.82
2023-05-05T10:18:06.653Z,8.95
2023-05-05T10:20:14.417Z,5.82
2023-05-05T10:22:18.724Z,5.65
2023-05-05T10:24:28.355Z,11.85
2023-05-05T10:26:35.009Z,4.95
2023-05-05T10:28:43.432Z,7.60
2023-05-05T10:30:48.353Z,5.57
2023-05-05T10:33:07.892Z,5.78
2023-05-05T10:35:19.112Z,7.03
2023-05-05T10:37:22.751Z,8.38
2023-05-05T10:39:26.452Z,7.28
2023-05-05T10:41:30.946Z,6.68
2023-05-05T10:43:34.492Z,5.38
2023-05-05T10:45:38.244Z,4.20
2023-05-05T10:47:41.545Z,9.43
2023-05-05T10:49:49.006Z,5.20
2023-05-05T10:51:58.029Z,6.38
2023-05-05T10:54:04.600Z,7.63
2023-05-05T10:56:18.115Z,5.18
2023-05-05T10:58:43.723Z,11.00
2023-05-05T11:00:51.415Z,3.97
2023-05-05T11:03:23.132Z,6.40
2023-05-05T11:05:26.118Z,4.32
2023-05-05T11:07:30.384Z,6.45
2023-05-05T11:09:33.332Z,10.13
2023-05-05T11:12:02.829Z,4.45
2023-05-05T11:14:22.354Z,8.55
2023-05-05T11:16:46.036Z,4.78
2023-05-05T11:18:49.173Z,7.93
2023-05-05T11:21:16.949Z,6.40
2023-05-05T11:23:24.432Z,2.22
2023-05-05T11:25:48.934Z,3.35
2023-05-05T11:28:06.953Z,7.18
2023-05-05T11:30:11.915Z,7.53
2023-05-05T11:32:17.003Z,5.35
2023-05-05T11:34:29.564Z,2.15
2023-05-05T11:36:41.859Z,3.85
2023-05-05T11:39:05.801Z,12.75
2023-05-05T11:41:13.890Z,7.22
2023-05-05T11:43:20.176Z,12.23
2023-05-05T11:45:24.584Z,6.95
2023-05-05T11:47:29.563Z,6.07
2023-05-05T11:49:33.616Z,6.82
2023-05-05T11:51:36.901Z,5.07
2023-05-05T11:53:43.546Z,2.63
2023-05-05T11:55:47.847Z,8.15
2023-05-05T11:57:50.876Z,3.22
2023-05-05T11:59:56.435Z,3.75
2023-05-05T12:01:59.687Z,3.55
2023-05-05T12:04:03.022Z,9.27
2023-05-05T12:06:06.899Z,3.45
2023-05-05T12:08:10.382Z,3.67
2023-05-05T12:10:13.469Z,5.53
2023-05-05T12:12:18.156Z,4.32
2023-05-05T12:14:21.754Z,6.47
2023-05-05T12:16:24.733Z,7.32
2023-05-05T12:18:27.653Z,5.75
2023-05-05T12:20:32.468Z,4.10
2023-05-05T12:22:36.777Z,3.78
2023-05-05T12:24:39.791Z,4.65
2023-05-05T12:26:43.585Z,4.63
2023-05-05T12:28:49.317Z,4.40
2023-05-05T12:30:58.777Z,4.70
2023-05-05T12:33:02.469Z,4.25
2023-05-05T12:35:08.945Z,10.95
2023-05-05T12:37:12.392Z,3.60
2023-05-05T12:39:15.294Z,5.47
2023-05-05T12:41:21.226Z,8.32
2023-05-05T12:43:31.913Z,3.58
2023-05-05T12:45:37.406Z,6.72
2023-05-05T12:47:44.005Z,10.13
2023-05-05T12:49:51.331Z,2.83
2023-05-05T12:51:55.201Z,6.60
2023-05-05T12:54:05.759Z,4.72
2023-05-05T12:56:30.594Z,7.22
2023-05-05T12:58:48.256Z,10.70
2023-05-05T13:01:13.313Z,6.07
2023-05-05T13:03:22.203Z,14.60
2023-05-05T13:05:32.551Z,6.45
2023-05-05T13:07:35.722Z,6.38
2023-05-05T13:09:39.103Z,6.72
2023-05-05T13:11:42.225Z,6.32
2023-05-05T13:13:46.172Z,4.43
2023-05-05T13:15:49.249Z,4.20
2023-05-05T13:18:00.366Z,4.03
2023-05-05T13:20:03.899Z,6.13
2023-05-05T13:22:06.779Z,6.18
2023-05-05T13:24:23.368Z,7.22
2023-05-05T13:26:34.612Z,5.03
2023-05-05T13:28:37.636Z,4.47
2023-05-05T13:30:41.041Z,5.85
2023-05-05T13:32:44.707Z,6.85
2023-05-05T13:34:49.345Z,8.98
2023-05-05T13:36:52.515Z,4.80
2023-05-05T13:38:55.497Z,7.10
2023-05-05T13:40:58.627Z,8.18
2023-05-05T13:43:01.617Z,3.60
2023-05-05T13:45:05.729Z,13.45
2023-05-05T13:47:08.807Z,2.92
2023-05-05T13:49:11.874Z,8.85
2023-05-05T13:51:16.772Z,7.68
2023-05-05T13:53:19.786Z,3.88
2023-05-05T13:55:23.031Z,6.60
2023-05-05T13:57:27.073Z,10.88
2023-05-05T13:59:30.328Z,6.45
2023-05-05T14:01:33.270Z,5.70
2023-05-05T14:03:36.247Z,6.90
2023-05-05T14:05:42.600Z,7.50
2023-05-05T14:07:47.594Z,6.47
2023-05-05T14:09:50.732Z,4.75
2023-05-05T14:11:53.915Z,5.55
2023-05-05T14:13:56.864Z,3.67
2023-05-05T14:16:00.212Z,5.10
2023-05-05T14:18:03.295Z,4.22
2023-05-05T14:20:07.714Z,11.68
2023-05-05T14:22:10.618Z,4.60
2023-05-05T14:24:15.128Z,5.32
2023-05-05T14:26:18.157Z,3.97
2023-05-05T14:28:21.139Z,7.90
2023-05-05T14:30:24.504Z,6.38
2023-05-05T14:32:27.470Z,5.82
2023-05-05T14:34:30.455Z,5.65
2023-05-05T14:36:33.466Z,6.65
2023-05-05T14:38:36.489Z,4.72
2023-05-05T14:40:41.147Z,4.85
2023-05-05T14:42:44.345Z,3.72
2023-05-05T14:44:47.727Z,4.28
2023-05-05T14:46:51.248Z,6.03
2023-05-05T14:48:54.281Z,7.22
2023-05-05T14:50:57.313Z,5.63
2023-05-05T14:53:00.725Z,4.60
2023-05-05T14:55:03.963Z,3.22
2023-05-05T14:57:08.600Z,7.00
2023-05-05T14:59:11.537Z,4.82
2023-05-05T15:01:14.479Z,3.45
2023-05-05T15:03:17.606Z,7.43
2023-05-05T15:05:20.828Z,6.78
2023-05-05T15:07:28.296Z,5.03
2023-05-05T15:09:31.280Z,7.13
2023-05-05T15:11:34.411Z,8.57
2023-05-05T15:13:41.315Z,6.82
2023-05-05T15:15:45.073Z,4.47
2023-05-05T15:17:48.287Z,10.35
2023-05-05T15:19:51.448Z,5.55
2023-05-05T15:21:54.560Z,4.63
2023-05-05T15:23:57.563Z,2.92
2023-05-05T15:26:00.530Z,3.13
2023-05-05T15:28:03.748Z,6.63
2023-05-05T15:30:12.023Z,3.53
2023-05-05T15:32:14.872Z,4.20
2023-05-05T15:34:17.805Z,5.28
2023-05-05T15:36:22.624Z,7.45
2023-05-05T15:38:25.840Z,10.75
2023-05-05T15:40:29.005Z,6.18
2023-05-05T15:42:33.585Z,5.82
2023-05-05T15:44:36.677Z,7.43
2023-05-05T15:46:41.291Z,6.93
2023-05-05T15:48:44.458Z,11.57
2023-05-05T15:50:47.676Z,8.48
2023-05-05T15:52:50.712Z,7.30
2023-05-05T15:54:53.638Z,8.00
2023-05-05T15:56:56.520Z,5.20
2023-05-05T15:58:59.517Z,5.57
2023-05-05T16:01:02.451Z,9.55
2023-05-05T16:03:07.169Z,3.70
2023-05-05T16:05:10.956Z,4.25
2023-05-05T16:07:14.098Z,4.82
2023-05-05T16:09:17.884Z,7.57
2023-05-05T16:11:22.448Z,4.18
2023-05-05T16:13:25.865Z,9.65
2023-05-05T16:15:28.783Z,7.35
2023-05-05T16:17:31.723Z,10.88
2023-05-05T16:19:36.042Z,12.63
2023-05-05T16:21:39.205Z,7.47
2023-05-05T16:23:42.140Z,11.07
2023-05-05T16:25:45.131Z,5.72
2023-05-05T16:27:50.402Z,7.80
2023-05-05T16:29:54.310Z,9.60
2023-05-05T16:31:57.314Z,9.40
2023-05-05T16:34:00.376Z,4.82
2023-05-05T16:36:05.478Z,3.05
2023-05-05T16:38:08.367Z,3.47
2023-05-05T16:40:12.494Z,5.03
2023-05-05T16:42:15.912Z,3.90
2023-05-05T16:44:18.919Z,4.75
2023-05-05T16:46:22.084Z,3.65
2023-05-05T16:48:25.184Z,3.25
2023-05-05T16:50:28.152Z,5.75
2023-05-05T16:52:32.472Z,4.13
2023-05-05T16:54:35.632Z,3.35
2023-05-05T16:56:38.541Z,2.28
2023-05-05T16:58:41.745Z,5.20
2023-05-05T17:00:46.742Z,4.30
2023-05-05T17:02:50.157Z,3.33
2023-05-05T17:04:53.433Z,4.03
2023-05-05T17:06:57.546Z,5.85
2023-05-05T17:09:02.193Z,3.28
2023-05-05T17:11:05.130Z,4.95
2023-05-05T17:13:09.012Z,2.50
2023-05-05T17:15:12.291Z,2.58
2023-05-05T17:17:15.408Z,3.88
2023-05-05T17:19:18.334Z,3.67
2023-05-05T17:21:21.271Z,4.07
2023-05-05T17:23:24.148Z,2.53
2023-05-05T17:25:29.012Z,2.50
2023-05-05T17:27:32.238Z,3.40
2023-05-05T17:29:39.421Z,6.63
2023-05-05T17:31:42.930Z,2.70
2023-05-05T17:33:45.904Z,12.63
2023-05-05T17:35:49.099Z,6.00
2023-05-05T17:37:52.429Z,3.58
2023-05-05T17:39:58.516Z,6.18
2023-05-05T17:42:02.836Z,4.50
2023-05-05T17:44:06.115Z,3.47
2023-05-05T17:46:09.114Z,4.97
2023-05-05T17:48:12.428Z,5.07
2023-05-05T17:50:15.653Z,5.78
2023-05-05T17:52:18.675Z,6.35
2023-05-05T17:54:21.829Z,10.10
2023-05-05T17:56:24.778Z,5.35
2023-05-05T17:58:29.154Z,5.60
2023-05-05T18:00:32.341Z,8.07
2023-05-05T18:02:36.866Z,6.95
2023-05-05T18:04:39.948Z,6.32
2023-05-05T18:06:43.052Z,7.88
2023-05-05T18:08:46.764Z,6.30
2023-05-05T18:10:50.100Z,5.07
2023-05-05T18:12:53.120Z,6.78
2023-05-05T18:14:57.683Z,6.75
2023-05-05T18:17:01.322Z,6.25
2023-05-05T18:19:04.425Z,5.55
2023-05-05T18:21:08.343Z,8.05
2023-05-05T18:23:11.299Z,8.25
2023-05-05T18:25:14.190Z,6.03
2023-05-05T18:27:17.601Z,10.43
2023-05-05T18:29:21.593Z,8.43
2023-05-05T18:31:26.719Z,7.95
2023-05-05T18:33:29.846Z,10.07
2023-05-05T18:35:35.269Z,8.68
2023-05-05T18:37:38.825Z,7.03
2023-05-05T18:39:43.935Z,7.60
2023-05-05T18:41:47.180Z,8.40
2023-05-05T18:43:50.063Z,8.15
2023-05-05T18:45:54.320Z,10.23
2023-05-05T18:47:58.690Z,4.60
2023-05-05T18:50:01.905Z,10.30
2023-05-05T18:52:05.151Z,5.15
2023-05-05T18:54:08.246Z,5.50
2023-05-05T18:56:11.196Z,6.88
2023-05-05T18:58:14.280Z,6.45
2023-05-05T19:00:19.821Z,9.13
2023-05-05T19:02:23.094Z,8.95
2023-05-05T19:04:31.584Z,6.20
2023-05-05T19:06:34.933Z,23.05
2023-05-05T19:08:39.018Z,8.25
2023-05-05T19:10:41.991Z,10.35
2023-05-05T19:12:45.057Z,11.00
2023-05-05T19:14:49.382Z,7.18
2023-05-05T19:16:52.954Z,8.88
2023-05-05T19:18:58.738Z,6.18
2023-05-05T19:21:03.681Z,6.75
2023-05-05T19:23:07.112Z,13.98
2023-05-05T19:25:11.516Z,8.38
2023-05-05T19:27:16.688Z,13.48
2023-05-05T19:29:20.627Z,6.07
2023-05-05T19:31:27.565Z,9.13
2023-05-05T19:33:30.737Z,6.97
2023-05-05T19:35:33.639Z,6.78
2023-05-05T19:37:37.913Z,6.63
2023-05-05T19:39:43.113Z,7.57
2023-05-05T19:41:46.241Z,9.82
2023-05-05T19:43:51.449Z,7.72
2023-05-05T19:45:54.389Z,6.82
2023-05-05T19:47:58.027Z,9.25
2023-05-05T19:50:01.077Z,9.70
2023-05-05T19:52:04.190Z,8.30
2023-05-05T19:54:08.598Z,10.25
2023-05-05T19:56:11.804Z,8.13
2023-05-05T19:58:14.910Z,8.43
2023-05-05T20:00:18.686Z,8.45
2023-05-05T20:02:26.644Z,10.43
2023-05-05T20:04:29.828Z,8.70
2023-05-05T20:06:33.504Z,11.85
2023-05-05T20:08:36.734Z,14.48
2023-05-05T20:10:41.161Z,9.20
2023-05-05T20:12:48.062Z,10.13
2023-05-05T20:14:51.420Z,10.93
2023-05-05T20:16:54.800Z,10.20
2023-05-05T20:18:58.012Z,9.75
2023-05-05T20:21:03.423Z,10.77
2023-05-05T20:23:06.698Z,10.20
2023-05-05T20:25:10.367Z,12.55
2023-05-05T20:27:14.806Z,11.30
2023-05-05T20:29:19.723Z,12.00
2023-05-05T20:31:22.904Z,13.75
2023-05-05T20:33:25.973Z,9.63
2023-05-05T20:35:29.240Z,12.40
2023-05-05T20:37:32.618Z,10.05
2023-05-05T20:39:35.736Z,12.30
2023-05-05T20:41:40.477Z,8.60
2023-05-05T20:43:44.802Z,8.30
2023-05-05T20:45:48.057Z,10.27
2023-05-05T20:47:51.079Z,11.05
2023-05-05T20:49:54.623Z,11.02
2023-05-05T20:51:59.158Z,10.93
2023-05-05T20:54:02.377Z,11.55
2023-05-05T20:56:06.444Z,9.95
2023-05-05T20:58:11.157Z,12.45
2023-05-05T21:00:16.478Z,11.15
2023-05-05T21:02:19.783Z,12.15
2023-05-05T21:04:23.045Z,21.23
2023-05-05T21:06:25.988Z,18.65
2023-05-05T21:08:30.557Z,13.77
2023-05-05T21:10:34.436Z,11.60
2023-05-05T21:12:37.487Z,10.60
2023-05-05T21:14:44.419Z,11.03
2023-05-05T21:16:49.406Z,12.63
2023-05-05T21:18:52.355Z,11.32
2023-05-05T21:20:55.298Z,14.00
2023-05-05T21:22:58.247Z,10.47
2023-05-05T21:25:11.162Z,10.67
2023-05-05T21:27:14.193Z,10.50
2023-05-05T21:29:17.148Z,12.73
2023-05-05T21:31:22.227Z,11.17
2023-05-05T21:33:27.433Z,9.60
2023-05-05T21:35:30.424Z,10.40
2023-05-05T21:37:33.760Z,10.73
2023-05-05T21:39:36.785Z,11.40
2023-05-05T21:41:39.763Z,12.03
2023-05-05T21:43:42.996Z,11.50
2023-05-05T21:45:46.268Z,11.90
2023-05-05T21:47:49.451Z,11.50
2023-05-05T21:49:53.882Z,15.73
2023-05-05T21:51:56.777Z,11.77
2023-05-05T21:53:59.759Z,12.27
2023-05-05T21:56:02.868Z,12.50
2023-05-05T21:58:05.788Z,13.23
2023-05-05T22:00:10.755Z,17.23
2023-05-05T22:02:17.401Z,16.50
2023-05-05T22:04:20.382Z,16.07
2023-05-05T22:06:25.165Z,17.33
2023-05-05T22:08:28.206Z,16.40
2023-05-05T22:10:31.797Z,16.00
2023-05-05T22:12:34.877Z,12.37
2023-05-05T22:14:37.795Z,17.13
2023-05-05T22:16:40.941Z,12.80
2023-05-05T22:18:44.329Z,15.67
2023-05-05T22:20:47.254Z,15.00
2023-05-05T22:22:51.550Z,16.83
2023-05-05T22:24:54.471Z,16.00
2023-05-05T22:26:57.431Z,14.13
2023-05-05T22:29:00.616Z,13.00
2023-05-05T22:31:07.443Z,15.57
2023-05-05T22:33:10.858Z,19.00
2023-05-05T22:35:14.290Z,16.47
2023-05-05T22:37:17.610Z,17.63
2023-05-05T22:39:22.074Z,20.70
2023-05-05T22:41:26.030Z,21.27
2023-05-05T22:43:29.412Z,20.70
2023-05-05T22:45:32.448Z,16.53
2023-05-05T22:47:35.372Z,18.83
2023-05-05T22:49:38.550Z,20.90
2023-05-05T22:51:41.609Z,20.10
2023-05-05T22:53:44.523Z,18.97
2023-05-05T22:55:49.458Z,16.87
2023-05-05T22:57:53.260Z,17.27
2023-05-05T22:59:57.411Z,19.23
2023-05-05T23:02:01.816Z,17.60
2023-05-05T23:04:04.996Z,18.40
2023-05-05T23:06:08.396Z,18.60
2023-05-05T23:08:11.290Z,17.00
2023-05-05T23:10:14.412Z,21.37
2023-05-05T23:12:18.716Z,18.40
2023-05-05T23:14:21.633Z,15.70
2023-05-05T23:16:24.568Z,16.77
2023-05-05T23:18:27.442Z,16.53
2023-05-05T23:20:30.719Z,16.50
2023-05-05T23:22:34.079Z,19.10
2023-05-05T23:24:36.941Z,24.00
2023-05-05T23:26:40.245Z,17.77
2023-05-05T23:28:44.673Z,15.43
2023-05-05T23:30:47.696Z,19.07
2023-05-05T23:32:50.729Z,19.60
2023-05-05T23:34:54.997Z,17.90
2023-05-05T23:36:58.105Z,17.90
2023-05-05T23:39:02.131Z,16.53
2023-05-05T23:41:06.247Z,17.20
2023-05-05T23:43:09.288Z,21.80
2023-05-05T23:45:13.637Z,16.13
2023-05-05T23:47:16.528Z,18.37
2023-05-05T23:49:19.366Z,18.37
2023-05-05T23:51:22.666Z,22.20
2023-05-05T23:53:25.550Z,20.33
2023-05-05T23:55:28.727Z,16.07
2023-05-05T23:57:31.637Z,14.77
2023-05-05T23:59:34.461Z,19.13
