createdAt,value
2018-04-15T00:00:59.441Z,14.80
2018-04-15T00:02:00.515Z,14.80
2018-04-15T00:03:01.582Z,14.80
2018-04-15T00:04:02.654Z,14.80
2018-04-15T00:05:03.734Z,14.80
2018-04-15T00:06:05.550Z,14.80
2018-04-15T00:07:06.648Z,14.80
2018-04-15T00:08:07.723Z,14.80
2018-04-15T00:09:08.778Z,14.80
2018-04-15T00:10:09.854Z,14.80
2018-04-15T00:11:10.937Z,14.80
2018-04-15T00:12:12.742Z,14.80
2018-04-15T00:13:13.826Z,14.80
2018-04-15T00:14:14.897Z,14.80
2018-04-15T00:15:15.967Z,14.80
2018-04-15T00:16:17.027Z,14.80
2018-04-15T00:17:18.851Z,14.80
2018-04-15T00:18:19.905Z,14.80
2018-04-15T00:19:20.993Z,14.80
2018-04-15T00:20:22.062Z,14.70
2018-04-15T00:21:23.146Z,14.80
2018-04-15T00:22:24.205Z,14.80
2018-04-15T00:23:25.286Z,14.80
2018-04-15T00:24:26.347Z,14.90
2018-04-15T00:25:27.417Z,14.70
2018-04-15T00:26:28.491Z,14.70
2018-04-15T00:27:29.568Z,14.70
2018-04-15T00:28:30.644Z,14.70
2018-04-15T00:29:31.695Z,14.70
2018-04-15T00:30:32.766Z,14.70
2018-04-15T00:31:33.823Z,14.80
2018-04-15T00:32:34.923Z,14.70
2018-04-15T00:33:35.999Z,14.60
2018-04-15T00:34:37.067Z,14.60
2018-04-15T00:35:38.143Z,14.60
2018-04-15T00:36:39.954Z,14.60
2018-04-15T00:37:41.028Z,14.60
2018-04-15T00:38:42.826Z,14.50
2018-04-15T00:39:43.935Z,14.50
2018-04-15T00:40:45.005Z,14.60
2018-04-15T00:41:46.079Z,14.50
2018-04-15T00:42:47.162Z,14.50
2018-04-15T00:43:48.214Z,14.40
2018-04-15T00:44:49.301Z,14.40
2018-04-15T00:45:50.359Z,14.40
2018-04-15T00:46:51.457Z,14.40
2018-04-15T00:47:53.233Z,14.40
2018-04-15T00:48:54.297Z,14.40
2018-04-15T00:49:55.375Z,14.40
2018-04-15T00:50:56.430Z,14.40
2018-04-15T00:51:57.501Z,14.40
2018-04-15T00:52:58.567Z,14.40
2018-04-15T00:54:11.975Z,14.40
2018-04-15T00:55:13.037Z,14.40
2018-04-15T00:56:14.104Z,14.30
2018-04-15T00:57:15.182Z,14.30
2018-04-15T00:58:16.253Z,14.30
2018-04-15T00:59:17.322Z,14.30
2018-04-15T01:00:18.399Z,14.30
2018-04-15T01:01:19.462Z,14.40
2018-04-15T01:02:20.538Z,14.30
2018-04-15T01:03:22.362Z,14.30
2018-04-15T01:04:24.159Z,14.30
2018-04-15T01:05:25.240Z,14.30
2018-04-15T01:06:27.101Z,14.30
2018-04-15T01:07:28.905Z,14.30
2018-04-15T01:08:29.991Z,14.30
2018-04-15T01:09:31.795Z,14.20
2018-04-15T01:10:32.851Z,14.20
2018-04-15T01:11:33.904Z,14.30
2018-04-15T01:12:35.714Z,14.20
2018-04-15T01:13:36.795Z,14.20
2018-04-15T01:14:37.856Z,14.20
2018-04-15T01:15:38.977Z,14.10
2018-04-15T01:16:40.052Z,14.10
2018-04-15T01:17:41.105Z,14.20
2018-04-15T01:18:42.174Z,14.10
2018-04-15T01:19:43.244Z,14.20
2018-04-15T01:20:44.341Z,14.10
2018-04-15T01:21:45.407Z,14.00
2018-04-15T01:22:46.504Z,14.00
2018-04-15T01:23:47.585Z,14.00
2018-04-15T01:24:48.643Z,14.00
2018-04-15T01:25:49.722Z,14.00
2018-04-15T01:26:50.812Z,14.00
2018-04-15T01:27:51.903Z,14.00
2018-04-15T01:28:52.995Z,14.00
2018-04-15T01:29:54.123Z,14.00
2018-04-15T01:30:55.194Z,14.00
2018-04-15T01:31:56.279Z,14.00
2018-04-15T01:32:57.369Z,13.90
2018-04-15T01:33:58.432Z,13.90
2018-04-15T01:35:00.255Z,13.90
2018-04-15T01:36:02.071Z,13.90
2018-04-15T01:37:03.151Z,13.90
2018-04-15T01:38:04.937Z,13.90
2018-04-15T01:39:06.018Z,13.90
2018-04-15T01:40:07.075Z,13.90
2018-04-15T01:41:08.150Z,13.90
2018-04-15T01:42:09.224Z,13.90
2018-04-15T01:43:10.314Z,13.90
2018-04-15T01:44:11.407Z,13.90
2018-04-15T01:45:12.471Z,13.80
2018-04-15T01:46:13.568Z,13.80
2018-04-15T01:47:14.634Z,13.80
2018-04-15T01:48:15.692Z,13.80
2018-04-15T01:49:16.754Z,13.80
2018-04-15T01:50:18.560Z,13.80
2018-04-15T01:51:19.631Z,13.80
2018-04-15T01:52:21.454Z,13.80
2018-04-15T01:53:22.507Z,13.80
2018-04-15T01:54:24.323Z,13.80
2018-04-15T01:55:25.398Z,13.80
2018-04-15T01:56:27.184Z,13.90
2018-04-15T01:57:28.250Z,13.80
2018-04-15T01:58:29.300Z,13.80
2018-04-15T01:59:31.103Z,13.90
2018-04-15T02:00:32.191Z,13.80
2018-04-15T02:01:33.260Z,13.90
2018-04-15T02:02:34.314Z,13.80
2018-04-15T02:03:35.377Z,13.90
2018-04-15T02:04:37.192Z,13.90
2018-04-15T02:05:38.259Z,13.90
2018-04-15T02:06:40.066Z,13.90
2018-04-15T02:07:41.141Z,13.80
2018-04-15T02:08:42.950Z,13.80
2018-04-15T02:09:44.066Z,13.80
2018-04-15T02:10:45.139Z,13.90
2018-04-15T02:11:46.195Z,13.90
2018-04-15T02:12:47.264Z,13.80
2018-04-15T02:13:48.330Z,13.80
2018-04-15T02:14:49.399Z,13.80
2018-04-15T02:15:50.480Z,13.80
2018-04-15T02:16:51.549Z,13.90
2018-04-15T02:17:52.598Z,13.80
2018-04-15T02:18:53.670Z,13.80
2018-04-15T02:19:54.759Z,13.70
2018-04-15T02:20:56.584Z,13.80
2018-04-15T02:21:57.634Z,13.80
2018-04-15T02:22:59.431Z,13.80
2018-04-15T02:24:00.508Z,13.80
2018-04-15T02:25:02.346Z,13.80
2018-04-15T02:26:04.179Z,13.80
2018-04-15T02:27:05.240Z,13.80
2018-04-15T02:28:06.324Z,13.80
2018-04-15T02:29:07.416Z,13.80
2018-04-15T02:30:08.520Z,13.80
2018-04-15T02:31:09.618Z,13.80
2018-04-15T02:32:11.417Z,13.80
2018-04-15T02:33:13.227Z,13.70
2018-04-15T02:34:14.303Z,13.70
2018-04-15T02:35:16.107Z,13.70
2018-04-15T02:36:17.180Z,13.70
2018-04-15T02:37:18.987Z,13.70
2018-04-15T02:38:20.063Z,13.70
2018-04-15T02:39:21.893Z,13.70
2018-04-15T02:40:22.954Z,13.50
2018-04-15T02:41:24.762Z,13.70
2018-04-15T02:42:25.852Z,13.70
2018-04-15T02:43:26.919Z,13.70
2018-04-15T02:44:28.029Z,13.50
2018-04-15T02:45:29.119Z,13.70
2018-04-15T02:46:30.937Z,13.70
2018-04-15T02:47:32.015Z,13.70
2018-04-15T02:48:33.071Z,13.80
2018-04-15T02:49:34.155Z,13.60
2018-04-15T02:50:35.216Z,13.60
2018-04-15T02:51:36.282Z,13.60
2018-04-15T02:52:38.090Z,13.60
2018-04-15T02:53:39.888Z,13.60
2018-04-15T02:54:40.942Z,13.50
2018-04-15T02:55:42.019Z,13.50
2018-04-15T02:56:43.089Z,13.50
2018-04-15T02:57:44.194Z,13.50
2018-04-15T02:58:45.246Z,13.50
2018-04-15T02:59:46.323Z,13.50
2018-04-15T03:00:48.155Z,13.50
2018-04-15T03:01:49.210Z,13.50
2018-04-15T03:02:51.011Z,13.50
2018-04-15T03:03:52.180Z,13.50
2018-04-15T03:04:53.246Z,13.50
2018-04-15T03:05:54.333Z,13.50
2018-04-15T03:06:55.404Z,13.50
2018-04-15T03:07:56.479Z,13.50
2018-04-15T03:08:57.528Z,13.50
2018-04-15T03:09:59.372Z,13.50
2018-04-15T03:11:00.437Z,13.50
2018-04-15T03:12:01.504Z,13.50
2018-04-15T03:13:02.574Z,13.50
2018-04-15T03:14:03.642Z,13.50
2018-04-15T03:15:04.707Z,13.40
2018-04-15T03:16:05.804Z,13.40
2018-04-15T03:17:06.894Z,13.40
2018-04-15T03:18:07.951Z,13.40
2018-04-15T03:19:09.764Z,13.40
2018-04-15T03:20:10.843Z,13.40
2018-04-15T03:21:12.663Z,13.40
2018-04-15T03:22:13.720Z,13.40
2018-04-15T03:23:15.514Z,13.40
2018-04-15T03:24:16.585Z,13.30
2018-04-15T03:25:17.647Z,13.40
2018-04-15T03:26:18.714Z,13.40
2018-04-15T03:27:19.763Z,13.30
2018-04-15T03:28:20.837Z,13.30
2018-04-15T03:29:21.924Z,13.30
2018-04-15T03:30:23.002Z,13.40
2018-04-15T03:31:24.076Z,13.40
2018-04-15T03:32:25.126Z,13.40
2018-04-15T03:33:26.179Z,13.30
2018-04-15T03:34:27.235Z,13.30
2018-04-15T03:35:29.042Z,13.30
2018-04-15T03:36:30.162Z,13.30
2018-04-15T03:37:31.233Z,13.30
2018-04-15T03:38:33.059Z,13.30
2018-04-15T03:39:34.110Z,13.30
2018-04-15T03:40:35.919Z,13.30
2018-04-15T03:41:36.991Z,13.30
2018-04-15T03:42:38.056Z,13.20
2018-04-15T03:43:39.123Z,13.30
2018-04-15T03:44:40.186Z,13.20
2018-04-15T03:45:41.252Z,13.20
2018-04-15T03:46:42.450Z,13.20
2018-04-15T03:47:44.247Z,13.10
2018-04-15T03:48:45.294Z,13.10
2018-04-15T03:49:46.365Z,13.10
2018-04-15T03:50:47.440Z,13.20
2018-04-15T03:51:48.498Z,13.10
2018-04-15T03:52:49.550Z,13.10
2018-04-15T03:53:50.611Z,13.10
2018-04-15T03:54:51.662Z,13.10
2018-04-15T03:55:52.738Z,13.10
2018-04-15T03:56:53.802Z,13.10
2018-04-15T03:57:54.876Z,13.10
2018-04-15T03:58:55.955Z,13.10
2018-04-15T03:59:57.039Z,13.10
2018-04-15T04:00:58.122Z,13.10
2018-04-15T04:01:59.938Z,13.00
2018-04-15T04:03:01.042Z,13.00
2018-04-15T04:04:02.124Z,13.00
2018-04-15T04:05:03.191Z,13.00
2018-04-15T04:06:04.258Z,13.00
2018-04-15T04:07:05.336Z,13.00
2018-04-15T04:08:06.419Z,13.00
2018-04-15T04:09:07.483Z,13.00
2018-04-15T04:10:08.533Z,13.00
2018-04-15T04:11:09.602Z,12.90
2018-04-15T04:12:10.663Z,12.90
2018-04-15T04:13:11.743Z,12.90
2018-04-15T04:14:12.811Z,12.90
2018-04-15T04:15:13.878Z,12.90
2018-04-15T04:16:14.974Z,12.90
2018-04-15T04:17:16.088Z,12.90
2018-04-15T04:18:29.521Z,12.90
2018-04-15T04:19:42.831Z,12.90
2018-04-15T04:22:30.790Z,12.80
2018-04-15T04:23:44.245Z,12.80
2018-04-15T04:24:57.667Z,12.70
2018-04-15T04:26:03.678Z,12.70
2018-04-15T04:27:04.748Z,12.70
2018-04-15T04:28:06.550Z,12.60
2018-04-15T04:29:07.591Z,12.60
2018-04-15T04:30:08.650Z,12.60
2018-04-15T04:31:09.710Z,12.60
2018-04-15T04:32:10.775Z,12.60
2018-04-15T04:33:11.854Z,12.60
2018-04-15T04:34:13.654Z,12.60
2018-04-15T04:35:14.706Z,12.60
2018-04-15T04:36:15.756Z,12.60
2018-04-15T04:37:16.823Z,12.60
2018-04-15T04:38:17.903Z,12.60
2018-04-15T04:39:18.996Z,12.60
2018-04-15T04:40:20.051Z,12.60
2018-04-15T04:41:21.169Z,12.60
2018-04-15T04:42:22.246Z,12.60
2018-04-15T04:43:23.314Z,12.60
2018-04-15T04:44:24.379Z,12.60
2018-04-15T04:45:25.443Z,12.60
2018-04-15T04:46:26.515Z,12.60
2018-04-15T04:47:27.586Z,12.50
2018-04-15T04:48:28.689Z,12.50
2018-04-15T04:49:29.751Z,12.50
2018-04-15T04:50:30.811Z,12.40
2018-04-15T04:51:31.866Z,12.40
2018-04-15T04:52:32.935Z,12.40
2018-04-15T04:53:34.011Z,12.40
2018-04-15T04:54:35.070Z,12.40
2018-04-15T04:55:36.139Z,12.40
2018-04-15T04:56:37.226Z,12.40
2018-04-15T04:57:38.316Z,12.40
2018-04-15T04:58:39.414Z,12.40
2018-04-15T04:59:41.222Z,12.30
2018-04-15T05:00:42.290Z,12.30
2018-04-15T05:01:43.380Z,12.30
2018-04-15T05:02:44.447Z,12.30
2018-04-15T05:03:45.524Z,12.30
2018-04-15T05:04:46.619Z,12.30
2018-04-15T05:05:47.696Z,12.40
2018-04-15T05:06:48.825Z,12.40
2018-04-15T05:07:49.921Z,12.40
2018-04-15T05:08:50.984Z,12.40
2018-04-15T05:09:52.091Z,12.40
2018-04-15T05:10:53.158Z,12.40
2018-04-15T05:11:54.221Z,12.40
2018-04-15T05:12:56.042Z,12.40
2018-04-15T05:13:57.143Z,12.40
2018-04-15T05:14:58.204Z,12.40
2018-04-15T05:15:59.271Z,12.40
2018-04-15T05:17:00.328Z,12.40
2018-04-15T05:18:01.426Z,12.40
2018-04-15T05:19:03.264Z,12.50
2018-04-15T05:20:04.324Z,12.40
2018-04-15T05:21:05.424Z,12.40
2018-04-15T05:22:07.231Z,12.50
2018-04-15T05:23:08.284Z,12.50
2018-04-15T05:24:09.375Z,12.50
2018-04-15T05:25:10.477Z,12.60
2018-04-15T05:26:12.290Z,12.50
2018-04-15T05:27:13.356Z,12.60
2018-04-15T05:28:14.418Z,12.50
2018-04-15T05:29:15.479Z,12.50
2018-04-15T05:30:16.575Z,12.60
2018-04-15T05:31:18.387Z,12.60
2018-04-15T05:32:19.493Z,12.60
2018-04-15T05:33:21.267Z,12.60
2018-04-15T05:34:22.347Z,12.60
2018-04-15T05:35:23.402Z,12.60
2018-04-15T05:36:24.488Z,12.50
2018-04-15T05:37:25.554Z,12.70
2018-04-15T05:38:26.646Z,12.60
2018-04-15T05:39:27.707Z,12.70
2018-04-15T05:40:28.771Z,12.70
2018-04-15T05:41:29.831Z,12.70
2018-04-15T05:42:30.888Z,12.80
2018-04-15T05:43:31.965Z,12.70
2018-04-15T05:44:33.044Z,12.70
2018-04-15T05:45:34.847Z,12.70
2018-04-15T05:46:35.931Z,12.70
2018-04-15T05:47:37.052Z,12.80
2018-04-15T05:48:38.087Z,12.80
2018-04-15T05:49:39.895Z,12.90
2018-04-15T05:50:40.954Z,13.00
2018-04-15T05:51:42.037Z,12.90
2018-04-15T05:52:43.107Z,12.90
2018-04-15T05:53:44.186Z,12.90
2018-04-15T05:54:45.255Z,12.90
2018-04-15T05:55:46.326Z,13.00
2018-04-15T05:56:47.383Z,13.00
2018-04-15T05:57:48.442Z,13.00
2018-04-15T05:58:49.563Z,13.00
2018-04-15T05:59:50.614Z,13.10
2018-04-15T06:00:51.691Z,13.10
2018-04-15T06:01:52.770Z,13.00
2018-04-15T06:02:53.914Z,13.10
2018-04-15T06:03:54.986Z,13.10
2018-04-15T06:04:56.042Z,13.10
2018-04-15T06:05:57.085Z,13.10
2018-04-15T06:06:58.166Z,13.10
2018-04-15T06:07:59.215Z,13.20
2018-04-15T06:09:01.004Z,13.10
2018-04-15T06:10:02.086Z,13.10
2018-04-15T06:11:03.163Z,13.00
2018-04-15T06:12:04.259Z,13.10
2018-04-15T06:13:06.083Z,13.00
2018-04-15T06:14:07.139Z,13.00
2018-04-15T06:15:08.942Z,13.10
2018-04-15T06:16:10.051Z,13.10
2018-04-15T06:17:11.144Z,13.10
2018-04-15T06:18:12.206Z,13.10
2018-04-15T06:19:13.315Z,13.10
2018-04-15T06:20:14.377Z,13.10
2018-04-15T06:21:15.434Z,13.10
2018-04-15T06:22:16.495Z,13.10
2018-04-15T06:23:17.551Z,13.10
2018-04-15T06:24:18.627Z,13.10
2018-04-15T06:25:19.683Z,13.10
2018-04-15T06:26:20.736Z,13.10
2018-04-15T06:27:21.821Z,13.10
2018-04-15T06:28:22.874Z,13.10
2018-04-15T06:29:23.955Z,13.20
2018-04-15T06:30:25.027Z,13.20
2018-04-15T06:31:26.066Z,13.20
2018-04-15T06:32:27.244Z,13.20
2018-04-15T06:33:28.323Z,13.10
2018-04-15T06:34:29.400Z,13.20
2018-04-15T06:35:31.255Z,13.20
2018-04-15T06:36:33.067Z,13.20
2018-04-15T06:37:34.196Z,13.20
2018-04-15T06:38:35.263Z,13.30
2018-04-15T06:39:37.075Z,13.30
2018-04-15T06:40:38.143Z,13.10
2018-04-15T06:41:39.188Z,13.30
2018-04-15T06:42:40.239Z,13.30
2018-04-15T06:43:41.620Z,13.30
2018-04-15T06:44:42.713Z,13.30
2018-04-15T06:45:43.783Z,13.30
2018-04-15T06:46:44.868Z,13.40
2018-04-15T06:47:46.691Z,13.30
2018-04-15T06:48:47.734Z,13.30
2018-04-15T06:49:48.795Z,13.30
2018-04-15T06:50:49.879Z,13.30
2018-04-15T06:51:51.012Z,13.30
2018-04-15T06:52:52.071Z,13.30
2018-04-15T06:53:53.861Z,13.40
2018-04-15T06:54:54.925Z,13.50
2018-04-15T06:55:56.750Z,13.50
2018-04-15T06:56:57.805Z,13.50
2018-04-15T06:57:59.599Z,13.60
2018-04-15T06:59:00.682Z,13.60
2018-04-15T07:00:01.808Z,13.70
2018-04-15T07:01:02.931Z,13.60
2018-04-15T07:02:04.010Z,13.80
2018-04-15T07:03:05.087Z,13.70
2018-04-15T07:04:06.188Z,13.80
2018-04-15T07:05:07.260Z,13.80
2018-04-15T07:06:10.771Z,13.80
2018-04-15T07:07:12.084Z,13.80
2018-04-15T07:08:13.174Z,13.80
2018-04-15T07:09:14.247Z,13.80
2018-04-15T07:10:15.519Z,13.80
2018-04-15T07:11:17.355Z,13.90
2018-04-15T07:12:18.411Z,13.80
2018-04-15T07:13:19.478Z,13.90
2018-04-15T07:14:20.552Z,13.90
2018-04-15T07:15:21.607Z,13.90
2018-04-15T07:16:23.413Z,14.00
2018-04-15T07:17:24.478Z,14.00
2018-04-15T07:18:26.461Z,14.10
2018-04-15T07:19:27.512Z,14.10
2018-04-15T07:20:28.584Z,14.20
2018-04-15T07:21:29.645Z,14.20
2018-04-15T07:22:30.724Z,14.30
2018-04-15T07:23:31.782Z,14.30
2018-04-15T07:24:33.591Z,14.40
2018-04-15T07:25:34.650Z,14.30
2018-04-15T07:26:35.711Z,14.40
2018-04-15T07:27:37.499Z,14.50
2018-04-15T07:28:38.567Z,14.50
2018-04-15T07:29:39.671Z,14.50
2018-04-15T07:30:40.760Z,14.50
2018-04-15T07:31:42.560Z,14.60
2018-04-15T07:32:43.632Z,14.50
2018-04-15T07:33:45.432Z,14.60
2018-04-15T07:34:46.508Z,14.60
2018-04-15T07:35:47.592Z,14.60
2018-04-15T07:36:48.696Z,14.70
2018-04-15T07:37:50.527Z,14.80
2018-04-15T07:38:52.370Z,14.80
2018-04-15T07:39:53.442Z,14.80
2018-04-15T07:40:54.508Z,14.90
2018-04-15T07:41:55.608Z,14.90
2018-04-15T07:42:56.686Z,15.00
2018-04-15T07:43:57.771Z,15.00
2018-04-15T07:44:58.839Z,15.10
2018-04-15T07:45:59.951Z,15.10
2018-04-15T07:47:01.013Z,15.20
2018-04-15T07:48:02.105Z,15.20
2018-04-15T07:49:03.210Z,15.20
2018-04-15T07:50:04.280Z,15.30
2018-04-15T07:51:05.399Z,15.40
2018-04-15T07:52:06.451Z,15.40
2018-04-15T07:53:08.352Z,15.50
2018-04-15T07:54:09.428Z,15.40
2018-04-15T07:55:10.506Z,15.50
2018-04-15T07:56:11.573Z,15.60
2018-04-15T07:57:12.625Z,15.60
2018-04-15T07:58:13.705Z,15.70
2018-04-15T07:59:14.758Z,15.80
2018-04-15T08:00:15.831Z,15.80
2018-04-15T08:01:16.922Z,15.90
2018-04-15T08:02:18.039Z,15.90
2018-04-15T08:03:19.079Z,15.80
2018-04-15T08:04:20.871Z,16.10
2018-04-15T08:05:21.934Z,16.10
2018-04-15T08:06:23.015Z,16.10
2018-04-15T08:07:24.079Z,16.20
2018-04-15T08:08:25.151Z,16.30
2018-04-15T08:09:26.942Z,16.30
2018-04-15T08:10:27.995Z,16.30
2018-04-15T08:11:29.079Z,16.30
2018-04-15T08:12:30.131Z,16.30
2018-04-15T08:13:31.214Z,16.30
2018-04-15T08:14:32.286Z,16.40
2018-04-15T08:15:33.363Z,16.40
2018-04-15T08:16:34.446Z,16.30
2018-04-15T08:17:35.508Z,16.40
2018-04-15T08:18:36.574Z,16.40
2018-04-15T08:19:37.647Z,16.30
2018-04-15T08:20:38.723Z,16.50
2018-04-15T08:21:39.929Z,16.50
2018-04-15T08:22:41.000Z,16.60
2018-04-15T08:23:42.074Z,16.60
2018-04-15T08:24:43.127Z,16.70
2018-04-15T08:25:44.204Z,16.70
2018-04-15T08:26:45.311Z,16.70
2018-04-15T08:27:46.382Z,16.80
2018-04-15T08:28:48.190Z,16.90
2018-04-15T08:29:49.248Z,16.90
2018-04-15T08:30:50.303Z,16.90
2018-04-15T08:31:51.386Z,16.90
2018-04-15T08:32:52.443Z,16.90
2018-04-15T08:33:53.514Z,16.90
2018-04-15T08:34:54.581Z,16.90
2018-04-15T08:35:55.680Z,16.90
2018-04-15T08:36:56.778Z,16.90
2018-04-15T08:37:58.576Z,17.00
2018-04-15T08:38:59.633Z,17.00
2018-04-15T08:40:00.698Z,17.00
2018-04-15T08:41:01.743Z,17.20
2018-04-15T08:42:02.832Z,17.10
2018-04-15T08:43:03.955Z,17.20
2018-04-15T08:44:05.018Z,17.10
2018-04-15T08:45:06.103Z,17.10
2018-04-15T08:46:07.218Z,17.20
2018-04-15T08:47:08.308Z,17.20
2018-04-15T08:48:10.126Z,17.30
2018-04-15T08:49:11.200Z,17.40
2018-04-15T08:50:12.276Z,17.30
2018-04-15T08:51:13.386Z,17.30
2018-04-15T08:52:14.419Z,17.30
2018-04-15T08:53:15.482Z,17.30
2018-04-15T08:54:16.551Z,17.40
2018-04-15T08:55:17.639Z,17.40
2018-04-15T08:56:18.691Z,17.50
2018-04-15T08:57:19.789Z,17.50
2018-04-15T08:58:20.843Z,17.50
2018-04-15T08:59:21.898Z,17.70
2018-04-15T09:00:22.954Z,17.60
2018-04-15T09:01:24.059Z,17.50
2018-04-15T09:02:25.123Z,17.50
2018-04-15T09:03:26.938Z,17.40
2018-04-15T09:04:28.000Z,17.40
2018-04-15T09:05:29.814Z,17.40
2018-04-15T09:06:30.882Z,17.40
2018-04-15T09:07:31.963Z,17.40
2018-04-15T09:08:33.059Z,17.40
2018-04-15T09:09:34.120Z,17.50
2018-04-15T09:10:35.178Z,17.50
2018-04-15T09:11:36.229Z,17.50
2018-04-15T09:12:38.031Z,17.50
2018-04-15T09:13:39.839Z,17.50
2018-04-15T09:14:40.946Z,17.50
2018-04-15T09:15:42.043Z,17.60
2018-04-15T09:16:43.132Z,17.60
2018-04-15T09:17:44.207Z,17.70
2018-04-15T09:18:45.259Z,17.70
2018-04-15T09:19:46.326Z,17.70
2018-04-15T09:20:48.130Z,17.80
2018-04-15T09:21:49.191Z,17.80
2018-04-15T09:22:51.007Z,17.90
2018-04-15T09:23:52.076Z,17.80
2018-04-15T09:24:53.136Z,17.90
2018-04-15T09:25:54.264Z,17.90
2018-04-15T09:26:55.329Z,18.00
2018-04-15T09:27:56.382Z,18.00
2018-04-15T09:28:57.463Z,18.00
2018-04-15T09:29:58.526Z,18.20
2018-04-15T09:31:05.744Z,18.10
2018-04-15T09:32:06.821Z,18.10
2018-04-15T09:33:07.909Z,18.10
2018-04-15T09:34:08.990Z,18.10
2018-04-15T09:35:10.062Z,18.10
2018-04-15T09:36:11.111Z,18.10
2018-04-15T09:37:12.915Z,18.00
2018-04-15T09:38:13.979Z,18.10
2018-04-15T09:39:15.072Z,18.10
2018-04-15T09:40:16.159Z,18.10
2018-04-15T09:41:17.239Z,18.10
2018-04-15T09:42:18.311Z,18.10
2018-04-15T09:43:19.390Z,18.10
2018-04-15T09:44:20.474Z,18.20
2018-04-15T09:45:21.514Z,18.20
2018-04-15T09:46:23.329Z,18.30
2018-04-15T09:47:24.401Z,18.20
2018-04-15T09:48:25.476Z,18.30
2018-04-15T09:49:26.539Z,18.30
2018-04-15T09:50:27.610Z,18.40
2018-04-15T09:51:28.691Z,18.40
2018-04-15T09:52:29.808Z,18.40
2018-04-15T09:53:30.847Z,18.40
2018-04-15T09:54:31.929Z,18.50
2018-04-15T09:55:33.727Z,18.50
2018-04-15T09:56:34.801Z,18.50
2018-04-15T09:57:36.730Z,18.50
2018-04-15T09:58:37.999Z,18.50
2018-04-15T09:59:39.831Z,18.50
2018-04-15T10:00:40.912Z,18.50
2018-04-15T10:01:41.980Z,18.60
2018-04-15T10:02:43.051Z,18.60
2018-04-15T10:03:44.130Z,18.60
2018-04-15T10:04:45.211Z,18.70
2018-04-15T10:05:47.016Z,18.70
2018-04-15T10:06:48.110Z,18.70
2018-04-15T10:07:49.192Z,18.70
2018-04-15T10:08:51.020Z,18.70
2018-04-15T10:09:52.107Z,18.70
2018-04-15T10:10:53.197Z,18.80
2018-04-15T10:11:54.227Z,18.90
2018-04-15T10:12:55.632Z,18.80
2018-04-15T10:13:56.743Z,18.80
2018-04-15T10:14:58.541Z,18.70
2018-04-15T10:15:59.635Z,18.70
2018-04-15T10:17:00.726Z,18.70
2018-04-15T10:18:01.791Z,18.60
2018-04-15T10:19:02.864Z,18.70
2018-04-15T10:20:03.936Z,18.70
2018-04-15T10:21:05.739Z,18.80
2018-04-15T10:22:06.807Z,18.70
2018-04-15T10:23:07.903Z,18.80
2018-04-15T10:24:09.852Z,18.80
2018-04-15T10:26:18.539Z,18.90
2018-04-15T10:27:19.618Z,18.90
2018-04-15T10:28:20.701Z,18.90
2018-04-15T10:29:22.514Z,19.00
2018-04-15T10:30:23.747Z,19.00
2018-04-15T10:31:24.794Z,19.00
2018-04-15T10:32:25.854Z,19.10
2018-04-15T10:33:27.656Z,19.10
2018-04-15T10:34:28.765Z,19.10
2018-04-15T10:35:29.830Z,19.00
2018-04-15T10:36:30.904Z,19.00
2018-04-15T10:37:32.706Z,19.00
2018-04-15T10:38:33.782Z,18.80
2018-04-15T10:39:34.851Z,19.00
2018-04-15T10:40:35.899Z,19.00
2018-04-15T10:41:36.990Z,19.00
2018-04-15T10:42:38.054Z,19.00
2018-04-15T10:43:39.108Z,19.10
2018-04-15T10:44:40.188Z,19.10
2018-04-15T10:45:41.250Z,19.30
2018-04-15T10:46:42.311Z,19.20
2018-04-15T10:47:43.362Z,19.20
2018-04-15T10:48:44.435Z,19.30
2018-04-15T10:49:45.499Z,19.30
2018-04-15T10:50:46.553Z,19.30
2018-04-15T10:51:48.343Z,19.40
2018-04-15T10:52:49.391Z,19.50
2018-04-15T10:53:50.451Z,19.50
2018-04-15T10:54:52.266Z,19.60
2018-04-15T10:55:53.320Z,19.60
2018-04-15T10:56:54.377Z,19.60
2018-04-15T10:57:55.426Z,19.60
2018-04-15T10:58:57.259Z,19.50
2018-04-15T10:59:59.070Z,19.50
2018-04-15T11:01:06.986Z,19.50
2018-04-15T11:02:08.046Z,19.50
2018-04-15T11:03:09.115Z,19.60
2018-04-15T11:04:10.160Z,19.60
2018-04-15T11:05:11.233Z,19.70
2018-04-15T11:06:12.308Z,19.80
2018-04-15T11:07:13.359Z,19.70
2018-04-15T11:08:14.410Z,19.70
2018-04-15T11:09:15.474Z,19.70
2018-04-15T11:10:16.536Z,19.70
2018-04-15T11:11:17.600Z,19.70
2018-04-15T11:12:18.656Z,19.70
2018-04-15T11:13:20.446Z,19.70
2018-04-15T11:14:21.494Z,19.70
2018-04-15T11:15:22.566Z,19.80
2018-04-15T11:16:24.358Z,19.90
2018-04-15T11:17:25.430Z,19.90
2018-04-15T11:18:26.480Z,20.00
2018-04-15T11:19:27.545Z,20.00
2018-04-15T11:20:28.625Z,20.00
2018-04-15T11:21:29.715Z,20.00
2018-04-15T11:22:30.767Z,20.00
2018-04-15T11:23:31.821Z,20.10
2018-04-15T11:24:32.867Z,20.10
2018-04-15T11:25:34.704Z,20.10
2018-04-15T11:26:35.768Z,20.10
2018-04-15T11:27:36.851Z,20.10
2018-04-15T11:28:37.917Z,20.10
2018-04-15T11:29:39.731Z,20.00
2018-04-15T11:30:40.790Z,20.00
2018-04-15T11:31:42.601Z,20.10
2018-04-15T11:32:43.698Z,20.10
2018-04-15T11:33:44.755Z,20.10
2018-04-15T11:34:45.808Z,20.20
2018-04-15T11:35:46.922Z,20.20
2018-04-15T11:36:48.060Z,20.20
2018-04-15T11:37:49.857Z,20.30
2018-04-15T11:38:50.919Z,20.30
2018-04-15T11:39:51.988Z,20.30
2018-04-15T11:40:53.059Z,20.30
2018-04-15T11:41:54.130Z,20.30
2018-04-15T11:42:55.211Z,20.50
2018-04-15T11:43:56.265Z,20.40
2018-04-15T11:44:57.339Z,20.40
2018-04-15T11:45:58.414Z,20.40
2018-04-15T11:46:59.487Z,20.50
2018-04-15T11:48:00.560Z,20.50
2018-04-15T11:49:01.619Z,20.50
2018-04-15T11:50:02.724Z,20.50
2018-04-15T11:51:03.800Z,20.60
2018-04-15T11:52:04.856Z,20.50
2018-04-15T11:53:05.923Z,20.50
2018-04-15T11:54:06.990Z,20.50
2018-04-15T11:55:08.070Z,20.60
2018-04-15T11:56:09.124Z,20.60
2018-04-15T11:57:10.253Z,20.70
2018-04-15T11:58:12.064Z,20.60
2018-04-15T11:59:13.138Z,20.60
2018-04-15T12:00:14.951Z,20.60
2018-04-15T12:01:16.016Z,20.60
2018-04-15T12:02:17.107Z,20.70
2018-04-15T12:03:18.167Z,20.70
2018-04-15T12:04:19.214Z,20.70
2018-04-15T12:05:21.014Z,20.60
2018-04-15T12:06:22.091Z,20.60
2018-04-15T12:07:24.031Z,20.60
2018-04-15T12:08:25.151Z,20.60
2018-04-15T12:09:26.259Z,20.60
2018-04-15T12:10:27.318Z,20.70
2018-04-15T12:11:28.387Z,20.70
2018-04-15T12:12:29.463Z,20.70
2018-04-15T12:13:30.551Z,20.80
2018-04-15T12:14:31.650Z,20.80
2018-04-15T12:15:32.722Z,20.80
2018-04-15T12:16:33.799Z,20.80
2018-04-15T12:17:34.858Z,20.80
2018-04-15T12:18:35.927Z,20.90
2018-04-15T12:19:36.987Z,20.90
2018-04-15T12:20:38.030Z,20.90
2018-04-15T12:21:39.084Z,21.00
2018-04-15T12:22:40.932Z,21.10
2018-04-15T12:23:42.003Z,21.10
2018-04-15T12:24:43.071Z,21.00
2018-04-15T12:25:44.163Z,21.00
2018-04-15T12:26:45.289Z,20.90
2018-04-15T12:27:46.326Z,21.00
2018-04-15T12:28:47.382Z,21.00
2018-04-15T12:29:48.434Z,21.00
2018-04-15T12:30:49.516Z,21.10
2018-04-15T12:31:50.650Z,21.10
2018-04-15T12:32:51.723Z,21.00
2018-04-15T12:33:52.850Z,21.10
2018-04-15T12:34:53.914Z,21.10
2018-04-15T12:35:55.023Z,21.10
2018-04-15T12:36:56.107Z,21.20
2018-04-15T12:37:57.915Z,21.20
2018-04-15T12:38:58.981Z,21.20
2018-04-15T12:40:00.804Z,21.20
2018-04-15T12:41:01.903Z,21.20
2018-04-15T12:42:03.019Z,21.30
2018-04-15T12:43:04.090Z,21.30
2018-04-15T12:44:05.162Z,21.30
2018-04-15T12:45:06.232Z,21.30
2018-04-15T12:46:07.326Z,21.30
2018-04-15T12:47:08.418Z,21.30
2018-04-15T12:48:09.491Z,21.30
2018-04-15T12:49:11.292Z,21.30
2018-04-15T12:50:12.385Z,21.30
2018-04-15T12:51:13.451Z,21.40
2018-04-15T12:52:14.523Z,21.50
2018-04-15T12:53:15.590Z,21.40
2018-04-15T12:54:16.651Z,21.50
2018-04-15T12:55:17.735Z,21.50
2018-04-15T12:56:19.556Z,21.70
2018-04-15T12:57:20.610Z,21.70
2018-04-15T12:58:22.441Z,21.90
2018-04-15T12:59:23.509Z,21.80
2018-04-15T13:00:25.310Z,22.00
2018-04-15T13:01:26.384Z,21.90
2018-04-15T13:02:28.186Z,22.00
2018-04-15T13:03:29.255Z,22.00
2018-04-15T13:04:30.349Z,22.00
2018-04-15T13:05:31.403Z,22.10
2018-04-15T13:06:32.458Z,22.10
2018-04-15T13:07:34.295Z,22.20
2018-04-15T13:08:35.363Z,22.10
2018-04-15T13:09:36.444Z,22.20
2018-04-15T13:10:37.527Z,22.20
2018-04-15T13:11:38.595Z,22.20
2018-04-15T13:12:39.687Z,22.20