createdAt,value
2019-06-01T00:03:50.181Z,99.90
2019-06-01T00:13:57.874Z,99.90
2019-06-01T00:19:01.196Z,99.90
2019-06-01T00:24:05.201Z,99.90
2019-06-01T00:29:08.606Z,99.90
2019-06-01T00:34:12.233Z,99.90
2019-06-01T00:39:15.740Z,99.90
2019-06-01T00:44:19.133Z,99.90
2019-06-01T00:54:26.895Z,99.90
2019-06-01T00:59:30.314Z,99.90
2019-06-01T01:04:35.210Z,99.90
2019-06-01T01:09:38.563Z,99.90
2019-06-01T01:14:41.984Z,99.90
2019-06-01T01:24:50.505Z,99.90
2019-06-01T01:29:54.973Z,99.90
2019-06-01T01:40:03.762Z,99.90
2019-06-01T01:45:09.473Z,99.90
2019-06-01T01:50:14.261Z,99.90
2019-06-01T01:55:18.068Z,99.90
2019-06-01T02:00:36.358Z,99.90
2019-06-01T02:05:40.597Z,99.90
2019-06-01T02:10:45.551Z,99.90
2019-06-01T02:15:52.190Z,99.90
2019-06-01T02:20:56.289Z,99.90
2019-06-01T02:26:01.161Z,99.90
2019-06-01T02:31:05.401Z,99.90
2019-06-01T02:36:08.880Z,99.90
2019-06-01T02:41:13.868Z,99.90
2019-06-01T02:46:17.486Z,99.90
2019-06-01T02:51:21.186Z,99.90
2019-06-01T03:01:37.470Z,99.90
2019-06-01T03:06:42.946Z,99.90
2019-06-01T03:11:48.865Z,99.90
2019-06-01T03:16:52.916Z,99.90
2019-06-01T03:22:03.760Z,99.90
2019-06-01T03:27:23.483Z,99.90
2019-06-01T03:32:36.245Z,99.90
2019-06-01T03:37:33.016Z,99.90
2019-06-01T03:42:36.338Z,99.90
2019-06-01T03:47:39.628Z,99.90
2019-06-01T03:52:43.594Z,99.90
2019-06-01T03:57:46.896Z,99.90
2019-06-01T04:02:50.359Z,99.90
2019-06-01T04:07:54.811Z,99.90
2019-06-01T04:12:58.744Z,99.90
2019-06-01T04:18:02.266Z,99.90
2019-06-01T04:23:06.159Z,99.90
2019-06-01T04:28:12.610Z,99.90
2019-06-01T04:33:15.798Z,99.90
2019-06-01T04:38:19.848Z,99.90
2019-06-01T04:43:23.541Z,99.90
2019-06-01T04:48:27.418Z,99.90
2019-06-01T04:53:31.478Z,99.90
2019-06-01T04:58:34.822Z,99.90
2019-06-01T05:03:39.371Z,99.90
2019-06-01T05:08:42.885Z,99.90
2019-06-01T05:13:46.255Z,99.90
2019-06-01T05:18:49.902Z,99.90
2019-06-01T05:23:53.853Z,99.90
2019-06-01T05:28:58.011Z,99.90
2019-06-01T05:34:01.717Z,99.90
2019-06-01T05:39:08.125Z,99.90
2019-06-01T05:44:12.863Z,99.90
2019-06-01T05:49:16.724Z,99.90
2019-06-01T05:54:20.049Z,99.90
2019-06-01T05:59:23.412Z,99.30
2019-06-01T06:04:26.740Z,99.50
2019-06-01T06:09:30.980Z,99.90
2019-06-01T06:14:34.702Z,99.90
2019-06-01T06:19:38.274Z,99.50
2019-06-01T06:24:42.202Z,98.60
2019-06-01T06:29:45.968Z,97.20
2019-06-01T06:34:50.304Z,96.00
2019-06-01T06:39:53.965Z,95.70
2019-06-01T06:44:57.777Z,95.20
2019-06-01T06:50:02.809Z,95.80
2019-06-01T06:55:06.192Z,95.60
2019-06-01T07:00:10.637Z,94.70
2019-06-01T07:05:15.195Z,95.40
2019-06-01T07:10:19.982Z,95.30
2019-06-01T07:15:23.562Z,94.80
2019-06-01T07:20:27.934Z,94.50
2019-06-01T07:25:31.431Z,94.50
2019-06-01T07:30:49.663Z,93.70
2019-06-01T07:35:40.911Z,91.20
2019-06-01T07:40:47.862Z,91.20
2019-06-01T07:45:51.240Z,91.00
2019-06-01T07:50:55.010Z,90.40
2019-06-01T07:55:58.779Z,90.50
2019-06-01T08:01:02.233Z,91.40
2019-06-01T08:06:05.661Z,91.30
2019-06-01T08:11:09.045Z,89.80
2019-06-01T08:16:12.420Z,88.00
2019-06-01T08:21:15.724Z,86.00
2019-06-01T08:26:20.033Z,83.90
2019-06-01T08:31:24.532Z,83.10
2019-06-01T08:36:29.472Z,81.70
2019-06-01T08:41:33.701Z,81.10
2019-06-01T08:46:37.838Z,77.10
2019-06-01T08:51:41.971Z,76.60
2019-06-01T08:56:45.325Z,74.90
2019-06-01T09:01:50.331Z,75.40
2019-06-01T09:06:54.154Z,74.80
2019-06-01T09:11:57.457Z,72.50
2019-06-01T09:17:00.828Z,75.40
2019-06-01T09:22:04.461Z,74.10
2019-06-01T09:27:21.705Z,73.00
2019-06-01T09:32:26.103Z,72.00
2019-06-01T09:37:30.531Z,74.30
2019-06-01T09:42:37.292Z,74.20
2019-06-01T09:47:41.469Z,72.40
2019-06-01T09:52:44.816Z,72.70
2019-06-01T09:57:49.232Z,74.40
2019-06-01T10:02:53.199Z,76.50
2019-06-01T10:07:56.540Z,70.00
2019-06-01T10:13:00.239Z,72.40
2019-06-01T10:18:03.667Z,73.30
2019-06-01T10:23:06.994Z,74.70
2019-06-01T10:28:10.585Z,75.40
2019-06-01T10:33:14.352Z,68.50
2019-06-01T10:38:18.443Z,68.20
2019-06-01T10:43:21.750Z,66.20
2019-06-01T10:48:25.088Z,64.40
2019-06-01T10:53:28.393Z,69.40
2019-06-01T10:58:32.238Z,68.80
2019-06-01T11:03:36.711Z,63.50
2019-06-01T11:08:41.130Z,62.30
2019-06-01T11:13:44.551Z,61.60
2019-06-01T11:18:48.210Z,62.80
2019-06-01T11:23:51.706Z,61.40
2019-06-01T11:28:57.923Z,59.20
2019-06-01T11:34:01.242Z,59.60
2019-06-01T11:39:06.365Z,58.40
2019-06-01T11:44:10.163Z,60.30
2019-06-01T11:49:13.558Z,60.20
2019-06-01T11:54:17.231Z,59.10
2019-06-01T11:59:21.426Z,59.80
2019-06-01T12:04:24.815Z,58.40
2019-06-01T12:09:29.370Z,57.50
2019-06-01T12:14:32.713Z,56.80
2019-06-01T12:19:36.534Z,56.90
2019-06-01T12:24:40.941Z,57.10
2019-06-01T12:29:45.736Z,56.10
2019-06-01T12:34:49.331Z,53.00
2019-06-01T12:39:54.352Z,53.30
2019-06-01T12:44:58.221Z,54.10
2019-06-01T12:50:02.180Z,52.80
2019-06-01T12:55:06.070Z,49.40
2019-06-01T13:00:10.274Z,50.00
2019-06-01T13:05:15.316Z,50.90
2019-06-01T13:10:19.235Z,50.60
2019-06-01T13:15:22.858Z,48.70
2019-06-01T13:20:26.239Z,46.50
2019-06-01T13:25:29.590Z,47.00
2019-06-01T13:30:33.276Z,48.20
2019-06-01T13:35:37.178Z,49.00
2019-06-01T13:40:40.668Z,48.70
2019-06-01T13:45:45.212Z,45.80
2019-06-01T13:50:49.858Z,45.60
2019-06-01T13:55:53.406Z,47.10
2019-06-01T14:00:56.909Z,46.80
2019-06-01T14:06:01.083Z,44.20
2019-06-01T14:11:05.225Z,45.10
2019-06-01T14:16:08.870Z,43.50
2019-06-01T14:21:11.793Z,37.70
2019-06-01T14:26:15.197Z,33.60
2019-06-01T14:31:19.011Z,33.20
2019-06-01T14:36:22.498Z,33.10
2019-06-01T14:41:26.534Z,33.20
2019-06-01T14:46:29.870Z,29.00
2019-06-01T14:51:33.250Z,27.20
2019-06-01T14:56:37.046Z,24.10
2019-06-01T15:01:40.357Z,24.60
2019-06-01T15:06:44.088Z,24.30
2019-06-01T15:11:48.914Z,22.30
2019-06-01T15:16:53.976Z,21.50
2019-06-01T15:21:58.206Z,21.70
2019-06-01T15:27:03.165Z,20.70
2019-06-01T15:32:06.289Z,19.90
2019-06-01T15:37:10.687Z,20.30
2019-06-01T15:42:14.414Z,20.60
2019-06-01T15:47:18.225Z,20.60
2019-06-01T15:52:21.541Z,20.30
2019-06-01T15:57:25.572Z,21.20
2019-06-01T16:02:29.295Z,23.80
2019-06-01T16:07:33.176Z,25.30
2019-06-01T16:12:38.917Z,26.30
2019-06-01T16:17:42.340Z,27.30
2019-06-01T16:22:46.016Z,26.50
2019-06-01T16:27:49.788Z,27.60
2019-06-01T16:32:54.383Z,29.50
2019-06-01T16:37:58.893Z,27.20
2019-06-01T16:43:03.490Z,24.90
2019-06-01T16:48:07.033Z,23.60
2019-06-01T16:53:10.425Z,22.00
2019-06-01T16:58:14.597Z,22.00
2019-06-01T17:03:18.040Z,22.60
2019-06-01T17:08:21.484Z,22.50
2019-06-01T17:13:24.930Z,22.90
2019-06-01T17:18:28.489Z,22.90
2019-06-01T17:23:32.995Z,22.00
2019-06-01T17:28:36.973Z,24.70
2019-06-01T17:33:40.745Z,24.80
2019-06-01T17:38:44.197Z,24.20
2019-06-01T17:43:47.559Z,25.40
2019-06-01T17:48:51.055Z,25.30
2019-06-01T17:53:54.394Z,29.70
2019-06-01T17:58:58.282Z,30.20
2019-06-01T18:04:01.829Z,35.20
2019-06-01T18:09:08.426Z,40.10
2019-06-01T18:14:12.436Z,40.00
2019-06-01T18:19:16.177Z,45.70
2019-06-01T18:24:21.706Z,48.80
2019-06-01T18:29:25.372Z,52.00
2019-06-01T18:34:28.755Z,58.60
2019-06-01T18:39:32.099Z,60.80
2019-06-01T18:44:35.817Z,64.90
2019-06-01T18:49:39.291Z,66.40
2019-06-01T18:54:42.631Z,70.60
2019-06-01T18:59:46.202Z,73.60
2019-06-01T19:04:49.609Z,76.10
2019-06-01T19:09:55.477Z,78.20
2019-06-01T19:20:02.649Z,83.30
2019-06-01T19:25:06.606Z,84.50
2019-06-01T19:30:11.269Z,85.80
2019-06-01T19:35:15.351Z,87.40
2019-06-01T19:40:24.758Z,87.70
2019-06-01T20:00:40.686Z,91.40
2019-06-01T20:05:44.383Z,92.10
2019-06-01T20:15:52.292Z,93.40
2019-06-01T20:20:56.127Z,93.90
2019-06-01T20:25:59.718Z,94.20
2019-06-01T20:31:03.481Z,94.20
2019-06-01T20:36:06.791Z,94.40
2019-06-01T20:46:14.606Z,94.90
2019-06-01T20:56:24.235Z,95.40
2019-06-01T21:01:28.860Z,96.10
2019-06-01T21:06:32.497Z,96.50
2019-06-01T21:11:36.208Z,96.40
2019-06-01T21:16:40.303Z,96.70
2019-06-01T21:26:48.022Z,97.50
2019-06-01T21:36:55.490Z,98.10
2019-06-01T21:47:02.746Z,98.40
2019-06-01T21:57:09.574Z,98.80
2019-06-01T22:02:13.341Z,99.10
2019-06-01T22:07:17.361Z,99.30
2019-06-01T22:22:30.705Z,99.90
2019-06-01T22:42:46.272Z,99.90
2019-06-01T22:52:54.503Z,99.90
2019-06-01T22:57:58.442Z,99.90
2019-06-01T23:03:02.011Z,99.90
2019-06-01T23:08:05.361Z,99.90
2019-06-01T23:13:08.826Z,99.90
2019-06-01T23:18:12.560Z,99.90
2019-06-01T23:28:21.931Z,99.90
2019-06-01T23:33:26.949Z,99.90
2019-06-01T23:38:30.796Z,99.90
2019-06-01T23:48:38.359Z,99.90
2019-06-01T23:53:42.168Z,99.90
