createdAt,value
2019-05-17T00:04:12.285Z,13.27
2019-05-17T00:09:17.411Z,11.67
2019-05-17T00:14:19.617Z,12.60
2019-05-17T00:19:22.340Z,12.10
2019-05-17T00:24:26.512Z,13.50
2019-05-17T00:29:29.611Z,13.07
2019-05-17T00:34:32.407Z,14.57
2019-05-17T00:39:36.654Z,14.20
2019-05-17T00:44:39.799Z,14.90
2019-05-17T00:49:42.535Z,14.37
2019-05-17T00:54:46.944Z,13.60
2019-05-17T00:59:49.871Z,13.70
2019-05-17T01:04:52.591Z,13.40
2019-05-17T01:09:56.568Z,12.37
2019-05-17T01:14:59.592Z,14.27
2019-05-17T01:20:02.341Z,14.00
2019-05-17T01:25:06.358Z,13.77
2019-05-17T01:30:10.195Z,14.20
2019-05-17T01:35:16.504Z,15.17
2019-05-17T01:40:18.554Z,14.50
2019-05-17T01:45:21.703Z,14.53
2019-05-17T01:50:30.411Z,12.67
2019-05-17T01:55:33.141Z,14.67
2019-05-17T02:00:37.616Z,16.87
2019-05-17T02:05:40.547Z,15.20
2019-05-17T02:10:43.301Z,16.17
2019-05-17T02:15:46.995Z,15.57
2019-05-17T02:20:49.966Z,14.77
2019-05-17T02:25:52.705Z,16.20
2019-05-17T02:30:55.545Z,16.03
2019-05-17T02:35:58.260Z,17.80
2019-05-17T02:41:03.301Z,17.70
2019-05-17T02:46:05.861Z,17.43
2019-05-17T02:51:08.652Z,17.90
2019-05-17T02:56:13.386Z,18.70
2019-05-17T03:01:16.036Z,18.30
2019-05-17T03:06:18.737Z,17.23
2019-05-17T03:11:22.617Z,17.30
2019-05-17T03:16:25.756Z,17.77
2019-05-17T03:21:28.500Z,16.90
2019-05-17T03:26:32.848Z,18.37
2019-05-17T03:31:42.598Z,17.67
2019-05-17T03:37:53.212Z,18.10
2019-05-17T03:42:56.225Z,17.60
2019-05-17T03:47:58.951Z,19.30
2019-05-17T03:53:02.367Z,18.57
2019-05-17T03:58:05.385Z,18.17
2019-05-17T04:03:08.105Z,18.37
2019-05-17T04:08:13.991Z,18.57
2019-05-17T04:13:15.539Z,18.43
2019-05-17T04:18:18.272Z,18.80
2019-05-17T04:23:23.219Z,18.20
2019-05-17T04:28:25.713Z,17.10
2019-05-17T04:33:28.454Z,16.90
2019-05-17T04:38:33.232Z,17.50
2019-05-17T04:43:36.249Z,17.93
2019-05-17T04:48:38.972Z,17.00
2019-05-17T04:53:43.074Z,16.43
2019-05-17T04:58:49.962Z,17.23
2019-05-17T05:03:52.484Z,17.33
2019-05-17T05:08:55.452Z,17.70
2019-05-17T05:14:02.459Z,18.80
2019-05-17T05:19:04.105Z,16.00
2019-05-17T05:24:06.824Z,16.30
2019-05-17T05:29:09.529Z,14.33
2019-05-17T05:34:12.446Z,15.13
2019-05-17T05:39:15.271Z,13.97
2019-05-17T05:44:18.018Z,13.00
2019-05-17T05:49:21.722Z,13.70
2019-05-17T05:54:24.750Z,13.27
2019-05-17T05:59:27.467Z,12.83
2019-05-17T06:04:31.830Z,12.47
2019-05-17T06:09:35.578Z,14.30
2019-05-17T06:14:38.286Z,12.60
2019-05-17T06:19:42.209Z,12.10
2019-05-17T06:24:45.116Z,10.30
2019-05-17T06:29:47.829Z,11.00
2019-05-17T06:34:51.502Z,9.30
2019-05-17T06:39:54.479Z,9.47
2019-05-17T06:44:57.236Z,8.50
2019-05-17T06:50:02.836Z,8.20
2019-05-17T06:55:05.983Z,9.00
2019-05-17T07:00:15.688Z,8.77
2019-05-17T07:05:20.079Z,7.70
2019-05-17T07:10:23.048Z,8.63
2019-05-17T07:15:25.781Z,8.03
2019-05-17T07:20:29.946Z,7.93
2019-05-17T07:25:32.817Z,7.20
2019-05-17T07:30:36.682Z,7.33
2019-05-17T07:35:40.679Z,8.63
2019-05-17T07:40:44.055Z,9.10
2019-05-17T07:45:49.623Z,8.90
2019-05-17T07:50:52.946Z,9.30
2019-05-17T07:55:56.117Z,9.00
2019-05-17T08:01:02.480Z,6.73
2019-05-17T08:06:05.992Z,6.90
2019-05-17T08:11:10.635Z,8.00
2019-05-17T08:16:14.598Z,6.80
2019-05-17T08:21:19.866Z,7.37
2019-05-17T08:26:23.419Z,7.17
2019-05-17T08:31:26.643Z,7.50
2019-05-17T08:36:30.025Z,6.33
2019-05-17T08:41:32.990Z,7.43
2019-05-17T08:46:35.719Z,7.30
2019-05-17T08:51:39.755Z,6.90
2019-05-17T08:56:43.155Z,6.60
2019-05-17T09:01:46.850Z,5.57
2019-05-17T09:06:50.669Z,5.70
2019-05-17T09:11:53.908Z,5.13
2019-05-17T09:16:57.024Z,6.53
2019-05-17T09:22:01.570Z,6.27
2019-05-17T09:27:05.054Z,6.30
2019-05-17T09:32:09.524Z,6.70
2019-05-17T09:37:16.797Z,7.07
2019-05-17T09:42:20.769Z,6.80
2019-05-17T09:53:10.700Z,6.70
2019-05-17T09:58:14.626Z,7.40
2019-05-17T10:03:23.240Z,6.80
2019-05-17T10:08:23.179Z,8.67
2019-05-17T10:13:26.760Z,8.03
2019-05-17T10:18:30.484Z,7.90
2019-05-17T10:23:33.714Z,6.87
2019-05-17T10:28:40.929Z,8.20
2019-05-17T10:33:44.018Z,7.10
2019-05-17T10:38:50.132Z,9.33
2019-05-17T10:43:52.573Z,8.17
2019-05-17T10:48:55.485Z,8.23
2019-05-17T10:53:59.971Z,7.40
2019-05-17T10:59:03.306Z,7.20
2019-05-17T11:04:06.624Z,8.27
2019-05-17T11:09:10.396Z,8.47
2019-05-17T11:14:13.250Z,8.80
2019-05-17T11:19:15.984Z,8.60
2019-05-17T11:24:18.734Z,8.80
2019-05-17T11:29:21.419Z,10.57
2019-05-17T11:34:25.645Z,9.80
2019-05-17T11:39:28.576Z,10.10
2019-05-17T11:44:32.219Z,9.80
2019-05-17T11:49:39.122Z,10.07
2019-05-17T11:54:43.347Z,9.77
2019-05-17T11:59:47.026Z,9.90
2019-05-17T12:04:50.263Z,9.47
2019-05-17T12:09:53.872Z,9.07
2019-05-17T12:14:58.098Z,9.93
2019-05-17T12:20:02.503Z,11.73
2019-05-17T12:25:06.209Z,12.00
2019-05-17T12:30:10.630Z,10.97
2019-05-17T12:35:13.423Z,9.13
2019-05-17T12:40:16.247Z,8.73
2019-05-17T12:45:18.976Z,12.10
2019-05-17T12:50:21.678Z,11.00
2019-05-17T12:55:24.380Z,11.90
2019-05-17T13:00:27.078Z,9.47
2019-05-17T13:05:29.770Z,10.00
2019-05-17T13:10:32.470Z,10.37
2019-05-17T13:15:35.185Z,10.87
2019-05-17T13:20:37.900Z,10.00
2019-05-17T13:25:48.107Z,11.63
2019-05-17T13:30:51.372Z,11.70
2019-05-17T13:35:54.216Z,11.00
2019-05-17T13:40:58.982Z,10.37
2019-05-17T13:46:08.577Z,11.60
2019-05-17T13:51:11.271Z,9.83
2019-05-17T13:56:14.013Z,10.10
2019-05-17T14:01:17.130Z,12.47
2019-05-17T14:06:19.836Z,11.30
2019-05-17T14:11:22.653Z,11.43
2019-05-17T14:16:26.567Z,10.20
2019-05-17T14:21:31.041Z,10.60
2019-05-17T14:26:33.735Z,10.30
2019-05-17T14:31:41.183Z,10.80
2019-05-17T14:36:46.923Z,10.70
2019-05-17T14:41:49.717Z,10.03
2019-05-17T14:46:52.468Z,9.90
2019-05-17T14:51:55.169Z,8.93
2019-05-17T14:56:57.853Z,9.63
2019-05-17T15:02:00.575Z,9.30
2019-05-17T15:07:04.898Z,10.93
2019-05-17T15:12:07.653Z,10.20
2019-05-17T15:17:10.340Z,9.80
2019-05-17T15:22:17.198Z,9.60
2019-05-17T15:27:20.043Z,10.30
2019-05-17T15:32:23.616Z,10.30
2019-05-17T15:37:26.304Z,10.77
2019-05-17T15:42:43.620Z,10.07
2019-05-17T15:47:38.610Z,9.93
2019-05-17T15:53:03.398Z,9.93
2019-05-17T15:58:15.916Z,9.77
2019-05-17T16:03:25.262Z,10.47
2019-05-17T16:08:31.804Z,10.00
2019-05-17T16:13:39.311Z,10.87
2019-05-17T16:18:42.176Z,11.67
2019-05-17T16:23:45.406Z,11.13
2019-05-17T16:29:02.482Z,10.83
2019-05-17T16:34:05.175Z,10.13
2019-05-17T16:39:08.567Z,10.50
2019-05-17T16:44:14.240Z,10.43
2019-05-17T16:49:16.023Z,10.53
2019-05-17T16:54:18.776Z,10.63
2019-05-17T16:59:21.460Z,11.40
2019-05-17T17:04:24.149Z,10.77
2019-05-17T17:09:26.860Z,10.43
2019-05-17T17:14:29.535Z,10.17
2019-05-17T17:19:32.260Z,10.20
2019-05-17T17:24:34.950Z,10.43
2019-05-17T17:29:37.635Z,9.30
2019-05-17T17:34:40.323Z,8.03
2019-05-17T17:39:43.101Z,8.80
2019-05-17T17:44:45.861Z,8.93
2019-05-17T17:49:48.554Z,8.87
2019-05-17T17:54:51.256Z,9.37
2019-05-17T17:59:55.609Z,9.27
2019-05-17T18:04:59.254Z,8.63
2019-05-17T18:10:02.035Z,8.93
2019-05-17T18:15:09.656Z,9.03
2019-05-17T18:20:12.486Z,9.30
2019-05-17T18:25:15.271Z,9.00
2019-05-17T18:30:18.062Z,9.43
2019-05-17T18:35:20.736Z,8.93
2019-05-17T18:40:23.481Z,8.47
2019-05-17T18:45:26.466Z,8.50
2019-05-17T18:50:29.160Z,8.73
2019-05-17T18:55:32.386Z,8.60
2019-05-17T19:00:35.173Z,8.57
2019-05-17T19:05:37.879Z,9.37
2019-05-17T19:10:40.655Z,9.57
2019-05-17T19:15:43.981Z,10.03
2019-05-17T19:20:46.674Z,10.57
2019-05-17T19:25:49.369Z,10.57
2019-05-17T19:30:52.055Z,8.90
2019-05-17T19:35:54.754Z,9.40
2019-05-17T19:40:57.457Z,9.80
2019-05-17T19:46:00.346Z,9.27
2019-05-17T19:51:03.107Z,9.33
2019-05-17T19:56:05.849Z,9.70
2019-05-17T20:01:08.544Z,9.97
2019-05-17T20:06:11.293Z,9.60
2019-05-17T20:11:14.049Z,10.40
2019-05-17T20:16:16.749Z,9.63
2019-05-17T20:21:19.437Z,10.40
2019-05-17T20:26:22.133Z,10.53
2019-05-17T20:31:24.849Z,9.93
2019-05-17T20:36:27.544Z,10.27
2019-05-17T20:41:30.255Z,10.57
2019-05-17T20:46:33.000Z,11.30
2019-05-17T20:51:35.722Z,10.20
2019-05-17T20:56:38.461Z,10.37
2019-05-17T21:01:41.210Z,9.70
2019-05-17T21:06:43.936Z,9.70
2019-05-17T21:11:46.658Z,10.50
2019-05-17T21:16:57.311Z,16.20
2019-05-17T21:22:04.987Z,10.60
2019-05-17T21:27:07.866Z,10.97
2019-05-17T21:32:10.562Z,11.87
2019-05-17T21:37:13.254Z,11.87
2019-05-17T21:42:15.939Z,12.33
2019-05-17T21:47:18.668Z,11.97
2019-05-17T21:52:21.447Z,13.10
2019-05-17T21:57:24.154Z,12.83
2019-05-17T22:02:26.858Z,12.73
2019-05-17T22:07:29.570Z,11.77
2019-05-17T22:12:32.339Z,10.80
2019-05-17T22:17:35.027Z,11.90
2019-05-17T22:22:37.747Z,11.93
2019-05-17T22:27:40.426Z,12.37
2019-05-17T22:32:43.400Z,12.93
2019-05-17T22:37:46.092Z,14.03
2019-05-17T22:42:48.879Z,13.50
2019-05-17T22:47:51.595Z,12.67
2019-05-17T22:52:54.309Z,15.03
2019-05-17T22:57:57.049Z,14.70
2019-05-17T23:02:59.770Z,15.20
2019-05-17T23:08:02.507Z,14.93
2019-05-17T23:13:05.298Z,17.77
2019-05-17T23:18:08.084Z,18.10
2019-05-17T23:23:10.813Z,17.27
2019-05-17T23:28:13.522Z,15.53
2019-05-17T23:33:16.235Z,17.00
2019-05-17T23:38:18.919Z,17.87
2019-05-17T23:43:21.625Z,19.00
2019-05-17T23:48:24.363Z,18.97
2019-05-17T23:53:27.093Z,20.63
2019-05-17T23:58:29.801Z,21.57
