createdAt,value
2022-10-24T00:05:24.631Z,100
2022-10-24T00:11:24.629Z,100
2022-10-24T00:17:24.613Z,100
2022-10-24T00:23:24.599Z,100
2022-10-24T00:29:24.620Z,100
2022-10-24T00:35:24.619Z,100
2022-10-24T00:41:24.626Z,100
2022-10-24T00:47:24.639Z,100
2022-10-24T00:53:24.605Z,100
2022-10-24T00:59:24.638Z,100
2022-10-24T01:05:24.626Z,100
2022-10-24T01:11:24.605Z,100
2022-10-24T01:17:24.614Z,100
2022-10-24T01:23:24.652Z,100
2022-10-24T01:29:24.597Z,100
2022-10-24T01:35:24.690Z,100
2022-10-24T01:41:24.621Z,100
2022-10-24T01:47:24.606Z,100
2022-10-24T01:53:25.119Z,100
2022-10-24T01:59:24.622Z,100
2022-10-24T02:05:24.622Z,100
2022-10-24T02:11:24.624Z,100
2022-10-24T02:17:24.735Z,100
2022-10-24T02:23:24.643Z,100
2022-10-24T02:29:24.628Z,100
2022-10-24T02:35:24.630Z,100
2022-10-24T02:41:24.594Z,100
2022-10-24T02:47:24.618Z,100
2022-10-24T02:53:24.629Z,100
2022-10-24T02:59:24.642Z,100
2022-10-24T03:05:24.620Z,100
2022-10-24T03:11:24.661Z,100
2022-10-24T03:17:24.648Z,100
2022-10-24T03:23:24.634Z,100
2022-10-24T03:29:24.637Z,100
2022-10-24T03:35:24.642Z,100
2022-10-24T03:41:24.646Z,100
2022-10-24T03:47:24.653Z,100
2022-10-24T03:53:24.651Z,100
2022-10-24T03:59:24.632Z,100
2022-10-24T04:05:24.657Z,100
2022-10-24T04:11:24.649Z,100
2022-10-24T04:17:24.607Z,100
2022-10-24T04:23:24.656Z,100
2022-10-24T04:29:24.610Z,100
2022-10-24T04:35:24.621Z,100
2022-10-24T04:41:24.645Z,100
2022-10-24T04:47:24.628Z,100
2022-10-24T04:53:24.606Z,100
2022-10-24T04:59:24.641Z,100
2022-10-24T05:05:24.623Z,98.3
2022-10-24T05:11:24.645Z,100
2022-10-24T05:17:24.683Z,100
2022-10-24T05:23:24.638Z,100
2022-10-24T05:29:24.626Z,100
2022-10-24T05:35:24.721Z,100
2022-10-24T05:41:24.616Z,100
2022-10-24T05:47:26.871Z,100
2022-10-24T05:53:24.656Z,100
2022-10-24T05:59:24.635Z,100
2022-10-24T06:05:24.663Z,100
2022-10-24T06:11:24.665Z,100
2022-10-24T06:17:24.642Z,100
2022-10-24T06:23:24.617Z,100
2022-10-24T06:29:24.676Z,100
2022-10-24T06:35:24.609Z,100
2022-10-24T06:41:24.633Z,100
2022-10-24T06:47:24.656Z,100
2022-10-24T06:53:24.647Z,100
2022-10-24T06:59:24.624Z,98.5
2022-10-24T07:05:24.661Z,96.8
2022-10-24T07:11:24.630Z,96.5
2022-10-24T07:17:24.623Z,93.7
2022-10-24T07:23:24.655Z,94.6
2022-10-24T07:29:24.615Z,93
2022-10-24T07:35:24.643Z,88.7
2022-10-24T07:41:24.730Z,88.9
2022-10-24T07:47:24.617Z,85.1
2022-10-24T07:53:24.642Z,82.1
2022-10-24T07:59:41.230Z,83.6
2022-10-24T08:05:24.642Z,83.5
2022-10-24T08:11:24.627Z,81.4
2022-10-24T08:17:24.667Z,82.2
2022-10-24T08:23:25.594Z,82
2022-10-24T08:29:24.646Z,83.6
2022-10-24T08:35:24.657Z,83.5
2022-10-24T08:41:24.640Z,84.7
2022-10-24T08:47:24.723Z,85.2
2022-10-24T08:53:24.672Z,83.5
2022-10-24T08:59:24.692Z,82.1
2022-10-24T09:05:24.677Z,75.8
2022-10-24T09:11:24.680Z,73.9
2022-10-24T09:17:24.654Z,76.3
2022-10-24T09:23:24.635Z,63.8
2022-10-24T09:29:24.706Z,63.6
2022-10-24T09:35:24.652Z,67.9
2022-10-24T09:41:24.683Z,67.4
2022-10-24T09:47:24.693Z,66
2022-10-24T09:53:24.658Z,60.7
2022-10-24T09:59:24.674Z,66.2
2022-10-24T10:05:24.667Z,62.7
2022-10-24T10:11:24.654Z,57.1
2022-10-24T10:17:24.660Z,56.9
2022-10-24T10:23:24.703Z,59.4
2022-10-24T10:29:24.646Z,57.6
2022-10-24T10:35:24.667Z,58.8
2022-10-24T10:41:24.699Z,63.3
2022-10-24T10:47:26.775Z,63.3
2022-10-24T10:53:24.661Z,63.3
2022-10-24T10:59:28.568Z,63.8
2022-10-24T11:05:24.649Z,64
2022-10-24T11:11:24.683Z,63.9
2022-10-24T11:17:24.683Z,63.9
2022-10-24T11:23:24.688Z,65
2022-10-24T11:29:24.714Z,64.9
2022-10-24T11:35:24.689Z,68.4
2022-10-24T11:41:24.704Z,68
2022-10-24T11:47:24.675Z,67.5
2022-10-24T11:53:24.688Z,64.7
2022-10-24T11:59:24.698Z,65.3
2022-10-24T12:05:24.695Z,65.6
2022-10-24T12:11:24.697Z,64.8
2022-10-24T12:17:24.674Z,65.3
2022-10-24T12:23:24.681Z,64.6
2022-10-24T12:29:24.713Z,64.4
2022-10-24T12:35:30.508Z,65.1
2022-10-24T12:41:24.689Z,65.4
2022-10-24T12:47:24.715Z,66
2022-10-24T12:53:24.672Z,67.9
2022-10-24T12:59:24.701Z,67.3
2022-10-24T13:05:24.729Z,67.2
2022-10-24T13:11:24.663Z,66.4
2022-10-24T13:17:24.781Z,65.2
2022-10-24T13:23:24.729Z,66.7
2022-10-24T13:29:24.691Z,68.1
2022-10-24T13:35:24.694Z,69.9
2022-10-24T13:41:24.704Z,70.4
2022-10-24T13:47:24.679Z,70.6
2022-10-24T13:53:30.626Z,70.3
2022-10-24T13:59:24.744Z,71.7
2022-10-24T14:05:24.699Z,71.6
2022-10-24T14:11:24.672Z,71.2
2022-10-24T14:17:24.717Z,70.4
2022-10-24T14:23:24.705Z,70.5
2022-10-24T14:29:24.685Z,73.3
2022-10-24T14:35:24.721Z,79.2
2022-10-24T14:41:28.939Z,78.8
2022-10-24T14:47:24.695Z,78.7
2022-10-24T14:53:24.713Z,80.3
2022-10-24T14:59:24.697Z,78.3
2022-10-24T15:05:24.717Z,77.8
2022-10-24T15:11:24.763Z,77.1
2022-10-24T15:17:27.018Z,77.6
2022-10-24T15:23:24.688Z,79.9
2022-10-24T15:29:24.706Z,77.1
2022-10-24T15:35:24.694Z,78
2022-10-24T15:41:24.695Z,77.1
2022-10-24T15:47:24.775Z,77.3
2022-10-24T15:53:24.688Z,77.5
2022-10-24T15:59:24.718Z,78.2
2022-10-24T16:05:24.721Z,78.3
2022-10-24T16:11:24.675Z,78.3
2022-10-24T16:17:24.706Z,77.8
2022-10-24T16:23:24.707Z,78.3
2022-10-24T16:29:24.716Z,78.5
2022-10-24T16:35:24.693Z,80.2
2022-10-24T16:41:24.739Z,79.7
2022-10-24T16:47:24.720Z,81.4
2022-10-24T16:53:24.706Z,81.1
2022-10-24T16:59:24.738Z,81.3
2022-10-24T17:05:24.704Z,81.6
2022-10-24T17:11:45.212Z,82.1
2022-10-24T17:17:24.717Z,82.6
2022-10-24T17:23:24.693Z,82.7
2022-10-24T17:29:24.738Z,83.6
2022-10-24T17:35:24.735Z,82.6
2022-10-24T17:41:24.700Z,83
2022-10-24T17:47:24.713Z,83.7
2022-10-24T17:53:24.717Z,84.6
2022-10-24T17:59:24.716Z,83.7
2022-10-24T18:05:24.703Z,84.6
2022-10-24T18:11:24.750Z,84.8
2022-10-24T18:17:24.717Z,85.1
2022-10-24T18:23:24.708Z,87.8
2022-10-24T18:29:24.745Z,90.1
2022-10-24T18:35:24.705Z,92.3
2022-10-24T18:41:24.710Z,93.6
2022-10-24T18:47:25.769Z,96.1
2022-10-24T18:53:24.717Z,99.6
2022-10-24T18:59:24.730Z,100
2022-10-24T19:05:24.756Z,100
2022-10-24T19:11:24.712Z,100
2022-10-24T19:17:24.703Z,100
2022-10-24T19:23:24.828Z,100
2022-10-24T19:29:24.730Z,100
2022-10-24T19:35:24.759Z,100
2022-10-24T19:41:24.759Z,100
2022-10-24T19:47:24.718Z,100
2022-10-24T19:53:24.770Z,100
2022-10-24T19:59:24.741Z,100
2022-10-24T20:05:24.711Z,100
2022-10-24T20:11:24.733Z,100
2022-10-24T20:17:24.752Z,100
2022-10-24T20:23:24.706Z,100
2022-10-24T20:29:24.718Z,100
2022-10-24T20:41:24.727Z,100
2022-10-24T20:47:24.727Z,100
2022-10-24T20:53:24.750Z,100
2022-10-24T20:59:24.732Z,100
2022-10-24T21:05:24.738Z,100
2022-10-24T21:11:24.730Z,100
2022-10-24T21:23:24.715Z,100
2022-10-24T21:29:33.759Z,100
2022-10-24T21:35:24.723Z,100
2022-10-24T21:41:24.719Z,100
2022-10-24T21:47:24.727Z,100
2022-10-24T21:53:24.741Z,100
2022-10-24T21:59:24.715Z,100
2022-10-24T22:05:24.760Z,100
2022-10-24T22:11:24.767Z,100
2022-10-24T22:17:24.740Z,100
2022-10-24T22:23:24.758Z,100
2022-10-24T22:29:24.752Z,100
2022-10-24T22:35:24.771Z,100
2022-10-24T22:41:24.752Z,100
2022-10-24T22:47:24.769Z,100
2022-10-24T22:53:24.734Z,100
2022-10-24T22:59:24.771Z,100
2022-10-24T23:05:24.729Z,100
2022-10-24T23:11:24.733Z,100
2022-10-24T23:17:24.739Z,100
2022-10-24T23:23:29.055Z,100
2022-10-24T23:29:24.742Z,100
2022-10-24T23:35:24.763Z,100
2022-10-24T23:41:24.714Z,100
2022-10-24T23:47:24.732Z,100
2022-10-24T23:53:24.742Z,100
2022-10-24T23:59:24.724Z,100
