createdAt,value
2023-01-21T00:00:36.119Z,24.30
2023-01-21T00:01:38.524Z,24.31
2023-01-21T00:02:41.066Z,24.31
2023-01-21T00:03:44.007Z,24.31
2023-01-21T00:04:47.412Z,24.32
2023-01-21T00:05:49.772Z,24.32
2023-01-21T00:06:52.082Z,24.32
2023-01-21T00:07:55.387Z,24.32
2023-01-21T00:09:01.251Z,24.33
2023-01-21T00:10:05.073Z,24.34
2023-01-21T00:11:08.333Z,24.34
2023-01-21T00:12:11.237Z,24.35
2023-01-21T00:13:13.551Z,24.33
2023-01-21T00:14:15.835Z,24.34
2023-01-21T00:15:19.132Z,24.34
2023-01-21T00:16:21.639Z,24.33
2023-01-21T00:17:24.259Z,24.34
2023-01-21T00:18:28.751Z,24.34
2023-01-21T00:19:31.527Z,24.34
2023-01-21T00:20:36.449Z,24.35
2023-01-21T00:21:38.975Z,24.36
2023-01-21T00:22:41.718Z,24.35
2023-01-21T00:23:45.076Z,24.35
2023-01-21T00:24:48.533Z,24.34
2023-01-21T00:25:59.574Z,24.35
2023-01-21T00:27:03.438Z,24.36
2023-01-21T00:28:05.855Z,24.37
2023-01-21T00:29:09.454Z,24.37
2023-01-21T00:30:14.608Z,24.39
2023-01-21T00:31:17.327Z,24.37
2023-01-21T00:32:19.786Z,24.39
2023-01-21T00:33:22.877Z,24.39
2023-01-21T00:34:25.866Z,24.39
2023-01-21T00:35:28.660Z,24.40
2023-01-21T00:36:31.157Z,24.39
2023-01-21T00:37:33.570Z,24.38
2023-01-21T00:38:37.128Z,24.40
2023-01-21T00:39:41.414Z,24.39
2023-01-21T00:40:44.782Z,24.39
2023-01-21T00:41:47.264Z,24.39
2023-01-21T00:42:49.584Z,24.40
2023-01-21T00:43:52.852Z,24.40
2023-01-21T00:44:56.877Z,24.40
2023-01-21T00:45:59.511Z,24.40
2023-01-21T00:47:01.907Z,24.41
2023-01-21T00:48:04.931Z,24.42
2023-01-21T00:49:08.169Z,24.42
2023-01-21T00:50:11.094Z,24.41
2023-01-21T00:51:13.749Z,24.41
2023-01-21T00:52:16.180Z,24.43
2023-01-21T00:53:20.419Z,24.42
2023-01-21T00:54:23.190Z,24.42
2023-01-21T00:55:26.070Z,24.42
2023-01-21T00:56:29.250Z,24.42
2023-01-21T00:57:32.174Z,24.43
2023-01-21T00:58:34.983Z,24.43
2023-01-21T00:59:38.660Z,24.43
2023-01-21T01:00:41.509Z,24.43
2023-01-21T01:01:44.027Z,24.43
2023-01-21T01:02:46.496Z,24.42
2023-01-21T01:03:49.965Z,24.43
2023-01-21T01:04:53.364Z,24.43
2023-01-21T01:05:59.885Z,24.44
2023-01-21T01:07:02.945Z,24.44
2023-01-21T01:08:05.948Z,24.45
2023-01-21T01:09:08.927Z,24.45
2023-01-21T01:10:12.283Z,24.46
2023-01-21T01:11:15.327Z,24.45
2023-01-21T01:12:18.305Z,24.46
2023-01-21T01:13:21.673Z,24.46
2023-01-21T01:14:24.174Z,24.46
2023-01-21T01:15:27.203Z,24.45
2023-01-21T01:16:29.847Z,24.45
2023-01-21T01:17:33.084Z,24.43
2023-01-21T01:18:35.962Z,24.44
2023-01-21T01:19:38.792Z,24.43
2023-01-21T01:20:47.150Z,24.43
2023-01-21T01:21:52.683Z,24.44
2023-01-21T01:22:55.556Z,24.44
2023-01-21T01:24:00.355Z,24.43
2023-01-21T01:25:03.708Z,24.43
2023-01-21T01:26:09.553Z,24.42
2023-01-21T01:27:12.252Z,24.42
2023-01-21T01:28:14.786Z,24.41
2023-01-21T01:29:18.035Z,24.42
2023-01-21T01:30:20.621Z,24.42
2023-01-21T01:31:23.237Z,24.42
2023-01-21T01:32:26.035Z,24.41
2023-01-21T01:33:29.140Z,24.41
2023-01-21T01:34:31.507Z,24.41
2023-01-21T01:35:35.515Z,24.42
2023-01-21T01:36:39.061Z,24.40
2023-01-21T01:37:41.960Z,24.41
2023-01-21T01:38:44.736Z,24.41
2023-01-21T01:39:48.626Z,24.40
2023-01-21T01:41:22.369Z,24.41
2023-01-21T01:42:25.362Z,24.39
2023-01-21T01:43:48.694Z,24.39
2023-01-21T01:44:59.565Z,24.38
2023-01-21T01:46:02.361Z,24.35
2023-01-21T01:47:05.652Z,24.35
2023-01-21T01:48:09.519Z,24.35
2023-01-21T01:49:15.411Z,24.34
2023-01-21T01:50:19.737Z,24.34
2023-01-21T01:51:25.471Z,24.34
2023-01-21T01:52:28.549Z,24.32
2023-01-21T01:53:31.258Z,24.32
2023-01-21T01:54:42.936Z,24.32
2023-01-21T01:55:45.190Z,24.32
2023-01-21T01:56:50.107Z,24.32
2023-01-21T01:57:53.161Z,24.32
2023-01-21T01:58:55.727Z,24.31
2023-01-21T02:00:02.423Z,24.30
2023-01-21T02:01:06.873Z,24.30
2023-01-21T02:02:12.731Z,24.31
2023-01-21T02:03:34.167Z,24.30
2023-01-21T02:04:39.838Z,24.31
2023-01-21T02:05:42.803Z,24.29
2023-01-21T02:06:45.327Z,24.30
2023-01-21T02:07:48.801Z,24.29
2023-01-21T02:08:52.136Z,24.28
2023-01-21T02:09:56.221Z,24.28
2023-01-21T02:11:00.382Z,24.27
2023-01-21T02:12:04.595Z,24.28
2023-01-21T02:13:07.581Z,24.28
2023-01-21T02:14:10.768Z,24.27
2023-01-21T02:15:13.566Z,24.27
2023-01-21T02:16:32.211Z,24.28
2023-01-21T02:17:55.362Z,24.27
2023-01-21T02:19:11.670Z,24.27
2023-01-21T02:20:41.983Z,24.27
2023-01-21T02:22:17.052Z,24.26
2023-01-21T02:23:22.226Z,24.24
2023-01-21T02:24:37.791Z,24.23
2023-01-21T02:26:09.074Z,24.22
2023-01-21T02:27:34.775Z,24.20
2023-01-21T02:28:43.913Z,24.19
2023-01-21T02:29:55.853Z,24.17
2023-01-21T02:31:32.533Z,24.16
2023-01-21T02:32:41.368Z,24.15
2023-01-21T02:34:10.699Z,24.13
2023-01-21T02:35:19.790Z,24.12
2023-01-21T02:36:44.348Z,24.11
2023-01-21T02:37:50.526Z,24.11
2023-01-21T02:38:59.585Z,24.11
2023-01-21T02:40:08.730Z,24.10
2023-01-21T02:41:30.234Z,24.10
2023-01-21T02:42:45.774Z,24.10
2023-01-21T02:43:51.967Z,24.09
2023-01-21T02:45:16.584Z,24.08
2023-01-21T02:46:38.706Z,24.08
2023-01-21T02:47:50.787Z,24.08
2023-01-21T02:48:57.887Z,24.08
2023-01-21T02:50:09.408Z,24.08
2023-01-21T02:51:13.004Z,24.08
2023-01-21T02:52:19.712Z,24.08
2023-01-21T02:53:30.157Z,24.08
2023-01-21T02:54:42.862Z,24.07
2023-01-21T02:55:45.262Z,24.08
2023-01-21T02:56:49.490Z,24.09
2023-01-21T02:57:54.068Z,24.09
2023-01-21T02:58:59.242Z,24.10
2023-01-21T03:00:04.630Z,24.10
2023-01-21T03:01:20.733Z,24.10
2023-01-21T03:02:37.038Z,24.11
2023-01-21T03:05:44.533Z,24.22
2023-01-21T03:06:59.528Z,24.11
2023-01-21T03:08:12.669Z,24.11
2023-01-21T03:09:18.345Z,24.10
2023-01-21T03:10:33.741Z,24.11
2023-01-21T03:11:39.440Z,24.10
2023-01-21T03:12:52.130Z,24.10
2023-01-21T03:14:17.340Z,24.11
2023-01-21T03:15:47.916Z,24.10
2023-01-21T03:16:57.143Z,24.10
2023-01-21T03:18:21.679Z,24.09
2023-01-21T03:19:36.823Z,24.09
2023-01-21T03:20:43.116Z,24.08
2023-01-21T03:21:45.753Z,24.07
2023-01-21T03:22:49.007Z,24.08
2023-01-21T03:23:52.534Z,24.07
2023-01-21T03:24:56.281Z,24.08
2023-01-21T03:25:59.325Z,24.08
2023-01-21T03:27:02.357Z,24.08
2023-01-21T03:28:08.545Z,24.09
2023-01-21T03:29:14.667Z,24.09
2023-01-21T03:30:18.573Z,24.10
2023-01-21T03:32:36.276Z,24.22
2023-01-21T03:33:39.781Z,24.11
2023-01-21T03:34:45.345Z,24.12
2023-01-21T03:35:48.694Z,24.12
2023-01-21T03:36:54.608Z,24.10
2023-01-21T03:38:05.894Z,24.10
2023-01-21T03:39:17.921Z,24.14
2023-01-21T03:40:30.871Z,24.15
2023-01-21T03:41:36.346Z,24.17
2023-01-21T03:42:38.752Z,24.17
2023-01-21T03:43:41.330Z,24.16
2023-01-21T03:44:43.839Z,24.17
2023-01-21T03:45:50.723Z,24.17
2023-01-21T03:47:00.154Z,24.17
2023-01-21T03:48:09.112Z,24.18
2023-01-21T03:49:35.045Z,24.17
2023-01-21T03:50:39.568Z,24.17
2023-01-21T03:51:52.227Z,24.18
2023-01-21T03:52:54.572Z,24.17
2023-01-21T03:53:57.680Z,24.18
2023-01-21T03:55:00.837Z,24.17
2023-01-21T03:56:04.095Z,24.17
2023-01-21T03:57:06.400Z,24.18
2023-01-21T03:58:09.158Z,24.17
2023-01-21T03:59:11.455Z,24.17
2023-01-21T04:00:15.589Z,24.18
2023-01-21T04:01:18.935Z,24.18
2023-01-21T04:02:21.634Z,24.19
2023-01-21T04:03:24.656Z,24.19
2023-01-21T04:04:27.586Z,24.18
2023-01-21T04:05:30.920Z,24.20
2023-01-21T04:06:33.563Z,24.20
2023-01-21T04:07:36.060Z,24.19
2023-01-21T04:08:39.098Z,24.20
2023-01-21T04:09:41.651Z,24.20
2023-01-21T04:10:44.173Z,24.21
2023-01-21T04:11:47.008Z,24.22
2023-01-21T04:12:49.408Z,24.23
2023-01-21T04:13:53.657Z,24.22
2023-01-21T04:14:57.570Z,24.22
2023-01-21T04:15:59.985Z,24.22
2023-01-21T04:17:02.598Z,24.23
2023-01-21T04:18:05.304Z,24.24
2023-01-21T04:19:08.257Z,24.24
2023-01-21T04:20:12.324Z,24.24
2023-01-21T04:21:14.815Z,24.24
2023-01-21T04:22:17.947Z,24.24
2023-01-21T04:23:21.084Z,24.24
2023-01-21T04:24:23.555Z,24.26
2023-01-21T04:25:26.834Z,24.25
2023-01-21T04:26:29.318Z,24.25
2023-01-21T04:27:32.924Z,24.26
2023-01-21T04:28:35.264Z,24.25
2023-01-21T04:29:38.265Z,24.25
2023-01-21T04:30:40.933Z,24.26
2023-01-21T04:31:44.048Z,24.27
2023-01-21T04:32:46.455Z,24.27
2023-01-21T04:33:49.047Z,24.26
2023-01-21T04:34:51.983Z,24.26
2023-01-21T04:35:59.466Z,24.27
2023-01-21T04:37:03.078Z,24.27
2023-01-21T04:38:05.588Z,24.27
2023-01-21T04:39:10.754Z,24.27
2023-01-21T04:40:14.823Z,24.27
2023-01-21T04:41:17.690Z,24.26
2023-01-21T04:42:20.442Z,24.28
2023-01-21T04:43:25.047Z,24.27
2023-01-21T04:44:28.545Z,24.27
2023-01-21T04:45:31.084Z,24.27
2023-01-21T04:46:33.619Z,24.27
2023-01-21T04:47:36.665Z,24.27
2023-01-21T04:48:39.076Z,24.26
2023-01-21T04:49:43.525Z,24.26
2023-01-21T04:50:46.649Z,24.27
2023-01-21T04:51:49.159Z,24.27
2023-01-21T04:52:51.804Z,24.28
2023-01-21T04:53:54.983Z,24.28
2023-01-21T04:54:57.740Z,24.28
2023-01-21T04:56:00.775Z,24.27
2023-01-21T04:57:04.274Z,24.28
2023-01-21T04:58:06.993Z,24.28
2023-01-21T04:59:10.604Z,24.28
2023-01-21T05:00:14.110Z,24.27
2023-01-21T05:01:16.757Z,24.28
2023-01-21T05:02:19.938Z,24.29
2023-01-21T05:03:22.439Z,24.29
2023-01-21T05:04:26.064Z,24.28
2023-01-21T05:05:28.873Z,24.28
2023-01-21T05:06:31.522Z,24.28
2023-01-21T05:07:34.175Z,24.28
2023-01-21T05:08:37.467Z,24.28
2023-01-21T05:09:41.151Z,24.29
2023-01-21T05:10:45.251Z,24.28
2023-01-21T05:11:49.695Z,24.28
2023-01-21T05:12:52.159Z,24.29
2023-01-21T05:13:55.745Z,24.28
2023-01-21T05:14:58.696Z,24.28
2023-01-21T05:16:07.039Z,24.29
2023-01-21T05:17:09.630Z,24.28
2023-01-21T05:18:13.327Z,24.28
2023-01-21T05:19:28.622Z,24.28
2023-01-21T05:20:32.382Z,24.29
2023-01-21T05:21:34.629Z,24.20
2023-01-21T05:22:37.367Z,24.20
2023-01-21T05:23:40.795Z,24.31
2023-01-21T05:24:43.153Z,24.31
2023-01-21T05:25:46.329Z,24.32
2023-01-21T05:26:50.308Z,24.31
2023-01-21T05:27:53.667Z,24.32
2023-01-21T05:28:57.002Z,24.32
2023-01-21T05:30:01.168Z,24.32
2023-01-21T05:31:04.848Z,24.32
2023-01-21T05:32:07.348Z,24.32
2023-01-21T05:33:09.982Z,24.32
2023-01-21T05:34:12.631Z,24.32
2023-01-21T05:35:17.664Z,24.32
2023-01-21T05:36:20.963Z,24.32
2023-01-21T05:37:23.518Z,24.32
2023-01-21T05:38:25.812Z,24.33
2023-01-21T05:39:28.906Z,24.33
2023-01-21T05:40:31.460Z,24.32
2023-01-21T05:41:34.327Z,24.32
2023-01-21T05:42:36.689Z,24.32
2023-01-21T05:43:38.978Z,24.32
2023-01-21T05:44:42.574Z,24.31
2023-01-21T05:45:46.900Z,24.32
2023-01-21T05:46:49.444Z,24.32
2023-01-21T05:47:51.796Z,24.33
2023-01-21T05:48:54.223Z,24.32
2023-01-21T05:49:58.396Z,24.32
2023-01-21T05:51:05.414Z,24.32
2023-01-21T05:52:08.784Z,24.31
2023-01-21T05:53:11.165Z,24.32
2023-01-21T05:54:13.940Z,24.33
2023-01-21T05:55:16.670Z,24.32
2023-01-21T05:56:19.059Z,24.32
2023-01-21T05:57:22.453Z,24.33
2023-01-21T05:58:25.840Z,24.32
2023-01-21T05:59:28.415Z,24.32
2023-01-21T06:00:31.009Z,24.32
2023-01-21T06:01:34.789Z,24.32
2023-01-21T06:02:37.215Z,24.33
2023-01-21T06:03:40.689Z,24.32
2023-01-21T06:04:43.890Z,24.32
2023-01-21T06:05:48.480Z,24.31
2023-01-21T06:06:51.487Z,24.31
2023-01-21T06:07:53.983Z,24.30
2023-01-21T06:08:56.928Z,24.32
2023-01-21T06:09:59.411Z,24.31
2023-01-21T06:11:02.055Z,24.31
2023-01-21T06:12:05.483Z,24.33
2023-01-21T06:13:10.664Z,24.33
2023-01-21T06:14:13.330Z,24.32
2023-01-21T06:15:16.417Z,24.32
2023-01-21T06:16:19.035Z,24.33
2023-01-21T06:17:22.676Z,24.32
2023-01-21T06:18:27.242Z,24.33
2023-01-21T06:19:29.709Z,24.33
2023-01-21T06:20:32.331Z,24.33
2023-01-21T06:21:35.636Z,24.33
2023-01-21T06:22:38.376Z,24.35
2023-01-21T06:23:42.210Z,24.34
2023-01-21T06:24:44.773Z,24.34
2023-01-21T06:25:47.099Z,24.34
2023-01-21T06:26:50.597Z,24.34
2023-01-21T06:27:56.613Z,24.34
2023-01-21T06:28:59.520Z,24.34
2023-01-21T06:30:02.187Z,24.35
2023-01-21T06:31:04.975Z,24.34
2023-01-21T06:32:07.660Z,24.35
2023-01-21T06:33:10.196Z,24.33
2023-01-21T06:34:12.870Z,24.35
2023-01-21T06:35:17.186Z,24.35
2023-01-21T06:36:21.567Z,24.36
2023-01-21T06:37:24.648Z,24.36
2023-01-21T06:38:27.012Z,24.36
2023-01-21T06:39:29.204Z,24.37
2023-01-21T06:40:31.695Z,24.36
2023-01-21T06:41:34.508Z,24.37
2023-01-21T06:42:37.695Z,24.37
2023-01-21T06:43:40.589Z,24.37
2023-01-21T06:45:57.205Z,24.48
2023-01-21T06:47:02.173Z,24.39
2023-01-21T06:48:05.822Z,24.38
2023-01-21T06:49:08.796Z,24.37
2023-01-21T06:51:26.441Z,24.49
2023-01-21T06:52:28.707Z,24.39
2023-01-21T06:53:31.022Z,24.37
2023-01-21T06:54:34.491Z,24.37
2023-01-21T06:55:36.931Z,24.38
2023-01-21T06:56:41.243Z,24.39
2023-01-21T06:57:44.358Z,24.39
2023-01-21T06:58:47.580Z,24.39
2023-01-21T06:59:50.491Z,24.38
2023-01-21T07:00:56.140Z,24.39
2023-01-21T07:02:00.046Z,24.39
2023-01-21T07:03:03.575Z,24.39
2023-01-21T07:04:06.773Z,24.38
2023-01-21T07:05:09.509Z,24.37
2023-01-21T07:06:13.066Z,24.37
2023-01-21T07:07:15.449Z,24.39
2023-01-21T07:08:18.333Z,24.37
2023-01-21T07:09:21.776Z,24.38
2023-01-21T07:10:25.616Z,24.37
2023-01-21T07:11:28.710Z,24.37
2023-01-21T07:12:31.338Z,24.37
2023-01-21T07:13:34.541Z,24.37
2023-01-21T07:14:37.944Z,24.37
2023-01-21T07:15:40.405Z,24.38
2023-01-21T07:16:43.220Z,24.37
2023-01-21T07:17:45.434Z,24.37
2023-01-21T07:18:48.232Z,24.37
2023-01-21T07:19:52.799Z,24.36
2023-01-21T07:20:55.501Z,24.35
2023-01-21T07:22:00.605Z,24.36
2023-01-21T07:23:04.362Z,24.34
2023-01-21T07:24:08.598Z,24.34
2023-01-21T07:25:11.553Z,24.34
2023-01-21T07:26:14.851Z,24.34
2023-01-21T07:27:17.829Z,24.33
2023-01-21T07:28:20.829Z,24.34
2023-01-21T07:29:24.636Z,24.32
2023-01-21T07:30:27.640Z,24.32
2023-01-21T07:31:30.139Z,24.31
2023-01-21T07:32:33.639Z,24.31
2023-01-21T07:33:36.290Z,24.31
2023-01-21T07:34:38.594Z,24.30
2023-01-21T07:35:41.256Z,24.30
2023-01-21T07:36:44.205Z,24.30
2023-01-21T07:37:46.602Z,24.29
2023-01-21T07:38:49.817Z,24.30
2023-01-21T07:39:54.567Z,24.31
2023-01-21T07:40:56.975Z,24.31
2023-01-21T07:41:59.952Z,24.31
2023-01-21T07:43:03.579Z,24.30
2023-01-21T07:44:07.126Z,24.30
2023-01-21T07:46:25.249Z,24.41
2023-01-21T07:47:28.821Z,24.29
2023-01-21T07:48:32.747Z,24.28
2023-01-21T07:49:36.984Z,24.28
2023-01-21T07:50:40.551Z,24.28
2023-01-21T07:51:46.241Z,24.28
2023-01-21T07:52:49.417Z,24.28
2023-01-21T07:53:51.903Z,24.29
2023-01-21T07:54:54.212Z,24.29
2023-01-21T07:55:56.911Z,24.29
2023-01-21T07:56:59.340Z,24.29
2023-01-21T07:58:01.978Z,24.28
2023-01-21T07:59:04.355Z,24.27
2023-01-21T08:00:09.685Z,24.28
2023-01-21T08:01:15.608Z,24.28
2023-01-21T08:02:18.683Z,24.27
2023-01-21T08:03:22.677Z,24.27
2023-01-21T08:04:26.011Z,24.27
2023-01-21T08:05:28.805Z,24.25
2023-01-21T08:06:32.956Z,24.26
2023-01-21T08:07:36.105Z,24.25
2023-01-21T08:08:38.362Z,24.26
2023-01-21T08:09:40.810Z,24.26
2023-01-21T08:10:44.194Z,24.27
2023-01-21T08:11:46.759Z,24.27
2023-01-21T08:12:49.073Z,24.27
2023-01-21T08:13:51.568Z,24.26
2023-01-21T08:14:54.436Z,24.26
2023-01-21T08:15:56.905Z,24.25
2023-01-21T08:17:00.050Z,24.26
2023-01-21T08:18:03.310Z,24.25
2023-01-21T08:19:08.486Z,24.25
2023-01-21T08:20:12.755Z,24.25
2023-01-21T08:21:18.075Z,24.25
2023-01-21T08:22:20.725Z,24.26
2023-01-21T08:23:23.345Z,24.24
2023-01-21T08:24:25.743Z,24.24
2023-01-21T08:25:28.134Z,24.24
2023-01-21T08:26:30.585Z,24.23
2023-01-21T08:27:32.923Z,24.23
2023-01-21T08:28:35.549Z,24.23
2023-01-21T08:29:38.420Z,24.22
2023-01-21T08:30:41.574Z,24.23
2023-01-21T08:31:44.864Z,24.22
2023-01-21T08:32:48.613Z,24.23
2023-01-21T08:33:51.456Z,24.23
2023-01-21T08:34:54.594Z,24.23
2023-01-21T08:36:01.248Z,24.23
2023-01-21T08:37:03.703Z,24.22
2023-01-21T08:38:07.158Z,24.22
2023-01-21T08:39:11.160Z,24.22
2023-01-21T08:40:14.702Z,24.23
2023-01-21T08:41:17.239Z,24.22
2023-01-21T08:42:19.878Z,24.22
2023-01-21T08:43:22.339Z,24.22
2023-01-21T08:44:25.665Z,24.21
2023-01-21T08:45:28.373Z,24.21
2023-01-21T08:46:31.764Z,24.21
2023-01-21T08:47:34.191Z,24.20
2023-01-21T08:48:39.560Z,24.20
2023-01-21T08:49:42.769Z,24.20
2023-01-21T08:50:45.636Z,24.20
2023-01-21T08:51:48.885Z,24.13
2023-01-21T08:52:52.818Z,24.13
2023-01-21T08:53:55.319Z,24.20
2023-01-21T08:54:57.768Z,24.19
2023-01-21T08:56:03.965Z,24.19
2023-01-21T08:57:06.978Z,24.19
2023-01-21T08:58:10.368Z,24.19
2023-01-21T08:59:12.859Z,24.20
2023-01-21T09:00:17.368Z,24.19
2023-01-21T09:01:19.868Z,24.18
2023-01-21T09:02:23.061Z,24.19
2023-01-21T09:03:25.557Z,24.19
2023-01-21T09:04:28.006Z,24.20
2023-01-21T09:05:30.423Z,24.18
2023-01-21T09:06:32.963Z,24.18
2023-01-21T09:07:35.529Z,24.18
2023-01-21T09:08:38.841Z,24.17
2023-01-21T09:09:43.233Z,24.18
2023-01-21T09:11:01.800Z,24.19
2023-01-21T09:12:07.334Z,24.17
2023-01-21T09:13:10.350Z,24.17
2023-01-21T09:14:12.826Z,24.15
2023-01-21T09:15:17.264Z,24.16
2023-01-21T09:16:23.316Z,24.15
2023-01-21T09:17:26.901Z,24.16
2023-01-21T09:18:33.424Z,24.15
2023-01-21T09:19:35.875Z,24.15
2023-01-21T09:20:39.197Z,24.16
2023-01-21T09:21:42.035Z,24.15
2023-01-21T09:22:45.451Z,24.15
2023-01-21T09:23:47.756Z,24.15
2023-01-21T09:24:50.267Z,24.15
2023-01-21T09:25:54.007Z,24.15
2023-01-21T09:26:57.019Z,24.14
2023-01-21T09:28:00.339Z,24.13
2023-01-21T09:29:02.873Z,24.12
2023-01-21T09:30:06.779Z,24.08
2023-01-21T09:31:14.399Z,24.08
2023-01-21T09:32:17.536Z,24.08
2023-01-21T09:33:21.077Z,24.07
2023-01-21T09:34:24.782Z,24.05
2023-01-21T09:35:27.262Z,24.05
2023-01-21T09:36:31.398Z,24.02
2023-01-21T09:38:51.114Z,24.10
2023-01-21T09:39:55.592Z,23.98
2023-01-21T09:41:26.043Z,23.97
2023-01-21T09:42:30.923Z,23.96
2023-01-21T09:43:37.033Z,23.94
2023-01-21T13:40:57.188Z,20.50
2023-01-21T13:42:06.119Z,20.42
2023-01-21T13:43:18.280Z,20.51
2023-01-21T13:44:57.544Z,20.60
2023-01-21T13:46:04.170Z,20.74
2023-01-21T13:47:29.283Z,20.91
2023-01-21T13:48:39.144Z,21.04
2023-01-21T13:49:45.602Z,21.17
2023-01-21T13:51:07.329Z,21.29
2023-01-21T13:52:17.156Z,21.39
2023-01-21T13:53:26.722Z,21.51
2023-01-21T13:54:39.888Z,21.61
2023-01-21T13:55:58.136Z,21.71
2023-01-21T13:57:14.041Z,21.81
2023-01-21T14:00:01.735Z,22.18
2023-01-21T14:01:32.812Z,22.13
2023-01-21T14:02:59.522Z,22.20
2023-01-21T14:04:11.793Z,22.29
2023-01-21T14:05:36.102Z,22.36
2023-01-21T14:06:53.061Z,22.42
2023-01-21T14:08:31.024Z,22.46
2023-01-21T14:09:49.133Z,22.51
2023-01-21T14:12:19.264Z,22.73
2023-01-21T14:14:57.332Z,22.76
2023-01-21T14:16:34.067Z,22.70
2023-01-21T14:17:52.362Z,22.72
2023-01-21T14:20:38.912Z,22.94
2023-01-21T14:21:55.127Z,22.86
2023-01-21T14:23:18.995Z,22.89
2023-01-21T14:24:42.026Z,22.92
2023-01-21T14:26:08.219Z,22.94
2023-01-21T14:27:24.977Z,22.96
2023-01-21T14:28:33.024Z,22.97
2023-01-21T14:31:01.967Z,23.11
2023-01-21T14:32:23.127Z,23.02
2023-01-21T14:33:32.311Z,23.03
2023-01-21T14:34:44.627Z,23.05
2023-01-21T14:37:13.360Z,23.19
2023-01-21T14:38:32.688Z,23.10
2023-01-21T14:39:58.905Z,23.10
2023-01-21T14:42:21.992Z,23.20
2023-01-21T14:44:53.870Z,23.22
2023-01-21T14:45:57.406Z,23.09
2023-01-21T14:47:23.836Z,23.07
2023-01-21T14:48:40.976Z,23.07
2023-01-21T14:49:49.220Z,23.07
2023-01-21T14:50:56.375Z,23.08
2023-01-21T14:51:58.820Z,23.08
2023-01-21T14:53:03.113Z,23.08
2023-01-21T14:54:15.011Z,23.08
2023-01-21T14:55:31.054Z,23.08
2023-01-21T14:56:33.913Z,23.10
2023-01-21T14:57:37.937Z,23.12
2023-01-21T14:58:46.212Z,23.09
2023-01-21T14:59:49.747Z,23.10
2023-01-21T15:00:53.161Z,23.11
2023-01-21T15:03:21.093Z,23.24
2023-01-21T15:04:33.754Z,23.13
2023-01-21T15:05:36.831Z,23.12
2023-01-21T15:06:41.238Z,23.13
2023-01-21T15:07:46.449Z,23.13
2023-01-21T15:08:54.702Z,23.12
2023-01-21T15:09:58.950Z,23.12
2023-01-21T15:11:03.534Z,23.12
2023-01-21T15:12:08.815Z,23.12
2023-01-21T15:13:39.737Z,23.12
2023-01-21T15:14:44.210Z,23.12
2023-01-21T15:16:06.994Z,23.14
2023-01-21T15:17:29.792Z,23.15
2023-01-21T15:19:54.288Z,23.27
2023-01-21T15:20:57.906Z,23.16
2023-01-21T15:22:10.063Z,23.15
2023-01-21T15:24:41.219Z,23.28
2023-01-21T15:26:12.890Z,23.18
2023-01-21T15:28:46.084Z,23.31
2023-01-21T15:30:04.769Z,23.20
2023-01-21T15:31:09.272Z,23.20
2023-01-21T15:32:23.550Z,23.19
2023-01-21T15:33:27.319Z,23.20
2023-01-21T15:34:30.308Z,23.21
2023-01-21T15:35:34.141Z,23.22
2023-01-21T15:36:47.462Z,23.22
2023-01-21T15:37:55.289Z,23.23
2023-01-21T15:39:15.947Z,23.25
2023-01-21T15:40:22.461Z,23.27
2023-01-21T15:41:29.831Z,23.27
2023-01-21T15:42:56.586Z,23.29
2023-01-21T15:44:32.926Z,23.29
2023-01-21T15:46:05.093Z,23.29
2023-01-21T15:49:25.806Z,23.37
2023-01-21T15:50:38.374Z,23.25
2023-01-21T15:52:03.079Z,23.23
2023-01-21T15:53:12.598Z,23.23
2023-01-21T15:54:22.155Z,23.20
2023-01-21T15:55:50.668Z,23.19
2023-01-21T15:57:02.932Z,23.18
2023-01-21T15:58:19.004Z,23.18
2023-01-21T15:59:45.521Z,23.17
2023-01-21T16:01:10.990Z,23.18
2023-01-21T16:02:33.987Z,23.17
2023-01-21T16:03:40.020Z,23.16
2023-01-21T16:06:26.754Z,23.27
2023-01-21T16:07:50.726Z,23.17
2023-01-21T16:10:24.422Z,23.29
2023-01-21T16:11:51.379Z,23.20
2023-01-21T16:13:31.333Z,23.18
2023-01-21T16:14:40.210Z,23.20
2023-01-21T16:16:09.364Z,23.21
2023-01-21T16:18:46.993Z,23.31
2023-01-21T16:19:52.420Z,23.20
2023-01-21T16:20:55.797Z,23.20
2023-01-21T16:22:01.432Z,23.20
2023-01-21T16:23:05.225Z,23.20
2023-01-21T16:25:23.244Z,23.34
2023-01-21T16:26:27.506Z,23.23
2023-01-21T16:27:31.694Z,23.23
2023-01-21T16:28:43.671Z,23.24
2023-01-21T16:29:47.440Z,23.27
2023-01-21T16:30:58.427Z,23.28
2023-01-21T16:32:02.037Z,23.28
2023-01-21T16:33:13.918Z,23.30
2023-01-21T16:34:41.613Z,23.31
2023-01-21T16:35:51.085Z,23.32
2023-01-21T16:36:54.195Z,23.33
2023-01-21T16:37:57.400Z,23.33
2023-01-21T16:39:05.225Z,23.34
2023-01-21T16:40:20.422Z,23.34
2023-01-21T16:41:23.601Z,23.34
2023-01-21T16:42:40.402Z,23.34
2023-01-21T16:44:02.949Z,23.32
2023-01-21T16:45:18.100Z,23.34
2023-01-21T16:46:37.338Z,23.35
2023-01-21T16:47:40.009Z,23.34
2023-01-21T16:48:42.308Z,23.35
2023-01-21T16:49:44.667Z,23.34
2023-01-21T16:50:47.970Z,23.35
2023-01-21T16:53:07.890Z,23.47
2023-01-21T16:54:24.250Z,23.35
2023-01-21T16:55:29.669Z,23.37
2023-01-21T16:56:33.196Z,23.37
2023-01-21T16:57:36.997Z,23.38
2023-01-21T16:58:39.677Z,23.37
2023-01-21T16:59:48.925Z,23.39
2023-01-21T17:01:07.633Z,23.38
2023-01-21T17:02:27.581Z,23.39
2023-01-21T17:03:31.648Z,23.39
2023-01-21T17:04:35.138Z,23.39
2023-01-21T17:05:38.217Z,23.39
2023-01-21T17:06:41.133Z,23.37
2023-01-21T17:07:48.889Z,23.39
2023-01-21T17:08:55.244Z,23.39
2023-01-21T17:11:15.628Z,23.51
2023-01-21T17:12:23.326Z,23.42
2023-01-21T17:13:26.903Z,23.41
2023-01-21T17:14:30.832Z,23.40
2023-01-21T17:15:36.933Z,23.40
2023-01-21T17:16:39.928Z,23.40
2023-01-21T17:17:43.389Z,23.42
2023-01-21T17:18:58.302Z,23.43
2023-01-21T17:20:01.913Z,23.43
2023-01-21T17:21:07.410Z,23.43
2023-01-21T17:22:21.327Z,23.44
2023-01-21T17:23:39.897Z,23.45
2023-01-21T17:24:54.984Z,23.45
2023-01-21T17:26:20.542Z,23.45
2023-01-21T17:27:24.759Z,23.43
2023-01-21T17:29:45.862Z,23.52
2023-01-21T17:30:49.057Z,23.43
2023-01-21T17:32:03.719Z,23.43
2023-01-21T17:33:09.408Z,23.44
2023-01-21T17:34:19.404Z,23.44
2023-01-21T17:35:23.680Z,23.45
2023-01-21T17:36:31.753Z,23.45
2023-01-21T17:37:55.423Z,23.46
2023-01-21T17:38:58.647Z,23.47
2023-01-21T17:40:01.423Z,23.47
2023-01-21T17:41:06.838Z,23.47
2023-01-21T17:43:51.818Z,23.57
2023-01-21T17:44:56.308Z,23.48
2023-01-21T17:45:58.845Z,23.48
2023-01-21T21:27:21.737Z,20.51
2023-01-21T21:28:24.281Z,20.44
2023-01-21T21:29:27.191Z,20.53
2023-01-21T21:30:31.679Z,20.61
2023-01-21T21:32:51.839Z,21.00
2023-01-21T21:33:59.892Z,21.02
2023-01-21T21:36:24.340Z,21.44
2023-01-21T21:37:26.711Z,21.46
2023-01-21T21:38:30.848Z,21.59
2023-01-21T21:39:35.323Z,21.73
2023-01-21T21:40:37.805Z,21.84
2023-01-21T21:41:58.496Z,21.96
2023-01-21T21:43:20.231Z,22.06
2023-01-21T21:44:23.635Z,22.19
2023-01-21T21:45:27.625Z,22.30
2023-01-21T21:46:49.610Z,22.38
2023-01-21T21:48:11.120Z,22.46
2023-01-21T21:49:14.740Z,22.55
2023-01-21T21:50:17.794Z,22.63
2023-01-21T21:51:22.374Z,22.70
2023-01-21T21:52:26.418Z,22.75
2023-01-21T21:53:31.152Z,22.80
2023-01-21T21:54:34.963Z,22.86
2023-01-21T21:55:37.166Z,22.91
2023-01-21T21:56:40.471Z,22.96
2023-01-21T21:57:42.862Z,23.01
2023-01-21T21:58:46.571Z,23.04
2023-01-21T21:59:48.782Z,23.08
2023-01-21T22:00:53.498Z,23.14
2023-01-21T22:01:56.391Z,23.18
2023-01-21T22:03:01.570Z,23.22
2023-01-21T22:04:04.521Z,23.26
2023-01-21T22:05:09.605Z,23.28
2023-01-21T22:06:13.101Z,23.31
2023-01-21T22:07:17.695Z,23.35
2023-01-21T22:08:21.935Z,23.38
2023-01-21T22:09:25.218Z,23.41
2023-01-21T22:10:27.915Z,23.43
2023-01-21T22:11:31.391Z,23.46
2023-01-21T22:12:34.451Z,23.48
2023-01-21T22:13:39.519Z,23.49
2023-01-21T22:14:43.585Z,23.51
2023-01-21T22:17:01.404Z,23.67
2023-01-21T22:18:04.518Z,23.57
2023-01-21T22:19:08.765Z,23.58
2023-01-21T22:20:13.718Z,23.59
2023-01-21T22:21:22.215Z,23.61
2023-01-21T22:22:27.437Z,23.62
2023-01-21T22:23:30.590Z,23.63
2023-01-21T22:24:33.489Z,23.64
2023-01-21T22:25:39.418Z,23.67
2023-01-21T22:26:43.454Z,23.68
2023-01-21T22:27:45.850Z,23.68
2023-01-21T22:28:51.055Z,23.69
2023-01-21T22:31:12.611Z,23.81
2023-01-21T22:32:15.705Z,23.71
2023-01-21T22:33:20.747Z,23.72
2023-01-21T22:34:23.612Z,23.73
2023-01-21T22:35:27.044Z,23.74
2023-01-21T22:36:30.133Z,23.74