createdAt,value
2019-05-22T00:00:12.183Z,5.97
2019-05-22T00:05:15.971Z,5.83
2019-05-22T00:10:21.074Z,5.93
2019-05-22T00:15:24.899Z,6.10
2019-05-22T00:20:27.575Z,6.30
2019-05-22T00:25:33.112Z,5.70
2019-05-22T00:30:33.530Z,6.13
2019-05-22T00:35:38.884Z,5.60
2019-05-22T00:40:42.313Z,5.57
2019-05-22T00:45:45.851Z,5.10
2019-05-22T00:50:55.108Z,4.93
2019-05-22T00:56:01.918Z,4.87
2019-05-22T01:01:14.733Z,4.70
2019-05-22T01:06:18.688Z,4.50
2019-05-22T01:11:22.215Z,4.60
2019-05-22T01:16:25.040Z,4.53
2019-05-22T01:21:27.690Z,4.60
2019-05-22T01:26:30.308Z,4.70
2019-05-22T01:31:37.957Z,4.93
2019-05-22T01:36:44.708Z,4.47
2019-05-22T01:41:48.280Z,4.57
2019-05-22T01:46:51.001Z,4.43
2019-05-22T01:51:54.018Z,4.37
2019-05-22T01:57:01.204Z,4.80
2019-05-22T02:02:04.309Z,4.43
2019-05-22T02:07:07.139Z,4.53
2019-05-22T02:12:17.186Z,4.20
2019-05-22T02:17:19.956Z,4.37
2019-05-22T02:22:22.665Z,4.60
2019-05-22T02:27:25.368Z,4.50
2019-05-22T02:32:28.059Z,4.80
2019-05-22T02:37:30.776Z,4.63
2019-05-22T02:42:33.381Z,4.13
2019-05-22T02:47:36.012Z,4.47
2019-05-22T02:52:38.574Z,4.77
2019-05-22T02:57:41.214Z,4.73
2019-05-22T03:02:47.797Z,4.93
2019-05-22T03:07:50.468Z,5.10
2019-05-22T03:12:53.119Z,4.97
2019-05-22T03:17:59.349Z,5.07
2019-05-22T03:23:10.122Z,5.47
2019-05-22T03:28:12.837Z,5.03
2019-05-22T03:33:15.570Z,5.40
2019-05-22T03:38:19.133Z,5.10
2019-05-22T03:43:22.354Z,4.93
2019-05-22T03:48:25.093Z,5.10
2019-05-22T03:53:27.759Z,4.53
2019-05-22T03:58:30.430Z,4.50
2019-05-22T04:03:33.122Z,5.00
2019-05-22T04:08:35.793Z,4.67
2019-05-22T04:13:38.451Z,4.93
2019-05-22T04:18:40.981Z,5.20
2019-05-22T04:23:43.590Z,4.87
2019-05-22T04:28:46.761Z,5.33
2019-05-22T04:33:49.423Z,5.73
2019-05-22T04:38:52.024Z,5.70
2019-05-22T04:43:54.675Z,6.27
2019-05-22T04:48:57.264Z,6.23
2019-05-22T04:53:59.945Z,5.77
2019-05-22T04:59:02.856Z,6.13
2019-05-22T05:04:05.613Z,5.60
2019-05-22T05:09:09.340Z,6.00
2019-05-22T05:14:12.048Z,6.23
2019-05-22T05:19:14.713Z,5.97
2019-05-22T05:24:17.379Z,6.90
2019-05-22T05:29:24.796Z,7.30
2019-05-22T05:34:54.571Z,7.10
2019-05-22T05:40:36.383Z,9.00
2019-05-22T05:45:39.481Z,10.03
2019-05-22T05:50:52.210Z,9.97
2019-05-22T05:56:14.735Z,10.73
2019-05-22T06:01:20.097Z,11.70
2019-05-22T06:07:32.540Z,12.50
2019-05-22T06:12:35.242Z,12.23
2019-05-22T06:17:49.242Z,12.90
2019-05-22T06:23:03.485Z,14.03
2019-05-22T06:28:06.212Z,13.70
2019-05-22T06:33:27.942Z,13.63
2019-05-22T06:38:49.132Z,14.57
2019-05-22T06:44:02.652Z,13.83
2019-05-22T06:49:05.436Z,13.73
2019-05-22T06:54:08.055Z,14.53
2019-05-22T06:59:10.779Z,15.67
2019-05-22T07:04:13.484Z,16.43
2019-05-22T07:09:16.040Z,16.00
2019-05-22T07:14:18.761Z,17.13
2019-05-22T07:19:21.547Z,17.77
2019-05-22T07:24:27.024Z,17.33
2019-05-22T07:29:29.761Z,17.13
2019-05-22T07:34:32.471Z,16.30
2019-05-22T07:39:35.160Z,17.37
2019-05-22T07:44:37.895Z,17.43
2019-05-22T07:49:40.669Z,17.83
2019-05-22T07:54:43.542Z,17.50
2019-05-22T07:59:46.152Z,17.63
2019-05-22T08:04:48.860Z,18.90
2019-05-22T08:09:51.783Z,18.00
2019-05-22T08:14:54.470Z,18.77
2019-05-22T08:19:57.095Z,18.07
2019-05-22T08:24:59.674Z,18.27
2019-05-22T08:30:02.358Z,17.53
2019-05-22T08:35:06.267Z,17.60
2019-05-22T08:40:09.027Z,17.83
2019-05-22T08:45:11.772Z,17.07
2019-05-22T08:50:14.493Z,16.67
2019-05-22T08:55:17.147Z,15.93
2019-05-22T09:00:19.949Z,15.20
2019-05-22T09:05:22.681Z,14.17
2019-05-22T09:10:26.335Z,14.53
2019-05-22T09:15:28.792Z,14.00
2019-05-22T09:20:46.433Z,13.43
2019-05-22T09:25:34.311Z,13.90
2019-05-22T09:30:37.080Z,13.63
2019-05-22T09:35:39.807Z,13.37
2019-05-22T09:40:42.394Z,14.10
2019-05-22T09:45:45.052Z,13.40
2019-05-22T09:50:47.746Z,14.20
2019-05-22T09:55:50.848Z,14.17
2019-05-22T10:00:53.433Z,13.00
2019-05-22T10:05:56.195Z,13.27
2019-05-22T10:10:58.798Z,12.60
2019-05-22T10:16:01.592Z,12.77
2019-05-22T10:21:04.383Z,13.33
2019-05-22T10:26:07.003Z,12.83
2019-05-22T10:31:10.882Z,13.23
2019-05-22T10:36:12.593Z,13.37
2019-05-22T10:41:15.178Z,13.10
2019-05-22T10:46:17.759Z,12.53
2019-05-22T10:51:20.420Z,13.83
2019-05-22T10:56:23.075Z,14.00
2019-05-22T11:01:25.842Z,12.93
2019-05-22T11:06:28.494Z,13.53
2019-05-22T11:11:31.178Z,14.17
2019-05-22T11:16:33.837Z,12.87
2019-05-22T11:21:36.546Z,13.23
2019-05-22T11:26:39.194Z,13.40
2019-05-22T11:31:41.948Z,12.77
2019-05-22T11:36:44.585Z,12.03
2019-05-22T11:41:47.184Z,12.43
2019-05-22T11:46:50.060Z,12.70
2019-05-22T11:51:52.932Z,12.73
2019-05-22T11:56:55.619Z,13.00
2019-05-22T12:01:58.242Z,14.27
2019-05-22T12:07:01.223Z,13.70
2019-05-22T12:12:03.935Z,14.33
2019-05-22T12:17:07.071Z,15.27
2019-05-22T12:22:09.816Z,16.10
2019-05-22T12:27:12.429Z,15.20
2019-05-22T12:32:15.119Z,14.67
2019-05-22T12:37:17.733Z,14.53
2019-05-22T12:42:20.345Z,15.13
2019-05-22T12:47:23.459Z,14.20
2019-05-22T12:52:26.215Z,13.93
2019-05-22T12:57:28.884Z,13.23
2019-05-22T13:02:31.640Z,12.90
2019-05-22T13:07:34.268Z,11.97
2019-05-22T13:12:36.931Z,11.77
2019-05-22T13:17:39.709Z,11.17
2019-05-22T13:22:43.346Z,10.90
2019-05-22T13:27:45.922Z,10.30
2019-05-22T13:32:48.907Z,9.53
2019-05-22T13:37:51.512Z,9.27
2019-05-22T13:42:54.141Z,8.97
2019-05-22T13:47:56.839Z,8.33
2019-05-22T13:53:00.562Z,7.20
2019-05-22T13:58:03.257Z,7.43
2019-05-22T14:03:06.030Z,7.27
2019-05-22T14:08:08.780Z,7.60
2019-05-22T14:13:11.954Z,7.77
2019-05-22T14:18:14.779Z,6.53
2019-05-22T14:23:17.486Z,7.07
2019-05-22T14:28:20.509Z,6.57
2019-05-22T14:33:23.536Z,6.03
2019-05-22T14:38:26.505Z,6.23
2019-05-22T14:43:29.244Z,5.70
2019-05-22T14:48:31.974Z,4.77
2019-05-22T14:53:34.660Z,5.23
2019-05-22T14:58:37.360Z,5.20
2019-05-22T15:03:40.082Z,5.10
2019-05-22T15:08:42.785Z,5.20
2019-05-22T15:13:45.904Z,5.33
2019-05-22T15:18:48.594Z,5.40
2019-05-22T15:23:51.256Z,5.10
2019-05-22T15:28:53.966Z,5.90
2019-05-22T15:33:56.646Z,5.10
2019-05-22T15:38:59.455Z,5.40
2019-05-22T15:44:02.153Z,5.70
2019-05-22T15:49:04.900Z,4.63
2019-05-22T15:54:07.637Z,4.30
2019-05-22T15:59:10.464Z,4.47
2019-05-22T16:04:13.246Z,4.57
2019-05-22T16:09:16.196Z,5.20
2019-05-22T16:14:19.077Z,5.03
2019-05-22T16:19:23.030Z,5.53
2019-05-22T16:24:25.770Z,4.93
2019-05-22T16:29:28.504Z,5.80
2019-05-22T16:34:31.271Z,6.80
2019-05-22T16:39:34.403Z,6.60
2019-05-22T16:44:37.250Z,6.57
2019-05-22T16:49:39.996Z,7.00
2019-05-22T16:54:43.112Z,5.93
2019-05-22T16:59:45.740Z,5.70
2019-05-22T17:04:48.481Z,6.30
2019-05-22T17:09:51.414Z,6.70
2019-05-22T17:14:54.083Z,6.93
2019-05-22T17:19:56.717Z,7.60
2019-05-22T17:24:59.370Z,9.80
2019-05-22T17:30:02.378Z,9.00
2019-05-22T17:35:05.544Z,8.00
2019-05-22T17:40:08.334Z,7.90
2019-05-22T17:45:11.584Z,7.93
2019-05-22T17:50:26.113Z,8.50
2019-05-22T17:55:17.275Z,8.57
2019-05-22T18:00:25.296Z,8.37
2019-05-22T18:05:28.700Z,8.20
2019-05-22T18:10:31.996Z,9.20
2019-05-22T18:15:34.802Z,8.63
2019-05-22T18:20:43.345Z,8.90
2019-05-22T18:25:40.020Z,9.13
2019-05-22T18:30:42.799Z,10.57
2019-05-22T18:35:45.423Z,10.00
2019-05-22T18:40:48.069Z,10.37
2019-05-22T18:45:50.748Z,8.40
2019-05-22T18:50:53.531Z,8.43
2019-05-22T18:55:56.112Z,9.13
2019-05-22T19:00:58.863Z,8.83
2019-05-22T19:06:02.070Z,8.60
2019-05-22T19:11:04.685Z,8.37
2019-05-22T19:16:07.348Z,8.57
2019-05-22T19:21:10.236Z,8.37
2019-05-22T19:26:12.832Z,12.53
2019-05-22T19:31:15.633Z,9.43
2019-05-22T19:36:18.481Z,8.50
2019-05-22T19:41:21.267Z,7.30
2019-05-22T19:46:24.281Z,7.17
2019-05-22T19:51:27.456Z,6.93
2019-05-22T19:56:30.133Z,7.27
2019-05-22T20:01:33.147Z,7.73
2019-05-22T20:06:38.437Z,8.50
2019-05-22T20:11:39.249Z,8.87
2019-05-22T20:16:41.925Z,9.27
2019-05-22T20:21:44.911Z,8.07
2019-05-22T20:26:47.672Z,7.70
2019-05-22T20:31:50.385Z,7.90
2019-05-22T20:36:53.117Z,7.80
2019-05-22T20:41:55.800Z,15.27
2019-05-22T20:46:58.402Z,10.63
2019-05-22T20:52:01.145Z,14.03
2019-05-22T20:57:04.170Z,10.17
2019-05-22T21:02:06.877Z,9.23
2019-05-22T21:07:09.625Z,9.23
2019-05-22T21:12:13.170Z,7.87
2019-05-22T21:17:16.139Z,8.07
2019-05-22T21:22:21.200Z,7.57
2019-05-22T21:27:23.823Z,7.30
2019-05-22T21:32:26.585Z,7.53
2019-05-22T21:37:29.087Z,7.43
2019-05-22T21:42:31.855Z,7.77
2019-05-22T21:47:34.563Z,9.23
2019-05-22T21:52:37.234Z,11.47
2019-05-22T21:57:39.872Z,9.03
2019-05-22T22:02:42.984Z,7.83
2019-05-22T22:07:45.805Z,7.70
2019-05-22T22:12:54.772Z,7.83
2019-05-22T22:17:57.370Z,9.73
2019-05-22T22:23:01.210Z,7.73
2019-05-22T22:28:04.034Z,7.87
2019-05-22T22:33:07.640Z,7.20
2019-05-22T22:38:10.320Z,6.70
2019-05-22T22:43:13.002Z,6.90
2019-05-22T22:48:15.823Z,6.70
2019-05-22T22:53:18.537Z,7.13
2019-05-22T22:58:21.301Z,6.50
2019-05-22T23:03:24.541Z,7.07
2019-05-22T23:08:27.434Z,7.13
2019-05-22T23:13:30.115Z,7.10
2019-05-22T23:18:50.447Z,7.17
2019-05-22T23:23:51.914Z,7.20
2019-05-22T23:28:54.578Z,6.97
2019-05-22T23:33:57.291Z,7.10
2019-05-22T23:38:59.937Z,7.27
2019-05-22T23:44:02.822Z,6.37
2019-05-22T23:49:05.474Z,7.10
2019-05-22T23:54:08.090Z,7.10
2019-05-22T23:59:11.616Z,6.93
