createdAt,value
2019-02-17T00:00:09.749Z,71.40
2019-02-17T00:03:12.071Z,72.90
2019-02-17T00:06:14.354Z,71.50
2019-02-17T00:09:16.622Z,72.20
2019-02-17T00:12:18.910Z,72.90
2019-02-17T00:15:21.228Z,72.90
2019-02-17T00:18:23.557Z,73.70
2019-02-17T00:21:25.832Z,74.60
2019-02-17T00:24:28.199Z,74.40
2019-02-17T00:27:30.483Z,74.20
2019-02-17T00:30:32.800Z,74.20
2019-02-17T00:33:35.121Z,74.20
2019-02-17T00:36:37.373Z,74.00
2019-02-17T00:39:39.672Z,74.70
2019-02-17T00:42:42.000Z,75.20
2019-02-17T00:45:44.318Z,74.70
2019-02-17T00:48:47.291Z,74.80
2019-02-17T00:51:49.580Z,75.50
2019-02-17T00:54:51.891Z,75.70
2019-02-17T00:57:54.129Z,75.60
2019-02-17T01:00:56.407Z,76.70
2019-02-17T01:03:58.651Z,77.50
2019-02-17T01:07:01.040Z,77.30
2019-02-17T01:10:03.483Z,77.60
2019-02-17T01:13:05.777Z,78.90
2019-02-17T01:16:08.112Z,79.10
2019-02-17T01:19:10.424Z,78.60
2019-02-17T01:22:12.707Z,78.30
2019-02-17T01:25:14.976Z,75.90
2019-02-17T01:28:17.277Z,75.60
2019-02-17T01:31:19.644Z,75.60
2019-02-17T01:34:21.929Z,76.10
2019-02-17T01:37:24.208Z,76.30
2019-02-17T01:40:26.531Z,78.50
2019-02-17T01:43:28.981Z,79.00
2019-02-17T01:46:31.212Z,80.10
2019-02-17T01:49:33.483Z,77.90
2019-02-17T01:52:35.736Z,77.90
2019-02-17T01:57:02.583Z,78.00
2019-02-17T02:00:06.280Z,79.30
2019-02-17T02:03:08.510Z,81.40
2019-02-17T02:06:10.837Z,80.30
2019-02-17T02:09:13.120Z,80.00
2019-02-17T02:12:15.443Z,80.70
2019-02-17T02:15:17.707Z,79.50
2019-02-17T02:18:20.023Z,78.70
2019-02-17T02:21:22.331Z,79.10
2019-02-17T02:24:24.631Z,79.90
2019-02-17T02:27:26.919Z,79.20
2019-02-17T02:30:29.160Z,79.00
2019-02-17T02:33:31.424Z,79.70
2019-02-17T02:36:33.711Z,80.00
2019-02-17T02:39:35.991Z,81.60
2019-02-17T02:42:38.255Z,82.60
2019-02-17T02:45:40.561Z,82.90
2019-02-17T02:48:42.836Z,81.10
2019-02-17T02:51:45.100Z,80.00
2019-02-17T02:54:47.352Z,79.70
2019-02-17T02:57:49.717Z,81.10
2019-02-17T03:00:51.983Z,80.40
2019-02-17T03:03:54.296Z,79.30
2019-02-17T03:06:58.947Z,78.70
2019-02-17T03:10:01.296Z,78.20
2019-02-17T03:13:03.583Z,79.50
2019-02-17T03:16:05.846Z,80.80
2019-02-17T03:19:08.197Z,80.00
2019-02-17T03:22:10.454Z,80.00
2019-02-17T03:25:12.743Z,80.70
2019-02-17T03:28:15.060Z,80.70
2019-02-17T03:31:17.548Z,80.20
2019-02-17T03:34:19.717Z,81.30
2019-02-17T03:37:22.042Z,82.00
2019-02-17T03:40:24.343Z,81.60
2019-02-17T03:43:26.936Z,80.90
2019-02-17T03:46:29.216Z,81.10
2019-02-17T03:49:31.496Z,80.90
2019-02-17T03:52:33.852Z,81.60
2019-02-17T03:55:36.152Z,82.70
2019-02-17T03:58:38.502Z,80.00
2019-02-17T04:01:40.779Z,80.00
2019-02-17T04:04:43.046Z,80.10
2019-02-17T04:07:45.339Z,80.50
2019-02-17T04:10:47.680Z,81.20
2019-02-17T04:13:50.094Z,81.30
2019-02-17T04:16:52.459Z,81.20
2019-02-17T04:19:54.822Z,81.20
2019-02-17T04:22:57.125Z,81.30
2019-02-17T04:25:59.598Z,80.30
2019-02-17T04:29:01.964Z,81.30
2019-02-17T04:32:04.343Z,82.50
2019-02-17T04:35:06.704Z,82.60
2019-02-17T04:38:09.059Z,81.70
2019-02-17T04:41:11.387Z,81.70
2019-02-17T04:44:13.696Z,82.20
2019-02-17T04:47:15.995Z,83.30
2019-02-17T04:50:18.289Z,84.00
2019-02-17T04:53:20.636Z,82.60
2019-02-17T04:56:22.955Z,83.20
2019-02-17T04:59:25.302Z,82.90
2019-02-17T05:02:27.646Z,84.10
2019-02-17T05:05:29.978Z,84.30
2019-02-17T05:08:32.307Z,83.70
2019-02-17T05:11:34.605Z,82.60
2019-02-17T05:14:36.938Z,80.80
2019-02-17T05:17:39.235Z,81.70
2019-02-17T05:20:41.515Z,81.60
2019-02-17T05:23:43.859Z,82.10
2019-02-17T05:26:46.149Z,81.50
2019-02-17T05:29:48.427Z,82.50
2019-02-17T05:32:50.758Z,83.10
2019-02-17T05:35:53.020Z,81.90
2019-02-17T05:38:55.340Z,83.10
2019-02-17T05:41:57.684Z,82.50
2019-02-17T05:45:00.032Z,82.70
2019-02-17T05:48:02.328Z,81.70
2019-02-17T05:51:04.635Z,82.70
2019-02-17T05:54:06.975Z,82.90
2019-02-17T05:57:09.663Z,82.20
2019-02-17T06:00:12.081Z,82.00
2019-02-17T06:03:14.373Z,81.10
2019-02-17T06:06:16.663Z,80.90
2019-02-17T06:09:18.921Z,81.40
2019-02-17T06:12:21.215Z,81.70
2019-02-17T06:15:23.509Z,80.80
2019-02-17T06:18:25.806Z,80.00
2019-02-17T06:21:28.043Z,80.20
2019-02-17T06:24:30.344Z,78.90
2019-02-17T06:27:32.622Z,78.50
2019-02-17T06:30:34.891Z,77.90
2019-02-17T06:33:37.189Z,78.40
2019-02-17T06:36:40.975Z,79.70
2019-02-17T06:39:41.778Z,81.40
2019-02-17T06:42:44.215Z,80.90
2019-02-17T06:45:46.556Z,81.60
2019-02-17T06:48:48.822Z,81.90
2019-02-17T06:51:51.085Z,81.00
2019-02-17T06:55:06.480Z,80.50
2019-02-17T06:58:08.787Z,80.40
2019-02-17T07:01:11.163Z,80.80
2019-02-17T07:04:13.506Z,82.00
2019-02-17T07:07:15.781Z,82.70
2019-02-17T07:10:18.050Z,83.80
2019-02-17T07:13:20.411Z,83.70
2019-02-17T07:16:22.828Z,83.50
2019-02-17T07:19:25.091Z,83.90
2019-02-17T07:22:27.415Z,84.40
2019-02-17T07:25:30.582Z,84.20
2019-02-17T07:28:31.970Z,81.70
2019-02-17T07:31:35.228Z,80.40
2019-02-17T07:34:36.647Z,78.80
2019-02-17T07:37:38.868Z,78.80
2019-02-17T07:40:41.217Z,78.60
2019-02-17T07:43:44.200Z,77.60
2019-02-17T07:46:46.515Z,75.70
2019-02-17T07:49:48.795Z,76.10
2019-02-17T07:52:51.099Z,74.20
2019-02-17T07:55:53.371Z,73.20
2019-02-17T07:58:55.731Z,73.20
2019-02-17T08:01:58.106Z,73.00
2019-02-17T08:05:00.784Z,72.90
2019-02-17T08:08:03.196Z,69.50
2019-02-17T08:11:05.523Z,69.80
2019-02-17T08:14:07.841Z,69.50
2019-02-17T08:17:10.873Z,68.30
2019-02-17T08:20:13.174Z,67.80
2019-02-17T08:23:15.477Z,66.70
2019-02-17T08:26:18.276Z,66.40
2019-02-17T08:29:20.655Z,66.50
2019-02-17T08:32:23.067Z,65.60
2019-02-17T08:35:25.574Z,65.50
2019-02-17T08:38:28.791Z,64.60
2019-02-17T08:41:31.192Z,65.30
2019-02-17T08:44:34.440Z,65.70
2019-02-17T08:47:37.580Z,66.00
2019-02-17T08:50:39.882Z,66.10
2019-02-17T08:53:42.192Z,65.80
2019-02-17T08:56:44.462Z,64.60
2019-02-17T08:59:47.090Z,64.50
2019-02-17T09:02:49.174Z,63.90
2019-02-17T09:05:51.471Z,64.50
2019-02-17T09:08:53.783Z,63.70
2019-02-17T09:11:56.129Z,62.80
2019-02-17T09:14:58.442Z,62.10
2019-02-17T09:18:00.781Z,62.00
2019-02-17T09:21:03.164Z,61.40
2019-02-17T09:24:05.563Z,59.70
2019-02-17T09:27:07.870Z,59.20
2019-02-17T09:30:12.654Z,58.70
2019-02-17T09:33:15.070Z,59.00
2019-02-17T09:36:17.391Z,57.40
2019-02-17T09:39:19.766Z,57.00
2019-02-17T09:42:22.114Z,57.50
2019-02-17T09:45:24.410Z,56.40
2019-02-17T09:48:26.949Z,54.70
2019-02-17T09:51:29.344Z,54.80
2019-02-17T09:54:31.641Z,53.70
2019-02-17T09:57:34.530Z,52.90
2019-02-17T10:00:37.039Z,54.30
2019-02-17T10:03:39.322Z,51.10
2019-02-17T10:06:41.639Z,52.80
2019-02-17T10:09:44.052Z,51.70
2019-02-17T10:12:46.340Z,50.80
2019-02-17T10:15:48.760Z,49.20
2019-02-17T10:18:51.116Z,49.80
2019-02-17T10:21:53.368Z,47.20
2019-02-17T10:24:55.646Z,46.70
2019-02-17T10:27:57.913Z,46.20
2019-02-17T10:31:00.153Z,47.20
2019-02-17T10:34:02.531Z,47.10
2019-02-17T10:37:06.131Z,47.30
2019-02-17T10:40:09.923Z,47.50
2019-02-17T10:43:12.246Z,47.20
2019-02-17T10:46:14.514Z,47.40
2019-02-17T10:49:16.858Z,47.10
2019-02-17T10:52:19.170Z,46.70
2019-02-17T10:55:21.642Z,44.80
2019-02-17T10:58:23.907Z,41.50
2019-02-17T11:01:26.175Z,42.20
2019-02-17T11:04:28.501Z,39.60
2019-02-17T11:07:30.877Z,38.30
2019-02-17T11:10:33.155Z,39.30
2019-02-17T11:13:35.411Z,40.50
2019-02-17T11:16:37.727Z,40.80
2019-02-17T11:19:40.156Z,40.70
2019-02-17T11:22:42.445Z,41.10
2019-02-17T11:25:44.790Z,38.20
2019-02-17T11:28:47.085Z,38.90
2019-02-17T11:31:49.438Z,38.80
2019-02-17T11:34:51.751Z,39.60
2019-02-17T11:37:54.224Z,37.60
2019-02-17T11:40:56.686Z,36.90
2019-02-17T11:43:59.145Z,38.30
2019-02-17T11:47:02.367Z,38.10
2019-02-17T11:50:04.871Z,36.40
2019-02-17T11:53:07.158Z,36.60
2019-02-17T11:56:09.567Z,36.50
2019-02-17T11:59:11.872Z,37.10
2019-02-17T12:02:24.443Z,36.90
2019-02-17T12:05:16.623Z,37.90
2019-02-17T12:08:18.929Z,39.40
2019-02-17T12:11:21.186Z,38.80
2019-02-17T12:14:30.576Z,39.00
2019-02-17T12:17:32.884Z,39.30
2019-02-17T12:20:45.738Z,39.90
2019-02-17T12:23:52.668Z,39.20
2019-02-17T12:27:14.448Z,38.70
2019-02-17T12:30:21.167Z,39.80
2019-02-17T12:33:23.688Z,39.30
2019-02-17T12:36:26.122Z,40.20
2019-02-17T12:39:28.442Z,39.50
2019-02-17T12:42:30.746Z,40.00
2019-02-17T12:45:33.058Z,39.60
2019-02-17T12:48:35.402Z,39.00
2019-02-17T12:51:37.732Z,39.00
2019-02-17T12:54:39.989Z,37.70
2019-02-17T12:57:42.402Z,37.70
2019-02-17T13:00:44.808Z,38.10
2019-02-17T13:03:47.168Z,38.10
2019-02-17T13:06:49.434Z,38.50
2019-02-17T13:09:51.707Z,38.30
2019-02-17T13:12:54.153Z,38.50
2019-02-17T13:15:56.422Z,37.00
2019-02-17T13:18:58.815Z,37.20
2019-02-17T13:22:01.194Z,37.90
2019-02-17T13:25:03.588Z,37.20
2019-02-17T13:28:05.971Z,37.50
2019-02-17T13:31:08.315Z,37.90
2019-02-17T13:34:10.597Z,38.40
2019-02-17T13:37:13.065Z,38.40
2019-02-17T13:40:15.426Z,38.40
2019-02-17T13:43:17.752Z,38.70
2019-02-17T13:46:20.050Z,37.80
2019-02-17T13:49:22.407Z,36.60
2019-02-17T13:52:24.713Z,38.20
2019-02-17T13:55:27.083Z,39.00
2019-02-17T13:58:29.379Z,38.00
2019-02-17T14:01:31.685Z,36.70
2019-02-17T14:04:34.377Z,38.30
2019-02-17T14:07:36.699Z,38.30
2019-02-17T14:10:39.284Z,36.70
2019-02-17T14:13:41.758Z,38.60
2019-02-17T14:16:44.182Z,39.00
2019-02-17T14:19:46.609Z,38.30
2019-02-17T14:22:48.936Z,37.50
2019-02-17T14:25:51.291Z,38.30
2019-02-17T14:28:54.015Z,37.90
2019-02-17T14:31:56.470Z,38.20
2019-02-17T14:34:59.694Z,38.90
2019-02-17T14:38:02.075Z,38.30
2019-02-17T14:41:04.430Z,37.50
2019-02-17T14:44:06.810Z,38.40
2019-02-17T14:47:09.141Z,37.60
2019-02-17T14:50:11.550Z,36.60
2019-02-17T14:53:16.026Z,38.00
2019-02-17T14:56:16.224Z,38.40
2019-02-17T14:59:18.583Z,38.40
2019-02-17T15:02:20.962Z,39.20
2019-02-17T15:05:23.231Z,39.10
2019-02-17T15:08:25.546Z,38.00
2019-02-17T15:11:27.836Z,38.50
2019-02-17T15:14:30.242Z,38.70
2019-02-17T15:17:32.536Z,37.40
2019-02-17T15:20:34.810Z,39.40
2019-02-17T15:23:37.075Z,39.10
2019-02-17T15:26:39.367Z,39.10
2019-02-17T15:29:41.693Z,39.20
2019-02-17T15:32:43.984Z,38.40
2019-02-17T15:35:46.473Z,37.90
2019-02-17T15:39:04.719Z,38.90
2019-02-17T15:42:07.143Z,38.10
2019-02-17T15:45:09.465Z,36.90
2019-02-17T15:48:11.808Z,36.60
2019-02-17T15:51:14.117Z,36.80
2019-02-17T15:54:16.461Z,37.00
2019-02-17T15:57:19.111Z,37.10
2019-02-17T16:00:21.450Z,36.40
2019-02-17T16:03:23.911Z,37.50
2019-02-17T16:06:26.465Z,37.80
2019-02-17T16:09:29.557Z,38.20
2019-02-17T16:12:32.875Z,38.50
2019-02-17T16:15:36.194Z,38.20
2019-02-17T16:18:39.404Z,39.10
2019-02-17T16:21:42.615Z,39.10
2019-02-17T16:24:45.876Z,39.20
2019-02-17T16:27:49.062Z,39.80
2019-02-17T16:30:52.316Z,40.10
2019-02-17T16:33:55.542Z,40.90
2019-02-17T16:36:58.789Z,41.10
2019-02-17T16:40:01.911Z,40.80
2019-02-17T16:43:05.103Z,41.10
2019-02-17T16:46:08.247Z,41.90
2019-02-17T16:49:11.511Z,41.90
2019-02-17T16:52:15.344Z,42.10
2019-02-17T16:55:18.573Z,41.60
2019-02-17T16:58:22.361Z,42.20
2019-02-17T17:01:25.461Z,43.00
2019-02-17T17:04:29.264Z,43.70
2019-02-17T17:07:32.468Z,43.60
2019-02-17T17:10:35.722Z,44.40
2019-02-17T17:13:38.878Z,44.70
2019-02-17T17:16:42.050Z,44.60
2019-02-17T17:19:45.254Z,47.40
2019-02-17T17:22:48.096Z,46.90
2019-02-17T17:25:50.082Z,46.50
2019-02-17T17:28:52.387Z,48.30
2019-02-17T17:31:55.611Z,49.00
2019-02-17T17:34:59.178Z,47.80
2019-02-17T17:38:00.239Z,48.00
2019-02-17T17:41:02.610Z,46.90
2019-02-17T17:44:04.887Z,47.60
2019-02-17T17:47:07.216Z,47.60
2019-02-17T17:50:10.852Z,47.80
2019-02-17T17:53:13.243Z,48.10
2019-02-17T17:56:15.527Z,48.20
2019-02-17T17:59:17.856Z,49.10
2019-02-17T18:02:20.159Z,48.70
2019-02-17T18:08:28.851Z,49.30
2019-02-17T18:11:31.180Z,48.50
2019-02-17T18:14:33.451Z,48.60
2019-02-17T18:17:35.764Z,49.60
2019-02-17T18:20:38.095Z,49.40
2019-02-17T18:23:40.369Z,50.10
2019-02-17T18:26:42.648Z,49.90
2019-02-17T18:29:45.055Z,49.80
2019-02-17T18:32:47.350Z,49.80
2019-02-17T18:35:49.668Z,51.10
2019-02-17T18:38:51.907Z,50.40
2019-02-17T18:41:54.217Z,49.80
2019-02-17T18:44:56.579Z,49.30
2019-02-17T18:47:58.872Z,48.90
2019-02-17T18:51:01.303Z,48.80
2019-02-17T18:54:03.675Z,49.00
2019-02-17T18:57:08.190Z,49.70
2019-02-17T19:00:10.247Z,50.70
2019-02-17T19:03:12.742Z,50.80
2019-02-17T19:06:15.173Z,50.50
2019-02-17T19:09:17.463Z,50.80
2019-02-17T19:12:19.905Z,51.00
2019-02-17T19:15:22.279Z,51.00
2019-02-17T19:18:24.652Z,50.50
2019-02-17T19:21:27.459Z,50.80
2019-02-17T19:24:29.296Z,50.80
2019-02-17T19:27:31.592Z,50.80
2019-02-17T19:30:33.875Z,50.90
2019-02-17T19:33:36.151Z,51.30
2019-02-17T19:36:38.491Z,51.50
2019-02-17T19:39:40.779Z,52.10
2019-02-17T19:42:43.064Z,52.40
2019-02-17T19:45:45.369Z,52.80
2019-02-17T19:48:47.995Z,52.60
2019-02-17T19:51:50.065Z,52.30
2019-02-17T19:54:52.370Z,52.40
2019-02-17T19:57:54.726Z,52.40
2019-02-17T20:00:57.042Z,52.50
2019-02-17T20:04:04.851Z,52.70
2019-02-17T20:07:07.136Z,52.80
2019-02-17T20:10:09.490Z,53.30
2019-02-17T20:13:11.813Z,53.40
2019-02-17T20:16:14.143Z,54.10
2019-02-17T20:19:16.441Z,54.20
2019-02-17T20:22:18.726Z,54.20
2019-02-17T20:25:21.044Z,54.00
2019-02-17T20:28:32.643Z,54.20
2019-02-17T20:31:25.600Z,55.00
2019-02-17T20:34:27.929Z,55.20
2019-02-17T20:37:30.279Z,55.30
2019-02-17T20:40:32.700Z,54.60
2019-02-17T20:43:35.016Z,54.30
2019-02-17T20:46:37.308Z,54.50
2019-02-17T20:49:39.636Z,54.50
2019-02-17T20:52:41.955Z,55.20
2019-02-17T20:55:44.227Z,55.40
2019-02-17T20:58:46.585Z,55.80
2019-02-17T21:01:48.858Z,56.00
2019-02-17T21:04:51.740Z,56.10
2019-02-17T21:07:54.086Z,56.40
2019-02-17T21:10:56.375Z,56.20
2019-02-17T21:13:58.875Z,56.40
2019-02-17T21:17:01.147Z,56.50
2019-02-17T21:20:03.645Z,56.70
2019-02-17T21:23:05.927Z,56.80
2019-02-17T21:26:08.207Z,57.00
2019-02-17T21:29:10.957Z,57.10
2019-02-17T21:32:13.224Z,57.20
2019-02-17T21:35:15.587Z,57.30
2019-02-17T21:38:17.887Z,57.80
2019-02-17T21:41:20.201Z,57.80
2019-02-17T21:44:22.515Z,58.10
2019-02-17T21:47:24.788Z,57.60
2019-02-17T21:50:27.111Z,57.70
2019-02-17T21:53:29.498Z,58.10
2019-02-17T21:56:31.846Z,57.80
2019-02-17T21:59:34.205Z,57.70
2019-02-17T22:02:36.515Z,58.50
2019-02-17T22:05:38.863Z,58.50
2019-02-17T22:08:41.580Z,58.60
2019-02-17T22:11:43.863Z,59.00
2019-02-17T22:14:46.117Z,58.60
2019-02-17T22:17:49.282Z,59.00
2019-02-17T22:20:51.557Z,58.70
2019-02-17T22:23:53.827Z,58.70
2019-02-17T22:26:57.226Z,59.10
2019-02-17T22:29:59.616Z,58.70
2019-02-17T22:33:01.992Z,59.30
2019-02-17T22:36:04.298Z,59.30
2019-02-17T22:39:06.591Z,59.10
2019-02-17T22:42:08.907Z,59.30
2019-02-17T22:45:11.226Z,58.80
2019-02-17T22:48:14.675Z,59.90
2019-02-17T22:51:16.996Z,59.80
2019-02-17T22:54:19.335Z,60.10
2019-02-17T22:57:22.958Z,59.80
2019-02-17T23:00:32.963Z,59.70
2019-02-17T23:03:35.818Z,59.80
2019-02-17T23:06:38.076Z,60.50
2019-02-17T23:09:40.577Z,60.80
2019-02-17T23:12:43.001Z,60.30
2019-02-17T23:15:45.382Z,60.60
2019-02-17T23:18:48.671Z,60.80
2019-02-17T23:21:50.983Z,60.90
2019-02-17T23:24:53.354Z,60.40
2019-02-17T23:27:55.577Z,60.70
2019-02-17T23:30:57.858Z,61.60
2019-02-17T23:34:00.157Z,62.50
2019-02-17T23:37:04.288Z,61.90
2019-02-17T23:40:06.412Z,61.30
2019-02-17T23:43:08.749Z,61.50
2019-02-17T23:46:14.127Z,61.60
2019-02-17T23:49:17.123Z,61.30
2019-02-17T23:52:19.380Z,61.50
2019-02-17T23:55:21.739Z,61.50
2019-02-17T23:58:24.057Z,61.80
