createdAt,value
2022-08-31T00:02:16.780Z,55.97
2022-08-31T00:05:21.890Z,55.99
2022-08-31T00:08:25.864Z,54.68
2022-08-31T00:11:31.015Z,55.07
2022-08-31T00:14:34.882Z,54.85
2022-08-31T00:17:38.256Z,55.08
2022-08-31T00:20:43.658Z,54.31
2022-08-31T00:23:46.964Z,54.60
2022-08-31T00:26:50.327Z,53.75
2022-08-31T00:29:54.118Z,54.35
2022-08-31T00:32:59.796Z,55.15
2022-08-31T00:36:05.566Z,55.14
2022-08-31T00:39:09.131Z,54.97
2022-08-31T00:42:12.571Z,55.88
2022-08-31T00:45:16.213Z,57.69
2022-08-31T00:48:19.610Z,57.88
2022-08-31T00:51:25.165Z,57.54
2022-08-31T00:54:34.018Z,57.98
2022-08-31T00:57:40.128Z,57.71
2022-08-31T01:00:45.237Z,57.67
2022-08-31T01:03:49.133Z,56.71
2022-08-31T01:06:54.748Z,58.34
2022-08-31T01:09:59.779Z,58.60
2022-08-31T01:13:03.788Z,57.57
2022-08-31T01:16:11.858Z,58.27
2022-08-31T01:19:29.688Z,59.37
2022-08-31T01:22:43.285Z,58.22
2022-08-31T01:25:50.268Z,58.61
2022-08-31T01:29:00.235Z,57.79
2022-08-31T01:32:05.357Z,58.91
2022-08-31T01:35:11.343Z,57.47
2022-08-31T01:38:15.282Z,57.48
2022-08-31T01:41:20.080Z,58.16
2022-08-31T01:44:25.849Z,58.07
2022-08-31T01:47:29.193Z,57.54
2022-08-31T01:50:32.574Z,57.96
2022-08-31T01:53:36.510Z,57.69
2022-08-31T01:56:45.828Z,57.46
2022-08-31T01:59:53.773Z,56.98
2022-08-31T02:03:17.328Z,57.43
2022-08-31T02:06:20.855Z,57.27
2022-08-31T02:09:25.218Z,57.10
2022-08-31T02:12:30.017Z,58.01
2022-08-31T02:15:33.860Z,59.18
2022-08-31T02:18:37.815Z,59.32
2022-08-31T02:21:41.878Z,59.54
2022-08-31T02:24:45.286Z,58.63
2022-08-31T02:27:50.034Z,60.24
2022-08-31T02:30:54.584Z,59.68
2022-08-31T02:33:58.073Z,59.54
2022-08-31T02:37:01.420Z,59.24
2022-08-31T02:40:06.897Z,58.95
2022-08-31T02:43:21.142Z,58.73
2022-08-31T02:46:30.451Z,57.62
2022-08-31T02:49:54.147Z,57.86
2022-08-31T02:52:57.562Z,57.61
2022-08-31T02:56:01.111Z,58.16
2022-08-31T02:59:06.045Z,58.58
2022-08-31T03:02:10.041Z,58.93
2022-08-31T03:05:16.235Z,59.36
2022-08-31T03:08:25.944Z,58.98
2022-08-31T03:11:30.329Z,58.85
2022-08-31T03:14:35.119Z,58.75
2022-08-31T03:17:38.771Z,59.12
2022-08-31T03:20:43.231Z,58.84
2022-08-31T03:23:47.242Z,57.92
2022-08-31T03:26:51.042Z,57.83
2022-08-31T03:29:55.846Z,56.60
2022-08-31T03:33:02.404Z,57.60
2022-08-31T03:36:08.347Z,56.38
2022-08-31T03:39:11.760Z,57.32
2022-08-31T03:42:15.166Z,56.97
2022-08-31T03:45:20.314Z,56.91
2022-08-31T03:48:24.235Z,58.44
2022-08-31T03:51:27.673Z,58.38
2022-08-31T03:54:31.016Z,58.65
2022-08-31T03:57:35.101Z,58.65
2022-08-31T04:00:40.556Z,57.95
2022-08-31T04:03:56.194Z,57.92
2022-08-31T04:07:18.720Z,57.47
2022-08-31T04:10:42.902Z,57.85
2022-08-31T04:14:01.438Z,58.10
2022-08-31T04:17:15.480Z,57.89
2022-08-31T04:20:24.525Z,56.94
2022-08-31T04:23:33.380Z,56.91
2022-08-31T04:26:40.625Z,56.55
2022-08-31T04:29:44.223Z,56.71
2022-08-31T04:32:49.018Z,57.18
2022-08-31T04:35:52.470Z,57.24
2022-08-31T04:38:58.164Z,58.89
2022-08-31T04:42:01.925Z,57.72
2022-08-31T04:45:09.192Z,58.85
2022-08-31T04:48:14.086Z,57.54
2022-08-31T04:51:20.352Z,57.31
2022-08-31T04:54:23.697Z,57.99
2022-08-31T04:57:27.264Z,58.25
2022-08-31T05:00:30.612Z,57.99
2022-08-31T05:03:57.260Z,56.73
2022-08-31T05:07:00.865Z,55.96
2022-08-31T05:10:05.727Z,55.20
2022-08-31T05:13:09.104Z,54.57
2022-08-31T05:16:16.236Z,54.13
2022-08-31T05:19:21.600Z,53.27
2022-08-31T05:22:25.235Z,52.13
2022-08-31T05:25:30.454Z,53.94
2022-08-31T05:28:34.666Z,51.79
2022-08-31T05:31:39.543Z,50.97
2022-08-31T05:34:44.294Z,49.76
2022-08-31T05:37:48.381Z,50.65
2022-08-31T05:40:54.347Z,49.61
2022-08-31T05:43:59.336Z,48.47
2022-08-31T05:47:03.766Z,48.40
2022-08-31T05:50:10.638Z,47.36
2022-08-31T05:53:17.792Z,46.73
2022-08-31T05:56:25.609Z,46.11
2022-08-31T05:59:32.627Z,45.54
2022-08-31T06:02:40.226Z,44.47
2022-08-31T06:05:47.202Z,43.85
2022-08-31T06:08:52.049Z,42.44
2022-08-31T06:11:55.616Z,42.75
2022-08-31T06:14:58.950Z,43.04
2022-08-31T06:18:02.372Z,44.01
2022-08-31T06:21:10.516Z,44.13
2022-08-31T06:24:14.904Z,43.54
2022-08-31T06:27:18.961Z,44.80
2022-08-31T06:30:27.415Z,44.50
2022-08-31T06:33:32.579Z,43.73
2022-08-31T06:36:49.427Z,43.85
2022-08-31T06:40:09.128Z,42.64
2022-08-31T06:43:32.729Z,41.21
2022-08-31T06:46:47.483Z,40.35
2022-08-31T06:50:00.943Z,40.62
2022-08-31T06:53:06.418Z,40.89
2022-08-31T06:56:28.766Z,40.26
2022-08-31T07:00:11.583Z,41.08
2022-08-31T07:03:33.350Z,40.56
2022-08-31T07:06:40.997Z,40.32
2022-08-31T07:09:45.799Z,39.46
2022-08-31T07:12:49.204Z,38.98
2022-08-31T07:15:52.584Z,38.21
2022-08-31T07:18:59.058Z,39.46
2022-08-31T07:22:03.298Z,39.60
2022-08-31T07:25:11.071Z,39.20
2022-08-31T07:28:14.936Z,38.83
2022-08-31T07:31:18.478Z,38.36
2022-08-31T07:34:25.922Z,37.51
2022-08-31T07:38:05.365Z,37.66
2022-08-31T07:41:29.860Z,37.55
2022-08-31T07:44:34.624Z,37.20
2022-08-31T07:47:46.239Z,37.03
2022-08-31T07:50:54.412Z,37.27
2022-08-31T07:54:21.548Z,37.37
2022-08-31T07:57:44.341Z,36.92
2022-08-31T08:00:49.605Z,36.73
2022-08-31T08:03:53.579Z,35.98
2022-08-31T08:07:21.518Z,36.34
2022-08-31T08:10:54.263Z,36.13
2022-08-31T08:14:12.293Z,35.51
2022-08-31T08:17:35.628Z,34.60
2022-08-31T08:20:46.712Z,34.02
2022-08-31T08:23:50.445Z,34.40
2022-08-31T08:27:19.753Z,34.78
2022-08-31T08:30:29.890Z,34.92
2022-08-31T08:33:35.552Z,36.08
2022-08-31T08:36:41.000Z,34.79
2022-08-31T08:39:45.672Z,34.88
2022-08-31T08:42:54.830Z,34.59
2022-08-31T08:46:10.671Z,33.91
2022-08-31T08:49:36.038Z,34.53
2022-08-31T08:52:42.665Z,33.57
2022-08-31T08:55:46.352Z,34.48
2022-08-31T08:58:49.763Z,33.99
2022-08-31T09:02:07.110Z,33.38
2022-08-31T09:06:02.072Z,34.14
2022-08-31T09:09:30.608Z,33.31
2022-08-31T09:12:44.842Z,33.68
2022-08-31T09:16:04.644Z,33.97
2022-08-31T09:19:14.675Z,34.50
2022-08-31T09:22:19.245Z,34.55
2022-08-31T09:25:28.545Z,34.61
2022-08-31T09:29:04.081Z,34.38
2022-08-31T09:32:10.044Z,33.32
2022-08-31T09:35:26.126Z,32.41
2022-08-31T09:38:37.178Z,32.30
2022-08-31T09:41:40.500Z,32.60
2022-08-31T09:44:47.487Z,32.85
2022-08-31T09:47:56.096Z,31.98
2022-08-31T09:51:04.878Z,31.85
2022-08-31T09:54:35.694Z,32.02
2022-08-31T09:57:54.484Z,32.47
2022-08-31T10:00:58.232Z,31.85
2022-08-31T10:04:18.817Z,31.52
2022-08-31T10:07:37.775Z,30.86
2022-08-31T10:10:52.148Z,30.99
2022-08-31T10:14:04.725Z,30.81
2022-08-31T10:17:15.345Z,29.97
2022-08-31T10:20:22.510Z,31.00
2022-08-31T10:23:36.169Z,32.34
2022-08-31T10:26:47.085Z,31.30
2022-08-31T10:29:57.106Z,30.61
2022-08-31T10:33:07.252Z,29.90
2022-08-31T10:36:11.818Z,30.79
2022-08-31T10:39:28.238Z,30.61
2022-08-31T10:42:36.250Z,32.20
2022-08-31T10:45:44.664Z,31.71
2022-08-31T10:48:54.754Z,30.72
2022-08-31T10:52:03.451Z,30.44
2022-08-31T10:55:15.452Z,30.81
2022-08-31T10:58:27.891Z,31.18
2022-08-31T11:01:42.771Z,30.32
2022-08-31T11:04:58.627Z,30.57
2022-08-31T11:08:18.446Z,30.86
2022-08-31T11:11:42.357Z,30.46
2022-08-31T11:15:34.521Z,31.71
2022-08-31T11:18:55.090Z,31.30
2022-08-31T11:22:19.976Z,31.94
2022-08-31T11:26:10.572Z,31.61
2022-08-31T11:29:28.959Z,31.49
2022-08-31T11:32:39.733Z,30.07
2022-08-31T11:36:07.635Z,30.68
2022-08-31T11:39:26.912Z,29.62
2022-08-31T11:43:01.248Z,29.80
2022-08-31T11:46:38.159Z,29.06
2022-08-31T11:49:48.021Z,30.46
2022-08-31T11:52:53.821Z,29.55
2022-08-31T11:55:59.737Z,29.56
2022-08-31T11:59:25.286Z,28.93
2022-08-31T12:02:45.979Z,30.54
2022-08-31T12:05:56.383Z,31.22
2022-08-31T12:09:16.214Z,30.72
2022-08-31T12:12:34.638Z,30.04
2022-08-31T12:16:04.312Z,30.55
2022-08-31T12:19:40.397Z,30.30
2022-08-31T12:23:34.985Z,31.05
2022-08-31T12:26:52.482Z,31.77
2022-08-31T12:30:14.272Z,32.13
2022-08-31T12:33:20.999Z,32.14
2022-08-31T12:36:29.530Z,32.29
2022-08-31T12:39:34.576Z,32.89
2022-08-31T12:42:56.340Z,32.87
2022-08-31T12:46:20.520Z,33.05
2022-08-31T12:49:49.935Z,33.60
2022-08-31T12:53:08.197Z,33.89
2022-08-31T12:56:21.772Z,33.99
2022-08-31T12:59:57.323Z,33.30
2022-08-31T13:03:02.695Z,35.92
2022-08-31T13:06:08.478Z,37.51
2022-08-31T13:09:25.419Z,38.18
2022-08-31T13:12:30.242Z,38.71
2022-08-31T13:15:39.936Z,38.69
2022-08-31T13:18:43.545Z,44.76
2022-08-31T13:21:51.648Z,45.91
2022-08-31T13:24:55.476Z,48.20
2022-08-31T13:28:01.152Z,48.37
2022-08-31T13:31:09.255Z,46.02
2022-08-31T13:34:12.736Z,47.49
2022-08-31T13:37:22.890Z,47.96
2022-08-31T13:40:28.729Z,53.71
2022-08-31T13:43:37.299Z,54.28
2022-08-31T13:46:44.840Z,55.41
2022-08-31T13:49:49.181Z,58.78
2022-08-31T13:53:22.488Z,59.47
2022-08-31T13:56:38.138Z,60.90
2022-08-31T13:59:42.872Z,63.21
2022-08-31T14:02:46.350Z,61.37
2022-08-31T14:05:58.230Z,63.47
2022-08-31T14:09:05.369Z,61.02
2022-08-31T14:12:09.414Z,59.55
2022-08-31T14:15:36.267Z,60.35
2022-08-31T14:18:45.169Z,61.08
2022-08-31T14:21:50.235Z,61.29
2022-08-31T14:24:55.600Z,59.72
2022-08-31T14:27:58.971Z,60.33
2022-08-31T14:31:12.452Z,60.04
2022-08-31T14:34:23.412Z,60.58
2022-08-31T14:37:30.188Z,60.50
2022-08-31T14:40:33.737Z,61.04
2022-08-31T14:43:39.079Z,62.29
2022-08-31T14:46:44.093Z,61.36
2022-08-31T14:49:47.406Z,62.00
2022-08-31T14:52:55.662Z,62.67
2022-08-31T14:55:59.172Z,61.28
2022-08-31T14:59:06.120Z,60.49
2022-08-31T15:02:13.415Z,60.39
2022-08-31T15:05:18.232Z,61.18
2022-08-31T15:08:23.206Z,60.27
2022-08-31T15:11:37.105Z,59.31
2022-08-31T15:14:40.836Z,58.31
2022-08-31T15:17:46.996Z,56.94
2022-08-31T15:20:50.366Z,58.12
2022-08-31T15:23:54.373Z,56.44
2022-08-31T15:27:00.079Z,56.09
2022-08-31T15:30:08.258Z,57.95
2022-08-31T15:33:13.001Z,57.62
2022-08-31T15:36:18.664Z,57.81
2022-08-31T15:39:22.187Z,57.81
2022-08-31T15:42:25.967Z,57.40
2022-08-31T15:45:30.924Z,57.58
2022-08-31T15:48:45.897Z,56.75
2022-08-31T15:51:50.375Z,58.01
2022-08-31T15:54:54.430Z,58.84
2022-08-31T15:58:00.060Z,60.26
2022-08-31T16:01:05.443Z,60.20
2022-08-31T16:04:19.218Z,60.86
2022-08-31T16:07:23.965Z,61.02
2022-08-31T16:10:28.333Z,61.77
2022-08-31T16:13:31.613Z,61.58
2022-08-31T16:16:37.788Z,63.19
2022-08-31T16:19:43.063Z,62.58
2022-08-31T16:22:46.439Z,61.36
2022-08-31T16:25:49.987Z,61.79
2022-08-31T16:33:20.861Z,62.42
2022-08-31T16:36:27.930Z,62.11
2022-08-31T16:39:31.222Z,62.34
2022-08-31T16:42:35.283Z,62.74
2022-08-31T16:45:39.775Z,64.08
2022-08-31T16:49:23.058Z,63.94
2022-08-31T16:52:51.664Z,64.48
2022-08-31T16:56:41.754Z,64.90
2022-08-31T16:59:54.519Z,64.88
2022-08-31T17:02:57.860Z,63.92
2022-08-31T17:06:01.203Z,63.58
2022-08-31T17:09:08.296Z,62.54
2022-08-31T17:12:14.237Z,61.50
2022-08-31T17:15:19.212Z,61.34
2022-08-31T17:18:27.950Z,61.79
2022-08-31T17:21:32.851Z,63.08
2022-08-31T17:24:43.191Z,63.62
2022-08-31T17:27:46.557Z,65.35
2022-08-31T17:30:54.668Z,65.89
2022-08-31T17:33:58.951Z,67.50
2022-08-31T17:37:05.072Z,67.88
2022-08-31T17:40:14.086Z,68.13
2022-08-31T17:43:20.135Z,68.49
2022-08-31T17:46:23.528Z,66.22
2022-08-31T17:49:28.857Z,66.40
2022-08-31T17:52:32.979Z,65.61
2022-08-31T17:55:37.772Z,68.76
2022-08-31T17:58:41.102Z,68.93
2022-08-31T18:01:45.369Z,67.30
2022-08-31T18:04:49.107Z,68.89
2022-08-31T18:07:52.631Z,68.37
2022-08-31T18:10:57.346Z,68.14
2022-08-31T18:14:00.770Z,67.76
2022-08-31T18:17:06.278Z,67.29
2022-08-31T18:20:12.592Z,67.98
2022-08-31T18:23:16.599Z,69.38
2022-08-31T18:26:24.139Z,68.99
2022-08-31T18:29:33.198Z,67.34
2022-08-31T18:32:42.545Z,66.45
2022-08-31T18:35:55.484Z,66.33
2022-08-31T18:39:00.597Z,65.08
2022-08-31T18:42:23.009Z,64.26
2022-08-31T18:45:26.778Z,65.13
2022-08-31T18:48:30.447Z,65.81
2022-08-31T18:51:36.402Z,65.72
2022-08-31T18:54:39.718Z,64.26
2022-08-31T18:57:48.720Z,62.72
2022-08-31T19:00:57.445Z,64.55
2022-08-31T19:04:02.814Z,64.09
2022-08-31T19:07:07.393Z,64.27
2022-08-31T19:10:13.103Z,63.58
2022-08-31T19:13:18.166Z,64.39
2022-08-31T19:16:23.601Z,64.13
2022-08-31T19:19:27.335Z,63.30
2022-08-31T19:22:30.679Z,62.78
2022-08-31T19:25:34.083Z,62.38
2022-08-31T19:28:38.797Z,62.97
2022-08-31T19:31:46.659Z,62.41
2022-08-31T19:34:50.044Z,61.65
2022-08-31T19:37:53.785Z,60.94
2022-08-31T19:40:59.460Z,61.05
2022-08-31T19:44:08.617Z,59.95
2022-08-31T19:47:24.356Z,60.27
2022-08-31T19:50:28.080Z,59.54
2022-08-31T19:53:31.416Z,60.24
2022-08-31T19:56:34.670Z,61.22
2022-08-31T19:59:39.447Z,61.54
2022-08-31T20:02:43.025Z,61.83
2022-08-31T20:05:46.446Z,62.01
2022-08-31T20:08:51.390Z,61.92
2022-08-31T20:11:58.276Z,64.41
2022-08-31T20:15:03.447Z,64.08
2022-08-31T20:18:09.460Z,63.20
2022-08-31T20:21:17.350Z,63.97
2022-08-31T20:24:22.964Z,63.42
2022-08-31T20:27:26.218Z,64.49
2022-08-31T20:30:36.385Z,64.02
2022-08-31T20:33:43.186Z,62.90
2022-08-31T20:36:48.369Z,62.36
2022-08-31T20:39:52.457Z,62.06
2022-08-31T20:42:56.262Z,61.83
2022-08-31T20:46:05.204Z,60.85
2022-08-31T20:49:27.023Z,60.86
2022-08-31T20:52:32.448Z,60.87
2022-08-31T20:55:37.230Z,62.37
2022-08-31T20:58:43.300Z,62.53
2022-08-31T21:01:51.178Z,61.68
2022-08-31T21:04:54.526Z,60.90
2022-08-31T21:07:58.484Z,60.45
2022-08-31T21:11:01.802Z,60.75
2022-08-31T21:14:06.745Z,62.68
2022-08-31T21:17:12.110Z,62.31
2022-08-31T21:20:16.820Z,62.92
2022-08-31T21:23:20.179Z,62.81
2022-08-31T21:26:26.115Z,63.38
2022-08-31T21:29:30.097Z,62.23
2022-08-31T21:32:35.033Z,63.48
2022-08-31T21:35:38.380Z,61.64
2022-08-31T21:38:42.432Z,61.19
2022-08-31T21:41:47.160Z,64.11
2022-08-31T21:44:50.702Z,64.52
2022-08-31T21:47:55.423Z,65.06
2022-08-31T21:50:59.510Z,64.58
2022-08-31T21:54:05.686Z,64.90
2022-08-31T21:57:09.106Z,65.09
2022-08-31T22:00:21.925Z,66.85
2022-08-31T22:03:27.605Z,65.92
2022-08-31T22:06:32.670Z,66.42
2022-08-31T22:09:37.982Z,67.24
2022-08-31T22:12:41.361Z,65.14
2022-08-31T22:15:47.152Z,67.25
2022-08-31T22:19:03.820Z,66.60
2022-08-31T22:22:11.784Z,65.36
2022-08-31T22:25:15.678Z,67.55
2022-08-31T22:28:22.010Z,67.60
2022-08-31T22:31:27.445Z,68.41
2022-08-31T22:34:32.502Z,66.45
2022-08-31T22:37:38.370Z,66.75
2022-08-31T22:40:42.224Z,66.60
2022-08-31T22:43:46.626Z,65.22
2022-08-31T22:46:50.240Z,65.44
2022-08-31T22:49:55.147Z,65.57
2022-08-31T22:52:59.407Z,65.28
2022-08-31T22:56:03.065Z,64.51
2022-08-31T22:59:08.399Z,63.80
2022-08-31T23:02:11.709Z,66.06
2022-08-31T23:05:18.563Z,66.08
2022-08-31T23:08:22.583Z,64.85
2022-08-31T23:11:26.384Z,64.22
2022-08-31T23:14:31.303Z,64.25
2022-08-31T23:17:34.925Z,64.66
2022-08-31T23:20:41.919Z,64.61
2022-08-31T23:23:45.908Z,65.62
2022-08-31T23:26:53.162Z,68.12
2022-08-31T23:29:58.140Z,67.20
2022-08-31T23:33:02.383Z,67.73
2022-08-31T23:36:08.293Z,67.25
2022-08-31T23:39:11.625Z,68.80
2022-08-31T23:42:16.919Z,67.69
2022-08-31T23:45:20.249Z,67.55
2022-08-31T23:48:25.605Z,67.52
2022-08-31T23:51:30.826Z,67.21
2022-08-31T23:54:37.116Z,66.04
2022-08-31T23:57:41.921Z,65.77
