createdAt,value
2018-08-17T00:00:26.623Z,25.9
2018-08-17T00:01:25.597Z,25.9
2018-08-17T00:02:20.516Z,25.9
2018-08-17T00:03:20.881Z,25.9
2018-08-17T00:04:34.575Z,25.9
2018-08-17T00:05:32.031Z,25.9
2018-08-17T00:06:31.052Z,25.9
2018-08-17T00:07:27.607Z,25.9
2018-08-17T00:08:28.574Z,25.9
2018-08-17T00:09:27.255Z,25.9
2018-08-17T00:10:31.503Z,25.9
2018-08-17T00:11:29.334Z,25.9
2018-08-17T00:12:28.744Z,25.9
2018-08-17T00:13:27.129Z,25.9
2018-08-17T00:14:29.331Z,25.9
2018-08-17T00:15:24.518Z,25.9
2018-08-17T00:16:35.389Z,25.9
2018-08-17T00:17:33.600Z,25.9
2018-08-17T00:18:31.402Z,25.9
2018-08-17T00:19:33.855Z,25.9
2018-08-17T00:20:32.401Z,25.9
2018-08-17T00:21:31.642Z,25.9
2018-08-17T00:22:39.804Z,25.8
2018-08-17T00:23:41.537Z,25.9
2018-08-17T00:24:37.825Z,25.8
2018-08-17T00:25:37.194Z,25.9
2018-08-17T00:26:46.161Z,25.9
2018-08-17T00:27:51.402Z,25.8
2018-08-17T00:28:52.536Z,25.9
2018-08-17T00:29:51.815Z,25.8
2018-08-17T00:30:49.608Z,25.8
2018-08-17T00:32:01.365Z,25.8
2018-08-17T00:32:58.318Z,25.8
2018-08-17T00:33:59.371Z,25.8
2018-08-17T00:35:01.345Z,25.8
2018-08-17T00:36:05.938Z,25.9
2018-08-17T00:37:09.519Z,25.9
2018-08-17T00:38:08.150Z,25.8
2018-08-17T00:39:09.868Z,25.8
2018-08-17T00:40:08.156Z,25.8
2018-08-17T00:41:07.416Z,25.9
2018-08-17T00:42:07.689Z,25.8
2018-08-17T00:43:14.775Z,25.8
2018-08-17T00:44:14.723Z,25.8
2018-08-17T00:45:12.981Z,25.8
2018-08-17T00:46:10.737Z,25.8
2018-08-17T00:47:08.616Z,25.8
2018-08-17T00:48:11.350Z,25.8
2018-08-17T00:49:06.543Z,25.8
2018-08-17T00:50:08.532Z,25.8
2018-08-17T00:51:10.713Z,25.8
2018-08-17T00:52:08.427Z,25.8
2018-08-17T00:53:22.112Z,25.8
2018-08-17T00:54:19.975Z,25.8
2018-08-17T00:55:18.951Z,25.8
2018-08-17T00:56:13.410Z,25.8
2018-08-17T00:57:15.906Z,25.8
2018-08-17T00:58:10.778Z,25.8
2018-08-17T00:59:08.687Z,25.8
2018-08-17T01:00:09.180Z,25.8
2018-08-17T01:01:14.406Z,25.8
2018-08-17T01:02:11.634Z,25.8
2018-08-17T01:03:29.896Z,25.8
2018-08-17T01:04:25.165Z,25.8
2018-08-17T01:05:24.281Z,25.8
2018-08-17T01:06:23.863Z,25.8
2018-08-17T01:07:22.040Z,25.8
2018-08-17T01:08:20.160Z,25.8
2018-08-17T01:09:21.302Z,25.8
2018-08-17T01:10:20.594Z,25.8
2018-08-17T01:11:18.544Z,25.8
2018-08-17T01:12:13.879Z,25.8
2018-08-17T01:13:18.378Z,25.8
2018-08-17T01:14:16.332Z,25.8
2018-08-17T01:15:29.596Z,25.8
2018-08-17T01:16:28.758Z,25.8
2018-08-17T01:17:51.008Z,25.8
2018-08-17T01:18:50.553Z,25.8
2018-08-17T01:19:49.640Z,25.8
2018-08-17T01:20:48.561Z,25.8
2018-08-17T01:21:52.445Z,25.8
2018-08-17T01:22:52.768Z,25.8
2018-08-17T01:23:50.490Z,25.8
2018-08-17T01:24:50.745Z,25.8
2018-08-17T01:25:46.457Z,25.8
2018-08-17T01:27:05.433Z,25.8
2018-08-17T01:28:01.390Z,25.8
2018-08-17T01:29:05.854Z,25.8
2018-08-17T01:30:27.473Z,25.8
2018-08-17T01:31:27.525Z,25.8
2018-08-17T01:32:27.047Z,25.8
2018-08-17T01:33:25.258Z,25.8
2018-08-17T01:34:23.170Z,25.8
2018-08-17T01:35:20.727Z,25.8
2018-08-17T01:36:16.110Z,25.8
2018-08-17T01:37:15.082Z,25.8
2018-08-17T01:38:15.351Z,25.8
2018-08-17T01:39:15.821Z,25.8
2018-08-17T01:40:17.582Z,25.8
2018-08-17T01:41:21.582Z,25.8
2018-08-17T01:42:34.917Z,25.8
2018-08-17T01:43:30.637Z,25.8
2018-08-17T01:44:29.973Z,25.8
2018-08-17T01:45:28.786Z,25.8
2018-08-17T01:46:27.793Z,25.8
2018-08-17T01:47:26.781Z,25.8
2018-08-17T01:48:25.768Z,25.8
2018-08-17T01:49:23.281Z,25.8
2018-08-17T01:50:27.434Z,25.8
2018-08-17T01:51:31.017Z,25.8
2018-08-17T01:52:28.757Z,25.8
2018-08-17T01:53:45.320Z,25.8
2018-08-17T01:54:41.232Z,25.8
2018-08-17T01:55:45.257Z,25.8
2018-08-17T01:56:43.780Z,25.7
2018-08-17T01:57:42.530Z,25.8
2018-08-17T01:58:41.990Z,25.7
2018-08-17T01:59:47.561Z,25.8
2018-08-17T02:00:48.412Z,25.7
2018-08-17T02:01:50.077Z,25.7
2018-08-17T02:02:47.821Z,25.8
2018-08-17T02:03:59.707Z,25.8
2018-08-17T02:04:55.171Z,25.7
2018-08-17T02:05:55.153Z,25.8
2018-08-17T02:06:52.604Z,25.8
2018-08-17T02:07:56.597Z,25.8
2018-08-17T02:08:55.970Z,25.7
2018-08-17T02:09:55.058Z,25.8
2018-08-17T02:10:56.080Z,25.7
2018-08-17T02:11:55.198Z,25.7
2018-08-17T02:12:53.862Z,25.7
2018-08-17T02:13:53.946Z,25.7
2018-08-17T02:14:56.476Z,25.7
2018-08-17T02:15:55.268Z,25.7
2018-08-17T02:16:53.714Z,25.7
2018-08-17T02:18:03.312Z,25.7
2018-08-17T02:19:01.932Z,25.7
2018-08-17T02:20:01.727Z,25.7
2018-08-17T02:21:02.862Z,25.7
2018-08-17T02:22:00.877Z,25.7
2018-08-17T02:22:58.417Z,25.7
2018-08-17T02:23:56.163Z,25.7
2018-08-17T02:24:56.643Z,25.7
2018-08-17T02:26:02.319Z,25.7
2018-08-17T02:27:06.679Z,25.7
2018-08-17T02:28:19.935Z,25.7
2018-08-17T02:29:14.868Z,25.7
2018-08-17T02:30:13.415Z,25.7
2018-08-17T02:31:25.792Z,25.7
2018-08-17T02:32:24.713Z,25.7
2018-08-17T02:33:26.894Z,25.7
2018-08-17T02:34:24.898Z,25.7
2018-08-17T02:35:25.726Z,25.7
2018-08-17T02:36:23.952Z,25.7
2018-08-17T02:37:22.201Z,25.7
2018-08-17T02:38:19.874Z,25.7
2018-08-17T02:39:25.422Z,25.7
2018-08-17T02:40:28.058Z,25.7
2018-08-17T02:41:30.584Z,25.7
2018-08-17T02:42:34.227Z,25.7
2018-08-17T02:43:32.317Z,25.7
2018-08-17T02:44:31.905Z,25.7
2018-08-17T02:45:35.752Z,25.7
2018-08-17T02:46:35.547Z,25.7
2018-08-17T02:47:36.285Z,25.7
2018-08-17T02:48:56.355Z,25.7
2018-08-17T02:49:56.218Z,25.7
2018-08-17T02:50:56.863Z,25.7
2018-08-17T02:51:59.875Z,25.7
2018-08-17T02:52:59.045Z,25.6
2018-08-17T02:54:02.472Z,25.7
2018-08-17T02:55:02.736Z,25.7
2018-08-17T02:56:00.929Z,25.7
2018-08-17T02:57:00.698Z,25.6
2018-08-17T02:58:08.822Z,25.7
2018-08-17T02:59:03.878Z,25.7
2018-08-17T03:00:10.250Z,25.7
2018-08-17T03:01:11.670Z,25.7
2018-08-17T03:02:11.554Z,25.7
2018-08-17T03:03:32.586Z,25.6
2018-08-17T03:04:33.176Z,25.7
2018-08-17T03:05:36.668Z,25.7
2018-08-17T03:06:34.496Z,25.6
2018-08-17T03:07:36.297Z,25.7
2018-08-17T03:08:35.120Z,25.7
2018-08-17T03:09:36.578Z,25.7
2018-08-17T03:10:31.806Z,25.7
2018-08-17T03:11:29.571Z,25.7
2018-08-17T03:12:33.849Z,25.7
2018-08-17T03:13:43.391Z,25.6
2018-08-17T03:14:42.250Z,25.7
2018-08-17T03:15:41.115Z,25.6
2018-08-17T03:16:38.991Z,25.7
2018-08-17T03:17:36.716Z,25.6
2018-08-17T03:18:46.415Z,25.6
2018-08-17T03:19:43.909Z,25.6
2018-08-17T03:20:41.414Z,25.6
2018-08-17T03:21:40.286Z,25.6
2018-08-17T03:22:35.548Z,25.6
2018-08-17T03:23:42.929Z,25.6
2018-08-17T03:24:41.020Z,25.6
2018-08-17T03:25:47.486Z,25.6
2018-08-17T03:26:46.111Z,25.6
2018-08-17T03:27:44.846Z,25.6
2018-08-17T03:28:59.121Z,25.6
2018-08-17T03:29:53.486Z,25.6
2018-08-17T03:30:51.223Z,25.6
2018-08-17T03:31:54.018Z,25.6
2018-08-17T03:32:56.689Z,25.6
2018-08-17T03:33:58.120Z,25.6
2018-08-17T03:34:56.016Z,25.6
2018-08-17T03:35:55.765Z,25.6
2018-08-17T03:36:53.584Z,25.6
2018-08-17T03:37:51.757Z,25.6
2018-08-17T03:38:52.374Z,25.6
2018-08-17T03:39:50.630Z,25.6
2018-08-17T03:40:55.190Z,25.6
2018-08-17T03:42:06.679Z,25.6
2018-08-17T03:43:01.336Z,25.6
2018-08-17T03:44:09.911Z,25.6
2018-08-17T03:45:08.918Z,25.6
2018-08-17T03:46:09.714Z,25.6
2018-08-17T03:47:28.256Z,25.6
2018-08-17T03:48:27.260Z,25.6
2018-08-17T03:49:27.615Z,25.5
2018-08-17T03:50:26.920Z,25.6
2018-08-17T03:51:25.678Z,25.6
2018-08-17T03:52:20.697Z,25.6
2018-08-17T03:53:21.699Z,25.5
2018-08-17T03:54:22.363Z,25.5
2018-08-17T03:55:25.133Z,25.6
2018-08-17T03:56:38.101Z,25.5
2018-08-17T03:57:34.574Z,25.6
2018-08-17T03:58:32.316Z,25.6
2018-08-17T03:59:35.167Z,25.6
2018-08-17T04:00:33.010Z,25.6
2018-08-17T04:01:32.085Z,25.6
2018-08-17T04:02:32.914Z,25.6
2018-08-17T04:03:31.262Z,25.6
2018-08-17T04:04:32.268Z,25.5
2018-08-17T04:05:30.067Z,25.5
2018-08-17T04:06:36.071Z,25.5
2018-08-17T04:07:37.302Z,25.5
2018-08-17T04:08:39.912Z,25.5
2018-08-17T04:09:40.070Z,25.5
2018-08-17T04:10:34.564Z,25.5
2018-08-17T04:11:39.659Z,25.5
2018-08-17T04:12:39.379Z,25.5
2018-08-17T04:13:37.964Z,25.5
2018-08-17T04:14:49.814Z,25.5
2018-08-17T04:15:46.062Z,25.5
2018-08-17T04:16:43.802Z,25.5
2018-08-17T04:17:42.626Z,25.5
2018-08-17T04:18:50.280Z,25.5
2018-08-17T04:19:49.843Z,25.5
2018-08-17T04:21:00.446Z,25.5
2018-08-17T04:21:58.088Z,25.5
2018-08-17T04:22:57.219Z,25.5
2018-08-17T04:23:57.600Z,25.5
2018-08-17T04:25:14.094Z,25.5
2018-08-17T04:26:13.571Z,25.5
2018-08-17T04:27:14.622Z,25.5
2018-08-17T04:28:14.073Z,25.5
2018-08-17T04:29:12.122Z,25.5
2018-08-17T04:30:16.182Z,25.5
2018-08-17T04:31:13.688Z,25.5
2018-08-17T04:32:11.272Z,25.5
2018-08-17T04:33:07.930Z,25.5
2018-08-17T04:34:17.535Z,25.5
2018-08-17T04:35:18.228Z,25.5
2018-08-17T04:36:14.164Z,25.5
2018-08-17T04:37:12.032Z,25.5
2018-08-17T04:38:23.573Z,25.5
2018-08-17T04:39:29.158Z,25.5
2018-08-17T04:40:35.179Z,25.4
2018-08-17T04:41:43.621Z,25.5
2018-08-17T04:42:43.344Z,25.5
2018-08-17T04:43:42.761Z,25.5
2018-08-17T04:44:41.420Z,25.4
2018-08-17T04:45:38.933Z,25.5
2018-08-17T04:46:43.929Z,25.5
2018-08-17T04:47:42.452Z,25.5
2018-08-17T04:48:40.888Z,25.4
2018-08-17T04:49:41.091Z,25.5
2018-08-17T04:50:36.304Z,25.5
2018-08-17T04:51:55.941Z,25.5
2018-08-17T04:52:58.469Z,25.5
2018-08-17T04:54:02.730Z,25.5
2018-08-17T04:55:05.515Z,25.4
2018-08-17T04:56:02.827Z,25.5
2018-08-17T04:57:07.634Z,25.5
2018-08-17T04:58:05.843Z,25.5
2018-08-17T04:59:10.324Z,25.4
2018-08-17T05:00:09.853Z,25.5
2018-08-17T05:01:09.876Z,25.4
2018-08-17T05:02:16.720Z,25.4
2018-08-17T05:03:19.726Z,25.4
2018-08-17T05:04:31.529Z,25.4
2018-08-17T05:05:28.243Z,25.4
2018-08-17T05:06:29.285Z,25.4
2018-08-17T05:07:33.709Z,25.4
2018-08-17T05:08:31.256Z,25.4
2018-08-17T05:09:29.910Z,25.4
2018-08-17T05:10:32.766Z,25.4
2018-08-17T05:11:30.866Z,25.4
2018-08-17T05:12:31.269Z,25.4
2018-08-17T05:13:29.674Z,25.4
2018-08-17T05:14:27.176Z,25.4
2018-08-17T05:15:28.748Z,25.4
2018-08-17T05:16:34.177Z,25.4
2018-08-17T05:17:31.892Z,25.4
2018-08-17T05:18:26.755Z,25.4
2018-08-17T05:19:30.677Z,25.4
2018-08-17T05:20:31.255Z,25.4
2018-08-17T05:21:49.134Z,25.4
2018-08-17T05:22:45.327Z,25.4
2018-08-17T05:23:46.650Z,25.4
2018-08-17T05:24:44.059Z,25.4
2018-08-17T05:25:42.225Z,25.4
2018-08-17T05:26:39.929Z,25.4
2018-08-17T05:27:38.077Z,25.4
2018-08-17T05:28:36.130Z,25.4
2018-08-17T05:29:34.727Z,25.4
2018-08-17T05:30:29.607Z,25.4
2018-08-17T05:31:42.491Z,25.4
2018-08-17T05:32:38.029Z,25.4
2018-08-17T05:33:36.500Z,25.4
2018-08-17T05:34:35.654Z,25.4
2018-08-17T05:35:37.598Z,25.4
2018-08-17T05:36:35.697Z,25.4
2018-08-17T05:37:35.505Z,25.4
2018-08-17T05:38:37.087Z,25.4
2018-08-17T05:39:38.047Z,25.4
2018-08-17T05:40:40.558Z,25.4
2018-08-17T05:41:39.931Z,25.4
2018-08-17T05:42:43.807Z,25.4
2018-08-17T05:43:57.632Z,25.4
2018-08-17T05:44:56.828Z,25.4
2018-08-17T05:46:01.960Z,25.4
2018-08-17T05:47:02.056Z,25.4
2018-08-17T05:48:01.993Z,25.4
2018-08-17T05:49:05.812Z,25.4
2018-08-17T05:50:05.051Z,25.4
2018-08-17T05:51:07.326Z,25.4
2018-08-17T05:52:06.510Z,25.4
2018-08-17T05:53:05.760Z,25.4
2018-08-17T05:54:13.433Z,25.4
2018-08-17T05:55:11.561Z,25.4
2018-08-17T05:56:08.456Z,25.4
2018-08-17T05:57:23.108Z,25.4
2018-08-17T05:58:19.194Z,25.4
2018-08-17T05:59:20.795Z,25.4
2018-08-17T06:00:20.215Z,25.4
2018-08-17T06:01:25.953Z,25.4
2018-08-17T06:02:27.136Z,25.4
2018-08-17T06:03:25.885Z,25.4
2018-08-17T06:04:28.522Z,25.4
2018-08-17T06:05:34.188Z,25.4
2018-08-17T06:06:34.881Z,25.4
2018-08-17T06:07:33.108Z,25.3
2018-08-17T06:08:50.028Z,25.4
2018-08-17T06:09:46.686Z,25.4
2018-08-17T06:10:48.985Z,25.4
2018-08-17T06:11:48.897Z,25.4
2018-08-17T06:12:47.637Z,25.4
2018-08-17T06:13:50.392Z,25.4
2018-08-17T06:15:01.800Z,25.4
2018-08-17T06:15:56.923Z,25.4
2018-08-17T06:17:01.454Z,25.4
2018-08-17T06:18:00.183Z,25.4
2018-08-17T06:19:01.589Z,25.4
2018-08-17T06:19:59.191Z,25.4
2018-08-17T06:21:00.896Z,25.4
2018-08-17T06:22:16.778Z,25.4
2018-08-17T06:23:11.819Z,25.4
2018-08-17T06:24:10.491Z,25.4
2018-08-17T06:25:14.821Z,25.4
2018-08-17T06:26:28.728Z,25.4
2018-08-17T06:27:28.246Z,25.4
2018-08-17T06:28:26.223Z,25.4
2018-08-17T06:29:24.113Z,25.3
2018-08-17T06:30:23.869Z,25.4
2018-08-17T06:31:27.090Z,25.4
2018-08-17T06:32:25.392Z,25.4
2018-08-17T06:33:34.376Z,25.3
2018-08-17T06:34:32.748Z,25.3
2018-08-17T06:35:31.358Z,25.4
2018-08-17T06:36:33.209Z,25.4
2018-08-17T06:37:30.850Z,25.3
2018-08-17T06:38:28.248Z,25.3
2018-08-17T06:39:27.839Z,25.3
2018-08-17T06:40:28.894Z,25.3
2018-08-17T06:41:41.791Z,25.3
2018-08-17T06:42:37.160Z,25.3
2018-08-17T06:43:43.455Z,25.3
2018-08-17T06:44:41.907Z,25.3
2018-08-17T06:45:39.533Z,25.3
2018-08-17T06:46:38.077Z,25.3
2018-08-17T06:47:37.840Z,25.3
2018-08-17T06:48:38.886Z,25.3
2018-08-17T06:49:38.668Z,25.3
2018-08-17T06:50:44.030Z,25.3
2018-08-17T06:52:02.453Z,25.3
2018-08-17T06:53:11.513Z,25.3
2018-08-17T06:54:20.494Z,25.3
2018-08-17T06:55:21.138Z,25.3
2018-08-17T06:56:27.334Z,25.3
2018-08-17T06:57:27.853Z,25.3
2018-08-17T06:58:29.431Z,25.3
2018-08-17T06:59:27.285Z,25.3
2018-08-17T07:00:24.117Z,25.3
2018-08-17T07:01:24.798Z,25.3
2018-08-17T07:02:26.672Z,25.3
2018-08-17T07:03:30.051Z,25.3
2018-08-17T07:04:33.787Z,25.3
2018-08-17T07:05:40.727Z,25.3
2018-08-17T07:06:38.308Z,25.3
2018-08-17T07:07:50.721Z,25.3
2018-08-17T07:08:45.249Z,25.3
2018-08-17T07:09:56.649Z,25.3
2018-08-17T07:10:59.752Z,25.3
2018-08-17T07:11:58.351Z,25.3
2018-08-17T07:13:12.251Z,25.3
2018-08-17T07:14:11.268Z,25.3
2018-08-17T07:15:10.868Z,25.3
2018-08-17T07:16:09.855Z,25.3
2018-08-17T07:17:18.092Z,25.3
2018-08-17T07:18:15.835Z,25.3
2018-08-17T07:19:14.434Z,25.3
2018-08-17T07:20:30.461Z,25.3
2018-08-17T07:21:35.796Z,25.3
2018-08-17T07:22:33.414Z,25.3
2018-08-17T07:23:30.982Z,25.3
2018-08-17T07:24:29.942Z,25.3
2018-08-17T07:25:28.776Z,25.3
2018-08-17T07:26:26.601Z,25.3
2018-08-17T07:27:29.720Z,25.3
2018-08-17T07:28:36.496Z,25.3
2018-08-17T07:29:35.264Z,25.3
2018-08-17T07:30:37.900Z,25.3
2018-08-17T07:31:34.606Z,25.3
2018-08-17T07:32:35.669Z,25.3
2018-08-17T07:33:35.092Z,25.2
2018-08-17T07:34:34.283Z,25.3
2018-08-17T07:35:47.794Z,25.3
2018-08-17T07:36:47.030Z,25.3
2018-08-17T07:37:45.422Z,25.2
2018-08-17T07:38:46.995Z,25.3
2018-08-17T07:39:49.032Z,25.2
2018-08-17T07:40:43.798Z,25.2
2018-08-17T07:41:52.364Z,25.2
2018-08-17T07:42:50.168Z,25.2
2018-08-17T07:43:48.703Z,25.2
2018-08-17T07:44:46.458Z,25.3
2018-08-17T07:45:44.765Z,25.2
2018-08-17T07:46:40.921Z,25.2
2018-08-17T07:47:42.234Z,25.2
2018-08-17T07:48:53.021Z,25.2
2018-08-17T07:49:53.132Z,25.2
2018-08-17T07:50:52.837Z,25.2
2018-08-17T07:51:52.687Z,25.2
2018-08-17T07:52:50.417Z,25.2
2018-08-17T07:53:50.911Z,25.2
2018-08-17T07:54:48.648Z,25.2
2018-08-17T07:55:46.413Z,25.2
2018-08-17T07:56:47.096Z,25.2
2018-08-17T07:57:45.649Z,25.2
2018-08-17T07:58:46.268Z,25.2
2018-08-17T07:59:46.568Z,25.2
2018-08-17T08:00:47.653Z,25.2
2018-08-17T08:01:51.181Z,25.2
2018-08-17T08:02:53.294Z,25.2
2018-08-17T08:03:52.689Z,25.2
2018-08-17T08:05:13.712Z,25.2
2018-08-17T08:06:09.688Z,25.2
2018-08-17T08:07:07.800Z,25.2
2018-08-17T08:08:14.485Z,25.2
2018-08-17T08:09:19.074Z,25.2
2018-08-17T08:10:17.545Z,25.2
2018-08-17T08:11:15.375Z,25.2
2018-08-17T08:12:15.832Z,25.2
2018-08-17T08:13:15.547Z,25.2
2018-08-17T08:14:16.182Z,25.2
2018-08-17T08:15:12.289Z,25.2
2018-08-17T08:16:21.885Z,25.2
2018-08-17T08:17:21.282Z,25.2
2018-08-17T08:18:25.971Z,25.2
2018-08-17T08:19:23.585Z,25.2
2018-08-17T08:20:23.743Z,25.2
2018-08-17T08:21:23.991Z,25.2
2018-08-17T08:22:30.954Z,25.2
2018-08-17T08:23:43.166Z,25.2
2018-08-17T08:24:56.016Z,25.2
2018-08-17T08:25:58.488Z,25.2
2018-08-17T08:26:58.453Z,25.2
2018-08-17T08:27:57.523Z,25.2
2018-08-17T08:28:55.671Z,25.2
2018-08-17T08:30:11.030Z,25.2
2018-08-17T08:31:08.153Z,25.2
2018-08-17T08:32:07.316Z,25.2
2018-08-17T08:33:07.891Z,25.2
2018-08-17T08:34:07.525Z,25.2
2018-08-17T08:35:05.820Z,25.2
2018-08-17T08:36:15.481Z,25.2
2018-08-17T08:37:13.799Z,25.2
2018-08-17T08:38:12.370Z,25.2
2018-08-17T08:39:13.102Z,25.2
2018-08-17T08:40:11.492Z,25.2
2018-08-17T08:41:11.579Z,25.2
2018-08-17T08:42:10.892Z,25.2
2018-08-17T08:43:24.010Z,25.2
2018-08-17T08:44:18.931Z,25.3
2018-08-17T08:45:24.464Z,25.3
2018-08-17T08:46:22.009Z,25.2
2018-08-17T08:47:21.789Z,25.2
2018-08-17T08:48:20.210Z,25.3
2018-08-17T08:49:17.853Z,25.3
2018-08-17T08:50:13.903Z,25.3
2018-08-17T08:51:16.504Z,25.2
2018-08-17T08:52:15.047Z,25.2
2018-08-17T08:53:14.116Z,25.2
2018-08-17T08:54:12.842Z,25.3
2018-08-17T08:55:12.437Z,25.2
2018-08-17T08:56:33.940Z,25.2
2018-08-17T08:57:29.189Z,25.2
2018-08-17T08:58:29.009Z,25.2
2018-08-17T08:59:27.003Z,25.2
2018-08-17T09:00:24.947Z,25.3
2018-08-17T09:01:20.005Z,25.2
2018-08-17T09:02:22.633Z,25.2
2018-08-17T09:03:22.395Z,25.2
2018-08-17T09:04:20.966Z,25.2
2018-08-17T09:05:19.180Z,25.2
2018-08-17T09:06:30.463Z,25.2
2018-08-17T09:07:43.025Z,25.2
2018-08-17T09:08:50.186Z,25.2
2018-08-17T09:10:05.792Z,25.2
2018-08-17T09:10:59.997Z,25.2
2018-08-17T09:11:59.624Z,25.3
2018-08-17T09:13:08.603Z,25.3
2018-08-17T09:14:06.291Z,25.2
2018-08-17T09:15:04.672Z,25.3
2018-08-17T09:16:05.257Z,25.3
2018-08-17T09:17:02.203Z,25.2
2018-08-17T09:18:00.251Z,25.3
2018-08-17T09:19:08.460Z,25.2
2018-08-17T09:20:09.372Z,25.3
2018-08-17T09:21:06.515Z,25.3
2018-08-17T09:22:18.787Z,25.3
2018-08-17T09:23:16.333Z,25.3
2018-08-17T09:24:16.051Z,25.3
2018-08-17T09:25:15.021Z,25.3
2018-08-17T09:26:18.308Z,25.3
2018-08-17T09:27:23.042Z,25.3
2018-08-17T09:28:22.031Z,25.3
2018-08-17T09:29:22.358Z,25.3
2018-08-17T09:30:20.241Z,25.3
2018-08-17T09:31:27.138Z,25.3
2018-08-17T09:32:26.989Z,25.3
2018-08-17T09:33:24.954Z,25.3
2018-08-17T09:34:23.264Z,25.3
2018-08-17T09:35:17.989Z,25.3
2018-08-17T09:36:37.735Z,25.3
2018-08-17T09:37:32.274Z,25.3
2018-08-17T09:38:30.347Z,25.3
2018-08-17T09:39:29.684Z,25.3
2018-08-17T09:40:31.131Z,25.3
2018-08-17T09:41:30.508Z,25.3
2018-08-17T09:42:28.320Z,25.3
2018-08-17T09:43:27.147Z,25.3
2018-08-17T09:44:26.373Z,25.3
2018-08-17T09:45:27.434Z,25.3
2018-08-17T09:46:40.195Z,25.3
2018-08-17T09:47:37.335Z,25.3
2018-08-17T09:48:38.793Z,25.3
2018-08-17T09:49:36.516Z,25.3
2018-08-17T09:50:34.174Z,25.3
2018-08-17T09:51:34.085Z,25.3
2018-08-17T09:52:47.937Z,25.3
2018-08-17T09:53:49.841Z,25.3
2018-08-17T09:54:47.559Z,25.3
2018-08-17T09:55:49.054Z,25.3
2018-08-17T09:56:49.949Z,25.3
2018-08-17T09:57:47.334Z,25.3
2018-08-17T09:58:44.023Z,25.3
2018-08-17T09:59:47.340Z,25.3
2018-08-17T10:01:05.950Z,25.3
2018-08-17T10:02:04.861Z,25.3
2018-08-17T10:03:05.647Z,25.3
2018-08-17T10:04:04.072Z,25.3
2018-08-17T10:05:01.614Z,25.3
2018-08-17T10:06:00.172Z,25.3
2018-08-17T10:06:59.219Z,25.3
2018-08-17T10:07:53.900Z,25.3
2018-08-17T10:08:55.448Z,25.3
2018-08-17T10:09:54.351Z,25.3
2018-08-17T10:10:53.634Z,25.3
2018-08-17T10:11:56.288Z,25.3
2018-08-17T10:12:53.585Z,25.3
2018-08-17T10:13:55.108Z,25.3
2018-08-17T10:14:57.598Z,25.3
2018-08-17T10:15:54.467Z,25.3
2018-08-17T10:17:06.639Z,25.3
2018-08-17T10:18:01.889Z,25.3
2018-08-17T10:18:59.830Z,25.3
2018-08-17T10:19:58.427Z,25.3
2018-08-17T10:21:04.156Z,25.3
2018-08-17T10:22:02.124Z,25.3
2018-08-17T10:23:03.999Z,25.3
2018-08-17T10:24:03.710Z,25.3
2018-08-17T10:25:01.479Z,25.3
2018-08-17T10:26:00.128Z,25.3
2018-08-17T10:26:58.696Z,25.3
2018-08-17T10:27:56.557Z,25.3
2018-08-17T10:29:09.549Z,25.3
2018-08-17T10:30:03.657Z,25.3
2018-08-17T10:31:03.163Z,25.3
2018-08-17T10:32:07.666Z,25.3
2018-08-17T10:33:09.255Z,25.3
2018-08-17T10:34:07.173Z,25.3
2018-08-17T10:35:06.162Z,25.3
2018-08-17T10:36:07.103Z,25.3
2018-08-17T10:37:05.549Z,25.3
2018-08-17T10:38:02.976Z,25.3
2018-08-17T10:39:04.240Z,25.3
2018-08-17T10:40:16.000Z,25.3
2018-08-17T10:41:17.897Z,25.3
2018-08-17T10:42:16.748Z,25.3
2018-08-17T10:43:21.301Z,25.3
2018-08-17T10:44:22.811Z,25.3
2018-08-17T10:45:23.401Z,25.3
2018-08-17T10:46:23.804Z,25.3
2018-08-17T10:47:22.453Z,25.3
2018-08-17T10:48:18.111Z,25.3
2018-08-17T10:49:19.345Z,25.3
2018-08-17T10:50:17.376Z,25.3
2018-08-17T10:51:20.368Z,25.3
2018-08-17T10:52:18.274Z,25.3
2018-08-17T10:53:31.862Z,25.3
2018-08-17T10:54:28.526Z,25.3
2018-08-17T10:55:29.328Z,25.3
2018-08-17T10:56:30.148Z,25.3
2018-08-17T10:57:35.078Z,25.4
2018-08-17T10:58:34.235Z,25.4
2018-08-17T10:59:34.501Z,25.4
2018-08-17T11:00:33.426Z,25.4
2018-08-17T11:01:35.994Z,25.4
2018-08-17T11:02:33.629Z,25.4
2018-08-17T11:03:48.662Z,25.4
2018-08-17T11:04:43.069Z,25.4
2018-08-17T11:05:41.232Z,25.4
2018-08-17T11:06:39.140Z,25.4
2018-08-17T11:07:40.067Z,25.4
2018-08-17T11:08:38.491Z,25.4
2018-08-17T11:09:37.058Z,25.4
2018-08-17T11:10:36.880Z,25.4
2018-08-17T11:11:34.665Z,25.4
2018-08-17T11:12:34.183Z,25.4
2018-08-17T11:13:33.376Z,25.4
2018-08-17T11:14:34.842Z,25.4
2018-08-17T11:15:37.361Z,25.4
2018-08-17T11:16:50.647Z,25.4
2018-08-17T11:17:50.367Z,25.4
2018-08-17T11:18:48.656Z,25.4
2018-08-17T11:19:43.717Z,25.4
2018-08-17T11:20:44.448Z,25.4
2018-08-17T11:21:43.135Z,25.4
2018-08-17T11:22:42.156Z,25.4
2018-08-17T11:23:45.918Z,25.4
2018-08-17T11:24:44.827Z,25.4
2018-08-17T11:25:44.228Z,25.4
2018-08-17T11:26:41.849Z,25.4
2018-08-17T11:27:39.711Z,25.4
2018-08-17T11:28:41.198Z,25.4
2018-08-17T11:29:45.283Z,25.4
2018-08-17T11:30:44.036Z,25.4
2018-08-17T11:31:39.024Z,25.4
2018-08-17T11:32:05.073Z,25.4
2018-08-17T11:33:05.191Z,25.4
2018-08-17T11:34:06.047Z,25.4
2018-08-17T11:35:05.776Z,25.5
2018-08-17T11:36:04.261Z,25.4
2018-08-17T11:37:00.821Z,25.4
2018-08-17T11:38:15.838Z,25.4
2018-08-17T11:39:11.933Z,25.4
2018-08-17T11:40:11.783Z,25.5
2018-08-17T11:41:10.811Z,25.4
2018-08-17T11:42:08.646Z,25.5
2018-08-17T11:43:18.164Z,25.4
2018-08-17T11:44:19.263Z,25.4
2018-08-17T11:45:17.320Z,25.4
2018-08-17T11:46:17.853Z,25.4
2018-08-17T11:47:16.520Z,25.4
2018-08-17T11:48:18.376Z,25.4
2018-08-17T11:49:17.421Z,25.4
2018-08-17T11:50:38.056Z,25.4
2018-08-17T11:51:32.959Z,25.4
2018-08-17T11:52:30.466Z,25.4
2018-08-17T11:53:29.898Z,25.4
2018-08-17T11:54:28.391Z,25.4
2018-08-17T11:55:33.731Z,25.5
2018-08-17T11:56:36.323Z,25.4
2018-08-17T11:57:46.227Z,25.4
2018-08-17T11:58:41.197Z,25.4
2018-08-17T11:59:46.801Z,25.4
2018-08-17T12:00:45.259Z,25.4
2018-08-17T12:01:42.742Z,25.4
2018-08-17T12:02:40.629Z,25.4
2018-08-17T12:03:40.347Z,25.4
2018-08-17T12:05:05.364Z,25.4
2018-08-17T12:06:02.359Z,25.5
2018-08-17T12:07:03.551Z,25.4
2018-08-17T12:08:00.091Z,25.4
2018-08-17T12:09:04.496Z,25.5
2018-08-17T12:10:02.312Z,25.4
2018-08-17T12:11:03.843Z,25.5
2018-08-17T12:12:02.030Z,25.5
2018-08-17T12:13:02.160Z,25.4
2018-08-17T12:14:02.463Z,25.4
2018-08-17T12:15:00.290Z,25.5
2018-08-17T12:15:57.709Z,25.5
2018-08-17T12:17:18.224Z,25.5
2018-08-17T12:18:14.059Z,25.5
2018-08-17T12:19:12.125Z,25.5
2018-08-17T12:20:11.932Z,25.5
2018-08-17T12:21:11.622Z,25.5
2018-08-17T12:22:10.010Z,25.4
2018-08-17T12:23:09.121Z,25.5
2018-08-17T12:24:15.153Z,25.5
2018-08-17T12:25:13.568Z,25.5
2018-08-17T12:26:13.687Z,25.5
2018-08-17T12:27:13.533Z,25.5
2018-08-17T12:28:12.814Z,25.5
2018-08-17T12:29:15.184Z,25.5
2018-08-17T12:30:28.126Z,25.5
2018-08-17T12:31:25.385Z,25.5
2018-08-17T12:32:29.897Z,25.5
2018-08-17T12:33:31.321Z,25.5
2018-08-17T12:34:31.094Z,25.5
2018-08-17T12:35:30.099Z,25.5
2018-08-17T12:36:25.673Z,25.5
2018-08-17T12:37:25.822Z,25.5
2018-08-17T12:38:23.738Z,25.5
2018-08-17T12:39:23.263Z,25.5
2018-08-17T12:40:40.579Z,25.5
2018-08-17T12:41:38.667Z,25.5
2018-08-17T12:42:37.594Z,25.5
2018-08-17T12:43:37.887Z,25.5
2018-08-17T12:44:38.579Z,25.5
2018-08-17T12:45:39.715Z,25.5
2018-08-17T12:46:42.292Z,25.5
2018-08-17T12:47:39.715Z,25.5
2018-08-17T12:48:39.476Z,25.5
2018-08-17T12:49:45.525Z,25.5
2018-08-17T12:50:58.261Z,25.5
2018-08-17T12:52:11.020Z,25.6
2018-08-17T12:53:11.518Z,25.6
2018-08-17T12:54:09.132Z,25.6
2018-08-17T12:55:07.872Z,25.6
2018-08-17T12:56:05.495Z,25.6
2018-08-17T12:57:04.944Z,25.6
2018-08-17T12:58:06.710Z,25.6
2018-08-17T12:59:04.145Z,25.6
2018-08-17T13:00:03.852Z,25.6
2018-08-17T13:01:07.623Z,25.6
2018-08-17T13:02:10.350Z,25.6
2018-08-17T13:03:16.002Z,25.6
2018-08-17T13:04:16.117Z,25.7
2018-08-17T13:05:15.018Z,25.7
2018-08-17T13:06:15.159Z,25.7
2018-08-17T13:07:16.607Z,25.7
2018-08-17T13:08:16.585Z,25.7
2018-08-17T13:09:26.148Z,25.7
2018-08-17T13:10:24.951Z,25.7
2018-08-17T13:11:26.787Z,25.7
2018-08-17T13:12:25.186Z,25.7
2018-08-17T13:13:28.058Z,25.7
2018-08-17T13:14:28.083Z,25.7
2018-08-17T13:15:26.627Z,25.7
2018-08-17T13:16:24.938Z,25.7
2018-08-17T13:17:29.018Z,25.7
2018-08-17T13:18:26.725Z,25.6
2018-08-17T13:19:22.371Z,25.6
2018-08-17T13:20:43.807Z,25.4
2018-08-17T13:21:40.792Z,25.4
2018-08-17T13:22:38.546Z,25.3
2018-08-17T13:23:36.623Z,25.2
2018-08-17T13:24:38.584Z,25.2
2018-08-17T13:25:37.045Z,25.1
2018-08-17T13:26:45.772Z,25
2018-08-17T13:27:43.597Z,25
2018-08-17T13:28:41.191Z,25
2018-08-17T13:29:36.434Z,25
2018-08-17T13:30:50.431Z,24.9
2018-08-17T13:31:45.468Z,24.9
2018-08-17T13:32:40.311Z,24.8
2018-08-17T13:33:44.673Z,24.7
2018-08-17T13:34:42.860Z,24.7
2018-08-17T13:35:41.518Z,24.7