createdAt,value
2022-08-02T00:02:55.881Z,100953.91
2022-08-02T00:05:57.802Z,100949.81
2022-08-02T00:08:59.678Z,100951.47
2022-08-02T00:12:01.482Z,100942.41
2022-08-02T00:15:04.268Z,100952.38
2022-08-02T00:18:06.268Z,100950.84
2022-08-02T00:21:08.020Z,100949.31
2022-08-02T00:24:28.700Z,100954.94
2022-08-02T00:27:31.802Z,100947.38
2022-08-02T00:30:33.656Z,100961.34
2022-08-02T00:34:26.572Z,100956.41
2022-08-02T00:36:57.176Z,100964.06
2022-08-02T00:39:59.028Z,100963.00
2022-08-02T00:43:10.820Z,100965.09
2022-08-02T00:46:13.860Z,100959.94
2022-08-02T00:49:15.767Z,100966.00
2022-08-02T00:52:18.570Z,100964.50
2022-08-02T00:55:30.654Z,100967.25
2022-08-02T00:58:33.787Z,100962.97
2022-08-02T01:01:56.767Z,100957.44
2022-08-02T01:05:00.518Z,100956.84
2022-08-02T01:08:02.778Z,100954.91
2022-08-02T01:11:04.555Z,100951.28
2022-08-02T01:14:10.156Z,100957.81
2022-08-02T01:17:42.996Z,100953.00
2022-08-02T01:21:09.448Z,100950.91
2022-08-02T01:24:20.757Z,100947.72
2022-08-02T01:27:39.948Z,100941.81
2022-08-02T01:30:44.513Z,100946.47
2022-08-02T01:33:56.046Z,100943.28
2022-08-02T01:37:29.440Z,100940.81
2022-08-02T01:40:36.307Z,100949.00
2022-08-02T01:43:40.529Z,100945.00
2022-08-02T01:46:43.040Z,100947.28
2022-08-02T01:49:48.034Z,100953.31
2022-08-02T01:52:53.957Z,100945.78
2022-08-02T01:55:59.446Z,100948.59
2022-08-02T01:59:02.864Z,100946.13
2022-08-02T02:02:09.531Z,100946.13
2022-08-02T02:05:14.676Z,100937.50
2022-08-02T02:08:26.989Z,100945.53
2022-08-02T02:12:11.504Z,100943.47
2022-08-02T02:14:54.826Z,100930.47
2022-08-02T02:18:12.936Z,100933.34
2022-08-02T02:21:15.743Z,100936.59
2022-08-02T02:24:17.871Z,100942.06
2022-08-02T02:27:24.718Z,100938.75
2022-08-02T02:30:28.663Z,100938.06
2022-08-02T02:33:33.281Z,100938.19
2022-08-02T02:36:37.548Z,100935.72
2022-08-02T02:39:42.146Z,100926.28
2022-08-02T02:42:49.241Z,100921.34
2022-08-02T02:45:53.081Z,100923.78
2022-08-02T02:48:56.103Z,100918.59
2022-08-02T02:51:58.661Z,100910.25
2022-08-02T02:55:03.039Z,100910.50
2022-08-02T02:58:05.239Z,100905.53
2022-08-02T03:01:55.336Z,100900.34
2022-08-02T03:04:56.250Z,100898.59
2022-08-02T03:07:59.680Z,100891.84
2022-08-02T03:11:02.158Z,100892.44
2022-08-02T03:14:10.184Z,100890.91
2022-08-02T03:17:12.100Z,100896.38
2022-08-02T03:20:16.361Z,100889.50
2022-08-02T03:23:19.199Z,100883.38
2022-08-02T03:26:21.332Z,100894.59
2022-08-02T03:29:24.071Z,100894.44
2022-08-02T03:32:25.978Z,100892.56
2022-08-02T03:35:28.133Z,100895.75
2022-08-02T03:38:32.506Z,100895.75
2022-08-02T03:41:37.120Z,100897.53
2022-08-02T03:44:39.776Z,100895.22
2022-08-02T03:47:42.657Z,100900.88
2022-08-02T03:50:47.073Z,100905.69
2022-08-02T03:53:49.553Z,100905.31
2022-08-02T03:56:51.902Z,100902.47
2022-08-02T03:59:53.634Z,100913.19
2022-08-02T04:02:55.487Z,100918.81
2022-08-02T04:06:03.806Z,100919.53
2022-08-02T04:09:06.558Z,100915.69
2022-08-02T04:12:08.648Z,100919.81
2022-08-02T04:15:13.750Z,100918.50
2022-08-02T04:18:17.903Z,100915.75
2022-08-02T04:21:21.993Z,100915.91
2022-08-02T04:24:39.395Z,100922.19
2022-08-02T04:27:51.077Z,100923.38
2022-08-02T04:31:05.055Z,100919.25
2022-08-02T04:34:07.160Z,100921.03
2022-08-02T04:37:09.352Z,100922.81
2022-08-02T04:40:12.548Z,100915.97
2022-08-02T04:43:14.293Z,100920.09
2022-08-02T04:46:16.043Z,100919.59
2022-08-02T04:49:17.884Z,100926.75
2022-08-02T04:52:19.609Z,100910.78
2022-08-02T04:55:21.446Z,100915.44
2022-08-02T04:58:39.805Z,100915.78
2022-08-02T05:01:42.682Z,100912.97
2022-08-02T05:04:44.286Z,100915.47
2022-08-02T05:07:46.021Z,100920.72
2022-08-02T05:10:47.765Z,100915.28
2022-08-02T05:13:58.494Z,100909.13
2022-08-02T05:17:01.507Z,100910.38
2022-08-02T05:20:05.396Z,100908.06
2022-08-02T05:23:07.337Z,100915.63
2022-08-02T05:26:09.119Z,100921.22
2022-08-02T05:29:10.925Z,100917.75
2022-08-02T05:32:13.046Z,100916.63
2022-08-02T05:35:19.879Z,100919.63
2022-08-02T05:38:26.250Z,100923.47
2022-08-02T05:41:28.339Z,100923.19
2022-08-02T05:44:30.086Z,100918.53
2022-08-02T05:47:32.216Z,100924.47
2022-08-02T05:50:44.182Z,100920.28
2022-08-02T05:54:04.774Z,100929.59
2022-08-02T05:57:52.497Z,100926.03
2022-08-02T06:00:56.629Z,100929.31
2022-08-02T06:04:01.114Z,100921.13
2022-08-02T06:07:06.266Z,100921.94
2022-08-02T06:10:09.897Z,100935.38
2022-08-02T06:13:18.146Z,100926.34
2022-08-02T06:16:32.209Z,100923.88
2022-08-02T06:19:51.448Z,100925.28
2022-08-02T06:22:58.335Z,100920.22
2022-08-02T06:26:00.858Z,100927.47
2022-08-02T06:29:03.866Z,100932.97
2022-08-02T06:32:07.338Z,100930.78
2022-08-02T06:35:09.218Z,100930.81
2022-08-02T06:38:19.616Z,100929.19
2022-08-02T06:41:24.327Z,100933.41
2022-08-02T06:47:47.895Z,100935.44
2022-08-02T06:50:49.916Z,100928.72
2022-08-02T06:53:51.859Z,100928.16
2022-08-02T06:56:53.530Z,100936.41
2022-08-02T06:59:55.646Z,100930.59
2022-08-02T07:02:57.961Z,100929.22
2022-08-02T07:06:00.044Z,100932.63
2022-08-02T07:09:19.869Z,100922.31
2022-08-02T07:12:22.902Z,100920.34
2022-08-02T07:15:24.633Z,100913.59
2022-08-02T07:18:26.424Z,100895.25
2022-08-02T07:21:45.829Z,100883.84
2022-08-02T07:24:50.969Z,100891.84
2022-08-02T07:27:52.847Z,100887.38
2022-08-02T07:30:58.543Z,100881.81
2022-08-02T07:34:00.338Z,100880.75
2022-08-02T07:37:02.177Z,100884.25
2022-08-02T07:40:11.848Z,100885.66
2022-08-02T07:43:15.999Z,100889.66
2022-08-02T07:46:18.345Z,100889.75
2022-08-02T07:49:20.202Z,100884.72
2022-08-02T07:52:22.105Z,100890.69
2022-08-02T07:55:24.015Z,100892.25
2022-08-02T07:58:41.644Z,100883.84
2022-08-02T08:01:46.031Z,100892.75
2022-08-02T08:04:48.069Z,100895.59
2022-08-02T08:07:49.889Z,100893.03
2022-08-02T08:10:51.416Z,100895.78
2022-08-02T08:13:53.787Z,100887.16
2022-08-02T08:16:55.477Z,100876.84
2022-08-02T08:19:58.089Z,100877.84
2022-08-02T08:22:59.803Z,100874.09
2022-08-02T08:26:01.847Z,100868.75
2022-08-02T08:29:06.378Z,100863.88
2022-08-02T08:32:09.390Z,100864.41
2022-08-02T08:35:17.284Z,100864.69
2022-08-02T08:38:19.242Z,100860.66
2022-08-02T08:41:21.473Z,100852.53
2022-08-02T08:44:23.208Z,100847.50
2022-08-02T08:47:34.227Z,100847.97
2022-08-02T08:50:39.581Z,100831.50
2022-08-02T08:53:44.407Z,100837.09
2022-08-02T08:56:46.481Z,100840.28
2022-08-02T08:59:48.117Z,100846.38
2022-08-02T09:02:50.462Z,100839.75
2022-08-02T09:05:52.279Z,100847.09
2022-08-02T09:08:54.196Z,100843.56
2022-08-02T09:12:13.577Z,100844.38
2022-08-02T09:15:25.016Z,100841.56
2022-08-02T09:18:35.634Z,100846.75
2022-08-02T09:21:38.293Z,100841.75
2022-08-02T09:24:48.500Z,100833.59
2022-08-02T09:27:50.632Z,100837.41
2022-08-02T09:30:52.861Z,100838.63
2022-08-02T09:33:57.408Z,100833.34
2022-08-02T09:36:59.034Z,100830.47
2022-08-02T09:40:03.381Z,100838.09
2022-08-02T09:43:07.190Z,100839.38
2022-08-02T09:46:24.842Z,100836.91
2022-08-02T09:49:26.410Z,100831.81
2022-08-02T09:52:37.279Z,100829.31
2022-08-02T09:55:56.232Z,100830.38
2022-08-02T09:58:58.118Z,100836.22
2022-08-02T10:02:04.110Z,100834.66
2022-08-02T10:05:06.838Z,100829.41
2022-08-02T10:08:08.600Z,100831.09
2022-08-02T10:11:12.640Z,100834.69
2022-08-02T10:14:14.405Z,100827.06
2022-08-02T10:17:17.343Z,100813.81
2022-08-02T10:20:19.206Z,100820.91
2022-08-02T10:23:22.630Z,100817.69
2022-08-02T10:26:25.132Z,100819.31
2022-08-02T10:29:44.721Z,100820.41
2022-08-02T10:32:58.294Z,100820.88
2022-08-02T10:36:04.296Z,100804.59
2022-08-02T10:39:10.192Z,100803.56
2022-08-02T10:42:24.942Z,100805.88
2022-08-02T10:45:27.099Z,100796.94
2022-08-02T10:48:28.694Z,100798.22
2022-08-02T10:51:54.890Z,100804.97
2022-08-02T10:54:57.101Z,100811.75
2022-08-02T10:58:17.653Z,100813.59
2022-08-02T11:01:45.572Z,100808.13
2022-08-02T11:04:47.195Z,100797.53
2022-08-02T11:07:51.138Z,100799.78
2022-08-02T11:10:59.457Z,100803.00
2022-08-02T11:14:09.140Z,100800.97
2022-08-02T11:17:19.088Z,100802.56
2022-08-02T11:20:23.161Z,100803.81
2022-08-02T11:23:44.897Z,100797.13
2022-08-02T11:26:47.778Z,100800.16
2022-08-02T11:29:49.833Z,100798.09
2022-08-02T11:32:55.752Z,100794.63
2022-08-02T11:36:02.796Z,100786.84
2022-08-02T11:39:17.165Z,100797.22
2022-08-02T11:42:19.013Z,100788.28
2022-08-02T11:45:29.573Z,100778.66
2022-08-02T11:48:38.864Z,100783.97
2022-08-02T11:51:54.184Z,100783.28
2022-08-02T11:54:56.180Z,100785.91
2022-08-02T11:58:04.249Z,100772.28
2022-08-02T12:01:07.709Z,100769.22
2022-08-02T12:04:10.782Z,100767.38
2022-08-02T12:07:12.420Z,100771.69
2022-08-02T12:10:19.518Z,100762.06
2022-08-02T12:13:21.443Z,100765.47
2022-08-02T12:16:42.525Z,100769.06
2022-08-02T12:19:45.315Z,100760.91
2022-08-02T12:22:47.097Z,100773.13
2022-08-02T12:26:16.308Z,100762.69
2022-08-02T12:29:55.924Z,100756.19
2022-08-02T12:32:51.534Z,100756.13
2022-08-02T12:35:53.612Z,100757.44
2022-08-02T12:39:01.460Z,100747.72
2022-08-02T12:42:04.074Z,100745.56
2022-08-02T12:45:07.454Z,100749.09
2022-08-02T12:48:09.624Z,100744.56
2022-08-02T12:51:23.108Z,100739.50
2022-08-02T12:54:30.887Z,100745.50
2022-08-02T12:57:51.445Z,100735.34
2022-08-02T13:01:00.268Z,100734.41
2022-08-02T13:04:11.134Z,100730.25
2022-08-02T13:07:14.927Z,100730.22
2022-08-02T13:10:17.271Z,100724.91
2022-08-02T13:13:18.887Z,100723.41
2022-08-02T13:16:30.518Z,100719.72
2022-08-02T13:19:33.321Z,100711.25
2022-08-02T13:22:36.156Z,100706.50
2022-08-02T13:25:37.920Z,100716.09
2022-08-02T13:28:42.498Z,100700.66
2022-08-02T13:31:44.262Z,100711.88
2022-08-02T13:34:46.226Z,100708.16
2022-08-02T13:37:48.451Z,100705.91
2022-08-02T13:41:10.076Z,100696.97
2022-08-02T13:44:11.783Z,100678.22
2022-08-02T13:47:13.640Z,100681.28
2022-08-02T13:50:15.510Z,100685.50
2022-08-02T13:53:17.257Z,100684.22
2022-08-02T13:56:19.057Z,100683.66
2022-08-02T13:59:21.931Z,100691.72
2022-08-02T14:02:42.647Z,100691.13
2022-08-02T14:05:47.420Z,100680.63
2022-08-02T14:08:50.684Z,100676.16
2022-08-02T14:11:52.455Z,100677.78
2022-08-02T14:14:54.319Z,100679.22
2022-08-02T14:17:56.073Z,100667.31
2022-08-02T14:20:57.808Z,100660.13
2022-08-02T14:23:59.396Z,100654.31
2022-08-02T14:27:02.563Z,100658.63
2022-08-02T14:30:05.357Z,100652.06
2022-08-02T14:33:07.208Z,100660.19
2022-08-02T14:36:09.073Z,100653.38
2022-08-02T14:39:12.062Z,100650.91
2022-08-02T14:42:13.903Z,100653.41
2022-08-02T14:45:16.113Z,100644.19
2022-08-02T14:48:17.801Z,100654.41
2022-08-02T14:51:19.563Z,100654.34
2022-08-02T14:54:28.060Z,100649.59
2022-08-02T14:57:32.905Z,100640.22
2022-08-02T15:00:40.101Z,100647.50
2022-08-02T15:03:42.486Z,100643.09
2022-08-02T15:06:45.775Z,100632.41
2022-08-02T15:09:47.634Z,100640.72
2022-08-02T15:12:49.595Z,100639.69
2022-08-02T15:15:51.442Z,100636.13
2022-08-02T15:18:53.135Z,100624.81
2022-08-02T15:21:57.030Z,100635.56
2022-08-02T15:24:58.752Z,100634.16
2022-08-02T15:28:00.717Z,100624.75
2022-08-02T15:31:02.779Z,100627.47
2022-08-02T15:34:04.481Z,100624.88
2022-08-02T15:37:06.144Z,100627.31
2022-08-02T15:40:08.373Z,100632.94
2022-08-02T15:43:10.123Z,100623.78
2022-08-02T15:46:11.913Z,100629.22
2022-08-02T15:49:13.737Z,100613.84
2022-08-02T15:52:16.205Z,100620.28
2022-08-02T15:55:18.425Z,100623.59
2022-08-02T15:58:22.616Z,100613.91
2022-08-02T16:01:24.636Z,100616.53
2022-08-02T16:04:26.505Z,100611.84
2022-08-02T16:07:28.361Z,100609.75
2022-08-02T16:10:30.448Z,100605.38
2022-08-02T16:13:53.548Z,100602.06
2022-08-02T16:17:02.035Z,100597.91
2022-08-02T16:20:04.212Z,100607.69
2022-08-02T16:23:05.908Z,100599.47
2022-08-02T16:26:07.937Z,100604.66
2022-08-02T16:29:10.301Z,100606.28
2022-08-02T16:32:12.977Z,100612.53
2022-08-02T16:35:15.337Z,100597.56
2022-08-02T16:38:18.134Z,100590.19
2022-08-02T16:41:20.475Z,100597.25
2022-08-02T16:44:29.569Z,100590.91
2022-08-02T16:47:42.838Z,100589.03
2022-08-02T16:50:54.297Z,100588.25
2022-08-02T16:54:00.081Z,100584.50
2022-08-02T16:57:04.921Z,100581.03
2022-08-02T17:00:11.284Z,100580.47
2022-08-02T17:03:13.843Z,100574.03
2022-08-02T17:06:16.130Z,100568.88
2022-08-02T17:10:01.957Z,100572.69
2022-08-02T17:12:40.520Z,100575.34
2022-08-02T17:16:16.471Z,100573.88
2022-08-02T17:19:04.663Z,100569.19
2022-08-02T17:22:06.711Z,100566.94
2022-08-02T17:25:14.724Z,100568.66
2022-08-02T17:28:16.559Z,100560.34
2022-08-02T17:31:18.371Z,100574.56
2022-08-02T17:34:40.140Z,100570.78
2022-08-02T17:37:54.645Z,100575.66
2022-08-02T17:41:04.547Z,100576.66
2022-08-02T17:44:06.666Z,100568.59
2022-08-02T17:47:11.639Z,100569.22
2022-08-02T17:50:13.828Z,100555.72
2022-08-02T17:53:17.623Z,100562.69
2022-08-02T17:56:19.628Z,100562.16
2022-08-02T17:59:30.629Z,100563.59
2022-08-02T18:02:33.060Z,100559.22
2022-08-02T18:05:39.951Z,100556.38
2022-08-02T18:08:56.761Z,100550.25
2022-08-02T18:11:58.684Z,100552.84
2022-08-02T18:15:00.403Z,100552.47
2022-08-02T18:18:03.327Z,100549.44
2022-08-02T18:21:16.271Z,100563.84
2022-08-02T18:24:25.441Z,100561.69
2022-08-02T18:27:30.782Z,100557.94
2022-08-02T18:30:34.213Z,100553.91
2022-08-02T18:33:59.778Z,100552.56
2022-08-02T18:36:57.869Z,100557.91
2022-08-02T18:39:59.731Z,100560.41
2022-08-02T18:43:03.457Z,100558.16
2022-08-02T18:46:16.225Z,100550.00
2022-08-02T18:49:19.250Z,100550.19
2022-08-02T18:52:30.638Z,100550.19
2022-08-02T18:55:59.999Z,100547.47
2022-08-02T18:58:56.185Z,100557.19
2022-08-02T19:01:58.067Z,100553.25
2022-08-02T19:05:00.818Z,100556.78
2022-08-02T19:08:03.553Z,100561.56
2022-08-02T19:11:05.515Z,100554.44
2022-08-02T19:14:07.361Z,100562.47
2022-08-02T19:17:53.903Z,100559.72
2022-08-02T19:20:32.289Z,100571.97
2022-08-02T19:23:35.222Z,100572.59
2022-08-02T19:26:39.138Z,100573.81
2022-08-02T19:29:43.301Z,100578.31
2022-08-02T19:32:58.979Z,100580.94
2022-08-02T19:36:03.760Z,100576.28
2022-08-02T19:39:06.499Z,100570.59
2022-08-02T19:42:08.229Z,100574.59
2022-08-02T19:45:13.906Z,100573.59
2022-08-02T19:48:16.149Z,100585.75
2022-08-02T19:51:49.319Z,100591.41
2022-08-02T19:54:55.514Z,100590.56
2022-08-02T19:57:58.081Z,100592.38
2022-08-02T20:00:59.952Z,100589.28
2022-08-02T20:04:02.955Z,100598.19
2022-08-02T20:07:05.259Z,100599.97
2022-08-02T20:13:30.737Z,100591.78
2022-08-02T20:16:48.701Z,100594.97
2022-08-02T20:19:52.273Z,100597.00
2022-08-02T20:23:32.457Z,100598.41
2022-08-02T20:26:35.416Z,100588.84
2022-08-02T20:29:56.643Z,100602.03
2022-08-02T20:33:21.304Z,100601.84
2022-08-02T20:36:20.743Z,100600.25
2022-08-02T20:39:22.421Z,100602.88
2022-08-02T20:42:45.247Z,100601.84
2022-08-02T20:45:52.952Z,100608.56
2022-08-02T20:48:56.761Z,100606.72
2022-08-02T20:52:02.089Z,100602.66
2022-08-02T20:55:03.964Z,100602.03
2022-08-02T20:58:06.239Z,100602.03
2022-08-02T21:01:13.605Z,100599.41
2022-08-02T21:04:17.319Z,100603.88
2022-08-02T21:07:22.034Z,100595.16
2022-08-02T21:10:24.168Z,100584.59
2022-08-02T21:13:26.581Z,100599.63
2022-08-02T21:16:28.298Z,100598.78
2022-08-02T21:19:30.357Z,100594.53
2022-08-02T21:22:32.520Z,100593.72
2022-08-02T21:25:42.760Z,100599.19
2022-08-02T21:28:56.231Z,100593.91
2022-08-02T21:31:58.332Z,100591.66
2022-08-02T21:35:02.410Z,100591.63
2022-08-02T21:38:04.975Z,100593.38
2022-08-02T21:41:12.119Z,100592.34
2022-08-02T21:44:16.476Z,100591.69
2022-08-02T21:47:36.376Z,100590.38
2022-08-02T21:50:38.500Z,100580.91
2022-08-02T21:53:42.217Z,100579.00
2022-08-02T21:56:44.684Z,100579.06
2022-08-02T21:59:48.140Z,100583.84
2022-08-02T22:02:54.702Z,100590.38
2022-08-02T22:05:56.527Z,100589.88
2022-08-02T22:08:58.366Z,100582.53
2022-08-02T22:12:00.185Z,100595.66
2022-08-02T22:15:02.575Z,100599.00
2022-08-02T22:18:05.716Z,100595.28
2022-08-02T22:21:14.450Z,100598.03
2022-08-02T22:24:19.403Z,100600.56
2022-08-02T22:28:15.793Z,100606.72
2022-08-02T22:30:52.898Z,100608.28
2022-08-02T22:34:26.985Z,100607.38
2022-08-02T22:38:16.264Z,100611.91
2022-08-02T22:40:55.001Z,100615.28
2022-08-02T22:43:57.030Z,100614.00
2022-08-02T22:46:59.493Z,100613.72
2022-08-02T22:50:12.032Z,100618.53
2022-08-02T22:53:13.769Z,100610.81
2022-08-02T22:56:26.289Z,100616.25
2022-08-02T22:59:05.534Z,100605.00
2022-08-02T22:59:39.414Z,100621.03
2022-08-02T23:02:42.211Z,100613.88
2022-08-02T23:05:47.531Z,100613.06
2022-08-02T23:08:49.315Z,100607.16
2022-08-02T23:11:51.034Z,100608.97
2022-08-02T23:14:53.139Z,100613.78
2022-08-02T23:18:13.983Z,100604.47
2022-08-02T23:21:46.028Z,100608.22
2022-08-02T23:24:37.892Z,100604.97
2022-08-02T23:27:39.741Z,100602.84
2022-08-02T23:30:52.258Z,100601.41
2022-08-02T23:34:03.778Z,100600.75
2022-08-02T23:37:06.883Z,100602.75
2022-08-02T23:40:09.074Z,100598.88
2022-08-02T23:43:14.155Z,100599.03
2022-08-02T23:46:17.126Z,100605.44
2022-08-02T23:49:19.759Z,100603.84
2022-08-02T23:52:21.445Z,100599.22
2022-08-02T23:55:23.352Z,100597.75
2022-08-02T23:58:24.922Z,100594.50
