createdAt,value
2019-01-31T00:02:25.087Z,135.93
2019-01-31T00:04:59.337Z,126.10
2019-01-31T00:07:48.298Z,129.27
2019-01-31T00:10:24.368Z,131.30
2019-01-31T00:13:13.433Z,112.00
2019-01-31T00:15:49.784Z,144.80
2019-01-31T00:18:38.845Z,141.83
2019-01-31T00:21:22.389Z,137.80
2019-01-31T00:24:11.646Z,122.53
2019-01-31T00:27:00.604Z,129.23
2019-01-31T00:29:37.899Z,138.57
2019-01-31T00:32:27.066Z,132.43
2019-01-31T00:35:16.427Z,134.53
2019-01-31T00:38:03.521Z,125.03
2019-01-31T00:40:52.649Z,131.87
2019-01-31T00:43:41.457Z,146.10
2019-01-31T00:46:30.434Z,128.37
2019-01-31T00:49:19.284Z,139.87
2019-01-31T00:51:55.863Z,138.67
2019-01-31T00:54:36.844Z,132.40
2019-01-31T00:57:13.396Z,134.07
2019-01-31T01:00:02.472Z,139.77
2019-01-31T01:02:51.331Z,144.83
2019-01-31T01:05:40.065Z,134.67
2019-01-31T01:08:18.483Z,151.73
2019-01-31T01:10:53.335Z,153.43
2019-01-31T01:13:33.156Z,143.77
2019-01-31T01:16:21.926Z,141.73
2019-01-31T01:19:10.995Z,143.50
2019-01-31T01:21:48.474Z,145.47
2019-01-31T01:24:30.672Z,139.90
2019-01-31T01:27:13.807Z,147.73
2019-01-31T01:29:48.650Z,145.77
2019-01-31T01:32:21.730Z,139.63
2019-01-31T01:35:10.795Z,154.70
2019-01-31T01:37:59.954Z,145.07
2019-01-31T01:40:41.856Z,141.43
2019-01-31T01:43:14.836Z,169.30
2019-01-31T01:46:03.793Z,158.87
2019-01-31T01:48:53.064Z,155.00
2019-01-31T01:51:42.016Z,152.37
2019-01-31T01:54:30.663Z,162.33
2019-01-31T01:57:19.744Z,208.10
2019-01-31T02:00:08.988Z,186.20
2019-01-31T02:02:57.437Z,190.53
2019-01-31T02:05:46.299Z,182.50
2019-01-31T02:08:35.273Z,183.13
2019-01-31T02:11:12.442Z,176.40
2019-01-31T02:13:47.900Z,170.07
2019-01-31T02:16:36.864Z,174.27
2019-01-31T02:19:10.768Z,171.40
2019-01-31T02:21:59.405Z,171.40
2019-01-31T02:24:37.213Z,174.77
2019-01-31T02:27:13.395Z,167.17
2019-01-31T02:29:47.581Z,168.77
2019-01-31T02:32:36.457Z,170.20
2019-01-31T02:35:16.926Z,171.47
2019-01-31T02:37:58.691Z,184.40
2019-01-31T02:40:47.773Z,165.23
2019-01-31T02:43:27.705Z,174.13
2019-01-31T02:46:16.363Z,171.63
2019-01-31T02:48:53.644Z,168.03
2019-01-31T02:51:42.606Z,161.30
2019-01-31T02:54:28.185Z,172.80
2019-01-31T02:57:17.661Z,166.43
2019-01-31T03:00:00.680Z,163.33
2019-01-31T03:02:42.898Z,177.20
2019-01-31T03:05:31.869Z,160.27
2019-01-31T03:08:21.236Z,176.07
2019-01-31T03:10:56.656Z,181.47
2019-01-31T03:13:28.847Z,182.33
2019-01-31T03:16:17.683Z,190.17
2019-01-31T03:18:58.140Z,198.40
2019-01-31T03:21:41.395Z,196.13
2019-01-31T03:24:17.846Z,182.50
2019-01-31T03:27:07.017Z,188.43
2019-01-31T03:29:55.865Z,177.53
2019-01-31T03:32:35.329Z,174.03
2019-01-31T03:35:24.087Z,180.43
2019-01-31T03:38:12.927Z,183.10
2019-01-31T03:40:53.902Z,167.80
2019-01-31T03:43:33.339Z,174.40
2019-01-31T03:46:08.780Z,178.57
2019-01-31T03:48:48.006Z,166.40
2019-01-31T03:51:37.900Z,184.43
2019-01-31T03:54:16.009Z,166.97
2019-01-31T03:57:05.475Z,178.50
2019-01-31T03:59:38.355Z,168.13
2019-01-31T04:02:26.994Z,171.30
2019-01-31T04:05:15.868Z,160.97
2019-01-31T04:07:46.407Z,158.87
2019-01-31T04:10:18.992Z,164.17
2019-01-31T04:12:48.767Z,159.37
2019-01-31T04:15:18.801Z,163.03
2019-01-31T04:17:49.108Z,160.43
2019-01-31T04:20:19.339Z,155.23
2019-01-31T04:22:49.929Z,164.57
2019-01-31T04:25:20.089Z,165.57
2019-01-31T04:27:50.712Z,164.63
2019-01-31T04:30:20.846Z,163.07
2019-01-31T04:32:51.457Z,156.37
2019-01-31T04:35:21.805Z,153.10
2019-01-31T04:37:51.824Z,164.57
2019-01-31T04:40:30.943Z,156.27
2019-01-31T04:42:53.805Z,167.70
2019-01-31T04:45:23.823Z,160.30
2019-01-31T04:47:56.278Z,150.17
2019-01-31T04:50:25.081Z,151.83
2019-01-31T04:52:55.104Z,151.23
2019-01-31T04:55:25.092Z,160.93
2019-01-31T04:57:55.733Z,166.17
2019-01-31T05:00:26.365Z,151.10
2019-01-31T05:02:56.163Z,159.03
2019-01-31T05:05:26.508Z,155.47
2019-01-31T05:07:56.819Z,157.13
2019-01-31T05:10:26.842Z,161.80
2019-01-31T05:12:57.376Z,149.73
2019-01-31T05:15:27.796Z,142.13
2019-01-31T05:17:57.798Z,157.43
2019-01-31T05:20:27.707Z,149.83
2019-01-31T05:22:57.622Z,146.50
2019-01-31T05:25:27.456Z,152.37
2019-01-31T05:27:57.777Z,157.90
2019-01-31T05:30:27.676Z,155.73
2019-01-31T05:32:59.055Z,152.70
2019-01-31T05:35:29.243Z,159.83
2019-01-31T05:37:59.482Z,162.13
2019-01-31T05:40:29.792Z,164.00
2019-01-31T05:43:00.008Z,153.13
2019-01-31T05:45:30.638Z,149.93
2019-01-31T05:48:01.085Z,151.90
2019-01-31T05:50:31.897Z,157.07
2019-01-31T05:53:05.813Z,150.73
2019-01-31T05:55:36.453Z,147.53
2019-01-31T05:58:07.820Z,155.23
2019-01-31T06:00:40.468Z,149.03
2019-01-31T06:03:10.683Z,150.50
2019-01-31T06:05:41.106Z,138.83
2019-01-31T06:08:12.675Z,146.03
2019-01-31T06:10:43.951Z,143.93
2019-01-31T06:13:14.557Z,145.77
2019-01-31T06:15:44.786Z,153.47
2019-01-31T06:18:14.804Z,150.07
2019-01-31T06:20:45.826Z,161.27
2019-01-31T06:23:16.464Z,162.20
2019-01-31T06:25:46.674Z,163.30
2019-01-31T06:28:16.903Z,184.33
2019-01-31T06:30:47.226Z,164.03
2019-01-31T06:33:17.440Z,153.87
2019-01-31T06:35:47.795Z,159.63
2019-01-31T06:38:17.675Z,151.47
2019-01-31T06:40:47.695Z,150.53
2019-01-31T06:43:17.809Z,146.43
2019-01-31T06:45:48.252Z,136.40
2019-01-31T06:48:18.159Z,152.43
2019-01-31T06:50:48.295Z,151.70
2019-01-31T06:53:18.513Z,136.50
2019-01-31T06:55:48.429Z,144.63
2019-01-31T06:58:18.324Z,162.37
2019-01-31T07:00:48.641Z,137.43
2019-01-31T07:03:20.174Z,147.20
2019-01-31T07:05:50.924Z,149.93
2019-01-31T07:08:21.463Z,144.57
2019-01-31T07:10:51.905Z,157.60
2019-01-31T07:13:22.103Z,142.63
2019-01-31T07:15:52.243Z,165.07
2019-01-31T07:18:22.363Z,147.20
2019-01-31T07:20:52.783Z,156.10
2019-01-31T07:23:22.804Z,169.67
2019-01-31T07:25:52.823Z,189.37
2019-01-31T07:28:24.472Z,203.90
2019-01-31T07:30:54.680Z,206.43
2019-01-31T07:33:24.716Z,190.53
2019-01-31T07:35:55.240Z,185.67
2019-01-31T07:38:25.453Z,167.70
2019-01-31T07:40:55.892Z,200.73
2019-01-31T07:43:25.790Z,163.43
2019-01-31T07:45:57.845Z,150.13
2019-01-31T07:48:27.661Z,142.27
2019-01-31T07:50:57.468Z,150.17
2019-01-31T07:53:27.801Z,141.67
2019-01-31T07:56:00.126Z,144.23
2019-01-31T07:58:31.354Z,139.80
2019-01-31T08:01:02.254Z,147.83
2019-01-31T08:03:32.914Z,130.83
2019-01-31T08:06:03.205Z,141.33
2019-01-31T08:08:33.224Z,137.67
2019-01-31T08:11:03.345Z,153.60
2019-01-31T08:13:33.675Z,156.43
2019-01-31T08:16:04.406Z,151.87
2019-01-31T08:18:37.114Z,146.63
2019-01-31T08:21:06.994Z,149.87
2019-01-31T08:23:37.242Z,156.17
2019-01-31T08:26:07.754Z,152.87
2019-01-31T08:28:37.864Z,156.07
2019-01-31T08:31:12.094Z,169.77
2019-01-31T08:33:42.515Z,176.63
2019-01-31T08:36:12.834Z,176.37
2019-01-31T08:38:43.093Z,152.73
2019-01-31T08:41:13.386Z,145.63
2019-01-31T08:43:46.497Z,147.87
2019-01-31T08:46:15.268Z,138.77
2019-01-31T08:48:46.101Z,147.60
2019-01-31T08:51:16.847Z,130.53
2019-01-31T08:53:50.436Z,127.10
2019-01-31T08:56:21.884Z,118.67
2019-01-31T08:58:53.747Z,126.00
2019-01-31T09:01:27.855Z,131.20
2019-01-31T09:03:57.865Z,123.57
2019-01-31T09:06:27.665Z,131.47
2019-01-31T09:08:57.474Z,131.53
2019-01-31T09:11:27.292Z,117.67
2019-01-31T09:14:22.594Z,112.93
2019-01-31T09:17:02.656Z,121.10
2019-01-31T09:19:32.978Z,117.37
2019-01-31T09:22:06.775Z,126.57
2019-01-31T09:24:53.278Z,136.30
2019-01-31T09:27:42.446Z,123.33
2019-01-31T09:30:30.905Z,130.30
2019-01-31T09:33:20.676Z,131.60
2019-01-31T09:36:09.427Z,118.00
2019-01-31T09:38:58.197Z,119.87
2019-01-31T09:41:33.730Z,126.00
2019-01-31T09:44:22.896Z,131.97
2019-01-31T09:47:11.657Z,122.83
2019-01-31T09:50:00.616Z,143.23
2019-01-31T09:52:35.346Z,131.80
2019-01-31T09:55:23.899Z,133.87
2019-01-31T09:58:03.223Z,130.10
2019-01-31T10:00:41.233Z,110.50
2019-01-31T10:03:31.105Z,124.10
2019-01-31T10:06:20.386Z,116.60
2019-01-31T10:08:54.905Z,118.10
2019-01-31T10:11:30.496Z,125.73
2019-01-31T10:14:19.511Z,111.03
2019-01-31T10:16:56.503Z,109.43
2019-01-31T10:19:45.476Z,118.73
2019-01-31T10:22:34.275Z,112.67
2019-01-31T10:25:16.406Z,114.97
2019-01-31T10:28:04.245Z,108.57
2019-01-31T10:30:38.357Z,114.70
2019-01-31T10:33:19.126Z,104.27
2019-01-31T10:36:10.444Z,106.97
2019-01-31T10:38:58.888Z,103.50
2019-01-31T10:41:48.874Z,120.43
2019-01-31T10:44:34.253Z,109.77
2019-01-31T10:47:29.147Z,109.83
2019-01-31T10:50:20.774Z,100.63
2019-01-31T10:53:09.634Z,109.93
2019-01-31T10:55:58.294Z,96.60
2019-01-31T10:58:34.651Z,102.93
2019-01-31T11:01:23.617Z,105.70
2019-01-31T11:04:00.823Z,86.73
2019-01-31T11:06:54.771Z,85.73
2019-01-31T11:09:51.410Z,75.70
2019-01-31T11:12:40.892Z,86.10
2019-01-31T11:15:29.749Z,80.20
2019-01-31T11:18:03.453Z,76.73
2019-01-31T11:20:52.083Z,83.13
2019-01-31T11:23:41.896Z,79.63
2019-01-31T11:26:45.069Z,78.37
2019-01-31T11:29:49.193Z,84.50
2019-01-31T11:32:38.756Z,83.93
2019-01-31T11:35:30.904Z,86.53
2019-01-31T11:38:21.083Z,73.17
2019-01-31T11:41:10.877Z,75.47
2019-01-31T11:43:59.835Z,79.10
2019-01-31T11:46:43.804Z,76.40
2019-01-31T11:49:19.843Z,70.97
2019-01-31T11:52:08.715Z,73.10
2019-01-31T11:54:55.264Z,76.43
2019-01-31T11:57:37.196Z,71.83
2019-01-31T12:00:12.436Z,74.10
2019-01-31T12:02:42.757Z,75.83
2019-01-31T12:05:12.868Z,84.80
2019-01-31T12:07:46.796Z,80.10
2019-01-31T12:10:17.403Z,86.73
2019-01-31T12:12:47.236Z,84.13
2019-01-31T12:15:19.076Z,82.63
2019-01-31T12:17:50.036Z,76.90
2019-01-31T12:20:23.435Z,66.87
2019-01-31T12:22:53.764Z,70.60
2019-01-31T12:25:28.475Z,72.63
2019-01-31T12:28:03.436Z,72.97
2019-01-31T12:30:34.236Z,70.03
2019-01-31T12:33:05.189Z,72.07
2019-01-31T12:35:35.387Z,77.53
2019-01-31T12:38:05.515Z,58.47
2019-01-31T12:40:35.436Z,53.07
2019-01-31T12:43:05.652Z,50.80
2019-01-31T12:45:35.773Z,46.90
2019-01-31T12:48:06.195Z,44.57
2019-01-31T12:50:45.430Z,42.43
2019-01-31T12:53:15.434Z,41.10
2019-01-31T12:55:45.754Z,46.30
2019-01-31T12:58:17.736Z,40.90
2019-01-31T13:00:47.434Z,42.67
2019-01-31T13:03:17.356Z,45.80
2019-01-31T13:05:47.687Z,45.07
2019-01-31T13:08:18.404Z,42.07
2019-01-31T13:10:48.524Z,43.30
2019-01-31T13:13:19.068Z,46.30
2019-01-31T13:15:49.281Z,46.57
2019-01-31T13:18:20.004Z,62.30
2019-01-31T13:20:50.084Z,44.20
2019-01-31T13:23:20.044Z,41.57
2019-01-31T13:25:50.276Z,49.90
2019-01-31T13:28:21.460Z,49.20
2019-01-31T13:30:51.444Z,55.93
2019-01-31T13:33:22.052Z,42.30
2019-01-31T13:35:51.981Z,33.57
2019-01-31T13:38:22.083Z,34.87
2019-01-31T13:40:51.685Z,33.70
2019-01-31T13:43:21.824Z,35.80
2019-01-31T13:45:52.441Z,27.43
2019-01-31T13:48:22.651Z,30.53
2019-01-31T13:50:52.683Z,30.60
2019-01-31T13:53:22.903Z,29.43
2019-01-31T13:55:53.123Z,29.97
2019-01-31T13:58:23.351Z,32.20
2019-01-31T14:00:53.462Z,25.53
2019-01-31T14:03:23.481Z,29.03
2019-01-31T14:05:53.620Z,28.57
2019-01-31T14:08:23.843Z,26.03
2019-01-31T14:10:53.948Z,23.73
2019-01-31T14:13:23.960Z,27.90
2019-01-31T14:15:54.400Z,31.93
2019-01-31T14:18:24.600Z,34.03
2019-01-31T14:20:54.840Z,40.03
2019-01-31T14:23:25.262Z,37.37
2019-01-31T14:25:55.584Z,39.90
2019-01-31T14:28:25.391Z,41.67
2019-01-31T14:30:55.821Z,40.60
2019-01-31T14:33:27.160Z,39.23
2019-01-31T14:35:58.941Z,36.23
2019-01-31T14:38:29.140Z,39.97
2019-01-31T14:40:59.260Z,38.20
2019-01-31T14:43:29.500Z,43.43
2019-01-31T14:45:59.391Z,33.47
2019-01-31T14:48:29.522Z,37.30
2019-01-31T14:50:59.747Z,39.87
2019-01-31T14:53:29.743Z,37.63
2019-01-31T14:55:59.860Z,40.63
2019-01-31T14:58:29.802Z,37.97
2019-01-31T15:00:59.922Z,36.03
2019-01-31T15:03:30.221Z,38.73
2019-01-31T15:06:00.262Z,40.43
2019-01-31T15:08:30.481Z,38.70
2019-01-31T15:11:00.782Z,38.27
2019-01-31T15:13:31.011Z,39.37
2019-01-31T15:16:01.088Z,34.53
2019-01-31T15:18:31.881Z,37.80
2019-01-31T15:21:02.300Z,36.83
2019-01-31T15:23:32.408Z,36.33
2019-01-31T15:26:02.540Z,38.60
2019-01-31T15:28:33.244Z,37.87
2019-01-31T15:31:02.881Z,38.03
2019-01-31T15:33:33.181Z,42.97
2019-01-31T15:36:03.200Z,55.93
2019-01-31T15:38:33.221Z,62.40
2019-01-31T15:41:03.850Z,52.67
2019-01-31T15:43:33.760Z,58.37
2019-01-31T15:46:03.684Z,64.70
2019-01-31T15:48:33.700Z,64.23
2019-01-31T15:51:03.715Z,78.50
2019-01-31T15:53:34.651Z,74.30
2019-01-31T15:56:04.970Z,69.07
2019-01-31T15:58:34.905Z,69.30
2019-01-31T16:01:05.821Z,68.63
2019-01-31T16:03:36.251Z,69.43
2019-01-31T16:06:07.215Z,69.47
2019-01-31T16:08:37.821Z,66.13
2019-01-31T16:11:09.371Z,69.40
2019-01-31T16:13:39.392Z,67.07
2019-01-31T16:16:09.842Z,67.47
2019-01-31T16:18:39.730Z,66.90
2019-01-31T16:21:09.869Z,68.00
2019-01-31T16:23:40.486Z,58.37
2019-01-31T16:26:10.801Z,67.23
2019-01-31T16:28:43.900Z,63.17
2019-01-31T16:31:14.101Z,69.03
2019-01-31T16:33:44.430Z,64.90
2019-01-31T16:36:14.660Z,60.03
2019-01-31T16:38:44.470Z,63.07
2019-01-31T16:41:17.450Z,62.87
2019-01-31T16:43:49.840Z,54.77
2019-01-31T16:46:19.734Z,61.60
2019-01-31T16:48:49.551Z,58.77
2019-01-31T16:51:20.099Z,55.47
2019-01-31T16:53:49.891Z,50.10
2019-01-31T16:56:24.410Z,54.47
2019-01-31T16:58:54.835Z,51.40
2019-01-31T17:01:25.364Z,55.00
2019-01-31T17:03:56.518Z,51.13
2019-01-31T17:06:27.450Z,59.50
2019-01-31T17:08:57.762Z,63.42
2019-01-31T17:11:30.651Z,56.63
2019-01-31T17:14:00.761Z,61.77
2019-01-31T17:16:32.221Z,85.27
2019-01-31T17:19:03.469Z,119.80
2019-01-31T17:21:33.491Z,138.10
2019-01-31T17:24:03.396Z,169.20
2019-01-31T17:26:33.408Z,134.53
2019-01-31T17:29:04.761Z,117.50
2019-01-31T17:31:37.851Z,140.50
2019-01-31T17:34:11.089Z,139.63
2019-01-31T17:36:40.960Z,142.60
2019-01-31T17:39:10.764Z,153.83
2019-01-31T17:41:41.505Z,148.77
2019-01-31T17:44:11.719Z,145.07
2019-01-31T17:46:41.945Z,175.87
2019-01-31T17:49:17.377Z,166.93
2019-01-31T17:51:48.838Z,163.37
2019-01-31T17:54:21.411Z,155.90
2019-01-31T17:56:51.949Z,166.33
2019-01-31T17:59:30.087Z,145.07
2019-01-31T18:01:59.862Z,133.40
2019-01-31T18:04:33.054Z,138.43
2019-01-31T18:07:04.398Z,128.13
2019-01-31T18:09:36.094Z,135.13
2019-01-31T18:12:06.678Z,147.90
2019-01-31T18:14:39.465Z,134.60
2019-01-31T18:17:09.795Z,124.87
2019-01-31T18:19:39.915Z,128.33
2019-01-31T18:22:12.280Z,124.37
2019-01-31T18:24:44.348Z,139.87
2019-01-31T18:27:15.902Z,149.93
2019-01-31T18:29:47.457Z,141.57
2019-01-31T18:32:21.984Z,158.83
2019-01-31T18:34:54.445Z,169.40
2019-01-31T18:37:24.764Z,161.73
2019-01-31T18:39:56.432Z,163.73
2019-01-31T18:42:28.485Z,195.43
2019-01-31T18:44:59.742Z,202.43
2019-01-31T18:47:32.423Z,189.97
2019-01-31T18:50:03.451Z,176.20
2019-01-31T18:52:37.463Z,176.77
2019-01-31T18:55:23.871Z,175.23
2019-01-31T18:58:07.375Z,188.47
2019-01-31T19:00:48.492Z,192.40
2019-01-31T19:03:21.890Z,200.37
2019-01-31T19:06:16.674Z,197.53
2019-01-31T19:09:01.428Z,167.93
2019-01-31T19:11:44.351Z,148.03
2019-01-31T19:14:22.982Z,156.57
2019-01-31T19:16:54.412Z,138.70
2019-01-31T19:20:10.090Z,127.53
2019-01-31T19:26:38.711Z,132.00
2019-01-31T19:29:42.429Z,150.70
2019-01-31T19:32:36.301Z,145.70
2019-01-31T19:35:12.761Z,147.10
2019-01-31T19:37:46.460Z,151.27
2019-01-31T19:43:44.980Z,159.27
2019-01-31T19:49:12.888Z,157.80
2019-01-31T19:51:49.442Z,166.23
2019-01-31T19:54:23.432Z,160.60
2019-01-31T19:57:00.313Z,148.57
2019-01-31T19:59:40.672Z,171.70
2019-01-31T20:02:38.638Z,157.17
2019-01-31T20:05:10.820Z,168.20
2019-01-31T20:07:59.283Z,166.00
2019-01-31T20:11:07.671Z,156.63
2019-01-31T20:13:49.701Z,150.97
2019-01-31T20:20:05.141Z,153.73
2019-01-31T20:22:39.910Z,156.80
2019-01-31T20:25:11.363Z,161.93
2019-01-31T20:27:46.389Z,150.27
2019-01-31T20:30:27.893Z,163.50
2019-01-31T20:33:43.965Z,160.83
2019-01-31T20:36:30.480Z,163.83
2019-01-31T20:39:07.663Z,155.47
2019-01-31T20:41:53.824Z,161.47
2019-01-31T20:44:20.711Z,169.83
2019-01-31T20:46:52.112Z,165.43
2019-01-31T20:49:25.542Z,152.33
2019-01-31T20:52:06.501Z,160.83
2019-01-31T20:54:43.089Z,139.47
2019-01-31T20:57:17.092Z,139.07
2019-01-31T20:59:49.107Z,129.07
2019-01-31T21:02:21.929Z,122.27
2019-01-31T21:04:53.389Z,111.37
2019-01-31T21:07:28.442Z,106.63
2019-01-31T21:09:59.719Z,109.90
2019-01-31T21:12:34.402Z,106.03
2019-01-31T21:15:05.965Z,107.93
2019-01-31T21:17:36.262Z,104.43
2019-01-31T21:20:12.428Z,97.80
2019-01-31T21:22:46.844Z,109.83
2019-01-31T21:25:23.325Z,118.53
2019-01-31T21:28:01.521Z,117.30
2019-01-31T21:30:37.885Z,124.33
2019-01-31T21:33:08.619Z,120.30
2019-01-31T21:35:48.770Z,121.30
2019-01-31T21:38:18.996Z,116.47
2019-01-31T21:40:50.959Z,132.50
2019-01-31T21:43:24.555Z,130.77
2019-01-31T21:45:54.982Z,125.53
2019-01-31T21:48:25.411Z,135.67
2019-01-31T21:50:55.861Z,132.33
2019-01-31T21:53:28.516Z,132.53
2019-01-31T21:56:00.475Z,121.93
2019-01-31T21:58:35.918Z,117.60
2019-01-31T22:01:06.749Z,122.87
2019-01-31T22:03:40.085Z,117.90
2019-01-31T22:06:22.163Z,111.60
2019-01-31T22:08:46.629Z,118.10
2019-01-31T22:11:18.080Z,124.20
2019-01-31T22:13:48.199Z,125.87
2019-01-31T22:16:21.704Z,127.23
2019-01-31T22:18:56.323Z,135.87
2019-01-31T22:21:26.957Z,128.93
2019-01-31T22:23:56.774Z,131.10
2019-01-31T22:26:32.316Z,139.07
2019-01-31T22:29:03.460Z,135.63
2019-01-31T22:31:33.475Z,131.07
2019-01-31T22:34:03.692Z,142.30
2019-01-31T22:36:35.243Z,127.90
2019-01-31T22:39:07.427Z,132.47
2019-01-31T22:41:37.529Z,142.13
2019-01-31T22:44:07.755Z,138.57
2019-01-31T22:46:37.980Z,148.47
2019-01-31T22:49:08.006Z,121.53
2019-01-31T22:51:38.826Z,128.90
2019-01-31T22:54:09.469Z,134.67
2019-01-31T22:56:39.880Z,131.17
2019-01-31T22:59:10.410Z,130.17
2019-01-31T23:01:47.399Z,134.20
2019-01-31T23:04:18.346Z,128.73
2019-01-31T23:06:50.507Z,142.33
2019-01-31T23:09:20.818Z,135.63
2019-01-31T23:11:51.267Z,128.30
2019-01-31T23:14:25.887Z,129.87
2019-01-31T23:16:56.097Z,128.37
2019-01-31T23:19:27.087Z,127.73
2019-01-31T23:21:59.601Z,124.67
2019-01-31T23:24:29.829Z,119.63
2019-01-31T23:27:00.475Z,123.33
2019-01-31T23:29:31.295Z,115.40
2019-01-31T23:32:01.526Z,118.27
2019-01-31T23:34:32.477Z,131.67
2019-01-31T23:37:13.119Z,116.83
2019-01-31T23:39:52.358Z,117.73
2019-01-31T23:42:26.898Z,125.30
2019-01-31T23:44:57.836Z,122.67
2019-01-31T23:47:31.646Z,119.30
2019-01-31T23:50:01.892Z,126.10
2019-01-31T23:52:31.858Z,121.50
2019-01-31T23:55:01.667Z,121.80
2019-01-31T23:57:32.303Z,117.23
