createdAt,value
2023-03-26T00:03:53.921Z,14.88
2023-03-26T00:10:56.209Z,11.68
2023-03-26T00:17:58.257Z,11.88
2023-03-26T00:25:01.667Z,13.40
2023-03-26T00:32:03.669Z,11.50
2023-03-26T00:39:06.249Z,15.70
2023-03-26T00:46:08.413Z,11.32
2023-03-26T00:53:14.595Z,11.77
2023-03-26T01:00:19.168Z,10.85
2023-03-26T01:07:22.948Z,9.57
2023-03-26T01:14:26.231Z,7.32
2023-03-26T01:21:30.589Z,8.40
2023-03-26T01:28:35.327Z,14.73
2023-03-26T01:35:54.907Z,11.80
2023-03-26T01:50:01.340Z,13.20
2023-03-26T01:57:06.284Z,11.48
2023-03-26T02:04:22.837Z,12.55
2023-03-26T02:11:34.814Z,12.40
2023-03-26T02:18:39.290Z,9.90
2023-03-26T02:25:44.073Z,7.10
2023-03-26T02:32:46.186Z,8.65
2023-03-26T02:39:48.205Z,12.23
2023-03-26T02:46:50.225Z,9.32
2023-03-26T02:53:53.950Z,11.93
2023-03-26T03:00:56.817Z,12.70
2023-03-26T03:07:59.755Z,10.85
2023-03-26T03:15:01.757Z,16.65
2023-03-26T03:22:03.792Z,10.80
2023-03-26T03:29:06.029Z,8.55
2023-03-26T03:36:20.393Z,11.32
2023-03-26T03:43:23.561Z,12.25
2023-03-26T03:50:25.697Z,13.63
2023-03-26T03:57:28.822Z,11.80
2023-03-26T04:04:30.907Z,13.85
2023-03-26T04:11:32.956Z,10.95
2023-03-26T04:18:36.953Z,10.85
2023-03-26T04:25:39.687Z,11.57
2023-03-26T04:32:43.174Z,11.45
2023-03-26T04:39:45.243Z,11.75
2023-03-26T04:46:47.585Z,16.80
2023-03-26T04:53:54.942Z,14.85
2023-03-26T05:00:57.692Z,10.43
2023-03-26T05:07:59.743Z,14.95
2023-03-26T05:15:01.614Z,13.68
2023-03-26T05:22:03.618Z,12.38
2023-03-26T05:29:05.853Z,13.15
2023-03-26T05:36:21.550Z,11.50
2023-03-26T05:43:23.613Z,14.68
2023-03-26T05:50:25.703Z,15.25
2023-03-26T05:57:30.530Z,12.70
2023-03-26T06:04:32.821Z,11.05
2023-03-26T06:11:34.903Z,10.55
2023-03-26T06:18:36.971Z,11.88
2023-03-26T06:25:39.086Z,14.00
2023-03-26T06:32:41.156Z,9.77
2023-03-26T06:39:43.318Z,15.07
2023-03-26T06:46:45.681Z,11.20
2023-03-26T06:53:47.710Z,13.15
2023-03-26T07:00:53.870Z,8.55
2023-03-26T07:07:56.176Z,8.63
2023-03-26T07:15:00.240Z,10.82
2023-03-26T07:22:02.695Z,6.07
2023-03-26T07:29:21.303Z,8.05
2023-03-26T07:36:34.595Z,3.42
2023-03-26T07:43:54.736Z,4.28
2023-03-26T07:50:57.424Z,8.10
2023-03-26T07:58:08.587Z,9.00
2023-03-26T08:05:19.969Z,5.85
2023-03-26T08:12:41.788Z,4.07
2023-03-26T08:19:46.963Z,5.13
2023-03-26T08:27:19.563Z,3.90
2023-03-26T08:34:21.583Z,4.75
2023-03-26T08:41:32.560Z,6.75
2023-03-26T08:49:03.230Z,5.88
2023-03-26T08:56:17.249Z,5.97
2023-03-26T09:03:39.855Z,3.58
2023-03-26T09:11:21.349Z,4.80
2023-03-26T09:18:53.895Z,2.90
2023-03-26T09:26:42.159Z,6.10
2023-03-26T09:34:27.819Z,6.82
2023-03-26T09:41:53.467Z,10.32
2023-03-26T09:49:13.235Z,3.90
2023-03-26T10:03:26.978Z,3.20
2023-03-26T10:10:31.903Z,4.43
2023-03-26T10:18:27.368Z,2.05
2023-03-26T10:25:37.342Z,2.20
2023-03-26T10:33:18.994Z,2.37
2023-03-26T10:40:36.161Z,2.42
2023-03-26T10:48:07.919Z,2.10
2023-03-26T10:55:25.346Z,1.92
2023-03-26T11:02:36.200Z,2.60
2023-03-26T11:09:59.624Z,8.10
2023-03-26T11:17:40.678Z,7.70
2023-03-26T11:24:41.871Z,8.48
2023-03-26T11:32:06.713Z,2.45
2023-03-26T11:39:14.417Z,8.55
2023-03-26T11:46:19.348Z,4.20
2023-03-26T11:53:25.424Z,3.30
2023-03-26T12:00:28.235Z,1.58
2023-03-26T12:07:32.839Z,2.25
2023-03-26T12:14:35.767Z,2.75
2023-03-26T12:21:50.095Z,13.77
2023-03-26T12:28:52.271Z,5.90
2023-03-26T12:35:55.414Z,5.07
2023-03-26T12:44:47.003Z,11.13
2023-03-26T12:50:35.605Z,4.18
2023-03-26T12:58:13.842Z,2.58
2023-03-26T13:05:40.464Z,8.88
2023-03-26T13:13:05.355Z,4.07
2023-03-26T13:20:33.405Z,2.53
2023-03-26T13:28:00.756Z,8.70
2023-03-26T13:35:24.719Z,6.30
2023-03-26T13:42:44.853Z,3.13
2023-03-26T13:49:59.699Z,9.27
2023-03-26T13:57:29.713Z,8.90
2023-03-26T14:04:37.646Z,4.00
2023-03-26T14:11:50.988Z,4.28
2023-03-26T14:19:01.203Z,4.40
2023-03-26T14:26:28.424Z,2.95
2023-03-26T14:34:35.325Z,4.13
2023-03-26T14:42:04.195Z,5.63
2023-03-26T14:49:38.679Z,2.78
2023-03-26T14:57:12.160Z,2.35
2023-03-26T15:04:35.944Z,2.20
2023-03-26T15:11:54.113Z,3.70
2023-03-26T15:19:58.396Z,4.63
2023-03-26T15:27:32.395Z,3.47
2023-03-26T15:35:20.176Z,10.68
2023-03-26T15:42:40.892Z,5.47
2023-03-26T15:50:00.770Z,2.97
2023-03-26T15:57:17.328Z,25.20
2023-03-26T16:04:38.435Z,11.25
2023-03-26T16:11:45.384Z,5.47
2023-03-26T16:18:57.179Z,7.45
2023-03-26T16:26:11.934Z,17.80
2023-03-26T16:33:16.590Z,8.68
2023-03-26T16:40:21.043Z,14.18
2023-03-26T16:47:34.762Z,5.78
2023-03-26T16:54:47.063Z,21.73
2023-03-26T17:02:24.120Z,48.33
2023-03-26T17:09:52.572Z,15.82
2023-03-26T17:17:22.734Z,28.15
2023-03-26T17:24:44.975Z,42.08
2023-03-26T17:32:13.149Z,11.25
2023-03-26T17:39:51.763Z,39.92
2023-03-26T17:46:57.899Z,15.98
2023-03-26T17:54:01.274Z,8.70
2023-03-26T18:01:09.396Z,59.80
2023-03-26T18:08:16.978Z,21.27
2023-03-26T18:16:04.742Z,52.92
2023-03-26T18:23:12.991Z,56.05
2023-03-26T18:30:23.588Z,27.63
2023-03-26T18:37:39.403Z,22.27
2023-03-26T18:44:42.673Z,25.35
2023-03-26T18:51:56.258Z,22.42
2023-03-26T18:59:02.933Z,37.53
2023-03-26T19:06:11.925Z,33.55
2023-03-26T19:13:20.165Z,32.05
2023-03-26T19:20:28.215Z,38.95
2023-03-26T19:27:31.659Z,42.15
2023-03-26T19:34:43.653Z,41.15
2023-03-26T19:41:52.172Z,36.42
2023-03-26T19:48:57.681Z,42.00
2023-03-26T19:56:14.011Z,37.70
2023-03-26T20:03:19.099Z,48.50
2023-03-26T20:10:24.321Z,59.30
2023-03-26T20:17:33.618Z,29.88
2023-03-26T20:24:36.904Z,23.40
2023-03-26T20:31:42.311Z,39.45
2023-03-26T20:38:46.553Z,36.50
2023-03-26T20:45:49.498Z,25.75
2023-03-26T20:52:51.775Z,18.98
2023-03-26T20:59:56.342Z,20.45
2023-03-26T21:07:07.141Z,15.23
2023-03-26T21:14:16.505Z,22.15
2023-03-26T21:21:49.757Z,19.98
2023-03-26T21:28:52.413Z,22.35
2023-03-26T21:35:57.397Z,37.35
2023-03-26T21:42:59.761Z,22.10
2023-03-26T21:50:02.152Z,23.17
2023-03-26T21:57:20.207Z,18.77
2023-03-26T22:04:42.846Z,28.88
2023-03-26T22:11:44.932Z,21.55
2023-03-26T22:18:46.892Z,18.15
2023-03-26T22:25:49.005Z,20.05
2023-03-26T22:32:51.948Z,16.95
2023-03-26T22:39:54.037Z,16.60
2023-03-26T22:46:57.435Z,21.38
2023-03-26T22:53:59.367Z,15.63
2023-03-26T23:01:14.814Z,14.73
2023-03-26T23:08:16.820Z,10.60
2023-03-26T23:15:20.849Z,11.20
2023-03-26T23:22:22.832Z,10.48
2023-03-26T23:29:25.552Z,16.73
2023-03-26T23:36:27.646Z,11.93
2023-03-26T23:43:29.615Z,10.20
2023-03-26T23:50:31.685Z,10.02
2023-03-26T23:57:33.648Z,13.43
