createdAt,value
2022-11-06T00:03:55.050Z,9.10
2022-11-06T00:14:20.033Z,8.40
2022-11-06T00:16:47.646Z,8.90
2022-11-06T00:19:15.530Z,8.80
2022-11-06T00:21:43.159Z,8.80
2022-11-06T00:24:13.511Z,8.80
2022-11-06T00:26:41.551Z,8.80
2022-11-06T00:29:13.953Z,8.90
2022-11-06T00:44:02.793Z,8.90
2022-11-06T00:48:57.475Z,9.50
2022-11-06T00:51:33.621Z,9.00
2022-11-06T00:54:02.994Z,9.00
2022-11-06T00:56:31.324Z,9.00
2022-11-06T00:59:06.249Z,9.00
2022-11-06T01:01:39.053Z,9.00
2022-11-06T01:04:13.064Z,9.50
2022-11-06T01:06:43.485Z,9.00
2022-11-06T01:09:13.534Z,9.00
2022-11-06T01:12:11.876Z,8.90
2022-11-06T01:24:30.761Z,8.90
2022-11-06T01:27:24.861Z,8.90
2022-11-06T01:37:13.983Z,8.80
2022-11-06T01:42:11.686Z,9.10
2022-11-06T01:44:44.230Z,8.80
2022-11-06T01:47:22.739Z,8.70
2022-11-06T01:49:51.533Z,8.70
2022-11-06T01:52:20.644Z,8.80
2022-11-06T01:54:51.205Z,8.70
2022-11-06T01:59:46.179Z,8.80
2022-11-06T02:02:16.072Z,8.60
2022-11-06T02:04:48.334Z,8.60
2022-11-06T02:07:16.894Z,8.40
2022-11-06T02:12:27.239Z,8.80
2022-11-06T02:15:20.679Z,8.30
2022-11-06T02:18:12.224Z,8.00
2022-11-06T02:21:06.820Z,8.20
2022-11-06T02:24:01.754Z,8.30
2022-11-06T02:26:50.487Z,8.30
2022-11-06T02:29:26.040Z,8.30
2022-11-06T02:31:55.971Z,8.30
2022-11-06T02:34:26.361Z,8.20
2022-11-06T02:37:04.658Z,8.20
2022-11-06T02:39:34.723Z,8.20
2022-11-06T02:42:04.113Z,8.20
2022-11-06T02:44:34.171Z,8.20
2022-11-06T02:47:09.233Z,8.30
2022-11-06T02:49:48.643Z,8.20
2022-11-06T02:52:20.527Z,8.30
2022-11-06T02:54:53.703Z,8.20
2022-11-06T02:57:22.411Z,8.20
2022-11-06T03:00:07.899Z,8.20
2022-11-06T03:02:41.031Z,8.20
2022-11-06T03:05:18.067Z,8.20
2022-11-06T03:07:52.208Z,8.20
2022-11-06T03:13:04.734Z,8.20
2022-11-06T03:15:43.366Z,8.00
2022-11-06T03:18:13.934Z,8.10
2022-11-06T03:21:16.352Z,8.10
2022-11-06T03:23:53.751Z,8.10
2022-11-06T03:26:29.812Z,8.20
2022-11-06T03:29:05.287Z,8.10
2022-11-06T03:31:44.453Z,8.00
2022-11-06T03:34:18.231Z,8.10
2022-11-06T03:36:54.112Z,7.80
2022-11-06T03:39:31.400Z,7.80
2022-11-06T03:42:15.570Z,7.90
2022-11-06T03:44:48.400Z,7.90
2022-11-06T03:49:54.377Z,7.80
2022-11-06T03:52:39.349Z,8.00
2022-11-06T03:55:12.932Z,7.80
2022-11-06T03:57:57.174Z,7.70
2022-11-06T04:03:06.052Z,7.60
2022-11-06T04:05:38.454Z,7.70
2022-11-06T04:08:26.534Z,7.60
2022-11-06T04:11:17.171Z,7.70
2022-11-06T04:13:57.347Z,7.80
2022-11-06T04:16:41.181Z,7.60
2022-11-06T04:19:17.057Z,7.70
2022-11-06T04:22:01.248Z,7.70
2022-11-06T04:25:05.152Z,7.70
2022-11-06T04:27:48.062Z,7.90
2022-11-06T04:30:17.953Z,7.90
2022-11-06T04:33:12.912Z,8.00
2022-11-06T04:36:06.265Z,8.00
2022-11-06T04:39:07.624Z,8.00
2022-11-06T04:44:19.150Z,8.10
2022-11-06T04:46:52.297Z,8.50
2022-11-06T04:49:21.576Z,8.20
2022-11-06T04:56:46.218Z,8.50
2022-11-06T04:59:16.458Z,8.30
2022-11-06T05:04:11.937Z,8.30
2022-11-06T05:24:09.711Z,7.80
2022-11-06T05:31:31.751Z,7.70
2022-11-06T05:36:26.409Z,7.50
2022-11-06T05:56:25.395Z,7.40
2022-11-06T06:16:05.264Z,7.40
2022-11-06T06:45:06.415Z,7.80
2022-11-06T06:54:55.662Z,8.00
2022-11-06T07:02:17.892Z,8.10
2022-11-06T07:07:12.356Z,8.40
2022-11-06T07:12:06.988Z,8.00
2022-11-06T07:34:13.469Z,8.60
2022-11-06T07:36:40.467Z,9.10
2022-11-06T07:39:07.427Z,9.10
2022-11-06T07:46:29.630Z,9.10
2022-11-06T07:48:56.661Z,8.90
2022-11-06T08:01:18.450Z,10.10
2022-11-06T08:03:46.899Z,9.70
2022-11-06T08:06:13.982Z,9.70
2022-11-06T08:11:10.484Z,9.80
2022-11-06T08:13:38.424Z,9.80
2022-11-06T08:16:07.475Z,9.90
2022-11-06T08:21:02.815Z,10.10
2022-11-06T08:25:59.898Z,10.10
2022-11-06T08:28:27.836Z,10.00
2022-11-06T08:33:24.261Z,9.90
2022-11-06T08:35:51.650Z,9.90
2022-11-06T08:55:39.645Z,10.10
2022-11-06T08:58:08.180Z,10.10
2022-11-06T09:00:35.847Z,10.20
2022-11-06T09:03:08.240Z,10.30
2022-11-06T09:12:59.627Z,10.60
2022-11-06T09:15:27.832Z,10.70
2022-11-06T09:20:23.940Z,10.90
2022-11-06T09:22:52.013Z,10.90
2022-11-06T09:25:19.738Z,11.10
2022-11-06T09:27:58.530Z,11.10
2022-11-06T09:30:28.744Z,11.20
2022-11-06T09:32:59.255Z,11.20
2022-11-06T09:35:28.195Z,11.30
2022-11-06T09:40:30.461Z,11.40
2022-11-06T09:43:27.421Z,11.30
2022-11-06T09:46:14.810Z,11.50
2022-11-06T09:48:46.147Z,11.50
2022-11-06T09:51:34.135Z,11.60
2022-11-06T09:54:06.598Z,11.80
2022-11-06T09:56:38.315Z,11.60
2022-11-06T09:59:12.293Z,11.70
2022-11-06T10:01:49.103Z,11.60
2022-11-06T10:04:26.976Z,11.70
2022-11-06T10:12:18.670Z,11.90
2022-11-06T10:14:53.367Z,11.90
2022-11-06T10:17:29.666Z,11.80
2022-11-06T10:20:12.483Z,11.80
2022-11-06T10:22:41.924Z,11.60
2022-11-06T10:25:30.373Z,11.50
2022-11-06T10:28:03.675Z,11.50
2022-11-06T10:30:42.894Z,11.70
2022-11-06T10:33:48.069Z,12.00
2022-11-06T10:36:23.613Z,12.20
2022-11-06T10:41:32.730Z,12.60
2022-11-06T10:44:07.822Z,12.90
2022-11-06T10:46:43.764Z,13.10
2022-11-06T10:49:40.961Z,13.40
2022-11-06T10:55:06.007Z,13.80
2022-11-06T10:57:46.724Z,13.90
2022-11-06T11:00:15.483Z,13.60
2022-11-06T11:02:49.550Z,13.50
2022-11-06T11:05:20.006Z,13.40
2022-11-06T11:07:49.085Z,13.30
2022-11-06T11:10:32.373Z,13.40
2022-11-06T11:13:06.966Z,13.60
2022-11-06T11:15:46.349Z,13.60
2022-11-06T11:20:45.445Z,13.30
2022-11-06T11:23:25.643Z,13.10
2022-11-06T11:25:57.407Z,12.90
2022-11-06T11:31:13.675Z,12.90
2022-11-06T11:33:50.624Z,12.80
2022-11-06T11:38:45.585Z,12.60
2022-11-06T11:41:23.828Z,12.60
2022-11-06T11:43:58.315Z,12.60
2022-11-06T11:46:26.793Z,13.00
2022-11-06T11:51:33.812Z,12.40
2022-11-06T11:54:09.648Z,12.50
2022-11-06T11:59:47.005Z,12.50
2022-11-06T12:02:27.130Z,12.30
2022-11-06T12:05:10.802Z,12.50
2022-11-06T12:07:45.959Z,12.50
2022-11-06T12:10:35.300Z,12.60
2022-11-06T12:13:23.689Z,12.50
2022-11-06T12:16:04.253Z,12.50
2022-11-06T12:18:38.582Z,12.50
2022-11-06T12:21:24.390Z,12.70
2022-11-06T12:24:12.263Z,13.00
2022-11-06T12:26:51.652Z,13.50
2022-11-06T12:29:31.269Z,14.00
2022-11-06T12:32:23.776Z,14.10
2022-11-06T12:35:14.950Z,14.10
2022-11-06T12:38:04.299Z,14.00
2022-11-06T12:40:37.627Z,13.90
2022-11-06T12:43:16.144Z,13.60
2022-11-06T12:48:24.696Z,13.20
2022-11-06T12:51:16.858Z,13.30
2022-11-06T12:56:39.851Z,12.90
2022-11-06T12:59:15.013Z,12.60
2022-11-06T13:01:57.197Z,12.40
2022-11-06T13:04:29.649Z,12.50
2022-11-06T13:07:34.082Z,13.10
2022-11-06T13:10:09.502Z,12.80
2022-11-06T13:15:35.240Z,12.90
2022-11-06T13:18:09.213Z,12.90
2022-11-06T13:20:52.336Z,12.70
2022-11-06T13:23:26.153Z,12.70
2022-11-06T13:26:16.932Z,12.60
2022-11-06T13:28:49.963Z,12.40
2022-11-06T13:31:20.681Z,12.30
2022-11-06T13:33:54.495Z,12.20
2022-11-06T13:39:04.936Z,12.20
2022-11-06T13:44:05.247Z,12.30
2022-11-06T13:46:56.457Z,12.40
2022-11-06T13:49:46.626Z,12.40
2022-11-06T13:54:58.730Z,12.30
2022-11-06T13:57:28.722Z,12.10
2022-11-06T14:00:26.771Z,12.00
2022-11-06T14:03:28.031Z,12.10
2022-11-06T14:06:10.245Z,12.10
2022-11-06T14:08:49.263Z,12.00
2022-11-06T14:11:25.551Z,12.40
2022-11-06T14:14:21.511Z,12.10
2022-11-06T14:17:13.225Z,12.10
2022-11-06T14:19:46.345Z,12.00
2022-11-06T14:22:24.328Z,12.00
2022-11-06T14:29:56.493Z,11.90
2022-11-06T14:39:52.114Z,11.80
2022-11-06T14:42:31.165Z,11.90
2022-11-06T14:47:35.820Z,11.90
2022-11-06T14:50:23.320Z,12.20
2022-11-06T14:53:03.382Z,11.70
2022-11-06T14:55:35.995Z,11.90
2022-11-06T14:58:33.940Z,11.60
2022-11-06T15:01:03.372Z,11.50
2022-11-06T15:03:52.216Z,11.50
2022-11-06T15:11:32.502Z,11.30
2022-11-06T15:19:04.477Z,11.20
2022-11-06T15:21:37.251Z,11.10
2022-11-06T15:26:45.664Z,11.10
2022-11-06T15:29:15.781Z,11.20
2022-11-06T15:31:47.300Z,11.20
2022-11-06T15:34:22.907Z,11.00
2022-11-06T15:36:54.926Z,10.40
2022-11-06T15:39:24.276Z,11.20
2022-11-06T15:44:22.135Z,11.10
2022-11-06T15:46:57.332Z,11.20
2022-11-06T15:49:25.514Z,11.00
2022-11-06T15:52:00.879Z,11.00
2022-11-06T15:54:31.407Z,10.90
2022-11-06T15:57:01.447Z,10.90
2022-11-06T16:04:25.810Z,10.90
2022-11-06T16:06:55.071Z,10.90
2022-11-06T16:09:25.272Z,10.80
2022-11-06T16:11:53.431Z,10.80
2022-11-06T16:14:21.310Z,10.70
2022-11-06T16:16:51.125Z,10.80
2022-11-06T16:19:24.442Z,10.80
2022-11-06T16:22:00.545Z,10.80
2022-11-06T16:24:31.858Z,10.90
2022-11-06T16:29:30.724Z,10.80
2022-11-06T16:32:03.627Z,10.70
2022-11-06T16:34:30.697Z,10.90
2022-11-06T16:37:04.293Z,10.90
2022-11-06T16:42:22.302Z,10.80
2022-11-06T16:45:08.310Z,10.80
2022-11-06T16:47:35.969Z,10.80
2022-11-06T16:55:06.175Z,10.70
2022-11-06T16:57:42.063Z,10.60
2022-11-06T17:00:23.080Z,10.50
2022-11-06T17:03:08.247Z,10.60
2022-11-06T17:05:37.561Z,10.60
2022-11-06T17:08:26.578Z,10.60
2022-11-06T17:13:25.329Z,10.70
2022-11-06T17:15:56.020Z,10.60
2022-11-06T17:18:31.265Z,10.60
2022-11-06T17:21:06.534Z,10.70
2022-11-06T17:23:34.291Z,10.50
2022-11-06T17:26:18.070Z,10.50
2022-11-06T17:31:17.467Z,10.50
2022-11-06T17:33:45.349Z,10.50
2022-11-06T17:36:18.345Z,10.60
2022-11-06T17:38:46.669Z,10.50
2022-11-06T17:44:09.114Z,10.40
2022-11-06T17:46:41.355Z,10.50
2022-11-06T17:54:19.104Z,10.50
2022-11-06T18:09:07.435Z,10.60
2022-11-06T18:11:35.467Z,10.70
2022-11-06T18:16:33.045Z,10.60
2022-11-06T18:19:01.173Z,10.50
2022-11-06T18:28:52.141Z,10.20
2022-11-06T18:33:47.418Z,10.00
2022-11-06T18:36:16.310Z,9.90
2022-11-06T18:41:17.590Z,9.70
2022-11-06T18:43:45.467Z,9.80
2022-11-06T18:46:15.619Z,9.60
2022-11-06T18:48:43.108Z,9.60
2022-11-06T18:53:39.704Z,9.40
2022-11-06T18:56:11.736Z,9.40
2022-11-06T18:58:39.706Z,9.30
2022-11-06T19:01:15.535Z,9.40
2022-11-06T19:06:13.754Z,9.40
2022-11-06T19:13:42.032Z,9.30
2022-11-06T19:16:12.707Z,11.20
2022-11-06T19:18:40.737Z,9.20
2022-11-06T19:21:10.587Z,9.10
2022-11-06T19:23:40.502Z,9.50
2022-11-06T19:33:58.000Z,8.60
2022-11-06T19:38:53.832Z,8.70
2022-11-06T19:41:21.377Z,8.60
2022-11-06T19:46:23.857Z,8.70
2022-11-06T19:53:52.984Z,8.70
2022-11-06T19:56:21.322Z,8.70
2022-11-06T19:58:50.162Z,9.10
2022-11-06T20:01:18.013Z,8.90
2022-11-06T20:06:14.031Z,8.90
2022-11-06T20:11:13.395Z,9.00
2022-11-06T20:13:41.635Z,9.10
2022-11-06T20:16:11.975Z,9.10
2022-11-06T20:21:09.783Z,9.10
2022-11-06T20:23:38.258Z,9.10
2022-11-06T20:26:06.529Z,9.10
2022-11-06T20:31:08.695Z,9.20
2022-11-06T20:33:36.279Z,9.90
2022-11-06T20:36:12.067Z,9.20
2022-11-06T20:46:02.923Z,9.30
2022-11-06T20:48:31.377Z,9.40
2022-11-06T20:51:00.774Z,9.40
2022-11-06T20:56:00.253Z,9.40
2022-11-06T20:58:28.121Z,9.50
2022-11-06T21:01:12.180Z,9.40
2022-11-06T21:08:40.030Z,9.50
2022-11-06T21:11:13.591Z,9.20
2022-11-06T21:13:43.316Z,9.60
2022-11-06T21:18:40.405Z,9.80
2022-11-06T21:21:13.145Z,9.70
2022-11-06T21:23:40.945Z,9.50
2022-11-06T21:26:10.665Z,9.70
2022-11-06T21:31:13.133Z,9.70
2022-11-06T21:33:42.638Z,9.40
2022-11-06T21:36:17.073Z,9.80
2022-11-06T21:41:17.730Z,9.80
2022-11-06T21:43:45.723Z,9.90
2022-11-06T21:46:14.193Z,9.90
2022-11-06T21:48:46.762Z,9.90
2022-11-06T21:51:21.543Z,9.80
2022-11-06T21:54:07.656Z,10.10
2022-11-06T21:56:35.986Z,10.00
2022-11-06T21:59:05.826Z,10.00
2022-11-06T22:04:01.394Z,10.20
2022-11-06T22:06:30.036Z,10.10
2022-11-06T22:09:00.602Z,10.10
2022-11-06T22:11:34.981Z,9.70
2022-11-06T22:14:05.742Z,10.20
2022-11-06T22:16:36.198Z,10.20
2022-11-06T22:19:06.634Z,10.20
2022-11-06T22:26:30.917Z,10.20
2022-11-06T22:29:00.515Z,10.30
2022-11-06T22:31:28.785Z,10.30
2022-11-06T22:33:56.656Z,10.30
2022-11-06T22:36:24.521Z,10.40
2022-11-06T22:38:52.697Z,12.70
2022-11-06T22:41:22.833Z,10.40
2022-11-06T22:46:20.661Z,10.40
2022-11-06T22:51:17.825Z,10.30
2022-11-06T22:56:12.863Z,10.40
2022-11-06T22:58:40.932Z,10.40
2022-11-06T23:01:08.911Z,10.50
2022-11-06T23:03:36.374Z,10.90
2022-11-06T23:06:06.644Z,10.50
2022-11-06T23:08:36.301Z,10.50
2022-11-06T23:11:13.012Z,10.50
2022-11-06T23:13:40.747Z,10.50
2022-11-06T23:16:10.055Z,10.50
2022-11-06T23:18:37.450Z,10.70
2022-11-06T23:21:18.794Z,9.40
2022-11-06T23:23:46.172Z,10.50
2022-11-06T23:26:17.769Z,10.70
2022-11-06T23:28:46.426Z,10.60
2022-11-06T23:31:15.649Z,10.70
2022-11-06T23:33:43.477Z,10.70
2022-11-06T23:36:12.921Z,10.70
2022-11-06T23:41:34.803Z,10.80
2022-11-06T23:44:02.879Z,10.70
2022-11-06T23:46:33.309Z,10.70
