createdAt,value
2019-06-10T00:03:51.741Z,1.50
2019-06-10T00:06:22.518Z,1.63
2019-06-10T00:08:51.851Z,1.60
2019-06-10T00:14:58.728Z,1.80
2019-06-10T00:17:55.029Z,1.70
2019-06-10T00:20:59.807Z,1.90
2019-06-10T00:23:31.640Z,1.50
2019-06-10T00:26:41.337Z,1.83
2019-06-10T00:29:12.366Z,1.60
2019-06-10T00:32:21.617Z,1.63
2019-06-10T00:35:12.398Z,1.90
2019-06-10T00:37:43.686Z,1.83
2019-06-10T00:43:30.262Z,1.47
2019-06-10T00:46:00.720Z,1.80
2019-06-10T00:48:32.322Z,2.00
2019-06-10T00:51:04.137Z,1.80
2019-06-10T00:53:34.036Z,1.80
2019-06-10T00:56:42.918Z,1.70
2019-06-10T00:59:14.880Z,1.90
2019-06-10T01:01:43.522Z,1.80
2019-06-10T01:04:52.341Z,1.70
2019-06-10T01:07:22.572Z,1.90
2019-06-10T01:10:31.716Z,1.67
2019-06-10T01:13:05.084Z,1.97
2019-06-10T01:15:34.428Z,1.87
2019-06-10T01:18:03.794Z,1.80
2019-06-10T01:20:33.406Z,1.63
2019-06-10T01:23:02.929Z,1.60
2019-06-10T01:25:51.665Z,1.77
2019-06-10T01:28:22.005Z,2.00
2019-06-10T01:30:52.246Z,2.30
2019-06-10T01:33:21.839Z,1.93
2019-06-10T01:36:31.409Z,1.97
2019-06-10T01:39:02.149Z,2.10
2019-06-10T01:41:31.500Z,1.90
2019-06-10T01:44:01.727Z,1.53
2019-06-10T01:46:31.726Z,1.90
2019-06-10T01:49:03.269Z,2.03
2019-06-10T01:51:32.734Z,1.90
2019-06-10T01:54:02.155Z,1.50
2019-06-10T01:56:31.620Z,1.70
2019-06-10T01:59:01.592Z,1.80
2019-06-10T02:01:51.741Z,1.47
2019-06-10T02:05:01.602Z,1.50
2019-06-10T02:10:26.629Z,1.47
2019-06-10T02:12:56.031Z,1.50
2019-06-10T02:15:25.539Z,1.57
2019-06-10T02:17:54.968Z,1.27
2019-06-10T02:20:24.574Z,1.63
2019-06-10T02:22:54.141Z,1.30
2019-06-10T02:26:03.003Z,1.20
2019-06-10T02:28:34.846Z,1.10
2019-06-10T02:31:04.187Z,1.10
2019-06-10T02:34:17.611Z,1.20
2019-06-10T02:36:44.810Z,1.30
2019-06-10T02:44:37.635Z,1.63
2019-06-10T02:47:06.617Z,1.47
2019-06-10T02:52:37.221Z,1.13
2019-06-10T02:58:13.774Z,1.20
2019-06-10T03:00:48.607Z,1.00
2019-06-10T03:03:25.700Z,1.27
2019-06-10T03:05:47.637Z,1.00
2019-06-10T03:08:56.363Z,0.90
2019-06-10T03:11:27.937Z,1.00
2019-06-10T03:13:57.311Z,0.90
2019-06-10T03:16:45.720Z,1.30
2019-06-10T03:19:15.874Z,1.00
2019-06-10T03:21:46.931Z,1.03
2019-06-10T03:24:17.028Z,0.87
2019-06-10T03:26:47.855Z,1.00
2019-06-10T03:29:18.340Z,1.10
2019-06-10T03:31:48.795Z,0.90
2019-06-10T03:34:23.214Z,0.97
2019-06-10T03:36:53.514Z,0.70
2019-06-10T03:39:25.776Z,1.00
2019-06-10T03:44:56.885Z,1.17
2019-06-10T03:48:05.740Z,1.07
2019-06-10T03:50:47.076Z,0.90
2019-06-10T03:53:17.300Z,0.93
2019-06-10T03:55:47.660Z,0.87
2019-06-10T03:58:17.466Z,0.90
2019-06-10T04:00:58.820Z,0.90
2019-06-10T04:03:29.373Z,0.90
2019-06-10T04:06:02.274Z,0.70
2019-06-10T04:08:32.813Z,0.90
2019-06-10T04:11:02.968Z,1.10
2019-06-10T04:14:13.272Z,0.80
2019-06-10T04:16:43.331Z,1.30
2019-06-10T04:19:14.298Z,0.80
2019-06-10T04:22:24.937Z,1.03
2019-06-10T04:24:54.371Z,0.70
2019-06-10T04:27:25.360Z,0.90
2019-06-10T04:29:55.324Z,1.00
2019-06-10T04:33:04.216Z,0.87
2019-06-10T04:36:13.671Z,1.10
2019-06-10T04:38:44.470Z,0.80
2019-06-10T04:41:14.324Z,0.80
2019-06-10T04:46:38.888Z,1.03
2019-06-10T04:52:24.792Z,0.90
2019-06-10T04:54:54.055Z,0.90
2019-06-10T04:57:25.313Z,0.70
2019-06-10T05:02:32.846Z,1.30
2019-06-10T05:05:02.971Z,0.87
2019-06-10T05:08:13.152Z,0.60
2019-06-10T05:10:43.705Z,0.80
2019-06-10T05:16:30.826Z,0.90
2019-06-10T05:22:03.075Z,0.77
2019-06-10T05:25:12.851Z,0.80
2019-06-10T05:27:43.617Z,0.73
2019-06-10T05:33:23.079Z,0.50
2019-06-10T05:35:53.269Z,0.70
2019-06-10T05:38:23.949Z,0.70
2019-06-10T05:40:53.686Z,0.63
2019-06-10T05:43:24.755Z,0.50
2019-06-10T05:45:54.725Z,0.60
2019-06-10T05:51:35.205Z,0.53
2019-06-10T05:54:04.977Z,0.70
2019-06-10T05:56:35.745Z,0.70
2019-06-10T05:59:06.012Z,0.60
2019-06-10T06:04:50.269Z,0.70
2019-06-10T06:10:29.462Z,0.60
2019-06-10T06:13:00.137Z,0.67
2019-06-10T06:15:29.689Z,0.40
2019-06-10T06:18:07.198Z,0.50
2019-06-10T06:20:31.957Z,0.63
2019-06-10T06:23:02.756Z,0.50
2019-06-10T06:25:38.882Z,0.40
2019-06-10T06:28:04.098Z,0.60
2019-06-10T06:33:32.743Z,0.70
2019-06-10T06:36:03.392Z,0.57
2019-06-10T06:38:34.015Z,0.47
2019-06-10T06:44:13.832Z,0.30
2019-06-10T06:46:43.256Z,0.63
2019-06-10T06:49:12.993Z,0.40
2019-06-10T06:51:54.613Z,0.40
2019-06-10T06:54:15.565Z,0.60
2019-06-10T06:56:45.071Z,0.53
2019-06-10T06:59:14.457Z,0.30
2019-06-10T07:01:44.627Z,0.23
2019-06-10T07:04:14.194Z,0.40
2019-06-10T07:07:23.441Z,0.40
2019-06-10T07:16:08.252Z,0.27
2019-06-10T07:18:43.350Z,0.37
2019-06-10T07:21:09.338Z,0.30
2019-06-10T07:23:41.089Z,0.20
2019-06-10T07:26:12.613Z,0.40
2019-06-10T07:28:46.665Z,0.40
2019-06-10T07:33:53.228Z,0.30
2019-06-10T07:36:23.688Z,0.77
2019-06-10T07:38:54.601Z,0.47
2019-06-10T07:44:19.545Z,0.50
2019-06-10T07:46:48.907Z,0.40
2019-06-10T07:49:18.374Z,0.30
2019-06-10T07:52:27.967Z,0.80
2019-06-10T07:58:22.795Z,0.47
2019-06-10T08:00:53.437Z,0.30
2019-06-10T08:03:24.012Z,0.50
2019-06-10T08:05:53.558Z,0.47
2019-06-10T08:11:18.153Z,0.50
2019-06-10T08:13:48.066Z,0.20
2019-06-10T08:16:18.840Z,0.50
2019-06-10T08:19:16.089Z,0.40
2019-06-10T08:21:19.983Z,0.53
2019-06-10T08:23:49.361Z,0.40
2019-06-10T08:26:20.026Z,0.30
2019-06-10T08:29:28.881Z,0.43
2019-06-10T08:31:58.488Z,0.63
2019-06-10T08:37:44.802Z,0.40
2019-06-10T08:40:14.492Z,0.67
2019-06-10T08:43:24.258Z,0.30
2019-06-10T08:45:53.774Z,0.40
2019-06-10T08:48:23.729Z,0.63
2019-06-10T08:50:53.602Z,0.70
2019-06-10T08:53:23.323Z,0.50
2019-06-10T08:58:51.625Z,0.80
2019-06-10T09:04:35.487Z,0.30
2019-06-10T09:07:04.832Z,0.30
2019-06-10T09:13:09.221Z,0.60
2019-06-10T09:15:40.664Z,0.40
2019-06-10T09:18:13.966Z,0.33
2019-06-10T09:20:45.909Z,0.40
2019-06-10T09:23:21.921Z,0.60
2019-06-10T09:25:50.500Z,0.40
2019-06-10T09:28:17.329Z,0.30
2019-06-10T09:33:46.619Z,0.50
2019-06-10T09:36:13.674Z,0.50
2019-06-10T09:38:47.323Z,0.60
2019-06-10T09:42:01.484Z,0.43
2019-06-10T09:54:05.623Z,0.60
2019-06-10T09:59:46.370Z,0.37
2019-06-10T10:02:13.252Z,0.80
2019-06-10T10:05:23.386Z,0.63
2019-06-10T10:07:57.238Z,0.40
2019-06-10T10:11:04.593Z,0.50
2019-06-10T10:16:53.764Z,0.40
2019-06-10T10:19:38.978Z,0.63
2019-06-10T10:22:10.990Z,0.50
2019-06-10T10:24:42.483Z,0.30
2019-06-10T10:27:13.512Z,0.23
2019-06-10T10:29:45.271Z,0.30
2019-06-10T10:41:23.999Z,0.30
2019-06-10T10:43:57.806Z,0.27
2019-06-10T10:46:26.690Z,0.70
2019-06-10T10:48:56.620Z,0.73
2019-06-10T11:03:42.864Z,0.60
2019-06-10T11:06:12.877Z,0.60
2019-06-10T11:08:45.289Z,0.30
2019-06-10T11:17:33.645Z,0.80
2019-06-10T11:20:03.831Z,0.70
2019-06-10T11:22:33.353Z,0.50
2019-06-10T11:27:38.667Z,0.63
2019-06-10T11:33:04.789Z,0.30
2019-06-10T11:35:34.669Z,0.43
2019-06-10T11:38:43.552Z,0.20
2019-06-10T11:41:13.876Z,0.50
2019-06-10T11:43:43.354Z,0.33
2019-06-10T11:46:14.875Z,0.20
2019-06-10T11:48:44.950Z,0.30
2019-06-10T11:51:14.621Z,0.37
2019-06-10T11:53:44.518Z,0.43
2019-06-10T11:56:14.165Z,0.30
2019-06-10T11:58:43.688Z,0.40
2019-06-10T12:01:13.519Z,0.40
2019-06-10T12:03:45.121Z,0.50
2019-06-10T12:06:14.725Z,0.63
2019-06-10T12:12:02.288Z,0.50
2019-06-10T12:14:33.184Z,0.20
2019-06-10T12:17:21.886Z,1.17
2019-06-10T12:22:37.120Z,0.50
2019-06-10T12:25:32.421Z,0.33
2019-06-10T12:30:57.319Z,0.33
2019-06-10T12:33:25.480Z,0.40
2019-06-10T12:35:59.474Z,0.50
2019-06-10T12:38:26.860Z,0.60
2019-06-10T12:44:05.284Z,0.73
2019-06-10T12:49:43.829Z,0.67
2019-06-10T12:52:13.963Z,0.40
2019-06-10T12:54:43.474Z,0.30
2019-06-10T12:57:16.485Z,0.40
2019-06-10T13:03:03.793Z,0.53
2019-06-10T13:05:33.262Z,0.67
2019-06-10T13:08:43.104Z,0.50
2019-06-10T13:11:14.923Z,0.50
2019-06-10T13:13:45.369Z,0.40
2019-06-10T13:16:18.543Z,1.10
2019-06-10T13:18:48.060Z,0.50
2019-06-10T13:21:57.333Z,0.63
2019-06-10T13:24:26.817Z,0.23
2019-06-10T13:26:56.602Z,0.33
2019-06-10T13:30:05.455Z,0.47
2019-06-10T13:35:32.186Z,0.40
2019-06-10T13:38:04.147Z,0.30
2019-06-10T13:41:05.729Z,0.57
2019-06-10T13:43:35.724Z,0.20
2019-06-10T13:46:07.365Z,0.50
2019-06-10T13:48:37.019Z,0.40
2019-06-10T13:51:10.218Z,0.40
2019-06-10T13:53:37.601Z,0.60
2019-06-10T13:56:32.393Z,0.30
2019-06-10T14:01:53.391Z,0.43
2019-06-10T14:04:25.727Z,0.30
2019-06-10T14:06:57.267Z,0.30
2019-06-10T14:12:01.898Z,0.30
2019-06-10T14:14:33.312Z,0.30
2019-06-10T14:17:03.987Z,0.30
2019-06-10T14:19:34.794Z,0.40
2019-06-10T14:28:34.843Z,0.20
2019-06-10T14:30:46.541Z,0.40
2019-06-10T14:33:16.724Z,0.30
2019-06-10T14:35:46.170Z,0.40
2019-06-10T14:38:15.950Z,0.60
2019-06-10T14:40:45.432Z,0.30
2019-06-10T14:43:16.246Z,0.30
2019-06-10T14:45:46.152Z,0.33
2019-06-10T14:48:17.517Z,0.60
2019-06-10T14:50:46.662Z,0.33
2019-06-10T14:53:16.957Z,0.43
2019-06-10T14:55:47.443Z,0.70
2019-06-10T14:58:19.244Z,0.23
2019-06-10T15:00:49.258Z,0.27
2019-06-10T15:03:20.030Z,0.20
2019-06-10T15:05:52.673Z,0.73
2019-06-10T15:08:23.124Z,0.50
2019-06-10T15:10:53.779Z,0.60
2019-06-10T15:13:23.796Z,0.30
2019-06-10T15:15:53.501Z,0.40
2019-06-10T15:18:23.908Z,0.33
2019-06-10T15:20:53.726Z,0.40
2019-06-10T15:23:23.783Z,0.40
2019-06-10T15:25:56.890Z,0.40
2019-06-10T15:28:24.269Z,0.20
2019-06-10T15:30:53.799Z,0.20
2019-06-10T15:33:23.981Z,0.20
2019-06-10T15:35:54.500Z,0.30
2019-06-10T15:38:24.031Z,0.30
2019-06-10T15:41:32.715Z,0.10
2019-06-10T15:47:03.953Z,0.17
2019-06-10T15:49:33.426Z,0.40
2019-06-10T15:52:03.355Z,0.23
2019-06-10T15:54:33.474Z,0.20
2019-06-10T15:57:45.644Z,0.20
2019-06-10T16:03:08.909Z,0.40
2019-06-10T16:05:38.372Z,0.20
2019-06-10T16:08:07.863Z,0.20
2019-06-10T16:11:18.926Z,0.20
2019-06-10T16:13:49.190Z,0.10
2019-06-10T16:16:18.989Z,0.30
2019-06-10T16:18:49.816Z,0.10
2019-06-10T16:21:20.405Z,0.20
2019-06-10T16:23:53.150Z,0.30
2019-06-10T16:26:25.238Z,0.30
2019-06-10T16:28:52.634Z,0.17
2019-06-10T16:31:25.606Z,0.20
2019-06-10T16:33:53.676Z,0.27
2019-06-10T16:36:25.887Z,0.30
2019-06-10T16:38:54.638Z,0.40
2019-06-10T16:42:03.421Z,0.20
2019-06-10T16:44:33.144Z,0.03
2019-06-10T16:47:05.014Z,0.30
2019-06-10T16:49:34.483Z,0.10
2019-06-10T16:52:25.639Z,0.10
2019-06-10T16:54:54.805Z,0.20
2019-06-10T16:57:25.585Z,0.30
2019-06-10T16:59:55.471Z,0.10
2019-06-10T17:02:25.457Z,0.20
2019-06-10T17:04:58.393Z,0.20
2019-06-10T17:07:29.074Z,0.10
2019-06-10T17:09:58.641Z,0.10
2019-06-10T17:15:42.839Z,0.30
2019-06-10T17:18:13.068Z,0.10
2019-06-10T17:21:04.079Z,0.40
2019-06-10T17:23:36.615Z,0.17
2019-06-10T17:26:05.576Z,0.20
2019-06-10T17:28:37.008Z,0.20
2019-06-10T17:34:02.808Z,0.23
2019-06-10T17:36:35.131Z,0.10
2019-06-10T17:41:59.691Z,0.17
2019-06-10T17:44:30.781Z,0.23
2019-06-10T17:47:02.300Z,0.20
2019-06-10T17:49:34.694Z,0.87
2019-06-10T17:55:19.338Z,0.10
2019-06-10T17:57:49.359Z,0.00
2019-06-10T18:03:14.543Z,0.10
2019-06-10T18:11:35.821Z,0.20
2019-06-10T18:17:06.678Z,0.20
2019-06-10T18:19:37.483Z,0.10
2019-06-10T18:22:07.740Z,0.20
2019-06-10T18:24:37.208Z,0.20
2019-06-10T18:27:06.759Z,0.20
2019-06-10T18:29:37.312Z,0.20
2019-06-10T18:32:06.838Z,0.10
2019-06-10T18:34:38.012Z,0.10
2019-06-10T18:37:07.891Z,0.10
2019-06-10T18:39:37.377Z,0.00
2019-06-10T18:42:06.898Z,0.20
2019-06-10T18:44:37.530Z,0.40
2019-06-10T18:47:07.353Z,0.10
2019-06-10T18:49:37.539Z,0.10
2019-06-10T18:52:07.110Z,0.30
2019-06-10T18:55:15.945Z,0.20
2019-06-10T19:03:37.575Z,0.30
2019-06-10T19:06:06.492Z,0.27
2019-06-10T19:11:50.504Z,0.40
2019-06-10T19:14:20.109Z,0.17
2019-06-10T19:17:30.394Z,0.30
2019-06-10T19:20:03.757Z,0.13
2019-06-10T19:22:34.069Z,0.20
2019-06-10T19:25:06.357Z,0.10
2019-06-10T19:27:36.878Z,0.20
2019-06-10T19:30:07.477Z,0.40
2019-06-10T19:32:38.315Z,0.20
2019-06-10T19:35:09.015Z,0.37
2019-06-10T19:38:17.967Z,0.30
2019-06-10T19:43:40.663Z,0.30
2019-06-10T19:46:12.849Z,0.20
2019-06-10T19:51:37.396Z,0.20
2019-06-10T19:54:47.248Z,0.30
2019-06-10T19:57:17.848Z,0.13
2019-06-10T20:00:26.541Z,0.50
2019-06-10T20:06:06.001Z,0.20
2019-06-10T20:08:56.300Z,0.30
2019-06-10T20:12:05.232Z,0.20
2019-06-10T20:17:30.125Z,0.30
2019-06-10T20:23:08.964Z,0.30
2019-06-10T20:25:41.020Z,0.30
2019-06-10T20:28:10.504Z,0.10
2019-06-10T20:30:43.339Z,0.13
2019-06-10T20:38:57.604Z,0.20
2019-06-10T20:44:36.094Z,0.30
2019-06-10T20:47:05.845Z,0.47
2019-06-10T20:49:35.203Z,0.30
2019-06-10T20:52:11.141Z,0.10
2019-06-10T20:54:36.433Z,0.30
2019-06-10T20:57:05.843Z,0.20
2019-06-10T20:59:35.575Z,0.40
2019-06-10T21:02:05.110Z,0.30
2019-06-10T21:04:35.465Z,0.30
2019-06-10T21:07:05.094Z,0.17
2019-06-10T21:09:35.035Z,0.13
2019-06-10T21:12:04.494Z,0.20
2019-06-10T21:14:33.946Z,0.30
2019-06-10T21:17:03.652Z,0.10
2019-06-10T21:20:12.665Z,0.20
2019-06-10T21:22:44.288Z,0.10
2019-06-10T21:25:14.627Z,0.17
2019-06-10T21:27:46.315Z,0.30
2019-06-10T21:30:15.917Z,0.10
2019-06-10T21:32:47.013Z,0.20
2019-06-10T21:35:17.462Z,0.30
2019-06-10T21:43:41.322Z,0.20
2019-06-10T21:49:18.527Z,0.30
2019-06-10T21:51:49.945Z,0.20
2019-06-10T21:54:19.571Z,0.20
2019-06-10T21:56:49.049Z,0.20
2019-06-10T21:59:18.492Z,0.30
2019-06-10T22:01:49.116Z,0.30
2019-06-10T22:04:19.445Z,0.40
2019-06-10T22:09:45.624Z,0.40
2019-06-10T22:12:28.013Z,0.17
2019-06-10T22:17:55.924Z,0.30
2019-06-10T22:23:27.554Z,0.30
2019-06-10T22:26:36.161Z,0.20
2019-06-10T22:29:45.124Z,0.33
2019-06-10T22:32:16.957Z,0.40
2019-06-10T22:35:25.635Z,0.20
2019-06-10T22:40:57.089Z,0.30
2019-06-10T22:43:39.173Z,0.40
2019-06-10T22:46:22.973Z,0.20
2019-06-10T22:51:56.475Z,0.30
2019-06-10T22:54:24.946Z,0.27
2019-06-10T22:56:56.771Z,0.30
2019-06-10T22:59:25.425Z,0.20
2019-06-10T23:01:56.536Z,0.30
2019-06-10T23:04:26.371Z,0.40
2019-06-10T23:07:35.308Z,0.20
2019-06-10T23:13:19.621Z,0.30
2019-06-10T23:16:28.258Z,0.20
2019-06-10T23:22:03.670Z,0.20
2019-06-10T23:27:13.192Z,0.20
2019-06-10T23:29:43.948Z,0.20
2019-06-10T23:32:13.330Z,0.20
2019-06-10T23:34:42.771Z,0.30
2019-06-10T23:37:12.552Z,0.20
2019-06-10T23:39:43.725Z,0.40
2019-06-10T23:45:04.903Z,0.30
2019-06-10T23:50:34.833Z,0.30
2019-06-10T23:53:23.435Z,0.20
2019-06-10T23:55:54.638Z,0.10
2019-06-10T23:58:25.337Z,0.20
