createdAt,value
2019-06-10T00:00:35.578Z,15.00
2019-06-10T00:03:03.813Z,15.00
2019-06-10T00:05:31.008Z,15.00
2019-06-10T00:07:57.995Z,15.00
2019-06-10T00:10:24.502Z,15.10
2019-06-10T00:12:51.727Z,15.10
2019-06-10T00:15:21.211Z,15.00
2019-06-10T00:17:54.913Z,15.00
2019-06-10T00:20:15.468Z,14.90
2019-06-10T00:22:41.632Z,14.90
2019-06-10T00:25:08.554Z,14.90
2019-06-10T00:27:34.889Z,14.90
2019-06-10T00:30:04.315Z,15.00
2019-06-10T00:32:32.010Z,14.90
2019-06-10T00:34:59.400Z,14.90
2019-06-10T00:37:27.064Z,14.90
2019-06-10T00:39:53.383Z,14.80
2019-06-10T00:42:21.408Z,14.90
2019-06-10T00:44:47.956Z,14.90
2019-06-10T00:47:15.475Z,14.90
2019-06-10T00:50:05.233Z,14.80
2019-06-10T00:52:30.882Z,14.70
2019-06-10T00:54:57.178Z,14.60
2019-06-10T00:57:23.344Z,14.70
2019-06-10T00:59:50.814Z,14.80
2019-06-10T01:02:17.219Z,14.80
2019-06-10T01:04:44.709Z,14.80
2019-06-10T01:07:11.736Z,14.80
2019-06-10T01:09:41.170Z,14.80
2019-06-10T01:12:07.080Z,14.80
2019-06-10T01:14:33.249Z,14.80
2019-06-10T01:17:01.265Z,14.70
2019-06-10T01:19:27.573Z,14.70
2019-06-10T01:21:53.760Z,14.60
2019-06-10T01:24:22.108Z,14.50
2019-06-10T01:26:50.440Z,14.60
2019-06-10T01:29:35.968Z,14.70
2019-06-10T01:32:02.460Z,14.80
2019-06-10T01:34:30.959Z,14.70
2019-06-10T01:36:56.981Z,14.80
2019-06-10T01:39:23.515Z,14.80
2019-06-10T01:41:51.193Z,14.90
2019-06-10T01:44:17.797Z,14.80
2019-06-10T01:46:44.073Z,14.80
2019-06-10T01:49:12.068Z,14.80
2019-06-10T01:51:41.164Z,14.70
2019-06-10T01:54:07.649Z,14.70
2019-06-10T01:56:33.804Z,14.60
2019-06-10T01:59:01.424Z,14.60
2019-06-10T02:01:32.577Z,14.60
2019-06-10T02:04:00.772Z,14.50
2019-06-10T02:06:26.831Z,14.60
2019-06-10T02:08:54.918Z,14.60
2019-06-10T02:11:23.573Z,14.60
2019-06-10T02:13:51.410Z,14.60
2019-06-10T02:16:17.777Z,14.80
2019-06-10T02:18:59.897Z,15.00
2019-06-10T02:21:15.055Z,15.00
2019-06-10T02:23:41.421Z,15.00
2019-06-10T02:26:07.604Z,14.90
2019-06-10T02:28:33.765Z,14.90
2019-06-10T02:31:03.244Z,14.90
2019-06-10T02:33:32.319Z,15.00
2019-06-10T02:35:56.104Z,15.00
2019-06-10T02:38:33.013Z,15.10
2019-06-10T02:40:53.591Z,15.10
2019-06-10T02:43:27.974Z,14.90
2019-06-10T02:45:48.598Z,14.60
2019-06-10T02:48:17.933Z,14.60
2019-06-10T02:50:54.030Z,14.70
2019-06-10T02:53:27.827Z,14.80
2019-06-10T02:55:49.391Z,14.80
2019-06-10T02:58:15.746Z,14.80
2019-06-10T03:00:48.307Z,14.80
2019-06-10T03:03:14.169Z,14.90
2019-06-10T03:05:40.811Z,14.90
2019-06-10T03:08:07.333Z,15.00
2019-06-10T03:10:36.982Z,15.00
2019-06-10T03:13:02.540Z,15.00
2019-06-10T03:15:28.960Z,15.00
2019-06-10T03:17:55.137Z,14.90
2019-06-10T03:20:24.083Z,14.90
2019-06-10T03:22:49.369Z,14.70
2019-06-10T03:25:16.302Z,14.80
2019-06-10T03:27:42.626Z,14.80
2019-06-10T03:30:19.642Z,14.70
2019-06-10T03:32:42.623Z,14.60
2019-06-10T03:35:06.357Z,14.70
2019-06-10T03:37:32.938Z,14.60
2019-06-10T03:40:02.558Z,14.60
2019-06-10T03:42:28.364Z,14.90
2019-06-10T03:44:54.593Z,14.90
2019-06-10T03:47:21.822Z,14.90
2019-06-10T03:49:52.645Z,14.90
2019-06-10T03:52:17.152Z,14.80
2019-06-10T03:54:43.505Z,14.80
2019-06-10T03:57:12.057Z,14.90
2019-06-10T03:59:38.757Z,15.00
2019-06-10T04:02:04.936Z,15.00
2019-06-10T04:04:32.781Z,15.00
2019-06-10T04:06:59.192Z,15.10
2019-06-10T04:09:25.874Z,15.20
2019-06-10T04:11:53.441Z,15.20
2019-06-10T04:14:22.049Z,15.30
2019-06-10T04:16:47.737Z,15.30
2019-06-10T04:19:13.932Z,15.30
2019-06-10T04:21:40.197Z,15.30
2019-06-10T04:24:06.362Z,15.20
2019-06-10T04:26:32.904Z,15.20
2019-06-10T04:28:59.256Z,15.20
2019-06-10T04:31:26.545Z,15.20
2019-06-10T04:33:53.123Z,15.20
2019-06-10T04:36:21.005Z,15.20
2019-06-10T04:38:47.386Z,15.20
2019-06-10T04:41:13.596Z,15.10
2019-06-10T04:43:39.980Z,15.10
2019-06-10T04:46:06.145Z,15.30
2019-06-10T04:48:32.870Z,15.40
2019-06-10T04:50:59.213Z,15.50
2019-06-10T04:53:26.751Z,15.60
2019-06-10T04:55:53.484Z,15.70
2019-06-10T04:58:21.515Z,15.70
2019-06-10T05:00:47.766Z,15.80
2019-06-10T05:03:13.953Z,15.90
2019-06-10T05:05:40.116Z,15.90
2019-06-10T05:08:06.296Z,16.10
2019-06-10T05:10:33.265Z,16.30
2019-06-10T05:13:02.983Z,16.60
2019-06-10T05:15:31.350Z,16.60
2019-06-10T05:17:56.864Z,16.40
2019-06-10T05:20:39.960Z,16.70
2019-06-10T05:22:52.831Z,16.90
2019-06-10T05:25:20.374Z,17.20
2019-06-10T05:27:47.175Z,17.30
2019-06-10T05:30:13.668Z,17.50
2019-06-10T05:32:39.830Z,17.70
2019-06-10T05:35:06.034Z,17.80
2019-06-10T05:37:33.904Z,17.60
2019-06-10T05:40:02.272Z,17.60
2019-06-10T05:42:29.355Z,17.90
2019-06-10T05:44:56.626Z,18.20
2019-06-10T05:47:26.656Z,18.60
2019-06-10T05:49:52.911Z,18.80
2019-06-10T05:52:19.154Z,19.10
2019-06-10T05:54:45.348Z,19.30
2019-06-10T05:57:12.058Z,19.10
2019-06-10T05:59:38.375Z,18.20
2019-06-10T06:02:04.564Z,17.30
2019-06-10T06:04:33.949Z,16.80
2019-06-10T06:06:58.777Z,16.60
2019-06-10T06:09:25.165Z,16.50
2019-06-10T06:11:52.355Z,17.00
2019-06-10T06:14:18.687Z,17.40
2019-06-10T06:16:44.848Z,17.60
2019-06-10T06:19:12.572Z,17.70
2019-06-10T06:21:44.677Z,18.00
2019-06-10T06:24:07.262Z,18.30
2019-06-10T06:26:37.612Z,18.60
2019-06-10T06:29:02.260Z,18.50
2019-06-10T06:31:28.820Z,18.20
2019-06-10T06:33:55.277Z,18.10
2019-06-10T06:36:22.606Z,18.00
2019-06-10T06:38:49.137Z,18.10
2019-06-10T06:41:15.313Z,18.20
2019-06-10T06:43:45.215Z,18.50
2019-06-10T06:46:12.758Z,18.90
2019-06-10T06:48:40.324Z,19.50
2019-06-10T06:51:08.644Z,20.40
2019-06-10T06:53:44.132Z,23.60
2019-06-10T06:56:03.913Z,26.00
2019-06-10T06:58:33.282Z,27.70
2019-06-10T07:01:07.439Z,27.10
2019-06-10T07:03:26.661Z,25.60
2019-06-10T07:05:53.154Z,25.30
2019-06-10T07:08:22.749Z,25.00
2019-06-10T07:10:49.496Z,24.00
2019-06-10T07:13:15.660Z,22.90
2019-06-10T07:15:47.101Z,22.70
2019-06-10T07:18:13.336Z,22.20
2019-06-10T07:20:54.263Z,21.40
2019-06-10T07:23:22.482Z,21.30
2019-06-10T07:25:48.501Z,22.00
2019-06-10T07:28:14.673Z,21.60
2019-06-10T07:30:50.059Z,22.70
2019-06-10T07:33:09.083Z,24.20
2019-06-10T07:35:36.070Z,25.10
2019-06-10T07:38:03.592Z,25.20
2019-06-10T07:40:29.917Z,27.00
2019-06-10T07:42:56.126Z,30.10
2019-06-10T07:45:22.312Z,32.10
2019-06-10T07:47:48.508Z,33.00
2019-06-10T07:50:14.981Z,33.90
2019-06-10T07:52:45.037Z,32.70
2019-06-10T07:55:09.833Z,32.20
2019-06-10T07:57:37.435Z,31.80
2019-06-10T08:00:12.231Z,33.20
2019-06-10T08:02:39.767Z,35.20
2019-06-10T08:05:08.036Z,36.00
2019-06-10T08:07:35.251Z,36.10
2019-06-10T08:10:03.355Z,36.20
2019-06-10T08:12:29.825Z,36.40
2019-06-10T08:14:56.004Z,36.90
2019-06-10T08:17:22.473Z,38.60
2019-06-10T08:19:50.915Z,39.60
2019-06-10T08:22:29.867Z,39.80
2019-06-10T08:24:45.413Z,39.70
2019-06-10T08:27:12.078Z,40.70
2019-06-10T08:29:38.661Z,40.50
2019-06-10T08:32:05.250Z,39.50
2019-06-10T08:34:32.944Z,40.00
2019-06-10T08:36:59.399Z,41.30
2019-06-10T08:39:25.594Z,41.50
2019-06-10T08:41:52.800Z,43.80
2019-06-10T08:44:19.362Z,43.30
2019-06-10T08:46:46.849Z,42.60
2019-06-10T08:49:13.588Z,44.30
2019-06-10T08:51:39.799Z,44.90
2019-06-10T08:54:06.041Z,45.50
2019-06-10T08:56:32.745Z,45.70
2019-06-10T08:58:59.322Z,46.30
2019-06-10T09:01:25.496Z,44.80
2019-06-10T09:03:53.673Z,41.70
2019-06-10T09:06:19.756Z,41.50
2019-06-10T09:08:49.568Z,41.80
2019-06-10T09:11:14.026Z,44.20
2019-06-10T09:13:43.018Z,45.30
2019-06-10T09:16:15.517Z,45.60
2019-06-10T09:18:36.366Z,40.20
2019-06-10T09:21:02.947Z,39.00
2019-06-10T09:23:29.100Z,37.30
2019-06-10T09:25:57.684Z,37.50
2019-06-10T09:28:23.600Z,40.50
2019-06-10T09:30:54.007Z,41.40
2019-06-10T09:33:18.105Z,43.00
2019-06-10T09:35:47.814Z,44.90
2019-06-10T09:38:14.212Z,46.80
2019-06-10T09:41:00.707Z,45.40
2019-06-10T09:43:22.538Z,45.70
2019-06-10T09:45:51.371Z,47.00
2019-06-10T09:48:22.682Z,47.10
2019-06-10T09:50:51.386Z,46.30
2019-06-10T09:53:30.151Z,41.50
2019-06-10T09:55:49.691Z,38.70
2019-06-10T09:58:15.846Z,39.70
2019-06-10T10:00:48.482Z,40.90
2019-06-10T10:03:13.120Z,41.90
2019-06-10T10:05:46.485Z,42.10
2019-06-10T10:08:09.109Z,42.30
2019-06-10T10:10:36.730Z,42.50
2019-06-10T10:13:04.760Z,41.80
2019-06-10T10:15:34.401Z,41.50
2019-06-10T10:17:59.121Z,41.40
2019-06-10T10:20:25.291Z,40.80
2019-06-10T10:22:55.139Z,41.40
2019-06-10T10:25:19.687Z,40.70
2019-06-10T10:27:49.516Z,41.30
2019-06-10T10:30:24.177Z,41.40
2019-06-10T10:32:50.472Z,41.20
2019-06-10T10:35:16.913Z,41.00
2019-06-10T10:37:44.495Z,39.60
2019-06-10T10:40:12.316Z,40.50
2019-06-10T10:42:45.035Z,40.60
2019-06-10T10:45:07.910Z,41.00
2019-06-10T10:47:34.091Z,40.80
2019-06-10T10:50:02.808Z,40.50
2019-06-10T10:52:28.344Z,41.20
2019-06-10T10:54:55.623Z,41.00
2019-06-10T10:57:23.180Z,41.20
2019-06-10T10:59:49.597Z,42.30
2019-06-10T11:02:15.956Z,42.20
2019-06-10T11:04:46.198Z,40.30
2019-06-10T11:07:13.058Z,39.00
2019-06-10T11:09:39.474Z,36.50
2019-06-10T11:12:05.641Z,35.20
2019-06-10T11:14:33.536Z,35.20
2019-06-10T11:17:02.748Z,34.30
2019-06-10T11:19:28.390Z,34.90
2019-06-10T11:21:54.564Z,34.40
2019-06-10T11:24:33.575Z,33.70
2019-06-10T11:26:51.137Z,32.40
2019-06-10T11:29:17.854Z,31.70
2019-06-10T11:31:44.306Z,31.00
2019-06-10T11:34:10.512Z,29.80
2019-06-10T11:36:36.692Z,29.40
2019-06-10T11:39:05.652Z,29.30
2019-06-10T11:41:32.448Z,29.00
2019-06-10T11:43:59.382Z,29.10
2019-06-10T11:46:25.661Z,29.50
2019-06-10T11:48:55.276Z,29.50
2019-06-10T11:51:19.948Z,29.60
2019-06-10T11:53:47.403Z,30.20
2019-06-10T11:56:14.609Z,30.20
2019-06-10T11:58:42.692Z,30.30
2019-06-10T12:01:08.967Z,29.90
2019-06-10T12:03:35.256Z,29.50
2019-06-10T12:06:05.150Z,29.10
2019-06-10T12:08:29.611Z,28.90
2019-06-10T12:10:59.066Z,29.60
2019-06-10T12:13:23.856Z,29.80
2019-06-10T12:16:35.779Z,29.80
2019-06-10T12:18:18.210Z,29.80
2019-06-10T12:20:44.373Z,29.80
2019-06-10T12:23:12.531Z,29.50
2019-06-10T12:25:39.728Z,30.10
2019-06-10T12:28:07.562Z,30.10
2019-06-10T12:30:34.522Z,30.40
2019-06-10T12:33:03.031Z,30.40
2019-06-10T12:35:28.862Z,29.60
2019-06-10T12:37:57.897Z,29.80
2019-06-10T12:40:23.634Z,29.70
2019-06-10T12:42:52.481Z,30.40
2019-06-10T12:45:19.899Z,30.60
2019-06-10T12:47:46.169Z,30.60
2019-06-10T12:50:13.303Z,30.10
2019-06-10T12:52:39.474Z,29.80
2019-06-10T12:55:07.301Z,29.40
2019-06-10T12:57:33.786Z,29.20
2019-06-10T13:00:01.203Z,29.30
2019-06-10T13:02:33.915Z,29.20
2019-06-10T13:04:59.504Z,29.30
2019-06-10T13:07:26.581Z,29.00
2019-06-10T13:09:55.343Z,29.00
2019-06-10T13:12:22.940Z,29.20
2019-06-10T13:14:49.321Z,29.00
2019-06-10T13:17:15.974Z,29.10
2019-06-10T13:19:43.246Z,29.60
2019-06-10T13:22:09.656Z,29.80
2019-06-10T13:24:35.842Z,30.00
2019-06-10T13:27:03.849Z,30.20
2019-06-10T13:29:30.121Z,30.40
2019-06-10T13:31:56.328Z,30.00
2019-06-10T13:34:22.484Z,30.00
2019-06-10T13:36:48.664Z,29.70
2019-06-10T13:39:14.861Z,29.50
2019-06-10T13:41:43.468Z,29.60
2019-06-10T13:44:09.103Z,29.80
2019-06-10T13:46:35.286Z,30.10
2019-06-10T13:49:04.521Z,29.60
2019-06-10T13:51:29.597Z,29.70
2019-06-10T13:53:55.773Z,29.90
2019-06-10T13:56:39.602Z,30.00
2019-06-10T13:58:52.168Z,29.30
2019-06-10T14:01:21.827Z,29.30
2019-06-10T14:03:46.202Z,29.10
2019-06-10T14:06:29.009Z,29.20
2019-06-10T14:08:43.077Z,29.20
2019-06-10T14:11:08.572Z,29.40
2019-06-10T14:13:34.829Z,29.40
2019-06-10T14:16:01.291Z,29.40
2019-06-10T14:18:27.664Z,29.30
2019-06-10T14:20:53.861Z,29.50
2019-06-10T14:23:21.995Z,29.50
2019-06-10T14:25:48.393Z,29.20
2019-06-10T14:28:32.242Z,29.30
2019-06-10T14:30:43.035Z,29.40
2019-06-10T14:33:09.428Z,29.30
2019-06-10T14:35:35.692Z,29.20
2019-06-10T14:38:04.439Z,29.20
2019-06-10T14:40:32.289Z,29.40
2019-06-10T14:42:58.133Z,29.00
2019-06-10T14:45:24.376Z,28.90
2019-06-10T14:47:54.202Z,28.90
2019-06-10T14:50:19.462Z,28.50
2019-06-10T14:52:45.618Z,28.30
2019-06-10T14:55:16.630Z,28.50
2019-06-10T14:57:42.642Z,28.30
2019-06-10T15:00:09.870Z,28.00
2019-06-10T15:02:37.559Z,27.90
2019-06-10T15:05:04.965Z,27.80
2019-06-10T15:07:33.060Z,27.50
2019-06-10T15:09:59.216Z,27.10
2019-06-10T15:12:25.396Z,26.80
2019-06-10T15:14:53.492Z,26.40
2019-06-10T15:17:19.775Z,26.30
2019-06-10T15:19:45.960Z,26.20
2019-06-10T15:22:13.762Z,26.20
2019-06-10T15:24:42.613Z,26.40
2019-06-10T15:27:14.422Z,26.40
2019-06-10T15:29:36.402Z,26.40
2019-06-10T15:32:10.645Z,26.50
2019-06-10T15:34:32.558Z,26.40
2019-06-10T15:36:59.317Z,26.20
2019-06-10T15:39:25.517Z,26.10
2019-06-10T15:41:52.301Z,26.10
2019-06-10T15:44:37.261Z,26.00
2019-06-10T15:46:46.779Z,26.00
2019-06-10T15:49:16.369Z,25.80
2019-06-10T15:51:43.610Z,25.00
2019-06-10T15:54:10.585Z,23.30
2019-06-10T15:56:47.020Z,21.80
2019-06-10T15:59:05.514Z,20.50
2019-06-10T16:01:32.668Z,19.60
2019-06-10T16:03:58.987Z,19.20
2019-06-10T16:06:25.174Z,19.00
2019-06-10T16:08:52.354Z,18.80
2019-06-10T16:11:20.070Z,18.60
2019-06-10T16:13:46.758Z,18.60
2019-06-10T16:16:12.937Z,18.50
2019-06-10T16:18:39.104Z,18.20
2019-06-10T16:21:05.294Z,17.90
2019-06-10T16:23:34.050Z,17.90
2019-06-10T16:25:59.620Z,17.80
2019-06-10T16:28:26.542Z,17.70
2019-06-10T16:30:53.726Z,17.40
2019-06-10T16:33:21.471Z,17.30
2019-06-10T16:35:48.377Z,17.30
2019-06-10T16:38:14.908Z,17.40
2019-06-10T16:41:03.225Z,17.30
2019-06-10T16:43:29.085Z,17.30
2019-06-10T16:45:55.272Z,17.30
2019-06-10T16:48:21.796Z,17.30
2019-06-10T16:50:48.485Z,17.40
2019-06-10T16:53:14.661Z,17.40
2019-06-10T16:55:40.856Z,17.50
2019-06-10T16:58:08.455Z,17.50
2019-06-10T17:00:35.105Z,17.50
2019-06-10T17:03:01.403Z,17.60
2019-06-10T17:05:29.240Z,17.80
2019-06-10T17:07:55.661Z,17.80
2019-06-10T17:10:22.229Z,17.90
2019-06-10T17:13:03.251Z,17.80
2019-06-10T17:15:30.035Z,17.80
2019-06-10T17:17:56.198Z,17.80
2019-06-10T17:20:23.596Z,17.80
2019-06-10T17:22:52.351Z,17.80
2019-06-10T17:25:19.071Z,17.80
2019-06-10T17:27:45.428Z,17.80
2019-06-10T17:30:13.224Z,17.70
2019-06-10T17:32:39.537Z,17.70
2019-06-10T17:35:05.709Z,17.80
2019-06-10T17:37:33.663Z,17.80
2019-06-10T17:40:02.480Z,17.90
2019-06-10T17:42:32.259Z,18.00
2019-06-10T17:44:56.220Z,18.00
2019-06-10T17:47:25.859Z,18.10
2019-06-10T17:49:50.477Z,18.20
2019-06-10T17:52:16.666Z,18.20
2019-06-10T17:54:42.825Z,18.30
2019-06-10T17:57:09.020Z,18.30
2019-06-10T17:59:35.534Z,18.30
2019-06-10T18:02:02.995Z,18.20
2019-06-10T18:04:31.438Z,18.20
2019-06-10T18:06:57.753Z,18.20
2019-06-10T18:09:24.861Z,18.20
2019-06-10T18:11:52.316Z,18.10
2019-06-10T18:14:18.477Z,18.10
2019-06-10T18:16:44.657Z,18.10
2019-06-10T18:19:10.849Z,18.10
2019-06-10T18:21:37.028Z,17.90
2019-06-10T18:24:07.828Z,17.90
2019-06-10T18:26:34.188Z,17.90
2019-06-10T18:29:05.145Z,17.80
2019-06-10T18:31:27.529Z,17.80
2019-06-10T18:33:53.740Z,17.70
2019-06-10T18:36:19.908Z,17.60
2019-06-10T18:38:46.233Z,17.50
2019-06-10T18:41:12.908Z,17.50
2019-06-10T18:43:40.019Z,17.40
2019-06-10T18:46:06.670Z,17.40
2019-06-10T18:48:36.167Z,17.40
2019-06-10T18:51:00.913Z,17.30
2019-06-10T18:53:28.382Z,17.20
2019-06-10T18:55:55.098Z,17.10
2019-06-10T18:58:22.339Z,17.00
2019-06-10T19:00:59.622Z,17.00
2019-06-10T19:03:16.966Z,17.00
2019-06-10T19:05:43.381Z,17.00
2019-06-10T19:08:09.585Z,17.00
2019-06-10T19:10:37.395Z,17.00
2019-06-10T19:13:03.956Z,16.90
2019-06-10T19:15:31.669Z,16.90
2019-06-10T19:17:58.164Z,16.90
2019-06-10T19:20:24.429Z,16.90
2019-06-10T19:22:52.678Z,16.80
2019-06-10T19:25:19.328Z,16.70
2019-06-10T19:27:45.493Z,16.70
2019-06-10T19:30:12.172Z,16.70
2019-06-10T19:32:39.922Z,16.70
2019-06-10T19:35:07.549Z,16.70
2019-06-10T19:37:36.148Z,16.60
2019-06-10T19:40:07.198Z,16.60
2019-06-10T19:42:35.635Z,16.50
2019-06-10T19:45:06.997Z,16.40
2019-06-10T19:47:34.182Z,16.40
2019-06-10T19:50:02.815Z,16.40
2019-06-10T19:52:28.614Z,16.30
2019-06-10T19:54:54.817Z,16.30
2019-06-10T19:57:21.906Z,16.30
2019-06-10T20:00:03.244Z,16.30
2019-06-10T20:02:16.198Z,16.30
2019-06-10T20:04:44.081Z,16.20
2019-06-10T20:07:12.651Z,16.20
2019-06-10T20:09:58.718Z,16.20
2019-06-10T20:12:24.898Z,16.20
2019-06-10T20:14:52.861Z,16.20
2019-06-10T20:17:19.154Z,16.20
2019-06-10T20:19:46.001Z,16.10
2019-06-10T20:22:12.404Z,16.10
2019-06-10T20:24:38.573Z,16.10
2019-06-10T20:27:04.875Z,16.10
2019-06-10T20:29:32.884Z,16.10
2019-06-10T20:31:59.154Z,16.10
2019-06-10T20:34:25.966Z,16.00
2019-06-10T20:36:52.301Z,16.00
2019-06-10T20:39:18.489Z,15.90
2019-06-10T20:41:50.680Z,15.90
2019-06-10T20:44:13.180Z,15.80
2019-06-10T20:46:43.069Z,15.80
2019-06-10T20:49:09.691Z,15.70
2019-06-10T20:51:48.809Z,15.80
2019-06-10T20:54:04.548Z,15.80
2019-06-10T20:56:33.537Z,15.70
2019-06-10T20:58:58.830Z,15.70
2019-06-10T21:01:25.642Z,15.70
2019-06-10T21:03:54.265Z,15.60
2019-06-10T21:06:22.491Z,15.60
2019-06-10T21:08:51.880Z,15.50
2019-06-10T21:11:18.064Z,15.40
2019-06-10T21:13:48.670Z,15.50
2019-06-10T21:16:12.716Z,15.50
2019-06-10T21:18:40.285Z,15.50
2019-06-10T21:21:06.646Z,15.50
2019-06-10T21:23:32.792Z,15.50
2019-06-10T21:25:58.980Z,15.40
2019-06-10T21:28:25.146Z,15.40
2019-06-10T21:30:55.720Z,15.20
2019-06-10T21:33:19.457Z,15.10
2019-06-10T21:35:47.340Z,15.20
2019-06-10T21:38:13.838Z,15.10
2019-06-10T21:40:42.131Z,15.10
2019-06-10T21:43:08.084Z,15.10
2019-06-10T21:45:34.286Z,15.00
2019-06-10T21:48:02.248Z,15.00
2019-06-10T21:50:28.608Z,15.10
2019-06-10T21:52:54.805Z,15.10
2019-06-10T21:55:22.456Z,15.00
2019-06-10T21:57:48.873Z,15.10
2019-06-10T22:00:17.651Z,15.10
2019-06-10T22:02:47.079Z,15.00
2019-06-10T22:05:13.953Z,14.90
2019-06-10T22:07:42.156Z,14.90
2019-06-10T22:10:08.712Z,14.90
2019-06-10T22:12:34.884Z,14.90
2019-06-10T22:15:01.189Z,14.90
2019-06-10T22:17:27.346Z,14.90
2019-06-10T22:19:56.342Z,15.00
2019-06-10T22:22:23.062Z,15.00
2019-06-10T22:24:49.251Z,15.00
2019-06-10T22:27:15.435Z,14.90
2019-06-10T22:29:42.661Z,15.00
2019-06-10T22:32:08.996Z,14.90
2019-06-10T22:34:35.177Z,14.80
2019-06-10T22:37:03.219Z,14.70
2019-06-10T22:39:29.445Z,14.80
2019-06-10T22:41:56.972Z,14.80
2019-06-10T22:44:24.450Z,14.90
2019-06-10T22:46:52.538Z,14.80
2019-06-10T22:49:18.774Z,14.80
2019-06-10T22:51:45.937Z,14.90
2019-06-10T22:54:25.306Z,14.90
2019-06-10T22:56:54.296Z,15.00
2019-06-10T22:59:19.553Z,15.10
2019-06-10T23:01:45.736Z,15.10
2019-06-10T23:04:13.478Z,15.20
2019-06-10T23:06:39.918Z,15.10
2019-06-10T23:09:06.138Z,15.20
2019-06-10T23:11:32.458Z,15.20
2019-06-10T23:13:59.860Z,15.20
2019-06-10T23:16:26.245Z,15.20
2019-06-10T23:18:54.024Z,15.20
2019-06-10T23:21:20.503Z,15.20
2019-06-10T23:23:46.849Z,15.20
2019-06-10T23:26:13.158Z,15.30
2019-06-10T23:28:39.389Z,15.40
2019-06-10T23:31:05.687Z,15.30
2019-06-10T23:33:32.352Z,15.30
2019-06-10T23:35:58.871Z,15.30
2019-06-10T23:38:25.034Z,15.40
2019-06-10T23:40:52.797Z,15.40
2019-06-10T23:43:19.070Z,15.40
2019-06-10T23:45:46.350Z,15.50
2019-06-10T23:48:13.429Z,15.50
2019-06-10T23:50:39.813Z,15.40
2019-06-10T23:53:07.684Z,15.40
2019-06-10T23:55:35.178Z,15.40
2019-06-10T23:58:02.406Z,15.40
