createdAt,value
2018-03-31T00:00:14.576Z,1.73
2018-03-31T00:01:16.840Z,1.60
2018-03-31T00:02:18.756Z,1.73
2018-03-31T00:03:19.888Z,2.20
2018-03-31T00:04:21.036Z,1.70
2018-03-31T00:05:22.915Z,1.87
2018-03-31T00:06:25.888Z,1.87
2018-03-31T00:08:05.200Z,2.33
2018-03-31T00:09:06.332Z,2.37
2018-03-31T00:10:07.479Z,2.13
2018-03-31T00:11:10.096Z,2.97
2018-03-31T00:12:11.300Z,3.00
2018-03-31T00:13:13.200Z,3.70
2018-03-31T00:14:14.340Z,3.50
2018-03-31T00:15:15.492Z,3.57
2018-03-31T00:16:16.648Z,3.30
2018-03-31T00:17:18.087Z,3.43
2018-03-31T00:18:19.254Z,4.07
2018-03-31T00:19:20.407Z,4.13
2018-03-31T00:20:55.232Z,4.70
2018-03-31T00:21:56.412Z,3.77
2018-03-31T00:22:58.618Z,4.13
2018-03-31T00:24:00.134Z,4.57
2018-03-31T00:25:02.032Z,4.10
2018-03-31T00:26:03.175Z,4.17
2018-03-31T00:27:04.338Z,4.10
2018-03-31T00:28:05.766Z,4.63
2018-03-31T00:29:06.912Z,4.40
2018-03-31T00:30:08.061Z,4.50
2018-03-31T00:31:09.960Z,4.57
2018-03-31T00:32:11.114Z,4.57
2018-03-31T00:35:08.833Z,5.13
2018-03-31T00:39:15.351Z,4.70
2018-03-31T00:40:17.544Z,4.93
2018-03-31T00:41:18.759Z,4.63
2018-03-31T00:42:19.872Z,4.60
2018-03-31T00:43:21.021Z,5.20
2018-03-31T00:44:22.176Z,5.00
2018-03-31T00:45:23.726Z,4.13
2018-03-31T00:46:24.860Z,5.03
2018-03-31T00:47:27.502Z,4.13
2018-03-31T00:48:29.764Z,4.17
2018-03-31T00:49:30.904Z,4.50
2018-03-31T00:50:32.366Z,4.73
2018-03-31T00:51:33.517Z,4.33
2018-03-31T00:52:34.704Z,4.90
2018-03-31T00:53:35.860Z,4.40
2018-03-31T00:54:38.488Z,4.30
2018-03-31T00:55:39.957Z,4.57
2018-03-31T00:56:41.092Z,4.60
2018-03-31T00:57:42.273Z,4.30
2018-03-31T00:58:43.418Z,4.37
2018-03-31T00:59:44.552Z,4.70
2018-03-31T01:00:46.066Z,4.47
2018-03-31T01:01:47.960Z,4.30
2018-03-31T01:02:49.175Z,4.60
2018-03-31T01:03:50.316Z,5.17
2018-03-31T01:04:51.464Z,4.97
2018-03-31T01:05:52.884Z,4.80
2018-03-31T01:06:54.780Z,4.23
2018-03-31T01:07:55.936Z,4.60
2018-03-31T01:08:57.092Z,5.10
2018-03-31T01:09:59.744Z,4.07
2018-03-31T01:11:01.174Z,4.60
2018-03-31T01:12:02.319Z,4.33
2018-03-31T01:13:03.468Z,4.73
2018-03-31T01:14:04.616Z,4.60
2018-03-31T01:15:05.749Z,4.57
2018-03-31T01:16:06.976Z,4.20
2018-03-31T01:17:09.939Z,3.60
2018-03-31T01:18:11.859Z,4.67
2018-03-31T01:19:13.036Z,4.50
2018-03-31T01:20:14.182Z,4.20
2018-03-31T01:21:15.695Z,4.80
2018-03-31T01:22:16.837Z,4.30
2018-03-31T01:23:17.981Z,4.57
2018-03-31T01:24:19.122Z,4.63
2018-03-31T01:25:21.019Z,4.60
2018-03-31T01:26:22.458Z,4.30
2018-03-31T01:27:23.614Z,4.10
2018-03-31T01:28:46.638Z,4.50
2018-03-31T01:29:47.786Z,4.50
2018-03-31T01:30:49.690Z,4.53
2018-03-31T01:31:51.112Z,4.27
2018-03-31T01:33:40.052Z,4.10
2018-03-31T01:34:42.997Z,4.20
2018-03-31T01:35:44.157Z,4.17
2018-03-31T01:36:45.308Z,4.67
2018-03-31T01:37:46.731Z,4.20
2018-03-31T01:38:47.896Z,4.20
2018-03-31T01:39:49.036Z,4.27
2018-03-31T01:40:50.189Z,4.37
2018-03-31T01:41:52.158Z,4.50
2018-03-31T01:42:54.845Z,4.37
2018-03-31T01:43:56.729Z,4.60
2018-03-31T01:45:28.713Z,4.20
2018-03-31T01:46:29.896Z,4.03
2018-03-31T01:47:31.056Z,3.73
2018-03-31T01:48:32.376Z,4.47
2018-03-31T01:49:33.554Z,4.30
2018-03-31T01:50:36.511Z,4.30
2018-03-31T01:52:07.076Z,4.10
2018-03-31T01:53:09.766Z,4.57
2018-03-31T01:55:45.437Z,4.83
2018-03-31T01:56:47.361Z,4.30
2018-03-31T01:57:48.524Z,4.60
2018-03-31T01:58:49.674Z,4.13
2018-03-31T01:59:50.815Z,4.20
2018-03-31T02:00:52.256Z,4.47
2018-03-31T02:01:53.400Z,4.40
2018-03-31T02:02:54.528Z,4.03
2018-03-31T02:03:55.669Z,4.13
2018-03-31T02:04:56.808Z,4.20
2018-03-31T02:05:58.245Z,4.33
2018-03-31T02:06:59.390Z,4.63
2018-03-31T02:08:00.573Z,4.20
2018-03-31T02:09:01.765Z,4.20
2018-03-31T02:10:02.989Z,4.07
2018-03-31T02:11:05.202Z,4.60
2018-03-31T02:12:06.353Z,4.40
2018-03-31T02:13:07.546Z,3.63
2018-03-31T02:14:10.187Z,4.20
2018-03-31T02:15:11.337Z,4.43
2018-03-31T02:16:12.860Z,4.27
2018-03-31T02:17:14.804Z,4.53
2018-03-31T02:18:15.933Z,4.10
2018-03-31T02:19:17.816Z,4.30
2018-03-31T02:20:19.725Z,4.40
2018-03-31T02:21:22.736Z,4.20
2018-03-31T02:22:23.877Z,4.13
2018-03-31T02:23:25.032Z,3.90
2018-03-31T02:24:26.924Z,4.57
2018-03-31T02:25:28.086Z,4.10
2018-03-31T02:26:30.657Z,4.23
2018-03-31T02:27:31.813Z,4.33
2018-03-31T02:28:32.953Z,4.10
2018-03-31T02:29:34.121Z,4.47
2018-03-31T02:30:35.278Z,4.57
2018-03-31T02:31:36.444Z,4.60
2018-03-31T02:32:38.345Z,4.13
2018-03-31T02:33:39.507Z,4.17
2018-03-31T02:34:40.650Z,4.40
2018-03-31T02:35:41.782Z,4.77
2018-03-31T02:36:44.779Z,4.17
2018-03-31T02:37:45.925Z,3.93
2018-03-31T02:38:47.085Z,4.20
2018-03-31T02:39:49.742Z,3.77
2018-03-31T02:40:50.917Z,4.47
2018-03-31T02:41:52.424Z,4.20
2018-03-31T02:42:53.576Z,3.87
2018-03-31T02:43:54.732Z,4.57
2018-03-31T02:44:55.895Z,4.20
2018-03-31T02:45:57.066Z,4.13
2018-03-31T02:47:00.081Z,4.47
2018-03-31T02:48:01.226Z,4.13
2018-03-31T02:49:02.397Z,3.97
2018-03-31T02:50:03.550Z,3.30
2018-03-31T02:51:04.700Z,3.83
2018-03-31T02:52:06.146Z,3.20
2018-03-31T02:53:07.305Z,3.70
2018-03-31T02:54:08.457Z,3.80
2018-03-31T02:55:09.606Z,3.47
2018-03-31T02:58:25.992Z,3.50
2018-03-31T02:59:27.140Z,3.70
2018-03-31T03:00:28.308Z,4.07
2018-03-31T03:01:29.471Z,3.40
2018-03-31T03:02:31.377Z,3.40
2018-03-31T03:03:32.801Z,3.57
2018-03-31T03:04:34.696Z,3.30
2018-03-31T03:05:35.893Z,3.30
2018-03-31T03:06:38.838Z,3.03
2018-03-31T03:07:39.982Z,3.20
2018-03-31T03:08:41.174Z,3.20
2018-03-31T03:09:43.058Z,3.27
2018-03-31T03:10:44.217Z,3.53
2018-03-31T03:11:45.376Z,4.43
2018-03-31T03:12:46.547Z,3.00
2018-03-31T03:13:48.009Z,3.90
2018-03-31T03:14:49.165Z,3.77
2018-03-31T03:15:51.434Z,3.27
2018-03-31T03:16:53.329Z,3.70
2018-03-31T03:17:54.481Z,3.20
2018-03-31T03:18:56.065Z,3.30
2018-03-31T03:19:57.216Z,3.50
2018-03-31T03:20:58.377Z,3.30
2018-03-31T03:22:00.377Z,3.60
2018-03-31T03:23:01.533Z,3.60
2018-03-31T03:24:02.966Z,3.80
2018-03-31T03:25:04.128Z,3.70
2018-03-31T03:26:29.849Z,3.20
2018-03-31T03:27:30.997Z,3.60
2018-03-31T03:28:32.169Z,4.10
2018-03-31T03:29:33.641Z,3.27
2018-03-31T03:30:34.798Z,3.87
2018-03-31T03:31:35.945Z,3.07
2018-03-31T03:32:37.881Z,3.27
2018-03-31T03:33:39.797Z,3.80
2018-03-31T03:34:41.293Z,3.40
2018-03-31T03:35:42.468Z,3.63
2018-03-31T03:36:44.712Z,4.17
2018-03-31T03:37:45.885Z,3.70
2018-03-31T03:38:47.769Z,3.30
2018-03-31T03:39:50.049Z,3.67
2018-03-31T03:40:52.317Z,3.87
2018-03-31T03:41:53.475Z,3.20
2018-03-31T03:42:54.630Z,3.60
2018-03-31T03:43:55.782Z,3.50
2018-03-31T03:44:57.317Z,3.37
2018-03-31T03:45:59.971Z,3.10
2018-03-31T03:47:01.137Z,3.50
2018-03-31T03:48:02.317Z,3.10
2018-03-31T03:49:04.577Z,2.73
2018-03-31T03:50:07.224Z,2.90
2018-03-31T03:51:10.201Z,2.77
2018-03-31T03:52:11.354Z,2.53
2018-03-31T03:53:12.521Z,3.13
2018-03-31T03:54:13.676Z,2.97
2018-03-31T03:55:14.851Z,3.20
2018-03-31T03:56:17.253Z,3.03
2018-03-31T03:57:18.480Z,2.70
2018-03-31T03:58:21.263Z,3.00
2018-03-31T04:00:36.689Z,2.27
2018-03-31T04:01:37.856Z,2.50
2018-03-31T04:02:39.022Z,2.77
2018-03-31T04:03:40.198Z,2.50
2018-03-31T04:04:42.110Z,2.50
2018-03-31T04:05:43.561Z,2.97
2018-03-31T04:07:25.062Z,2.97
2018-03-31T04:09:12.881Z,3.70
2018-03-31T04:10:14.046Z,3.30
2018-03-31T04:11:15.588Z,3.13
2018-03-31T04:12:16.758Z,2.83
2018-03-31T04:13:17.929Z,2.67
2018-03-31T04:14:20.593Z,2.50
2018-03-31T04:15:21.777Z,2.97
2018-03-31T04:16:23.241Z,3.40
2018-03-31T04:17:24.399Z,3.43
2018-03-31T04:18:25.561Z,2.83
2018-03-31T04:19:26.719Z,2.87
2018-03-31T04:20:27.915Z,3.17
2018-03-31T04:21:29.502Z,2.63
2018-03-31T04:22:30.776Z,3.17
2018-03-31T04:23:48.543Z,3.07
2018-03-31T04:24:49.785Z,2.90
2018-03-31T04:26:17.510Z,2.47
2018-03-31T04:27:18.805Z,2.50
2018-03-31T04:28:20.069Z,2.77
2018-03-31T04:29:21.407Z,3.00
2018-03-31T04:30:22.719Z,3.20
2018-03-31T04:31:24.727Z,2.87
2018-03-31T04:33:08.278Z,4.53
2018-03-31T04:34:10.826Z,3.90
2018-03-31T04:35:12.109Z,2.90
2018-03-31T04:36:14.876Z,2.90
2018-03-31T04:37:16.183Z,2.37
2018-03-31T04:38:18.909Z,2.40
2018-03-31T04:39:20.201Z,2.30
2018-03-31T04:40:22.263Z,2.00
2018-03-31T04:42:14.919Z,2.00
2018-03-31T04:44:32.209Z,2.10
2018-03-31T04:46:43.191Z,2.47
2018-03-31T04:48:10.105Z,2.90
2018-03-31T04:49:35.172Z,2.50
2018-03-31T04:50:36.493Z,2.40
2018-03-31T04:51:37.977Z,2.60
2018-03-31T04:52:39.345Z,2.37
2018-03-31T04:53:40.710Z,2.50
2018-03-31T04:55:15.401Z,3.13
2018-03-31T04:57:14.921Z,2.80
2018-03-31T04:58:16.221Z,3.00
2018-03-31T04:59:17.535Z,2.83
2018-03-31T05:00:18.925Z,2.47
2018-03-31T05:01:42.605Z,2.47
2018-03-31T05:02:45.685Z,2.70
2018-03-31T05:03:47.072Z,3.77
2018-03-31T05:04:48.423Z,3.63
2018-03-31T05:05:49.813Z,3.30
2018-03-31T05:07:06.622Z,3.83
2018-03-31T05:12:12.012Z,3.60
2018-03-31T05:14:32.551Z,2.70
2018-03-31T05:15:33.909Z,2.43
2018-03-31T05:16:36.004Z,2.30
2018-03-31T05:18:02.691Z,2.37
2018-03-31T05:20:25.197Z,2.57
2018-03-31T05:23:11.871Z,3.20
2018-03-31T05:25:02.778Z,2.33
2018-03-31T05:26:29.879Z,2.90
2018-03-31T05:27:49.601Z,2.70
2018-03-31T05:28:50.919Z,3.23
2018-03-31T05:29:52.363Z,2.67
2018-03-31T05:30:53.684Z,2.80
2018-03-31T05:31:56.235Z,2.87
2018-03-31T05:32:57.589Z,2.80
2018-03-31T05:34:00.314Z,3.13
2018-03-31T05:35:01.673Z,2.77
2018-03-31T05:36:03.011Z,3.20
2018-03-31T05:37:04.375Z,2.67
2018-03-31T05:40:21.423Z,2.70
2018-03-31T05:41:22.773Z,3.03
2018-03-31T05:42:24.040Z,3.67
2018-03-31T05:43:25.342Z,3.23
2018-03-31T05:44:26.659Z,3.53
2018-03-31T05:45:28.774Z,3.00
2018-03-31T05:50:15.645Z,3.37
2018-03-31T05:51:17.309Z,2.90
2018-03-31T05:56:12.737Z,5.20
2018-03-31T05:57:15.666Z,6.00
2018-03-31T05:58:35.071Z,6.60
2018-03-31T05:59:36.383Z,5.10
2018-03-31T06:00:37.707Z,4.33
2018-03-31T06:01:40.598Z,3.20
2018-03-31T06:02:42.810Z,4.50
2018-03-31T06:03:44.144Z,3.80
2018-03-31T06:04:46.170Z,3.70
2018-03-31T06:05:48.607Z,3.23
2018-03-31T06:06:49.877Z,3.50
2018-03-31T06:07:51.479Z,3.40
2018-03-31T06:09:50.793Z,3.93
2018-03-31T06:10:52.469Z,3.40
2018-03-31T06:13:44.726Z,3.70
2018-03-31T06:14:45.991Z,4.30
2018-03-31T06:15:49.166Z,3.43
2018-03-31T06:16:50.469Z,3.07
2018-03-31T06:17:52.619Z,3.07
2018-03-31T06:18:56.039Z,3.00
2018-03-31T06:19:59.179Z,4.10
2018-03-31T06:21:00.452Z,4.00
2018-03-31T06:22:01.776Z,4.17
2018-03-31T06:23:04.869Z,4.33
2018-03-31T06:24:06.238Z,4.03
2018-03-31T06:25:09.337Z,4.40
2018-03-31T06:26:10.709Z,3.70
2018-03-31T06:27:12.735Z,3.63
2018-03-31T06:28:14.064Z,3.70
2018-03-31T06:29:17.201Z,3.80
2018-03-31T06:30:20.281Z,3.40
2018-03-31T06:31:21.571Z,3.10
2018-03-31T06:32:23.615Z,2.80
2018-03-31T06:33:25.699Z,3.00
2018-03-31T06:34:27.055Z,3.03
2018-03-31T06:35:28.367Z,2.93
2018-03-31T06:36:31.520Z,3.13
2018-03-31T06:37:34.870Z,2.97
2018-03-31T06:38:38.444Z,2.80
2018-03-31T06:39:41.573Z,3.47
2018-03-31T06:41:28.385Z,3.73
2018-03-31T06:42:29.813Z,3.90
2018-03-31T06:43:31.102Z,4.17
2018-03-31T06:44:34.181Z,4.20
2018-03-31T06:45:35.508Z,2.87
2018-03-31T06:46:38.648Z,2.40
2018-03-31T06:47:40.629Z,2.10
2018-03-31T06:48:42.637Z,2.30
2018-03-31T06:49:45.620Z,2.53
2018-03-31T06:50:47.521Z,2.30
2018-03-31T06:52:45.495Z,3.23
2018-03-31T06:53:46.707Z,2.90
2018-03-31T06:54:49.719Z,2.80
2018-03-31T06:55:51.051Z,2.83
2018-03-31T06:56:52.266Z,2.40
2018-03-31T06:57:53.547Z,3.40
2018-03-31T06:58:58.078Z,3.20
2018-03-31T06:59:59.439Z,3.23
2018-03-31T07:01:03.139Z,3.87
2018-03-31T07:02:05.153Z,3.83
2018-03-31T07:03:07.478Z,3.80
2018-03-31T07:04:08.737Z,4.20
2018-03-31T07:06:33.968Z,3.40
2018-03-31T07:08:51.249Z,3.00
2018-03-31T07:09:52.595Z,3.00
2018-03-31T07:10:55.693Z,2.50
2018-03-31T07:11:59.141Z,2.43
2018-03-31T07:13:00.580Z,2.70
2018-03-31T07:14:02.698Z,2.60
2018-03-31T07:15:04.134Z,2.63
2018-03-31T07:16:39.771Z,2.20
2018-03-31T07:17:42.886Z,2.50
2018-03-31T07:18:45.977Z,2.70
2018-03-31T07:19:49.047Z,2.90
2018-03-31T07:20:52.153Z,3.50
2018-03-31T07:23:39.605Z,2.50
2018-03-31T07:24:41.710Z,2.40
2018-03-31T07:26:32.874Z,6.07
2018-03-31T07:27:35.681Z,6.77
2018-03-31T07:28:39.020Z,4.20
2018-03-31T07:30:30.881Z,1.70
2018-03-31T07:31:32.183Z,1.70
2018-03-31T07:32:33.548Z,1.70
2018-03-31T07:34:15.074Z,1.70
2018-03-31T07:36:44.549Z,1.90
2018-03-31T07:37:45.681Z,1.43
2018-03-31T07:38:48.617Z,1.60
2018-03-31T07:39:49.933Z,2.17
2018-03-31T07:40:51.262Z,2.20
2018-03-31T07:42:51.467Z,1.90
2018-03-31T07:43:53.570Z,1.90
2018-03-31T07:44:54.985Z,3.10
2018-03-31T07:45:57.798Z,2.20
2018-03-31T07:47:00.883Z,2.07
2018-03-31T07:48:03.727Z,2.00
2018-03-31T07:49:05.813Z,1.60
2018-03-31T07:50:07.175Z,1.67
2018-03-31T07:51:08.524Z,2.50
2018-03-31T07:52:09.824Z,4.20
2018-03-31T07:53:11.131Z,5.67
2018-03-31T07:54:12.503Z,7.10
2018-03-31T07:55:15.641Z,3.90
2018-03-31T07:56:17.670Z,2.83
2018-03-31T07:57:19.766Z,2.20
2018-03-31T07:58:21.841Z,2.10
2018-03-31T08:00:11.881Z,1.70
2018-03-31T08:01:13.214Z,1.57
2018-03-31T08:02:14.484Z,1.97
2018-03-31T08:03:15.817Z,2.20
2018-03-31T08:04:18.938Z,1.77
2018-03-31T08:05:20.239Z,1.43
2018-03-31T08:06:23.047Z,1.80
2018-03-31T08:07:24.338Z,1.60
2018-03-31T08:08:27.487Z,1.70
2018-03-31T08:09:29.510Z,1.87
2018-03-31T08:10:30.815Z,1.50
2018-03-31T08:11:34.187Z,1.97
2018-03-31T08:12:35.512Z,1.70
2018-03-31T08:13:36.831Z,1.80
2018-03-31T08:14:38.218Z,1.70
2018-03-31T08:15:39.538Z,2.07
2018-03-31T08:16:42.014Z,2.00
2018-03-31T08:17:43.332Z,2.47
2018-03-31T08:18:44.680Z,1.90
2018-03-31T08:19:46.732Z,1.90
2018-03-31T08:20:48.130Z,1.80
2018-03-31T08:21:51.264Z,1.80
2018-03-31T08:22:52.547Z,1.97
2018-03-31T08:23:53.823Z,2.00
2018-03-31T08:24:56.955Z,2.03
2018-03-31T08:25:58.297Z,1.70
2018-03-31T08:26:59.686Z,2.10
2018-03-31T08:28:02.841Z,1.80
2018-03-31T08:29:05.972Z,1.83
2018-03-31T08:30:07.574Z,1.67
2018-03-31T08:31:09.621Z,1.80
2018-03-31T08:34:29.740Z,2.07
2018-03-31T08:35:33.341Z,1.80
2018-03-31T08:36:34.694Z,1.90
2018-03-31T08:37:36.029Z,1.97
2018-03-31T08:38:38.985Z,1.83
2018-03-31T08:39:42.387Z,1.70
2018-03-31T08:40:45.559Z,2.30
2018-03-31T08:41:46.925Z,2.10
2018-03-31T08:42:50.101Z,1.97
2018-03-31T08:43:51.443Z,2.30
2018-03-31T08:44:52.958Z,2.27
2018-03-31T08:45:56.071Z,1.83
2018-03-31T08:46:59.140Z,2.33
2018-03-31T08:48:00.515Z,2.30
2018-03-31T08:49:01.788Z,2.10
2018-03-31T08:50:03.111Z,2.00
2018-03-31T08:51:04.420Z,2.20
2018-03-31T08:52:07.518Z,1.77
2018-03-31T08:53:10.601Z,1.73
2018-03-31T08:54:13.742Z,1.90
2018-03-31T08:55:17.140Z,1.87
2018-03-31T08:56:20.222Z,1.83
2018-03-31T08:57:21.549Z,2.10
2018-03-31T08:58:22.917Z,1.90
2018-03-31T08:59:24.228Z,2.00
2018-03-31T09:00:27.603Z,2.10
2018-03-31T09:01:28.922Z,2.10
2018-03-31T09:02:30.271Z,2.20
2018-03-31T09:03:32.342Z,1.90
2018-03-31T09:04:33.724Z,2.23
2018-03-31T09:05:35.044Z,2.27
2018-03-31T09:06:38.207Z,2.10
2018-03-31T09:07:39.579Z,2.23
2018-03-31T09:08:40.889Z,2.70
2018-03-31T09:09:42.216Z,3.10
2018-03-31T09:10:45.340Z,3.63
2018-03-31T09:11:46.678Z,3.80
2018-03-31T09:12:47.963Z,3.80
2018-03-31T09:13:51.035Z,3.47
2018-03-31T09:16:56.410Z,3.03
2018-03-31T09:17:57.679Z,2.80
2018-03-31T09:18:58.903Z,2.90
2018-03-31T09:20:00.154Z,2.20
2018-03-31T09:21:03.201Z,2.23
2018-03-31T09:22:06.293Z,2.30
2018-03-31T09:23:09.329Z,2.37
2018-03-31T09:24:10.562Z,2.40
2018-03-31T09:25:11.825Z,2.40
2018-03-31T09:26:13.107Z,2.37
2018-03-31T09:27:15.149Z,2.20
2018-03-31T09:28:18.251Z,3.00
2018-03-31T09:29:19.567Z,2.27
2018-03-31T09:30:20.893Z,2.70
2018-03-31T09:31:22.222Z,2.30
2018-03-31T09:32:25.681Z,2.40
2018-03-31T09:33:28.766Z,2.07
2018-03-31T09:34:31.863Z,2.20
2018-03-31T09:35:33.208Z,2.50
2018-03-31T09:36:36.221Z,2.70
2018-03-31T09:37:38.258Z,2.33
2018-03-31T09:38:39.509Z,2.30
2018-03-31T09:39:40.771Z,2.67
2018-03-31T09:40:42.017Z,2.53
2018-03-31T09:41:43.279Z,2.50
2018-03-31T09:42:46.346Z,2.30
2018-03-31T09:43:47.673Z,3.00
2018-03-31T09:44:48.967Z,3.43
2018-03-31T09:45:50.240Z,2.50
2018-03-31T09:46:53.342Z,2.50
2018-03-31T09:47:54.649Z,2.20
2018-03-31T09:48:57.429Z,2.40
2018-03-31T09:50:00.471Z,2.30
2018-03-31T09:51:01.693Z,2.30
2018-03-31T09:52:04.511Z,2.50
2018-03-31T09:53:06.087Z,3.50
2018-03-31T09:54:09.241Z,3.20
2018-03-31T09:55:12.263Z,2.97
2018-03-31T09:56:13.499Z,3.17
2018-03-31T09:57:15.304Z,3.30
2018-03-31T09:58:17.697Z,3.20
2018-03-31T09:59:19.022Z,3.50
2018-03-31T10:00:20.288Z,3.00
2018-03-31T10:01:22.253Z,3.10
2018-03-31T10:02:23.510Z,2.80
2018-03-31T10:03:24.843Z,3.13
2018-03-31T10:04:26.053Z,2.70
2018-03-31T10:05:27.302Z,2.90
2018-03-31T10:06:29.345Z,2.70
2018-03-31T10:07:30.581Z,2.53
2018-03-31T10:08:31.862Z,3.57
2018-03-31T10:09:34.921Z,3.43
2018-03-31T10:10:36.222Z,3.20
2018-03-31T10:11:39.273Z,3.13
2018-03-31T10:12:41.229Z,2.50
2018-03-31T10:13:43.251Z,2.60
2018-03-31T10:14:46.273Z,2.90
2018-03-31T10:15:49.316Z,2.93
2018-03-31T10:16:51.351Z,3.10
2018-03-31T10:17:52.617Z,3.30
2018-03-31T10:18:55.407Z,3.07
2018-03-31T10:19:57.377Z,3.20
2018-03-31T10:20:59.391Z,2.67
2018-03-31T10:22:00.647Z,3.10
2018-03-31T10:23:01.931Z,3.40
2018-03-31T10:24:05.159Z,3.50
2018-03-31T10:25:06.524Z,3.27
2018-03-31T10:26:08.195Z,3.10
2018-03-31T10:27:09.553Z,2.80
2018-03-31T10:28:12.596Z,2.90
2018-03-31T10:29:14.222Z,3.00
2018-03-31T10:30:15.492Z,3.20
2018-03-31T10:31:16.847Z,2.60
2018-03-31T10:32:18.120Z,3.03
2018-03-31T10:33:19.417Z,3.10
2018-03-31T10:34:22.518Z,2.90
2018-03-31T10:35:23.831Z,2.80
2018-03-31T10:36:26.593Z,2.83
2018-03-31T10:37:29.678Z,2.90
2018-03-31T10:38:30.915Z,3.07
2018-03-31T10:39:32.149Z,3.17
2018-03-31T10:40:33.413Z,3.10
2018-03-31T10:41:34.687Z,3.17
2018-03-31T10:42:37.865Z,3.17
2018-03-31T10:43:39.132Z,3.20
2018-03-31T10:44:40.403Z,3.30
2018-03-31T10:45:42.409Z,3.50
2018-03-31T10:46:45.509Z,3.53
2018-03-31T10:47:48.583Z,3.80
2018-03-31T10:48:49.887Z,4.17
2018-03-31T10:49:52.959Z,4.50
2018-03-31T10:50:55.411Z,4.07
2018-03-31T10:51:56.686Z,3.37
2018-03-31T10:52:59.763Z,4.40
2018-03-31T10:54:01.060Z,4.40
2018-03-31T10:55:02.428Z,4.10
2018-03-31T10:56:05.451Z,3.63
2018-03-31T10:57:08.511Z,3.13
2018-03-31T10:58:11.577Z,3.13
2018-03-31T10:59:12.823Z,2.93
2018-03-31T11:00:14.130Z,2.80
2018-03-31T11:01:15.393Z,3.20
2018-03-31T11:02:17.436Z,3.00
2018-03-31T11:03:18.681Z,3.00
2018-03-31T11:04:19.930Z,2.77
2018-03-31T11:05:21.217Z,3.00
2018-03-31T11:06:22.471Z,2.63
2018-03-31T11:07:25.505Z,2.53
2018-03-31T11:08:26.748Z,2.63
2018-03-31T11:09:27.995Z,3.03
2018-03-31T11:10:29.301Z,2.80
2018-03-31T11:11:30.578Z,3.20
2018-03-31T11:12:31.861Z,2.70
2018-03-31T11:13:34.887Z,2.30
2018-03-31T11:14:37.989Z,3.40
2018-03-31T11:15:39.318Z,2.70
2018-03-31T11:16:40.585Z,2.90
2018-03-31T11:17:41.884Z,2.47
2018-03-31T11:18:43.111Z,2.63
2018-03-31T11:19:44.395Z,2.80
2018-03-31T11:20:47.524Z,2.70
2018-03-31T11:21:48.750Z,3.37
2018-03-31T11:22:51.802Z,2.63
2018-03-31T11:23:53.079Z,5.20
2018-03-31T11:24:54.323Z,4.60
2018-03-31T11:25:55.581Z,5.80
2018-03-31T11:26:56.894Z,3.67
2018-03-31T11:27:59.924Z,3.27
2018-03-31T11:29:02.664Z,2.60
2018-03-31T11:30:04.717Z,5.10
2018-03-31T11:40:27.134Z,2.70
2018-03-31T11:41:30.228Z,2.40
2018-03-31T11:42:33.361Z,2.43
2018-03-31T11:43:34.644Z,2.33
2018-03-31T11:44:37.822Z,2.80
2018-03-31T11:45:41.011Z,3.80
2018-03-31T11:46:42.345Z,3.53
2018-03-31T11:47:45.467Z,2.80
2018-03-31T11:48:46.784Z,2.50
2018-03-31T11:49:49.910Z,2.77
2018-03-31T11:50:51.246Z,2.53
2018-03-31T11:51:52.591Z,2.17
2018-03-31T11:52:55.730Z,1.97
2018-03-31T11:53:57.020Z,2.20
2018-03-31T11:54:58.317Z,2.10
2018-03-31T11:55:59.738Z,2.00
2018-03-31T11:57:01.414Z,1.90
2018-03-31T11:59:24.540Z,1.90
2018-03-31T12:00:25.892Z,2.20
2018-03-31T12:01:27.508Z,2.40
2018-03-31T12:02:30.644Z,2.30
2018-03-31T12:03:32.702Z,2.67
2018-03-31T12:04:34.009Z,2.07
2018-03-31T12:05:36.776Z,1.90
2018-03-31T12:07:26.655Z,2.10
2018-03-31T12:08:29.799Z,2.00
2018-03-31T12:09:31.867Z,1.90
2018-03-31T12:10:34.988Z,2.00
2018-03-31T12:11:36.303Z,1.90
2018-03-31T12:12:37.646Z,1.87
2018-03-31T12:13:40.777Z,2.10
2018-03-31T12:14:42.165Z,2.10
2018-03-31T12:15:45.322Z,1.87
2018-03-31T12:16:46.670Z,1.93
2018-03-31T12:17:49.822Z,1.80
2018-03-31T12:18:51.880Z,1.77
2018-03-31T12:19:53.246Z,2.30
2018-03-31T12:20:54.603Z,1.93
2018-03-31T12:21:57.726Z,1.97
2018-03-31T12:23:00.919Z,2.00
2018-03-31T12:24:02.234Z,2.20
2018-03-31T12:25:05.361Z,1.90
2018-03-31T12:26:06.736Z,2.10
2018-03-31T12:27:08.207Z,2.10
2018-03-31T12:28:09.830Z,2.10
2018-03-31T12:29:11.226Z,2.60
2018-03-31T12:30:12.574Z,2.73
2018-03-31T12:31:15.692Z,2.57
2018-03-31T12:32:18.770Z,2.40
2018-03-31T12:33:21.899Z,2.63
2018-03-31T12:34:23.239Z,3.17
2018-03-31T12:35:24.545Z,2.43
2018-03-31T12:36:27.624Z,2.50
2018-03-31T12:37:30.757Z,2.63
2018-03-31T12:38:33.903Z,2.80
2018-03-31T12:39:37.798Z,2.70
2018-03-31T12:40:40.880Z,2.20
2018-03-31T12:41:42.223Z,2.47
2018-03-31T12:42:43.551Z,3.03
2018-03-31T12:43:45.118Z,2.03
2018-03-31T12:44:46.456Z,1.93
2018-03-31T12:45:47.708Z,1.90
2018-03-31T12:46:50.110Z,2.27
2018-03-31T12:47:53.177Z,2.30
2018-03-31T12:48:56.001Z,2.57
2018-03-31T12:49:57.357Z,2.03
2018-03-31T12:50:58.646Z,1.90
2018-03-31T12:51:59.988Z,1.90
2018-03-31T12:53:03.117Z,1.80
2018-03-31T12:54:05.904Z,1.67
2018-03-31T12:55:09.014Z,1.90
2018-03-31T12:56:10.288Z,1.87
2018-03-31T12:57:11.594Z,1.80
2018-03-31T12:58:14.674Z,2.17
2018-03-31T12:59:17.793Z,2.17
2018-03-31T13:00:19.910Z,1.97
2018-03-31T13:01:23.060Z,2.50
2018-03-31T13:02:26.236Z,2.30
2018-03-31T13:03:28.347Z,2.17
2018-03-31T13:04:29.658Z,2.37
2018-03-31T13:05:32.765Z,2.00
2018-03-31T13:06:34.071Z,2.30
2018-03-31T13:07:37.235Z,2.00
2018-03-31T13:08:39.367Z,2.33
2018-03-31T13:09:41.002Z,2.30
2018-03-31T13:10:42.342Z,2.40
2018-03-31T13:11:45.422Z,2.20
2018-03-31T13:12:48.575Z,2.90
2018-03-31T13:13:49.933Z,2.40
2018-03-31T13:14:52.313Z,3.00
2018-03-31T13:15:55.479Z,2.17
2018-03-31T13:16:58.618Z,2.10
2018-03-31T13:18:01.752Z,2.27
2018-03-31T13:19:03.090Z,2.30
2018-03-31T13:20:04.402Z,2.40
2018-03-31T13:21:07.510Z,2.30
2018-03-31T13:22:10.652Z,2.23
2018-03-31T13:23:11.992Z,2.47
2018-03-31T13:24:13.346Z,2.23
2018-03-31T13:25:14.690Z,2.17
2018-03-31T13:26:16.082Z,2.10
2018-03-31T13:27:19.242Z,2.10
2018-03-31T13:28:22.068Z,2.27
2018-03-31T13:29:25.184Z,2.30
2018-03-31T13:30:28.301Z,2.70
2018-03-31T13:31:31.440Z,2.30
2018-03-31T13:32:34.544Z,1.93
2018-03-31T13:33:37.026Z,2.20
2018-03-31T13:34:38.401Z,2.50
2018-03-31T13:35:39.813Z,2.80
2018-03-31T13:36:42.938Z,2.60
2018-03-31T13:37:46.039Z,2.30
2018-03-31T13:38:49.134Z,2.20
2018-03-31T13:39:50.466Z,1.80
2018-03-31T13:40:51.824Z,2.00
2018-03-31T13:41:53.142Z,1.80
2018-03-31T13:42:54.452Z,2.10
2018-03-31T13:43:57.571Z,2.30
2018-03-31T13:45:00.672Z,2.10
2018-03-31T13:46:02.076Z,2.23
2018-03-31T13:47:05.192Z,2.13
2018-03-31T13:48:07.357Z,3.17
2018-03-31T13:49:10.476Z,2.53
2018-03-31T13:50:11.790Z,5.37
2018-03-31T13:51:15.196Z,2.37
2018-03-31T13:52:18.318Z,2.03
2018-03-31T13:53:19.657Z,9.47
2018-03-31T13:54:21.050Z,3.00
2018-03-31T13:55:24.174Z,2.50
2018-03-31T13:56:27.333Z,6.90
2018-03-31T13:57:29.398Z,3.10
2018-03-31T13:58:30.756Z,2.43
2018-03-31T13:59:32.076Z,5.77
2018-03-31T14:00:35.272Z,6.33
2018-03-31T14:01:36.728Z,3.77
2018-03-31T14:02:38.156Z,4.60
2018-03-31T14:03:39.458Z,4.60
2018-03-31T14:04:42.274Z,4.23
2018-03-31T14:05:43.578Z,3.70
2018-03-31T14:06:44.959Z,2.20
2018-03-31T14:07:48.048Z,2.37
2018-03-31T14:08:51.172Z,2.13
2018-03-31T14:09:53.255Z,2.30
2018-03-31T14:10:55.294Z,2.70
2018-03-31T14:11:56.739Z,2.27
2018-03-31T14:12:58.068Z,2.17
2018-03-31T14:14:01.279Z,2.13
2018-03-31T14:15:02.664Z,2.40
2018-03-31T14:16:04.010Z,5.07
2018-03-31T14:17:05.374Z,2.73
2018-03-31T14:18:06.696Z,2.37
2018-03-31T14:19:09.819Z,2.00
2018-03-31T14:20:11.240Z,2.10
2018-03-31T14:21:14.398Z,2.70
2018-03-31T14:22:15.786Z,2.37
2018-03-31T14:23:17.076Z,2.90
2018-03-31T14:24:18.368Z,2.47
2018-03-31T14:25:19.702Z,2.67
2018-03-31T14:26:22.786Z,2.90
2018-03-31T14:27:25.946Z,2.80
2018-03-31T14:28:29.062Z,2.30
2018-03-31T14:29:30.418Z,2.50
2018-03-31T14:30:33.521Z,3.50
2018-03-31T14:31:34.875Z,3.53
2018-03-31T14:32:36.624Z,3.10
2018-03-31T14:33:38.807Z,3.03
2018-03-31T14:34:41.914Z,2.47
2018-03-31T14:35:43.304Z,2.50
2018-03-31T14:36:46.467Z,2.87
2018-03-31T14:37:48.076Z,2.80
2018-03-31T14:38:51.168Z,2.83
2018-03-31T14:39:54.296Z,3.00
2018-03-31T14:40:56.348Z,3.20
2018-03-31T14:41:59.465Z,2.73
2018-03-31T14:43:02.692Z,3.00
2018-03-31T14:44:03.989Z,3.00
2018-03-31T14:45:06.424Z,2.70
2018-03-31T14:46:09.532Z,2.90
2018-03-31T14:47:12.336Z,3.43
2018-03-31T14:48:15.783Z,3.30
2018-03-31T14:49:18.897Z,3.20
2018-03-31T14:50:22.026Z,3.53
2018-03-31T14:51:26.278Z,3.50
2018-03-31T14:52:28.322Z,3.23
2018-03-31T14:53:31.490Z,3.53
2018-03-31T14:54:34.321Z,3.07
2018-03-31T14:55:35.669Z,2.90
2018-03-31T14:56:37.028Z,2.70
2018-03-31T14:57:40.162Z,3.20