createdAt,value
2018-02-21T11:18:59.080Z,33.31
2018-02-21T11:19:31.153Z,33.31
2018-02-21T11:20:03.216Z,33.23
2018-02-21T11:20:35.494Z,33.42
2018-02-21T11:22:27.740Z,32.84
2018-02-21T11:23:00.025Z,32.86
2018-02-21T11:24:51.770Z,32.38
2018-02-21T11:25:23.936Z,32.29
2018-02-21T11:27:15.577Z,32.01
2018-02-21T11:27:47.672Z,32.02
2018-02-21T11:29:40.119Z,32.02
2018-02-21T11:30:12.194Z,32.04
2018-02-21T11:30:44.787Z,32.04
2018-02-21T11:31:16.858Z,31.65
2018-02-21T11:31:48.973Z,31.96
2018-02-21T11:32:21.029Z,31.94
2018-02-21T11:32:53.101Z,31.37
2018-02-21T11:34:44.650Z,31.49
2018-02-21T11:35:16.722Z,31.1
2018-02-21T11:35:48.770Z,31.29
2018-02-21T11:36:20.843Z,31.1
2018-02-21T11:36:52.959Z,31.12
2018-02-21T11:37:25.131Z,31.21
2018-02-21T11:37:57.413Z,31.21
2018-02-21T11:38:29.596Z,30.92
2018-02-21T11:39:02.211Z,30.63
2018-02-21T11:39:34.300Z,30.54
2018-02-21T11:40:06.381Z,30.74
2018-02-21T11:40:38.460Z,30.55
2018-02-21T11:41:10.623Z,30.45
2018-02-21T11:43:02.411Z,30.66
2018-02-21T11:43:34.508Z,30.27
2018-02-21T11:44:06.596Z,30.37
2018-02-21T11:44:38.623Z,30.38
2018-02-21T11:45:10.745Z,30.29
2018-02-21T11:45:42.831Z,30.38
2018-02-21T11:47:34.189Z,29.71
2018-02-21T11:48:06.304Z,29.82
2018-02-21T11:48:38.392Z,29.82
2018-02-21T11:49:10.438Z,29.91
2018-02-21T11:51:01.909Z,29.44
2018-02-21T11:51:34.008Z,29.35
2018-02-21T11:52:06.084Z,29.44
2018-02-21T11:52:38.168Z,29.15
2018-02-21T11:54:29.768Z,29.16
2018-02-21T11:55:01.866Z,28.88
2018-02-21T11:55:33.970Z,28.88
2018-02-21T11:56:06.075Z,28.99
2018-02-21T11:56:38.152Z,28.5
2018-02-21T11:57:10.244Z,28.69
2018-02-21T11:57:42.362Z,28.79
2018-02-21T11:58:14.412Z,28.59
2018-02-21T11:58:46.490Z,28.59
2018-02-21T11:59:18.345Z,28.69
2018-02-21T11:59:50.386Z,28.9
2018-02-21T12:00:22.502Z,28.9
2018-02-21T12:00:54.655Z,28.8
2018-02-21T12:01:26.847Z,28.61
2018-02-21T12:01:58.981Z,28.61
2018-02-21T12:02:31.077Z,28.42
2018-02-21T12:03:03.149Z,28.14
2018-02-21T12:03:35.215Z,28.33
2018-02-21T12:04:07.309Z,28.53
2018-02-21T12:04:39.359Z,28.14
2018-02-21T12:06:31.036Z,28.23
2018-02-21T12:07:03.138Z,28.04
2018-02-21T12:07:35.545Z,28.05
2018-02-21T12:08:07.918Z,27.56
2018-02-21T12:08:40.004Z,27.66
2018-02-21T12:10:31.767Z,27.76
2018-02-21T12:12:23.111Z,27.39
2018-02-21T12:12:55.193Z,27.58
2018-02-21T12:14:46.516Z,27.68
2018-02-21T12:16:38.125Z,27.59
2018-02-21T12:18:29.545Z,27.4
2018-02-21T12:19:01.632Z,27.22
2018-02-21T12:19:33.813Z,27.11
2018-02-21T12:20:05.904Z,27.2
2018-02-21T12:21:57.704Z,27.22
2018-02-21T12:22:29.797Z,26.92
2018-02-21T12:23:01.893Z,26.92
2018-02-21T12:23:33.979Z,27.02
2018-02-21T12:24:06.023Z,26.73
2018-02-21T12:24:38.081Z,26.93
2018-02-21T12:25:10.165Z,26.74
2018-02-21T12:25:42.225Z,26.64
2018-02-21T12:26:14.306Z,26.84
2018-02-21T12:26:46.421Z,26.64
2018-02-21T12:27:18.540Z,26.84
2018-02-21T12:27:50.620Z,26.93
2018-02-21T12:28:22.713Z,26.74
2018-02-21T12:28:54.795Z,26.74
2018-02-21T12:29:26.904Z,26.74
2018-02-21T12:29:58.997Z,26.54
2018-02-21T12:30:31.067Z,26.54
2018-02-21T12:31:03.176Z,26.15
2018-02-21T12:31:35.268Z,26.25
2018-02-21T12:33:26.788Z,26.54
2018-02-21T12:33:58.891Z,26.45
2018-02-21T12:34:31.023Z,26.45
2018-02-21T12:35:03.078Z,26.17
2018-02-21T12:35:35.123Z,26.25
2018-02-21T12:36:07.168Z,26.25
2018-02-21T12:36:39.209Z,25.96
2018-02-21T12:38:30.796Z,26.06
2018-02-21T12:39:02.891Z,26.06
2018-02-21T12:39:34.974Z,26.06
2018-02-21T12:40:07.040Z,26.06
2018-02-21T12:40:39.190Z,26.06
2018-02-21T12:41:11.233Z,26.04
2018-02-21T12:41:43.389Z,26.04
2018-02-21T12:42:15.472Z,26.14
2018-02-21T12:42:47.536Z,26.04
2018-02-21T12:43:19.609Z,26.24
2018-02-21T12:43:51.696Z,26.14
2018-02-21T12:44:23.790Z,26.03
2018-02-21T12:44:55.855Z,25.93
2018-02-21T12:45:27.990Z,26.13
2018-02-21T12:46:00.088Z,26.32
2018-02-21T12:46:32.148Z,26.23
2018-02-21T12:47:04.258Z,26.03
2018-02-21T12:47:36.349Z,26.12
2018-02-21T12:48:08.425Z,26.02
2018-02-21T12:48:40.497Z,26.12
2018-02-21T12:49:12.548Z,26.02
2018-02-21T12:49:44.630Z,26.12
2018-02-21T12:50:16.747Z,25.92
2018-02-21T12:52:08.312Z,25.92
2018-02-21T12:52:40.464Z,25.82
2018-02-21T12:54:31.808Z,25.82
2018-02-21T12:55:03.872Z,25.43
2018-02-21T12:55:35.966Z,25.53
2018-02-21T12:56:08.021Z,25.73
2018-02-21T12:56:40.120Z,25.43
2018-02-21T12:57:12.216Z,25.24
2018-02-21T12:57:44.292Z,25.34
2018-02-21T12:58:16.396Z,25.43
2018-02-21T12:58:49.098Z,25.63
2018-02-21T12:59:21.245Z,25.53
2018-02-21T12:59:53.300Z,25.43
2018-02-21T13:00:25.432Z,25.43
2018-02-21T13:02:17.453Z,25.15
2018-02-21T13:02:49.553Z,25.05
2018-02-21T13:03:22.138Z,25.15
2018-02-21T13:03:57.915Z,25.25
2018-02-21T13:04:31.768Z,25.15
2018-02-21T13:05:06.440Z,24.77
2018-02-21T13:05:38.970Z,24.87
2018-02-21T13:06:12.410Z,24.96
2018-02-21T13:06:47.737Z,24.88
2018-02-21T13:07:46.596Z,25.16
2018-02-21T13:08:19.432Z,24.98
2018-02-21T13:08:51.532Z,25.07
2018-02-21T13:09:23.634Z,25.16
2018-02-21T13:09:55.731Z,25.07
2018-02-21T13:10:27.771Z,25.07
2018-02-21T13:11:01.858Z,25.07
2018-02-21T13:11:34.286Z,25.16
2018-02-21T13:12:06.359Z,25.07
2018-02-21T13:12:38.436Z,25.07
2018-02-21T13:13:10.533Z,25.16
2018-02-21T13:13:42.602Z,24.98
2018-02-21T13:15:34.067Z,24.78
2018-02-21T13:16:06.131Z,25.15
2018-02-21T13:16:38.208Z,25.05
2018-02-21T13:17:10.290Z,25.05
2018-02-21T13:17:42.384Z,25.05
2018-02-21T13:18:14.431Z,25.05
2018-02-21T13:18:46.541Z,25.05
2018-02-21T13:19:18.654Z,25.05
2018-02-21T13:19:50.732Z,25.05
2018-02-21T13:20:22.799Z,24.98
2018-02-21T13:20:54.892Z,24.98
2018-02-21T13:21:26.978Z,25.07
2018-02-21T13:21:59.053Z,24.78
2018-02-21T13:22:31.115Z,24.88
2018-02-21T13:23:03.180Z,24.68
2018-02-21T13:24:54.795Z,24.68
2018-02-21T13:25:26.850Z,24.88
2018-02-21T13:25:58.881Z,24.57
2018-02-21T13:27:50.597Z,24.67
2018-02-21T13:28:22.702Z,24.67
2018-02-21T13:28:54.786Z,24.96
2018-02-21T13:30:46.182Z,24.96
2018-02-21T13:31:18.267Z,24.77
2018-02-21T13:31:50.410Z,24.96
2018-02-21T13:32:22.560Z,24.87
2018-02-21T13:32:54.640Z,24.56
2018-02-21T13:33:26.773Z,24.66
2018-02-21T13:33:58.847Z,24.95
2018-02-21T13:34:30.943Z,24.56
2018-02-21T13:35:09.976Z,24.76
2018-02-21T13:35:42.041Z,24.66
2018-02-21T13:36:14.145Z,24.66
2018-02-21T13:36:46.257Z,24.56
2018-02-21T13:37:18.429Z,24.66
2018-02-21T13:37:50.503Z,24.66
2018-02-21T13:38:22.611Z,24.56
2018-02-21T13:38:54.708Z,24.87
2018-02-21T13:39:26.885Z,24.48
2018-02-21T13:39:58.994Z,24.87
2018-02-21T13:40:31.093Z,24.85
2018-02-21T13:42:22.504Z,24.76
2018-02-21T13:42:54.624Z,24.85
2018-02-21T13:43:26.716Z,24.56
2018-02-21T13:43:58.821Z,24.56
2018-02-21T13:44:30.873Z,24.66
2018-02-21T13:45:09.468Z,24.66
2018-02-21T13:45:41.559Z,24.56
2018-02-21T13:46:13.674Z,24.66
2018-02-21T13:46:45.807Z,24.66
2018-02-21T13:47:17.945Z,24.66
2018-02-21T13:47:50.076Z,24.56
2018-02-21T13:48:22.189Z,24.66
2018-02-21T13:48:54.338Z,24.56
2018-02-21T13:49:26.471Z,24.85
2018-02-21T13:49:58.567Z,24.85
2018-02-21T13:50:30.686Z,24.66
2018-02-21T13:51:02.786Z,24.28
2018-02-21T13:52:54.215Z,24.17
2018-02-21T13:53:26.327Z,24.17
2018-02-21T13:53:58.502Z,24.56
2018-02-21T13:54:30.595Z,24.46
2018-02-21T13:55:02.691Z,24.85
2018-02-21T13:55:34.826Z,24.46
2018-02-21T13:57:26.354Z,24.84
2018-02-21T13:57:58.445Z,24.66
2018-02-21T13:59:50.092Z,24.27
2018-02-21T14:00:22.186Z,24.38
2018-02-21T14:00:54.296Z,24.38
2018-02-21T14:01:26.394Z,24.66
2018-02-21T14:03:18.130Z,24.57
2018-02-21T14:03:50.236Z,24.48
2018-02-21T14:04:22.331Z,24.38
2018-02-21T14:04:54.428Z,24.28
2018-02-21T14:06:46.736Z,25.04
2018-02-21T14:07:18.831Z,24.66
2018-02-21T14:07:50.935Z,24.56
2018-02-21T14:08:23.108Z,24.66
2018-02-21T14:08:55.436Z,24.85
2018-02-21T14:09:27.579Z,24.77
2018-02-21T14:11:19.385Z,24.18
2018-02-21T14:11:51.508Z,24.18
2018-02-21T14:12:23.601Z,24.39
2018-02-21T14:15:34.373Z,24.49
2018-02-21T14:16:06.480Z,24.19
2018-02-21T14:17:57.875Z,24.19
2018-02-21T14:18:29.953Z,24.29
2018-02-21T14:19:02.045Z,24.49
2018-02-21T14:19:34.163Z,24.39
2018-02-21T14:21:25.876Z,24.49
2018-02-21T14:21:58.001Z,24.4
2018-02-21T14:22:30.176Z,24.5
2018-02-21T14:23:02.300Z,24.5
2018-02-21T14:23:34.398Z,24.49
2018-02-21T14:24:06.512Z,24.58
2018-02-21T14:24:38.615Z,24.29
2018-02-21T14:25:10.734Z,24.39
2018-02-21T14:25:42.829Z,24.29
2018-02-21T14:26:14.931Z,24.49
2018-02-21T14:28:06.718Z,24.57
2018-02-21T14:28:38.816Z,24.87
2018-02-21T14:29:11.010Z,24.57
2018-02-21T14:29:43.091Z,24.87
2018-02-21T14:30:15.205Z,24.67
2018-02-21T14:30:47.280Z,24.76
2018-02-21T14:31:19.359Z,24.56
2018-02-21T14:31:51.465Z,24.95
2018-02-21T14:32:23.633Z,24.66
2018-02-21T14:32:55.733Z,24.85
2018-02-21T14:33:28.666Z,25.03
2018-02-21T14:35:20.113Z,24.94
2018-02-21T14:35:52.195Z,25.23
2018-02-21T14:36:24.285Z,25.02
2018-02-21T14:36:56.369Z,25.02
2018-02-21T14:38:48.159Z,25.02
2018-02-21T14:39:20.256Z,24.93
2018-02-21T14:41:11.893Z,24.72
2018-02-21T14:41:43.980Z,25.2
2018-02-21T14:42:16.683Z,25.3
2018-02-21T14:44:08.550Z,25.2
2018-02-21T14:44:40.627Z,25.09
2018-02-21T14:45:12.753Z,25.19
2018-02-21T14:45:44.853Z,24.99
2018-02-21T14:47:36.325Z,25.18
2018-02-21T14:48:08.418Z,25.18
2018-02-21T14:48:40.536Z,25.18
2018-02-21T14:49:12.645Z,25.27
2018-02-21T14:49:44.735Z,25.27
2018-02-21T14:50:16.840Z,25.27
2018-02-21T14:50:48.935Z,25.37
2018-02-21T14:51:20.983Z,25.27
2018-02-21T14:51:53.097Z,25.37
2018-02-21T14:52:25.204Z,25.26
2018-02-21T14:52:57.289Z,25.26
2018-02-21T14:53:29.385Z,25.56
2018-02-21T14:55:20.903Z,25.36
2018-02-21T14:55:52.987Z,25.36
2018-02-21T14:56:25.064Z,25.36
2018-02-21T14:56:57.169Z,25.54
2018-02-21T14:57:29.243Z,25.05
2018-02-21T14:58:01.358Z,25.45
2018-02-21T14:58:33.457Z,25.64
2018-02-21T14:59:05.565Z,25.64
2018-02-21T14:59:37.675Z,25.74
2018-02-21T15:00:09.789Z,25.35
2018-02-21T15:00:41.875Z,25.35
2018-02-21T15:01:13.991Z,25.35
2018-02-21T15:03:05.592Z,25.34
2018-02-21T15:03:37.694Z,25.73
2018-02-21T15:04:09.796Z,25.73
2018-02-21T15:04:41.898Z,25.73
2018-02-21T15:05:13.977Z,25.82
2018-02-21T15:05:46.068Z,25.82
2018-02-21T15:07:37.839Z,25.9
2018-02-21T15:08:09.944Z,25.9
2018-02-21T15:08:42.016Z,25.81
2018-02-21T15:09:14.139Z,26
2018-02-21T15:09:46.225Z,25.81
2018-02-21T15:10:18.331Z,25.81
2018-02-21T15:10:50.450Z,25.81
2018-02-21T15:11:22.554Z,26
2018-02-21T15:11:54.663Z,25.81
2018-02-21T15:12:26.758Z,25.7
2018-02-21T15:12:58.877Z,25.81
2018-02-21T15:13:30.981Z,26.09
2018-02-21T15:14:03.080Z,25.89
2018-02-21T15:14:35.177Z,26.18
2018-02-21T15:15:07.285Z,25.89
2018-02-21T15:15:39.407Z,26.09
2018-02-21T15:16:11.521Z,26.18
2018-02-21T15:16:43.602Z,25.99
2018-02-21T15:17:15.704Z,25.99
2018-02-21T15:17:47.805Z,25.79
2018-02-21T15:18:19.899Z,25.89
2018-02-21T15:18:52.022Z,25.98
2018-02-21T15:19:24.122Z,25.98
2018-02-21T15:19:56.225Z,25.88
2018-02-21T15:20:28.344Z,25.88
2018-02-21T15:21:00.452Z,25.88
2018-02-21T15:21:32.524Z,25.88
2018-02-21T15:22:04.647Z,25.88
2018-02-21T15:22:36.756Z,25.88
2018-02-21T15:23:08.848Z,25.88
2018-02-21T15:23:40.934Z,25.78
2018-02-21T15:24:13.052Z,25.88
2018-02-21T15:26:04.848Z,25.98
2018-02-21T15:26:36.954Z,26.07
2018-02-21T15:27:09.071Z,25.78
2018-02-21T15:27:41.194Z,25.88
2018-02-21T15:28:13.309Z,25.87
2018-02-21T15:28:45.421Z,25.87
2018-02-21T15:29:17.522Z,25.96
2018-02-21T15:29:49.629Z,25.96
2018-02-21T15:30:21.752Z,25.77
2018-02-21T15:30:53.858Z,25.96
2018-02-21T15:31:25.958Z,25.77
2018-02-21T15:31:58.072Z,26.06
2018-02-21T15:32:30.159Z,26.06
2018-02-21T15:33:02.255Z,26.16
2018-02-21T15:33:34.357Z,26.06
2018-02-21T15:34:06.450Z,26.06
2018-02-21T15:34:38.543Z,25.85
2018-02-21T15:35:10.699Z,25.96
2018-02-21T15:37:02.362Z,25.85
2018-02-21T15:37:34.475Z,25.85
2018-02-21T15:38:06.586Z,26.15
2018-02-21T15:39:58.362Z,26.25
2018-02-21T15:40:30.467Z,26.25
2018-02-21T15:42:22.281Z,26.25
2018-02-21T15:42:54.343Z,26.15
2018-02-21T15:43:26.444Z,26.15
2018-02-21T15:43:58.534Z,26.34
2018-02-21T15:44:30.641Z,26.15
2018-02-21T15:45:02.728Z,26.25
2018-02-21T15:45:34.834Z,26.25
2018-02-21T15:46:06.937Z,26.05
2018-02-21T15:46:39.050Z,25.95
2018-02-21T15:47:11.193Z,26.23
2018-02-21T15:47:43.263Z,26.04
2018-02-21T15:49:34.785Z,26.14
2018-02-21T15:50:06.888Z,26.23
2018-02-21T15:51:58.441Z,26.14
2018-02-21T15:52:30.535Z,25.94
2018-02-21T15:53:02.640Z,25.94
2018-02-21T15:53:34.745Z,25.94
2018-02-21T15:54:06.865Z,25.94
2018-02-21T15:54:38.972Z,25.94
2018-02-21T15:55:11.074Z,26.42
2018-02-21T15:55:43.168Z,26.23
2018-02-21T15:56:15.325Z,26.31
2018-02-21T15:56:47.430Z,26.41
2018-02-21T15:57:19.529Z,26.41
2018-02-21T15:57:51.632Z,26.51
2018-02-21T15:58:23.738Z,26.51
2018-02-21T15:58:55.846Z,26.51
2018-02-21T15:59:27.947Z,26.61
2018-02-21T16:00:00.049Z,26.61
2018-02-21T16:00:32.144Z,26.61
2018-02-21T16:01:04.219Z,26.51
2018-02-21T16:02:55.945Z,26.51
2018-02-21T16:03:28.069Z,26.51
2018-02-21T16:04:00.156Z,26.61
2018-02-21T16:05:51.789Z,26.51
2018-02-21T16:06:23.860Z,26.7
2018-02-21T16:06:55.934Z,26.51
2018-02-21T16:07:28.044Z,26.61
2018-02-21T16:08:00.168Z,26.51
2018-02-21T16:09:51.612Z,26.59
2018-02-21T16:10:23.726Z,26.59
2018-02-21T16:10:55.830Z,26.68
2018-02-21T16:11:27.953Z,26.59
2018-02-21T16:12:00.084Z,26.1
2018-02-21T16:12:32.184Z,26.68
2018-02-21T16:13:04.281Z,26.5
2018-02-21T16:13:36.400Z,26.68
2018-02-21T16:14:08.511Z,26.5
2018-02-21T16:14:40.571Z,26.59
2018-02-21T16:15:12.655Z,26.59
2018-02-21T16:15:44.739Z,26.59
2018-02-21T16:16:16.848Z,26.59
2018-02-21T16:16:48.957Z,26.59
2018-02-21T16:17:21.034Z,26.59
2018-02-21T16:17:53.130Z,26.78
2018-02-21T16:18:25.230Z,26.5
2018-02-21T16:18:57.302Z,26.59
2018-02-21T16:20:48.804Z,26.78
2018-02-21T16:21:20.907Z,26.5
2018-02-21T16:21:53.005Z,26.68
2018-02-21T16:22:25.126Z,26.4
2018-02-21T16:22:57.220Z,26.5
2018-02-21T16:23:30.246Z,26.4
2018-02-21T16:25:21.630Z,26.5
2018-02-21T16:25:53.712Z,26.5
2018-02-21T16:26:25.802Z,26.5
2018-02-21T16:28:17.389Z,26.4
2018-02-21T16:28:49.473Z,26.57
2018-02-21T16:29:21.578Z,26.48
2018-02-21T16:29:53.697Z,26.48
2018-02-21T16:30:25.804Z,26.2
2018-02-21T16:30:57.913Z,26.59
2018-02-21T16:31:30.031Z,26.09
2018-02-21T16:32:02.133Z,26.48
2018-02-21T16:32:34.248Z,26.57
2018-02-21T16:33:06.360Z,26.59
2018-02-21T16:33:38.464Z,26.57
2018-02-21T16:34:10.574Z,26.48
2018-02-21T16:34:42.659Z,26.57
2018-02-21T16:36:34.149Z,26.57
2018-02-21T16:37:06.237Z,26.48
2018-02-21T16:37:38.342Z,26.48
2018-02-21T16:38:10.446Z,26.57
2018-02-21T16:38:42.511Z,26.48
2018-02-21T16:39:14.607Z,26.57
2018-02-21T16:41:06.305Z,26.48
2018-02-21T16:41:38.402Z,26.48
2018-02-21T16:42:10.461Z,26.57
2018-02-21T16:42:42.548Z,26.39
2018-02-21T16:43:14.643Z,26.57
2018-02-21T16:43:46.716Z,26.57
2018-02-21T16:44:18.791Z,26.57
2018-02-21T16:44:50.907Z,26.57
2018-02-21T16:45:23.014Z,26.48
2018-02-21T16:45:55.094Z,26.48
2018-02-21T16:46:27.197Z,26.48
2018-02-21T16:46:59.317Z,26.19
2018-02-21T16:47:31.401Z,26.39
2018-02-21T16:48:03.497Z,26.48
2018-02-21T16:48:35.597Z,26.48
2018-02-21T16:49:07.704Z,26.57
2018-02-21T16:49:39.822Z,26.39
2018-02-21T16:50:11.920Z,26.48
2018-02-21T16:50:44.034Z,26.29
2018-02-21T16:51:16.155Z,26.48
2018-02-21T16:51:48.260Z,26.48
2018-02-21T16:53:39.810Z,26.48
2018-02-21T16:54:11.900Z,26.39
2018-02-21T16:54:43.999Z,26.57
2018-02-21T16:55:16.091Z,26.48
2018-02-21T16:55:48.164Z,26.48
2018-02-21T16:56:20.256Z,26.57
2018-02-21T16:58:11.649Z,26.48
2018-02-21T16:58:43.735Z,26.48
2018-02-21T16:59:15.828Z,26.48
2018-02-21T16:59:47.919Z,26.48
2018-02-21T17:00:20.011Z,26.48
2018-02-21T17:00:52.110Z,26.48
2018-02-21T17:01:24.221Z,26.19
2018-02-21T17:01:56.344Z,26.29
2018-02-21T17:02:28.450Z,26.29
2018-02-21T17:03:00.567Z,26.48
2018-02-21T17:03:32.676Z,26.48
2018-02-21T17:04:04.775Z,26.48
2018-02-21T17:04:36.843Z,26.48
2018-02-21T17:05:09.098Z,26.29
2018-02-21T17:05:41.154Z,26.29
2018-02-21T17:07:32.655Z,26.67
2018-02-21T17:08:04.508Z,26.46
2018-02-21T17:08:36.604Z,26.48
2018-02-21T17:09:08.694Z,26.48
2018-02-21T17:09:40.784Z,26.48
2018-02-21T17:10:12.878Z,26.57
2018-02-21T17:10:45.001Z,26.48
2018-02-21T17:11:17.104Z,26.39
2018-02-21T17:11:49.210Z,26.48
2018-02-21T17:13:40.988Z,26.48
2018-02-21T17:14:13.090Z,26.48
2018-02-21T17:16:04.669Z,26.28
2018-02-21T17:16:36.778Z,26.48
2018-02-21T17:17:08.885Z,26.57
2018-02-21T17:17:41.002Z,26.18
2018-02-21T17:18:13.124Z,26.48
2018-02-21T17:18:45.230Z,26.46
2018-02-21T17:19:17.340Z,26.48
2018-02-21T17:19:49.438Z,26.46
2018-02-21T17:20:21.576Z,26.48
2018-02-21T17:20:53.629Z,26.67
2018-02-21T17:21:25.744Z,26.67
2018-02-21T17:21:57.812Z,26.56
2018-02-21T17:23:49.174Z,26.56
2018-02-21T17:25:40.913Z,26.46
2018-02-21T17:26:13.007Z,26.66
2018-02-21T17:26:45.110Z,26.56
2018-02-21T17:27:17.213Z,26.56
2018-02-21T17:27:49.318Z,26.46
2018-02-21T17:28:21.430Z,26.66
2018-02-21T17:28:53.510Z,26.66
2018-02-21T17:29:25.567Z,26.48
2018-02-21T17:29:57.620Z,26.66
2018-02-21T17:31:49.243Z,26.56
2018-02-21T17:32:21.324Z,26.46
2018-02-21T17:32:53.428Z,26.66
2018-02-21T17:33:25.539Z,26.66
2018-02-21T17:33:57.643Z,26.18
2018-02-21T17:34:29.710Z,26.66
2018-02-21T17:35:01.825Z,26.66
2018-02-21T17:35:33.923Z,26.66
2018-02-21T17:36:06.021Z,26.56
2018-02-21T17:36:38.110Z,26.56
2018-02-21T17:37:10.188Z,26.18
2018-02-21T17:37:42.305Z,26.56
2018-02-21T17:38:14.407Z,26.46
2018-02-21T17:38:46.525Z,26.56
2018-02-21T17:39:18.629Z,26.46
2018-02-21T17:39:50.738Z,26.56
2018-02-21T17:40:22.842Z,26.66
2018-02-21T17:40:54.946Z,26.46
2018-02-21T17:41:27.052Z,26.56
2018-02-21T17:41:59.156Z,26.56
2018-02-21T17:42:31.258Z,26.56
2018-02-21T17:44:22.690Z,26.56
2018-02-21T17:44:54.769Z,26.37
2018-02-21T17:45:26.875Z,26.56
2018-02-21T17:45:58.973Z,26.46
2018-02-21T17:46:31.079Z,26.28
2018-02-21T17:47:03.194Z,26.66
2018-02-21T17:48:54.508Z,26.66
2018-02-21T17:49:26.620Z,26.46
2018-02-21T17:49:58.710Z,26.56
2018-02-21T17:50:30.802Z,26.56
2018-02-21T17:51:02.906Z,26.56
2018-02-21T17:51:35.012Z,26.76
2018-02-21T17:52:07.093Z,26.66
2018-02-21T17:52:39.199Z,26.37
2018-02-21T17:53:11.296Z,26.56
2018-02-21T17:53:43.424Z,26.56
2018-02-21T17:54:15.526Z,26.46
2018-02-21T17:54:47.638Z,26.66
2018-02-21T17:55:19.733Z,26.56
2018-02-21T17:57:11.207Z,26.56
2018-02-21T17:59:03.015Z,26.46
2018-02-21T18:00:54.678Z,26.56
2018-02-21T18:01:26.792Z,26.56
2018-02-21T18:01:58.875Z,26.46
2018-02-21T18:02:30.995Z,26.56
2018-02-21T18:03:03.063Z,26.56
2018-02-21T18:03:35.152Z,26.46
2018-02-21T18:04:07.262Z,26.46
2018-02-21T18:05:58.790Z,26.46
2018-02-21T18:06:30.871Z,26.46
2018-02-21T18:07:02.976Z,26.46
2018-02-21T18:07:35.082Z,26.46
2018-02-21T18:08:07.184Z,26.46
2018-02-21T18:08:39.286Z,26.66
2018-02-21T18:09:11.374Z,26.46
2018-02-21T18:09:43.471Z,26.46
2018-02-21T18:10:15.558Z,26.66
2018-02-21T18:10:47.645Z,26.46
2018-02-21T18:11:19.738Z,26.46
2018-02-21T18:11:51.850Z,26.66
2018-02-21T18:13:43.374Z,26.56
2018-02-21T18:14:15.479Z,26.46
2018-02-21T18:14:47.581Z,26.37
2018-02-21T18:16:39.298Z,26.28
2018-02-21T18:17:11.384Z,26.76
2018-02-21T18:17:43.497Z,26.46
2018-02-21T18:18:15.601Z,26.46
2018-02-21T18:18:47.707Z,26.18
2018-02-21T18:19:19.803Z,26.46
2018-02-21T18:19:51.906Z,26.46
2018-02-21T18:21:43.526Z,26.28
2018-02-21T18:22:15.601Z,26.37
2018-02-21T18:22:47.684Z,26.46
2018-02-21T18:23:19.773Z,26.46
2018-02-21T18:25:11.454Z,26.46
2018-02-21T18:27:02.960Z,26.28
2018-02-21T18:27:35.058Z,26.37
2018-02-21T18:28:07.137Z,26.46
2018-02-21T18:28:39.221Z,26.56
2018-02-21T18:29:11.320Z,26.46
2018-02-21T18:29:43.419Z,26.46
2018-02-21T18:30:15.530Z,26.56
2018-02-21T18:30:47.637Z,26.56
2018-02-21T18:31:19.737Z,26.46
2018-02-21T18:31:51.820Z,26.28
2018-02-21T18:33:43.535Z,26.46
2018-02-21T18:34:15.642Z,26.46
2018-02-21T18:34:47.747Z,26.46
2018-02-21T18:35:19.844Z,26.46
2018-02-21T18:37:11.463Z,26.46
2018-02-21T18:37:43.585Z,26.46
2018-02-21T18:38:15.676Z,26.46
2018-02-21T18:38:47.747Z,26.56
2018-02-21T18:39:19.840Z,26.56
2018-02-21T18:39:51.896Z,26.56
2018-02-21T18:40:24.007Z,26.56
2018-02-21T18:40:56.121Z,26.46
2018-02-21T18:41:28.214Z,26.37
2018-02-21T18:42:00.326Z,26.46
2018-02-21T18:42:32.423Z,26.28
2018-02-21T18:43:04.573Z,26.56
2018-02-21T18:43:36.640Z,26.56
2018-02-21T18:44:08.753Z,26.46
2018-02-21T18:44:40.866Z,26.37
2018-02-21T18:45:12.967Z,26.56
2018-02-21T18:45:45.083Z,26.56
2018-02-21T18:46:17.175Z,26.56
2018-02-21T18:46:49.275Z,26.46
2018-02-21T18:47:21.371Z,26.46
2018-02-21T18:47:53.457Z,26.56
2018-02-21T18:48:25.547Z,26.46
2018-02-21T18:48:57.639Z,26.28
2018-02-21T18:49:29.744Z,26.56
2018-02-21T18:50:01.833Z,26.46
2018-02-21T18:50:33.959Z,26.46
2018-02-21T18:51:06.049Z,26.56
2018-02-21T18:52:57.473Z,26.46
2018-02-21T18:53:29.563Z,26.46
2018-02-21T18:54:01.677Z,26.46
2018-02-21T18:54:33.768Z,26.46
2018-02-21T18:55:05.851Z,26.56
2018-02-21T18:56:57.208Z,26.56
2018-02-21T18:57:29.307Z,26.56
2018-02-21T18:58:01.432Z,26.56
2018-02-21T18:58:33.523Z,26.56
2018-02-21T18:59:05.645Z,26.56
2018-02-21T18:59:37.751Z,26.56
2018-02-21T19:00:09.850Z,26.56
2018-02-21T19:00:41.930Z,26.46
2018-02-21T19:01:14.039Z,26.46
2018-02-21T19:01:46.130Z,26.56
2018-02-21T19:02:18.228Z,26.56
2018-02-21T19:02:50.289Z,26.46
2018-02-21T19:03:22.384Z,26.46
2018-02-21T19:05:13.815Z,26.56
2018-02-21T19:05:45.919Z,26.46
2018-02-21T19:06:18.023Z,26.56
2018-02-21T19:06:50.129Z,26.46
2018-02-21T19:08:41.739Z,26.56
2018-02-21T19:10:33.055Z,26.37
2018-02-21T19:11:05.153Z,26.37
2018-02-21T19:11:37.237Z,26.46
2018-02-21T19:12:09.349Z,26.56
2018-02-21T19:14:01.057Z,26.37
2018-02-21T19:14:33.175Z,26.46
2018-02-21T19:16:24.986Z,25.98
2018-02-21T19:16:57.092Z,26.37
2018-02-21T19:17:29.198Z,26.56
2018-02-21T19:18:01.302Z,26.46
2018-02-21T19:18:33.418Z,26.56
2018-02-21T19:19:05.517Z,26.56
2018-02-21T19:19:37.653Z,26.76
2018-02-21T19:20:09.695Z,26.46
2018-02-21T19:20:41.789Z,26.46
2018-02-21T19:21:13.867Z,26.56
2018-02-21T19:21:45.963Z,26.56
2018-02-21T19:22:18.060Z,26.76
2018-02-21T19:22:50.135Z,26.46
2018-02-21T19:23:22.241Z,26.76
2018-02-21T19:23:54.334Z,26.37
2018-02-21T19:24:26.443Z,26.66
2018-02-21T19:24:58.547Z,26.56
2018-02-21T19:25:30.655Z,26.56
2018-02-21T19:26:02.757Z,26.56
2018-02-21T19:26:34.782Z,26.46
2018-02-21T19:27:06.841Z,26.46
2018-02-21T19:27:38.921Z,26.56
2018-02-21T19:28:11.005Z,26.46
2018-02-21T19:28:43.062Z,26.56
2018-02-21T19:30:34.566Z,26.66
2018-02-21T19:31:06.656Z,26.56
2018-02-21T19:31:38.727Z,26.66
2018-02-21T19:32:10.824Z,26.76
2018-02-21T19:32:42.917Z,26.66
2018-02-21T19:33:15.012Z,26.56
2018-02-21T19:33:47.091Z,26.76
2018-02-21T19:34:19.180Z,26.56
2018-02-21T19:34:51.294Z,26.56
2018-02-21T19:35:23.401Z,26.76
2018-02-21T19:35:55.510Z,26.66
2018-02-21T19:36:27.607Z,26.76
2018-02-21T19:36:59.712Z,26.66
2018-02-21T19:37:31.804Z,26.56
2018-02-21T19:38:03.890Z,26.66
2018-02-21T19:38:35.987Z,26.56
2018-02-21T19:39:08.072Z,26.56
2018-02-21T19:39:40.171Z,26.76
2018-02-21T19:40:12.269Z,26.66
2018-02-21T19:43:23.010Z,26.56
2018-02-21T19:43:55.075Z,26.56
2018-02-21T19:44:27.128Z,26.56
2018-02-21T19:44:59.243Z,26.37
2018-02-21T19:45:31.368Z,26.37
2018-02-21T19:46:03.504Z,26.56
2018-02-21T19:46:35.571Z,26.56
2018-02-21T19:47:07.679Z,26.56
2018-02-21T19:47:39.802Z,26.56
2018-02-21T19:48:11.898Z,26.56
2018-02-21T19:48:43.974Z,26.46
2018-02-21T19:49:16.075Z,26.56
2018-02-21T19:49:48.179Z,26.56
2018-02-21T19:50:20.257Z,26.66
2018-02-21T19:50:52.373Z,26.56
2018-02-21T19:51:24.477Z,26.56
2018-02-21T19:53:15.838Z,26.66
2018-02-21T19:55:07.357Z,26.56
2018-02-21T19:55:39.460Z,26.56
2018-02-21T19:56:11.557Z,26.46
2018-02-21T19:56:43.662Z,26.56
2018-02-21T19:57:15.768Z,26.56
2018-02-21T19:57:47.876Z,26.56
2018-02-21T19:58:19.957Z,26.56
2018-02-21T19:58:52.041Z,26.56
2018-02-21T19:59:24.143Z,26.56
2018-02-21T19:59:56.253Z,26.56
2018-02-21T20:00:28.339Z,26.18
2018-02-21T20:03:39.308Z,26.56
2018-02-21T20:08:09.912Z,26.76
2018-02-21T20:08:42.020Z,26.37
2018-02-21T20:09:14.104Z,26.46
2018-02-21T20:09:46.219Z,26.76
2018-02-21T20:11:37.752Z,26.46
2018-02-21T20:12:09.855Z,26.56
2018-02-21T20:12:41.963Z,26.46
2018-02-21T20:13:14.041Z,26.46
2018-02-21T20:13:46.144Z,26.37
2018-02-21T20:14:18.223Z,26.76
2018-02-21T20:16:09.931Z,26.46
2018-02-21T20:18:01.595Z,26.46
2018-02-21T20:18:33.697Z,26.46
2018-02-21T20:19:05.784Z,26.46
2018-02-21T20:19:37.911Z,26.46
2018-02-21T20:20:09.991Z,26.37
2018-02-21T20:22:01.594Z,26.37
2018-02-21T20:22:33.696Z,26.37
2018-02-21T20:23:05.785Z,26.46
2018-02-21T20:23:37.866Z,26.66
2018-02-21T20:24:09.990Z,26.37
2018-02-21T20:24:42.081Z,26.46
2018-02-21T20:25:14.177Z,26.37
2018-02-21T20:25:46.293Z,26.37
2018-02-21T20:27:37.863Z,26.46
2018-02-21T20:28:09.968Z,26.56
2018-02-21T20:28:42.066Z,26.56