createdAt,value
2023-02-11T00:00:22.528Z,0.52
2023-02-11T00:01:22.522Z,0.52
2023-02-11T00:02:22.543Z,0.53
2023-02-11T00:03:22.552Z,0.53
2023-02-11T00:04:22.485Z,0.56
2023-02-11T00:05:22.461Z,0.56
2023-02-11T00:06:22.469Z,0.53
2023-02-11T00:07:22.450Z,0.57
2023-02-11T00:08:22.445Z,0.57
2023-02-11T00:09:22.399Z,0.59
2023-02-11T00:10:22.401Z,0.59
2023-02-11T00:11:22.397Z,0.62
2023-02-11T00:12:22.372Z,0.62
2023-02-11T00:13:22.378Z,0.63
2023-02-11T00:14:22.350Z,0.67
2023-02-11T00:15:22.343Z,0.68
2023-02-11T00:16:22.350Z,0.70
2023-02-11T00:17:22.318Z,0.72
2023-02-11T00:18:22.308Z,0.74
2023-02-11T00:19:22.290Z,0.74
2023-02-11T00:20:22.279Z,0.78
2023-02-11T00:21:22.258Z,0.80
2023-02-11T00:22:22.264Z,0.81
2023-02-11T00:23:22.252Z,0.84
2023-02-11T00:24:22.251Z,0.89
2023-02-11T00:25:22.209Z,0.92
2023-02-11T00:26:22.197Z,0.93
2023-02-11T00:27:22.200Z,0.96
2023-02-11T00:28:22.209Z,1.00
2023-02-11T00:29:22.158Z,1.04
2023-02-11T00:30:22.139Z,1.07
2023-02-11T00:31:22.260Z,1.10
2023-02-11T00:32:22.115Z,1.10
2023-02-11T00:33:22.122Z,1.13
2023-02-11T00:34:22.084Z,1.16
2023-02-11T00:35:22.078Z,1.16
2023-02-11T00:36:22.069Z,1.18
2023-02-11T00:37:22.051Z,1.21
2023-02-11T00:38:22.052Z,1.21
2023-02-11T00:39:22.039Z,1.25
2023-02-11T00:40:21.998Z,1.28
2023-02-11T00:41:22.001Z,1.29
2023-02-11T00:42:21.977Z,1.28
2023-02-11T00:43:21.992Z,1.31
2023-02-11T00:44:21.948Z,1.32
2023-02-11T00:45:21.945Z,1.34
2023-02-11T00:46:22.008Z,1.34
2023-02-11T00:47:21.916Z,1.35
2023-02-11T00:48:21.915Z,1.36
2023-02-11T00:49:21.891Z,1.35
2023-02-11T00:50:21.874Z,1.35
2023-02-11T00:51:21.867Z,1.35
2023-02-11T00:52:21.874Z,1.35
2023-02-11T00:53:21.846Z,1.35
2023-02-11T00:54:21.822Z,1.36
2023-02-11T00:55:21.830Z,1.36
2023-02-11T00:56:21.829Z,1.36
2023-02-11T00:57:21.787Z,1.36
2023-02-11T00:58:21.782Z,1.38
2023-02-11T00:59:21.774Z,1.38
2023-02-11T01:00:21.752Z,1.38
2023-02-11T01:01:21.802Z,1.39
2023-02-11T01:02:21.721Z,1.39
2023-02-11T01:03:21.750Z,1.43
2023-02-11T01:04:21.696Z,1.43
2023-02-11T01:05:21.712Z,1.43
2023-02-11T01:06:21.672Z,1.44
2023-02-11T01:07:21.667Z,1.46
2023-02-11T01:08:21.655Z,1.46
2023-02-11T01:09:21.634Z,1.47
2023-02-11T01:10:21.664Z,1.49
2023-02-11T01:11:21.614Z,1.52
2023-02-11T01:12:21.597Z,1.53
2023-02-11T01:13:21.603Z,1.53
2023-02-11T01:14:21.573Z,1.54
2023-02-11T01:15:21.579Z,1.56
2023-02-11T01:16:21.611Z,1.56
2023-02-11T01:17:21.534Z,1.56
2023-02-11T01:18:21.542Z,1.56
2023-02-11T01:19:21.518Z,1.56
2023-02-11T01:20:21.493Z,1.57
2023-02-11T01:21:21.494Z,1.60
2023-02-11T01:22:21.464Z,1.60
2023-02-11T01:23:21.465Z,1.60
2023-02-11T01:24:21.453Z,1.61
2023-02-11T01:25:21.432Z,1.61
2023-02-11T01:26:21.420Z,1.63
2023-02-11T01:27:21.408Z,1.61
2023-02-11T01:28:21.515Z,1.60
2023-02-11T01:29:21.381Z,1.60
2023-02-11T01:30:21.370Z,1.57
2023-02-11T01:31:21.455Z,1.57
2023-02-11T01:32:21.352Z,1.57
2023-02-11T01:33:21.331Z,1.56
2023-02-11T01:34:21.338Z,1.56
2023-02-11T01:35:21.371Z,1.56
2023-02-11T01:36:21.290Z,1.54
2023-02-11T01:37:21.270Z,1.54
2023-02-11T01:38:21.261Z,1.54
2023-02-11T01:39:21.262Z,1.54
2023-02-11T01:40:21.238Z,1.54
2023-02-11T01:41:21.236Z,1.53
2023-02-11T01:42:21.273Z,1.54
2023-02-11T01:43:21.204Z,1.53
2023-02-11T01:44:21.199Z,1.52
2023-02-11T01:45:22.262Z,1.52
2023-02-11T01:46:21.231Z,1.50
2023-02-11T01:47:21.149Z,1.50
2023-02-11T01:48:21.137Z,1.49
2023-02-11T01:49:21.178Z,1.50
2023-02-11T01:50:21.106Z,1.50
2023-02-11T01:51:21.104Z,1.50
2023-02-11T01:52:21.079Z,1.49
2023-02-11T01:53:21.081Z,1.49
2023-02-11T01:54:21.072Z,1.49
2023-02-11T01:55:21.051Z,1.47
2023-02-11T01:56:21.035Z,1.49
2023-02-11T01:57:21.060Z,1.49
2023-02-11T01:58:21.009Z,1.49
2023-02-11T01:59:21.010Z,1.49
2023-02-11T02:00:20.989Z,1.50
2023-02-11T02:01:21.072Z,1.52
2023-02-11T02:02:22.025Z,1.53
2023-02-11T02:03:20.962Z,1.52
2023-02-11T02:04:20.950Z,1.53
2023-02-11T02:05:20.918Z,1.53
2023-02-11T02:06:20.895Z,1.56
2023-02-11T02:07:20.946Z,1.56
2023-02-11T02:08:20.880Z,1.57
2023-02-11T02:09:20.883Z,1.60
2023-02-11T02:10:20.851Z,1.61
2023-02-11T02:11:20.845Z,1.63
2023-02-11T02:12:20.827Z,1.64
2023-02-11T02:13:20.823Z,1.64
2023-02-11T02:14:20.863Z,1.65
2023-02-11T02:15:20.791Z,1.67
2023-02-11T02:16:20.869Z,1.68
2023-02-11T02:17:20.769Z,1.70
2023-02-11T02:18:20.739Z,1.68
2023-02-11T02:19:20.746Z,1.70
2023-02-11T02:20:20.720Z,1.70
2023-02-11T02:21:20.730Z,1.71
2023-02-11T02:22:20.699Z,1.72
2023-02-11T02:23:20.694Z,1.74
2023-02-11T02:24:20.675Z,1.74
2023-02-11T02:25:20.662Z,1.75
2023-02-11T02:26:20.657Z,1.77
2023-02-11T02:27:20.624Z,1.77
2023-02-11T02:28:20.669Z,1.77
2023-02-11T02:29:20.623Z,1.79
2023-02-11T02:30:20.637Z,1.79
2023-02-11T02:31:20.590Z,1.79
2023-02-11T02:32:20.586Z,1.82
2023-02-11T02:33:22.613Z,1.81
2023-02-11T02:34:20.540Z,1.82
2023-02-11T02:35:20.520Z,1.85
2023-02-11T02:36:20.515Z,1.86
2023-02-11T02:37:20.498Z,1.85
2023-02-11T02:38:20.480Z,1.88
2023-02-11T02:39:20.615Z,1.88
2023-02-11T02:40:20.457Z,1.90
2023-02-11T02:41:20.449Z,1.90
2023-02-11T02:42:20.427Z,1.92
2023-02-11T02:43:20.428Z,1.95
2023-02-11T02:44:20.413Z,2.00
2023-02-11T02:45:20.410Z,2.00
2023-02-11T02:46:20.441Z,2.00
2023-02-11T02:47:20.379Z,2.01
2023-02-11T02:48:20.358Z,2.02
2023-02-11T02:49:20.361Z,2.04
2023-02-11T02:50:20.350Z,2.05
2023-02-11T02:51:20.332Z,2.07
2023-02-11T02:52:20.310Z,2.08
2023-02-11T02:53:20.304Z,2.09
2023-02-11T02:54:20.291Z,2.09
2023-02-11T02:55:20.287Z,2.11
2023-02-11T02:56:20.249Z,2.12
2023-02-11T02:57:20.251Z,2.14
2023-02-11T02:58:20.219Z,2.12
2023-02-11T02:59:20.236Z,2.15
2023-02-11T03:00:20.208Z,2.18
2023-02-11T03:01:20.188Z,2.18
2023-02-11T03:02:20.183Z,2.19
2023-02-11T03:03:20.184Z,2.20
2023-02-11T03:04:20.160Z,2.20
2023-02-11T03:05:20.161Z,2.22
2023-02-11T03:06:20.118Z,2.25
2023-02-11T03:07:20.107Z,2.26
2023-02-11T03:08:20.106Z,2.27
2023-02-11T03:09:20.100Z,2.29
2023-02-11T03:10:20.075Z,2.32
2023-02-11T03:11:20.079Z,2.32
2023-02-11T03:12:20.045Z,2.32
2023-02-11T03:13:20.036Z,2.36
2023-02-11T03:14:20.045Z,2.37
2023-02-11T03:15:20.015Z,2.38
2023-02-11T03:16:20.076Z,2.38
2023-02-11T03:17:19.993Z,2.40
2023-02-11T03:18:19.976Z,2.40
2023-02-11T03:19:19.967Z,2.41
2023-02-11T03:20:19.947Z,2.41
2023-02-11T03:21:19.949Z,2.43
2023-02-11T03:22:19.930Z,2.43
2023-02-11T03:23:19.903Z,2.44
2023-02-11T03:24:19.902Z,2.44
2023-02-11T03:25:19.888Z,2.45
2023-02-11T03:26:19.876Z,2.45
2023-02-11T03:27:19.867Z,2.47
2023-02-11T03:28:19.860Z,2.47
2023-02-11T03:29:19.849Z,2.47
2023-02-11T03:30:19.823Z,2.47
2023-02-11T03:31:19.911Z,2.47
2023-02-11T03:32:19.863Z,2.47
2023-02-11T03:33:19.782Z,2.48
2023-02-11T03:34:19.783Z,2.50
2023-02-11T03:35:19.765Z,2.51
2023-02-11T03:36:19.740Z,2.50
2023-02-11T03:37:19.758Z,2.51
2023-02-11T03:38:19.710Z,2.53
2023-02-11T03:39:19.713Z,2.51
2023-02-11T03:40:19.699Z,2.53
2023-02-11T03:41:19.678Z,2.53
2023-02-11T03:42:19.666Z,2.53
2023-02-11T03:43:19.654Z,2.51
2023-02-11T03:44:19.640Z,2.55
2023-02-11T03:45:19.631Z,2.56
2023-02-11T03:46:19.696Z,2.55
2023-02-11T03:47:19.619Z,2.56
2023-02-11T03:48:19.595Z,2.56
2023-02-11T03:49:19.581Z,2.56
2023-02-11T03:50:19.556Z,2.59
2023-02-11T03:51:19.559Z,2.61
2023-02-11T03:52:19.538Z,2.59
2023-02-11T03:53:19.533Z,2.61
2023-02-11T03:54:19.516Z,2.61
2023-02-11T03:55:19.511Z,2.61
2023-02-11T03:56:19.485Z,2.62
2023-02-11T03:57:19.501Z,2.63
2023-02-11T03:58:19.461Z,2.62
2023-02-11T03:59:19.460Z,2.63
2023-02-11T04:00:19.425Z,2.65
2023-02-11T04:01:19.481Z,2.63
2023-02-11T04:02:19.405Z,2.65
2023-02-11T04:03:19.454Z,2.66
2023-02-11T04:04:19.398Z,2.66
2023-02-11T04:05:19.363Z,2.65
2023-02-11T04:06:19.354Z,2.66
2023-02-11T04:07:19.345Z,2.66
2023-02-11T04:08:19.343Z,2.66
2023-02-11T04:09:19.325Z,2.68
2023-02-11T04:10:19.316Z,2.69
2023-02-11T04:11:19.303Z,2.69
2023-02-11T04:12:19.280Z,2.69
2023-02-11T04:13:19.283Z,2.69
2023-02-11T04:14:19.254Z,2.69
2023-02-11T04:15:19.252Z,2.71
2023-02-11T04:16:19.264Z,2.71
2023-02-11T04:17:19.224Z,2.71
2023-02-11T04:18:19.193Z,2.71
2023-02-11T04:19:19.182Z,2.71
2023-02-11T04:20:19.184Z,2.71
2023-02-11T04:21:19.162Z,2.73
2023-02-11T04:22:19.161Z,2.71
2023-02-11T04:23:19.147Z,2.73
2023-02-11T04:24:19.111Z,2.74
2023-02-11T04:25:19.120Z,2.73
2023-02-11T04:26:19.098Z,2.74
2023-02-11T04:27:19.082Z,2.74
2023-02-11T04:28:19.107Z,2.74
2023-02-11T04:29:19.064Z,2.74
2023-02-11T04:30:19.051Z,2.74
2023-02-11T04:31:19.118Z,2.76
2023-02-11T04:32:19.077Z,2.74
2023-02-11T04:33:18.990Z,2.74
2023-02-11T04:34:18.989Z,2.74
2023-02-11T04:35:18.994Z,2.76
2023-02-11T04:36:18.958Z,2.74
2023-02-11T04:37:18.949Z,2.74
2023-02-11T04:38:18.949Z,2.73
2023-02-11T04:39:19.139Z,2.76
2023-02-11T04:40:18.924Z,2.76
2023-02-11T04:41:18.911Z,2.74
2023-02-11T04:42:18.889Z,2.76
2023-02-11T04:43:18.875Z,2.77
2023-02-11T04:44:18.869Z,2.77
2023-02-11T04:45:18.863Z,2.79
2023-02-11T04:46:18.899Z,2.79
2023-02-11T04:47:18.816Z,2.77
2023-02-11T04:48:18.810Z,2.79
2023-02-11T04:49:18.813Z,2.79
2023-02-11T04:50:18.797Z,2.79
2023-02-11T04:51:18.773Z,2.79
2023-02-11T04:52:18.768Z,2.79
2023-02-11T04:53:18.745Z,2.79
2023-02-11T04:54:18.738Z,2.79
2023-02-11T04:55:18.760Z,2.79
2023-02-11T04:56:18.714Z,2.79
2023-02-11T04:57:18.696Z,2.79
2023-02-11T04:58:18.686Z,2.80
2023-02-11T04:59:18.667Z,2.80
2023-02-11T05:00:18.667Z,2.79
2023-02-11T05:01:18.689Z,2.80
2023-02-11T05:02:18.634Z,2.79
2023-02-11T05:03:18.612Z,2.81
2023-02-11T05:04:18.671Z,2.79
2023-02-11T05:05:18.605Z,2.80
2023-02-11T05:06:18.583Z,2.81
2023-02-11T05:07:18.562Z,2.80
2023-02-11T05:08:18.556Z,2.80
2023-02-11T05:09:18.540Z,2.81
2023-02-11T05:10:18.541Z,2.83
2023-02-11T05:11:18.513Z,2.83
2023-02-11T05:12:18.500Z,2.81
2023-02-11T05:13:18.480Z,2.81
2023-02-11T05:14:18.481Z,2.83
2023-02-11T05:15:18.462Z,2.81
2023-02-11T05:16:18.540Z,2.83
2023-02-11T05:17:18.439Z,2.81
2023-02-11T05:18:18.419Z,2.81
2023-02-11T05:19:18.398Z,2.81
2023-02-11T05:20:18.398Z,2.81
2023-02-11T05:21:18.388Z,2.81
2023-02-11T05:22:18.368Z,2.81
2023-02-11T05:23:18.364Z,2.83
2023-02-11T05:24:18.349Z,2.83
2023-02-11T05:25:18.327Z,2.83
2023-02-11T05:26:18.337Z,2.83
2023-02-11T05:27:18.307Z,2.86
2023-02-11T05:28:18.363Z,2.84
2023-02-11T05:29:18.276Z,2.84
2023-02-11T05:30:18.265Z,2.84
2023-02-11T05:31:18.323Z,2.86
2023-02-11T05:32:18.259Z,2.86
2023-02-11T05:33:18.225Z,2.86
2023-02-11T05:34:18.226Z,2.87
2023-02-11T05:35:18.197Z,2.86
2023-02-11T05:36:18.213Z,2.87
2023-02-11T05:37:18.213Z,2.90
2023-02-11T05:38:18.167Z,2.90
2023-02-11T05:39:18.146Z,2.92
2023-02-11T05:40:18.137Z,2.90
2023-02-11T05:41:18.134Z,2.90
2023-02-11T05:42:18.116Z,2.92
2023-02-11T05:43:18.097Z,2.90
2023-02-11T05:44:18.091Z,2.90
2023-02-11T05:45:18.070Z,2.92
2023-02-11T05:46:18.155Z,2.92
2023-02-11T05:47:18.058Z,2.94
2023-02-11T05:48:18.031Z,2.95
2023-02-11T05:49:18.026Z,2.95
2023-02-11T05:50:18.002Z,2.94
2023-02-11T05:51:18.028Z,2.95
2023-02-11T05:52:17.991Z,2.95
2023-02-11T05:53:17.967Z,2.98
2023-02-11T05:54:17.961Z,2.95
2023-02-11T05:55:17.941Z,2.97
2023-02-11T05:56:17.958Z,2.95
2023-02-11T05:57:17.921Z,2.95
2023-02-11T05:58:17.907Z,2.97
2023-02-11T05:59:17.879Z,2.97
2023-02-11T06:00:17.890Z,2.98
2023-02-11T06:01:17.872Z,2.98
2023-02-11T06:02:17.912Z,2.97
2023-02-11T06:03:17.880Z,2.98
2023-02-11T06:04:17.831Z,2.98
2023-02-11T06:05:17.808Z,2.99
2023-02-11T06:06:17.840Z,2.99
2023-02-11T06:07:17.787Z,2.99
2023-02-11T06:08:17.781Z,3.01
2023-02-11T06:09:17.764Z,2.99
2023-02-11T06:10:17.762Z,3.01
2023-02-11T06:11:17.747Z,3.02
2023-02-11T06:12:17.728Z,3.04
2023-02-11T06:13:17.720Z,3.01
2023-02-11T06:14:17.717Z,3.04
2023-02-11T06:15:17.684Z,3.05
2023-02-11T06:16:17.772Z,3.04
2023-02-11T06:17:17.656Z,3.04
2023-02-11T06:18:17.646Z,3.05
2023-02-11T06:19:17.652Z,3.07
2023-02-11T06:20:17.624Z,3.08
2023-02-11T06:21:17.637Z,3.10
2023-02-11T06:22:17.614Z,3.08
2023-02-11T06:23:17.583Z,3.12
2023-02-11T06:24:31.559Z,3.10
2023-02-11T06:25:18.566Z,3.10
2023-02-11T06:26:17.562Z,3.13
2023-02-11T06:27:17.538Z,3.13
2023-02-11T06:28:17.556Z,3.15
2023-02-11T06:29:17.504Z,3.15
2023-02-11T06:30:17.503Z,3.15
2023-02-11T06:31:17.625Z,3.16
2023-02-11T06:32:39.504Z,3.16
2023-02-11T06:33:18.460Z,3.16
2023-02-11T06:34:17.455Z,3.19
2023-02-11T06:35:17.432Z,3.19
2023-02-11T06:36:17.441Z,3.19
2023-02-11T06:37:17.410Z,3.22
2023-02-11T06:38:17.391Z,3.22
2023-02-11T06:39:17.380Z,3.23
2023-02-11T06:40:17.384Z,3.22
2023-02-11T06:41:17.361Z,3.25
2023-02-11T06:42:17.351Z,3.25
2023-02-11T06:43:17.332Z,3.25
2023-02-11T06:44:17.320Z,3.26
2023-02-11T06:45:17.299Z,3.28
2023-02-11T06:46:17.336Z,3.28
2023-02-11T06:47:17.293Z,3.31
2023-02-11T06:48:17.272Z,3.33
2023-02-11T06:49:17.305Z,3.34
2023-02-11T06:50:17.248Z,3.34
2023-02-11T06:51:17.231Z,3.34
2023-02-11T06:52:17.228Z,3.34
2023-02-11T06:53:17.197Z,3.35
2023-02-11T06:54:17.190Z,3.37
2023-02-11T06:55:17.187Z,3.37
2023-02-11T06:56:17.166Z,3.39
2023-02-11T06:57:17.217Z,3.39
2023-02-11T06:58:17.156Z,3.41
2023-02-11T06:59:17.121Z,3.42
2023-02-11T07:00:17.107Z,3.41
2023-02-11T07:01:17.110Z,3.44
2023-02-11T07:02:19.121Z,3.45
2023-02-11T07:03:17.212Z,3.44
2023-02-11T07:04:17.142Z,3.44
2023-02-11T07:05:17.047Z,3.45
2023-02-11T07:06:17.044Z,3.45
2023-02-11T07:07:17.049Z,3.46
2023-02-11T07:08:17.007Z,3.50
2023-02-11T07:09:16.994Z,3.50
2023-02-11T07:10:16.985Z,3.50
2023-02-11T07:11:16.996Z,3.50
2023-02-11T07:12:16.977Z,3.52
2023-02-11T07:13:16.947Z,3.50
2023-02-11T07:14:16.938Z,3.52
2023-02-11T07:15:16.927Z,3.53
2023-02-11T07:16:16.990Z,3.53
2023-02-11T07:17:16.916Z,3.54
2023-02-11T07:18:16.896Z,3.54
2023-02-11T07:19:16.875Z,3.56
2023-02-11T07:20:16.866Z,3.56
2023-02-11T07:21:16.843Z,3.57
2023-02-11T07:22:16.864Z,3.57
2023-02-11T07:23:16.822Z,3.59
2023-02-11T07:24:16.817Z,3.57
2023-02-11T07:25:16.817Z,3.59
2023-02-11T07:26:16.781Z,3.60
2023-02-11T07:27:16.787Z,3.59
2023-02-11T07:28:16.769Z,3.62
2023-02-11T07:29:16.832Z,3.62
2023-02-11T07:30:16.731Z,3.62
2023-02-11T07:31:16.800Z,3.62
2023-02-11T07:32:16.769Z,3.62
2023-02-11T07:33:16.698Z,3.63
2023-02-11T07:34:16.683Z,3.63
2023-02-11T07:35:16.672Z,3.64
2023-02-11T07:36:16.761Z,3.63
2023-02-11T07:37:16.649Z,3.64
2023-02-11T07:38:16.641Z,3.67
2023-02-11T07:39:16.620Z,3.64
2023-02-11T07:40:16.608Z,3.64
2023-02-11T07:41:16.590Z,3.67
2023-02-11T07:42:16.596Z,3.67
2023-02-11T07:43:16.696Z,3.70
2023-02-11T07:44:16.607Z,3.71
2023-02-11T07:45:16.542Z,3.70
2023-02-11T07:46:16.583Z,3.71
2023-02-11T07:47:16.587Z,3.72
2023-02-11T07:48:16.517Z,3.74
2023-02-11T07:49:16.495Z,3.77
2023-02-11T07:50:16.474Z,3.78
2023-02-11T07:51:16.494Z,3.78
2023-02-11T07:52:16.467Z,3.81
2023-02-11T07:53:16.443Z,3.81
2023-02-11T07:54:16.425Z,3.82
2023-02-11T07:55:16.415Z,3.86
2023-02-11T07:56:16.403Z,3.86
2023-02-11T07:57:16.403Z,3.88
2023-02-11T07:58:16.380Z,3.89
2023-02-11T07:59:16.353Z,3.90
2023-02-11T08:00:17.138Z,3.92
2023-02-11T08:01:16.391Z,3.95
2023-02-11T08:02:16.372Z,3.96
2023-02-11T08:03:16.325Z,3.96
2023-02-11T08:04:16.302Z,4.00
2023-02-11T08:05:16.290Z,4.02
2023-02-11T08:06:16.271Z,4.02
2023-02-11T08:07:16.263Z,4.06
2023-02-11T08:08:16.275Z,4.07
2023-02-11T08:09:16.235Z,4.08
2023-02-11T08:10:16.220Z,4.10
2023-02-11T08:11:16.318Z,4.11
2023-02-11T08:12:16.197Z,4.11
2023-02-11T08:13:16.199Z,4.14
2023-02-11T08:14:16.167Z,4.16
2023-02-11T08:15:16.167Z,4.17
2023-02-11T08:16:16.311Z,4.18
2023-02-11T08:17:16.132Z,4.20
2023-02-11T08:18:16.126Z,4.24
2023-02-11T08:19:16.099Z,4.25
2023-02-11T08:20:16.094Z,4.26
2023-02-11T08:21:16.156Z,4.29
2023-02-11T08:22:16.065Z,4.29
2023-02-11T08:23:16.057Z,4.32
2023-02-11T08:24:16.071Z,4.35
2023-02-11T08:25:16.037Z,4.38
2023-02-11T08:26:16.022Z,4.43
2023-02-11T08:27:15.991Z,4.43
2023-02-11T08:28:16.046Z,4.46
2023-02-11T08:29:15.986Z,4.47
2023-02-11T08:30:15.974Z,4.49
2023-02-11T08:31:16.025Z,4.50
2023-02-11T08:32:15.972Z,4.51
2023-02-11T08:33:15.932Z,4.54
2023-02-11T08:34:15.920Z,4.56
2023-02-11T08:35:15.910Z,4.56
2023-02-11T08:36:15.896Z,4.57
2023-02-11T08:37:15.907Z,4.61
2023-02-11T08:38:15.918Z,4.61
2023-02-11T08:39:19.544Z,4.62
2023-02-11T08:40:15.848Z,4.64
2023-02-11T08:41:15.829Z,4.65
2023-02-11T08:42:15.811Z,4.67
2023-02-11T08:43:15.800Z,4.69
2023-02-11T08:44:15.777Z,4.71
2023-02-11T08:45:15.773Z,4.69
2023-02-11T08:46:15.808Z,4.71
2023-02-11T08:47:15.899Z,4.75
2023-02-11T08:48:15.738Z,4.75
2023-02-11T08:49:15.726Z,4.79
2023-02-11T08:50:15.704Z,4.83
2023-02-11T08:51:15.702Z,4.84
2023-02-11T08:52:15.691Z,4.84
2023-02-11T08:53:15.734Z,4.86
2023-02-11T08:54:15.648Z,4.87
2023-02-11T08:55:15.647Z,4.88
2023-02-11T08:56:15.676Z,4.91
2023-02-11T08:57:15.626Z,4.93
2023-02-11T08:58:17.537Z,4.97
2023-02-11T08:59:15.716Z,4.99
2023-02-11T09:00:15.579Z,5.01
2023-02-11T09:01:15.625Z,5.05
2023-02-11T09:02:15.578Z,5.08
2023-02-11T09:03:15.561Z,5.11
2023-02-11T09:04:15.542Z,5.15
2023-02-11T09:05:15.516Z,5.20
2023-02-11T09:06:15.563Z,5.22
2023-02-11T09:07:15.492Z,5.24
2023-02-11T09:08:15.489Z,5.26
2023-02-11T09:09:15.512Z,5.26
2023-02-11T09:10:15.444Z,5.27
2023-02-11T09:11:15.433Z,5.27
2023-02-11T09:12:15.419Z,5.26
2023-02-11T09:13:15.429Z,5.26
2023-02-11T09:14:15.403Z,5.26
2023-02-11T09:15:15.405Z,5.26
2023-02-11T09:16:15.547Z,5.24
2023-02-11T09:17:15.353Z,5.22
2023-02-11T09:18:15.360Z,5.23
2023-02-11T09:19:15.346Z,5.23
2023-02-11T09:20:15.311Z,5.24
2023-02-11T09:21:15.306Z,5.24
2023-02-11T09:22:15.284Z,5.29
2023-02-11T09:23:18.279Z,5.30
2023-02-11T09:24:15.258Z,5.33
2023-02-11T09:25:15.252Z,5.35
2023-02-11T09:26:15.256Z,5.38
2023-02-11T09:27:15.232Z,5.40
2023-02-11T09:28:15.239Z,5.42
2023-02-11T09:29:15.195Z,5.42
2023-02-11T09:30:15.180Z,5.42
2023-02-11T09:31:15.310Z,5.44
2023-02-11T09:32:15.368Z,5.44
2023-02-11T09:33:15.152Z,5.44
2023-02-11T09:34:15.135Z,5.44
2023-02-11T09:35:15.148Z,5.44
2023-02-11T09:36:15.106Z,5.44
2023-02-11T09:37:15.103Z,5.44
2023-02-11T09:38:15.090Z,5.45
2023-02-11T09:39:15.079Z,5.45
2023-02-11T09:40:15.049Z,5.47
2023-02-11T09:41:15.051Z,5.47
2023-02-11T09:42:15.018Z,5.48
2023-02-11T09:43:15.020Z,5.49
2023-02-11T09:44:15.004Z,5.49
2023-02-11T09:45:14.979Z,5.51
2023-02-11T09:46:15.051Z,5.51
2023-02-11T09:47:14.970Z,5.52
2023-02-11T09:48:14.950Z,5.55
2023-02-11T09:49:14.937Z,5.56
2023-02-11T09:50:14.919Z,5.58
2023-02-11T09:51:14.909Z,5.59
2023-02-11T09:52:14.896Z,5.60
2023-02-11T09:53:14.899Z,5.60
2023-02-11T09:54:14.868Z,5.62
2023-02-11T09:55:14.856Z,5.65
2023-02-11T09:56:14.840Z,5.66
2023-02-11T09:57:27.986Z,5.66
2023-02-11T09:58:15.832Z,5.67
2023-02-11T09:59:14.798Z,5.69
2023-02-11T10:00:14.789Z,5.70
2023-02-11T10:01:14.826Z,5.73
2023-02-11T10:02:14.760Z,5.74
2023-02-11T10:03:14.758Z,5.75
2023-02-11T10:04:14.780Z,5.75
2023-02-11T10:05:14.729Z,5.77
2023-02-11T10:06:14.708Z,5.77
2023-02-11T10:07:14.701Z,5.77
2023-02-11T10:08:16.833Z,5.77
2023-02-11T10:09:14.688Z,5.75
2023-02-11T10:10:14.663Z,5.75
2023-02-11T10:11:29.658Z,5.75
2023-02-11T10:12:15.627Z,5.74
2023-02-11T10:13:14.620Z,5.73
2023-02-11T10:14:14.623Z,5.74
2023-02-11T10:15:14.596Z,5.74
2023-02-11T10:16:14.618Z,5.73
2023-02-11T10:17:14.566Z,5.75
2023-02-11T10:18:14.550Z,5.75
2023-02-11T10:19:14.557Z,5.77
2023-02-11T10:20:16.859Z,5.77
2023-02-11T10:21:14.571Z,5.78
2023-02-11T10:22:14.495Z,5.81
2023-02-11T10:23:14.506Z,5.84
2023-02-11T10:24:14.475Z,5.87
2023-02-11T10:25:14.473Z,5.92
2023-02-11T10:26:14.446Z,5.95
2023-02-11T10:27:14.438Z,5.95
2023-02-11T10:28:14.475Z,5.96
2023-02-11T10:29:14.427Z,5.98
2023-02-11T10:30:14.393Z,5.98
2023-02-11T10:31:14.522Z,5.99
2023-02-11T10:32:14.409Z,6.02
2023-02-11T10:33:14.367Z,6.02
2023-02-11T10:34:14.351Z,6.03
2023-02-11T10:35:14.329Z,6.06
2023-02-11T10:36:14.325Z,6.08
2023-02-11T10:37:14.302Z,6.11
2023-02-11T10:38:14.282Z,6.14
2023-02-11T10:39:14.282Z,6.17
2023-02-11T10:40:14.252Z,6.19
2023-02-11T10:41:14.266Z,6.19
2023-02-11T10:42:14.257Z,6.20
2023-02-11T10:43:14.222Z,6.20
2023-02-11T10:44:14.220Z,6.21
2023-02-11T10:45:14.202Z,6.24
2023-02-11T10:46:14.217Z,6.25
2023-02-11T10:47:14.173Z,6.28
2023-02-11T10:48:16.448Z,6.32
2023-02-11T10:49:14.151Z,6.36
2023-02-11T10:50:14.144Z,6.39
2023-02-11T10:51:14.696Z,6.42
2023-02-11T10:52:14.103Z,6.43
2023-02-11T10:53:14.091Z,6.48
2023-02-11T10:54:14.079Z,6.50
2023-02-11T10:55:14.060Z,6.50
2023-02-11T10:56:14.061Z,6.53
2023-02-11T10:57:14.059Z,6.51
2023-02-11T10:58:14.020Z,6.51
2023-02-11T10:59:14.030Z,6.53
2023-02-11T11:00:13.988Z,6.53
2023-02-11T11:01:24.206Z,6.55
2023-02-11T11:02:15.049Z,6.57
2023-02-11T11:03:13.968Z,6.57
2023-02-11T11:04:14.002Z,6.58
2023-02-11T11:05:13.937Z,6.60
2023-02-11T11:06:13.922Z,6.60
2023-02-11T11:07:13.912Z,6.63
2023-02-11T11:08:13.887Z,6.61
2023-02-11T11:09:13.908Z,6.64
2023-02-11T11:10:13.865Z,6.64
2023-02-11T11:11:13.848Z,6.65
2023-02-11T11:12:13.838Z,6.65
2023-02-11T11:13:13.828Z,6.65
2023-02-11T11:14:13.831Z,6.65
2023-02-11T11:15:13.807Z,6.69
2023-02-11T11:16:13.871Z,6.71
2023-02-11T11:17:13.791Z,6.71
2023-02-11T11:18:21.359Z,6.71
2023-02-11T11:19:14.767Z,6.71
2023-02-11T11:20:13.728Z,6.72
2023-02-11T11:21:13.730Z,6.72
2023-02-11T11:22:13.726Z,6.75
2023-02-11T11:23:13.728Z,6.73
2023-02-11T11:24:13.699Z,6.76
2023-02-11T11:25:13.665Z,6.75
2023-02-11T11:26:13.662Z,6.76
2023-02-11T11:27:13.646Z,6.75
2023-02-11T11:28:13.720Z,6.79
2023-02-11T11:29:13.631Z,6.79
2023-02-11T11:30:13.616Z,6.79
2023-02-11T11:31:13.703Z,6.79
2023-02-11T11:32:13.574Z,6.81
2023-02-11T11:33:13.568Z,6.81
2023-02-11T11:34:13.561Z,6.79
2023-02-11T11:35:13.545Z,6.78
2023-02-11T11:36:13.522Z,6.79
2023-02-11T11:37:13.513Z,6.79
2023-02-11T11:38:13.490Z,6.79
2023-02-11T11:39:13.500Z,6.79
2023-02-11T11:40:13.487Z,6.81
2023-02-11T11:41:13.458Z,6.79
2023-02-11T11:42:13.447Z,6.81
2023-02-11T11:43:13.436Z,6.81
2023-02-11T11:44:13.427Z,6.81
2023-02-11T11:45:13.405Z,6.79
2023-02-11T11:46:13.428Z,6.81
2023-02-11T11:47:13.414Z,6.82
2023-02-11T11:48:13.368Z,6.81
2023-02-11T11:49:13.380Z,6.81
2023-02-11T11:50:13.334Z,6.82
2023-02-11T11:51:13.324Z,6.82
2023-02-11T11:52:13.315Z,6.83
2023-02-11T11:53:13.320Z,6.82
2023-02-11T11:54:13.292Z,6.83
2023-02-11T11:55:13.278Z,6.86
2023-02-11T11:56:13.268Z,6.86
2023-02-11T11:57:13.251Z,6.87
2023-02-11T11:58:13.244Z,6.87
2023-02-11T11:59:13.244Z,6.90
2023-02-11T12:00:13.208Z,6.90
2023-02-11T12:01:13.199Z,6.93
2023-02-11T12:02:13.209Z,6.93
2023-02-11T12:03:13.295Z,6.93
2023-02-11T12:04:13.161Z,6.94
2023-02-11T12:05:13.151Z,6.94
2023-02-11T12:06:13.130Z,6.94
2023-02-11T12:07:13.124Z,6.94
2023-02-11T12:08:13.105Z,6.96
2023-02-11T12:09:13.104Z,6.96
2023-02-11T12:10:13.080Z,6.94
2023-02-11T12:11:13.078Z,6.94
2023-02-11T12:12:13.055Z,6.96
2023-02-11T12:13:13.043Z,6.96
2023-02-11T12:14:13.040Z,6.97
2023-02-11T12:15:13.017Z,6.97
2023-02-11T12:16:13.874Z,6.96
2023-02-11T12:17:12.996Z,6.97
2023-02-11T12:18:12.982Z,6.97
2023-02-11T12:19:12.978Z,6.97
2023-02-11T12:20:12.961Z,6.97
2023-02-11T12:21:12.937Z,6.99
2023-02-11T12:22:12.917Z,6.99
2023-02-11T12:23:12.908Z,6.99
2023-02-11T12:24:14.134Z,6.99
2023-02-11T12:25:12.886Z,7.00
2023-02-11T12:26:12.870Z,7.00
2023-02-11T12:27:12.856Z,7.00
2023-02-11T12:28:12.894Z,7.01
2023-02-11T12:29:12.846Z,7.01
2023-02-11T12:30:12.817Z,7.04
2023-02-11T12:31:13.326Z,7.05
2023-02-11T12:32:12.856Z,7.07
2023-02-11T12:33:12.784Z,7.09
2023-02-11T12:34:12.790Z,7.11
2023-02-11T12:35:12.759Z,7.14
2023-02-11T12:36:12.749Z,7.15
2023-02-11T12:37:12.741Z,7.16
2023-02-11T12:38:12.841Z,7.18
2023-02-11T12:39:12.738Z,7.19
2023-02-11T12:40:12.753Z,7.23
2023-02-11T12:41:12.690Z,7.24
2023-02-11T12:42:12.671Z,7.24
2023-02-11T12:43:12.667Z,7.26
2023-02-11T12:44:12.650Z,7.26
2023-02-11T12:45:12.628Z,7.26
2023-02-11T12:46:12.699Z,7.29
2023-02-11T12:47:12.605Z,7.27
2023-02-11T12:48:12.599Z,7.29
2023-02-11T12:49:12.588Z,7.30
2023-02-11T12:50:12.619Z,7.30
2023-02-11T12:51:12.558Z,7.30
2023-02-11T12:52:12.534Z,7.30
2023-02-11T12:53:12.527Z,7.30
2023-02-11T12:54:12.514Z,7.32
2023-02-11T12:55:12.503Z,7.29
2023-02-11T12:56:12.487Z,7.30
2023-02-11T12:57:12.473Z,7.29
2023-02-11T12:58:12.469Z,7.30
2023-02-11T12:59:14.289Z,7.30
2023-02-11T13:00:12.447Z,7.30
2023-02-11T13:01:12.448Z,7.30
2023-02-11T13:02:12.480Z,7.30
2023-02-11T13:03:12.407Z,7.30
2023-02-11T13:04:12.452Z,7.30
2023-02-11T13:05:14.333Z,7.32
2023-02-11T13:06:12.360Z,7.30
2023-02-11T13:07:12.412Z,7.30
2023-02-11T13:08:12.337Z,7.30
2023-02-11T13:09:12.326Z,7.29
2023-02-11T13:10:12.315Z,7.30
2023-02-11T13:11:14.422Z,7.30
2023-02-11T13:12:12.296Z,7.30
2023-02-11T13:13:12.264Z,7.29
2023-02-11T13:14:12.277Z,7.30
2023-02-11T13:15:12.245Z,7.29
2023-02-11T13:16:12.274Z,7.29
2023-02-11T13:17:12.216Z,7.29
2023-02-11T13:18:12.220Z,7.29