createdAt,value
2018-07-25T00:00:57.518Z,5.50
2018-07-25T00:01:57.505Z,5.50
2018-07-25T00:02:57.491Z,5.50
2018-07-25T00:03:57.484Z,5.60
2018-07-25T00:04:57.475Z,5.20
2018-07-25T00:05:57.494Z,5.70
2018-07-25T00:06:57.457Z,5.50
2018-07-25T00:07:57.447Z,5.60
2018-07-25T00:08:57.433Z,5.90
2018-07-25T00:09:57.443Z,5.80
2018-07-25T00:10:57.419Z,5.50
2018-07-25T00:11:57.409Z,5.60
2018-07-25T00:12:57.403Z,5.80
2018-07-25T00:13:57.411Z,5.60
2018-07-25T00:14:57.377Z,5.80
2018-07-25T00:15:57.768Z,5.80
2018-07-25T00:16:57.368Z,5.50
2018-07-25T00:17:57.369Z,5.90
2018-07-25T00:18:57.346Z,5.50
2018-07-25T00:19:57.352Z,5.50
2018-07-25T00:20:57.326Z,5.50
2018-07-25T00:21:57.318Z,6.00
2018-07-25T00:22:57.305Z,5.80
2018-07-25T00:23:57.299Z,5.80
2018-07-25T00:24:57.291Z,5.90
2018-07-25T00:25:57.293Z,5.80
2018-07-25T00:26:57.276Z,5.70
2018-07-25T00:27:57.260Z,5.70
2018-07-25T00:28:57.253Z,6.10
2018-07-25T00:29:57.244Z,6.00
2018-07-25T00:30:57.234Z,5.60
2018-07-25T00:31:57.243Z,5.70
2018-07-25T00:32:57.231Z,5.90
2018-07-25T00:33:57.208Z,6.00
2018-07-25T00:34:57.195Z,5.70
2018-07-25T00:35:57.187Z,6.30
2018-07-25T00:36:57.200Z,6.20
2018-07-25T00:37:57.174Z,5.90
2018-07-25T00:38:57.163Z,5.70
2018-07-25T00:39:57.150Z,6.20
2018-07-25T00:40:57.141Z,5.90
2018-07-25T00:41:57.142Z,6.40
2018-07-25T00:42:57.138Z,6.00
2018-07-25T00:43:57.115Z,6.00
2018-07-25T00:44:57.106Z,6.20
2018-07-25T00:45:57.092Z,5.70
2018-07-25T00:46:57.084Z,5.70
2018-07-25T00:47:57.089Z,5.40
2018-07-25T00:48:57.067Z,6.30
2018-07-25T00:49:57.054Z,6.00
2018-07-25T00:50:57.042Z,6.70
2018-07-25T00:51:57.036Z,6.60
2018-07-25T00:52:57.043Z,6.80
2018-07-25T00:53:57.015Z,6.90
2018-07-25T00:54:57.009Z,6.60
2018-07-25T00:55:56.997Z,6.30
2018-07-25T00:56:56.994Z,6.50
2018-07-25T00:57:56.979Z,6.70
2018-07-25T00:58:56.982Z,6.60
2018-07-25T00:59:56.961Z,6.90
2018-07-25T01:00:56.950Z,6.50
2018-07-25T01:01:56.939Z,6.80
2018-07-25T01:02:56.929Z,6.30
2018-07-25T01:03:56.939Z,6.80
2018-07-25T01:04:56.910Z,6.30
2018-07-25T01:05:56.907Z,6.90
2018-07-25T01:06:56.894Z,6.90
2018-07-25T01:07:56.879Z,6.90
2018-07-25T01:08:56.890Z,7.10
2018-07-25T01:09:56.880Z,7.00
2018-07-25T01:10:56.850Z,7.00
2018-07-25T01:11:56.841Z,7.00
2018-07-25T01:12:56.834Z,7.00
2018-07-25T01:13:56.819Z,7.10
2018-07-25T01:14:56.827Z,6.80
2018-07-25T01:15:56.800Z,6.90
2018-07-25T01:16:56.793Z,7.10
2018-07-25T01:17:56.783Z,7.70
2018-07-25T01:18:56.774Z,7.00
2018-07-25T01:19:56.781Z,7.20
2018-07-25T01:20:56.757Z,7.30
2018-07-25T01:21:56.746Z,7.60
2018-07-25T01:22:56.736Z,7.60
2018-07-25T01:23:56.742Z,7.50
2018-07-25T01:24:56.714Z,7.30
2018-07-25T01:25:56.706Z,7.50
2018-07-25T01:26:56.713Z,7.60
2018-07-25T01:27:56.682Z,7.30
2018-07-25T01:28:56.679Z,7.30
2018-07-25T01:29:56.681Z,7.10
2018-07-25T01:30:56.671Z,7.40
2018-07-25T01:31:56.668Z,7.00
2018-07-25T01:32:56.639Z,7.40
2018-07-25T01:33:56.623Z,7.90
2018-07-25T01:34:56.636Z,7.20
2018-07-25T01:35:56.608Z,7.30
2018-07-25T01:36:56.622Z,7.30
2018-07-25T01:37:56.592Z,7.10
2018-07-25T01:38:56.582Z,7.50
2018-07-25T01:39:56.569Z,7.20
2018-07-25T01:40:56.559Z,7.10
2018-07-25T01:41:56.565Z,7.50
2018-07-25T01:42:56.541Z,7.30
2018-07-25T01:43:56.544Z,6.90
2018-07-25T01:44:56.524Z,6.80
2018-07-25T01:45:56.509Z,7.20
2018-07-25T01:46:56.513Z,7.50
2018-07-25T01:47:56.496Z,7.50
2018-07-25T01:48:56.497Z,7.70
2018-07-25T01:49:56.476Z,7.10
2018-07-25T01:50:56.492Z,7.40
2018-07-25T01:51:56.448Z,7.30
2018-07-25T01:52:56.444Z,7.40
2018-07-25T01:53:56.432Z,7.60
2018-07-25T01:54:56.423Z,7.90
2018-07-25T01:55:56.446Z,7.60
2018-07-25T01:56:56.407Z,7.70
2018-07-25T01:57:56.397Z,7.20
2018-07-25T01:58:56.390Z,7.30
2018-07-25T01:59:56.376Z,7.60
2018-07-25T02:00:56.403Z,7.20
2018-07-25T02:01:56.353Z,7.60
2018-07-25T02:02:56.340Z,7.80
2018-07-25T02:03:56.340Z,7.70
2018-07-25T02:04:56.329Z,7.30
2018-07-25T02:05:56.317Z,7.80
2018-07-25T02:06:56.322Z,7.70
2018-07-25T02:07:56.304Z,7.60
2018-07-25T02:08:56.301Z,7.60
2018-07-25T02:09:56.272Z,7.70
2018-07-25T02:10:56.267Z,7.90
2018-07-25T02:11:56.270Z,8.30
2018-07-25T02:12:56.243Z,7.80
2018-07-25T02:13:56.251Z,8.40
2018-07-25T02:14:56.223Z,8.00
2018-07-25T02:15:56.219Z,7.90
2018-07-25T02:16:56.202Z,7.80
2018-07-25T02:17:56.197Z,8.40
2018-07-25T02:18:56.201Z,7.90
2018-07-25T02:19:56.174Z,7.80
2018-07-25T02:20:56.162Z,7.70
2018-07-25T02:21:56.148Z,7.80
2018-07-25T02:22:56.146Z,7.70
2018-07-25T02:23:56.136Z,8.00
2018-07-25T02:24:56.139Z,7.60
2018-07-25T02:25:56.112Z,7.50
2018-07-25T02:26:56.103Z,7.80
2018-07-25T02:27:56.091Z,7.50
2018-07-25T02:28:56.081Z,7.80
2018-07-25T02:29:56.087Z,8.00
2018-07-25T02:30:56.060Z,7.70
2018-07-25T02:31:56.050Z,8.20
2018-07-25T02:32:56.041Z,7.90
2018-07-25T02:33:56.029Z,8.00
2018-07-25T02:34:56.029Z,8.40
2018-07-25T02:35:56.012Z,8.10
2018-07-25T02:36:56.009Z,7.90
2018-07-25T02:37:55.998Z,8.10
2018-07-25T02:38:55.978Z,7.70
2018-07-25T02:39:55.984Z,7.80
2018-07-25T02:40:55.957Z,8.10
2018-07-25T02:41:55.951Z,7.80
2018-07-25T02:42:55.935Z,8.10
2018-07-25T02:43:55.932Z,7.80
2018-07-25T02:44:55.916Z,8.00
2018-07-25T02:45:55.931Z,8.00
2018-07-25T02:46:55.896Z,7.90
2018-07-25T02:47:55.892Z,7.80
2018-07-25T02:48:55.874Z,8.20
2018-07-25T02:49:55.866Z,8.40
2018-07-25T02:50:55.872Z,8.20
2018-07-25T02:52:16.858Z,8.10
2018-07-25T02:52:55.837Z,8.00
2018-07-25T02:53:55.824Z,8.10
2018-07-25T02:54:55.811Z,8.30
2018-07-25T02:55:55.803Z,8.40
2018-07-25T02:56:55.839Z,8.50
2018-07-25T02:57:55.782Z,8.50
2018-07-25T02:58:55.775Z,8.40
2018-07-25T02:59:55.772Z,8.40
2018-07-25T03:00:55.754Z,8.60
2018-07-25T03:01:55.761Z,8.10
2018-07-25T03:02:55.753Z,8.60
2018-07-25T03:03:55.719Z,8.70
2018-07-25T03:04:55.704Z,8.80
2018-07-25T03:05:55.698Z,8.30
2018-07-25T03:06:55.711Z,8.70
2018-07-25T03:07:55.678Z,8.70
2018-07-25T03:08:55.705Z,8.90
2018-07-25T03:09:55.656Z,8.70
2018-07-25T03:10:55.663Z,8.60
2018-07-25T03:11:55.643Z,8.70
2018-07-25T03:12:55.651Z,8.00
2018-07-25T03:13:55.630Z,8.40
2018-07-25T03:14:55.605Z,8.70
2018-07-25T03:15:55.597Z,8.20
2018-07-25T03:16:55.595Z,8.10
2018-07-25T03:17:55.585Z,8.80
2018-07-25T03:18:55.578Z,9.00
2018-07-25T03:19:55.556Z,9.10
2018-07-25T03:20:55.543Z,9.50
2018-07-25T03:21:55.529Z,9.10
2018-07-25T03:22:55.522Z,9.10
2018-07-25T03:23:55.527Z,9.30
2018-07-25T03:24:55.502Z,9.20
2018-07-25T03:25:55.490Z,8.80
2018-07-25T03:26:55.479Z,8.80
2018-07-25T03:27:55.469Z,8.70
2018-07-25T03:28:55.488Z,8.80
2018-07-25T03:29:55.445Z,9.00
2018-07-25T03:30:55.436Z,9.10
2018-07-25T03:31:55.426Z,8.80
2018-07-25T03:32:55.410Z,9.20
2018-07-25T03:33:55.400Z,8.70
2018-07-25T03:34:55.410Z,8.60
2018-07-25T03:35:55.381Z,8.50
2018-07-25T03:36:55.375Z,8.70
2018-07-25T03:37:55.362Z,8.60
2018-07-25T03:38:55.368Z,9.00
2018-07-25T03:39:55.342Z,9.00
2018-07-25T03:40:55.328Z,8.90
2018-07-25T03:41:55.315Z,8.70
2018-07-25T03:42:55.302Z,8.50
2018-07-25T03:43:55.296Z,9.00
2018-07-25T03:44:55.300Z,9.10
2018-07-25T03:45:55.272Z,8.70
2018-07-25T03:46:55.272Z,9.00
2018-07-25T03:47:55.254Z,9.00
2018-07-25T03:48:55.242Z,8.80
2018-07-25T03:49:55.246Z,8.60
2018-07-25T03:50:55.220Z,8.90
2018-07-25T03:51:55.210Z,9.00
2018-07-25T03:52:55.199Z,8.90
2018-07-25T03:53:55.186Z,9.40
2018-07-25T03:54:55.192Z,9.20
2018-07-25T03:55:55.167Z,9.50
2018-07-25T03:56:55.157Z,9.40
2018-07-25T03:57:55.143Z,9.10
2018-07-25T03:58:55.132Z,9.40
2018-07-25T03:59:55.138Z,9.70
2018-07-25T04:00:55.111Z,9.30
2018-07-25T04:01:55.103Z,9.40
2018-07-25T04:02:55.088Z,9.00
2018-07-25T04:03:55.079Z,9.50
2018-07-25T04:04:55.085Z,8.80
2018-07-25T04:05:55.056Z,8.60
2018-07-25T04:06:55.046Z,8.60
2018-07-25T04:07:55.035Z,8.40
2018-07-25T04:08:55.025Z,8.60
2018-07-25T04:09:55.016Z,8.90
2018-07-25T04:10:55.018Z,9.60
2018-07-25T04:11:54.990Z,9.30
2018-07-25T04:12:54.978Z,9.30
2018-07-25T04:13:54.964Z,8.90
2018-07-25T04:14:54.958Z,9.30
2018-07-25T04:15:54.959Z,9.80
2018-07-25T04:16:54.942Z,9.50
2018-07-25T04:17:54.942Z,9.30
2018-07-25T04:18:54.917Z,8.90
2018-07-25T04:19:54.904Z,9.50
2018-07-25T04:20:54.898Z,8.60
2018-07-25T04:21:54.895Z,8.90
2018-07-25T04:22:54.885Z,8.60
2018-07-25T04:23:54.860Z,8.70
2018-07-25T04:24:54.852Z,8.90
2018-07-25T04:25:54.837Z,8.90
2018-07-25T04:26:54.833Z,9.00
2018-07-25T04:27:54.838Z,8.90
2018-07-25T04:28:54.806Z,8.50
2018-07-25T04:29:54.795Z,8.60
2018-07-25T04:30:54.786Z,8.10
2018-07-25T04:31:54.773Z,8.30
2018-07-25T04:32:54.763Z,8.30
2018-07-25T04:33:54.763Z,8.50
2018-07-25T04:34:54.758Z,8.60
2018-07-25T04:35:54.734Z,8.60
2018-07-25T04:36:54.721Z,8.50
2018-07-25T04:37:54.709Z,8.20
2018-07-25T04:38:54.716Z,8.90
2018-07-25T04:39:54.697Z,8.30
2018-07-25T04:40:54.698Z,8.40
2018-07-25T04:41:54.668Z,8.40
2018-07-25T04:42:54.661Z,8.70
2018-07-25T04:43:54.648Z,8.40
2018-07-25T04:44:54.638Z,8.80
2018-07-25T04:45:54.633Z,8.70
2018-07-25T04:46:54.638Z,9.00
2018-07-25T04:47:54.606Z,9.10
2018-07-25T04:48:54.598Z,8.80
2018-07-25T04:49:54.586Z,9.00
2018-07-25T04:50:54.591Z,8.60
2018-07-25T04:51:54.585Z,8.80
2018-07-25T04:52:54.555Z,8.50
2018-07-25T04:53:54.547Z,8.80
2018-07-25T04:54:54.536Z,8.60
2018-07-25T04:55:54.523Z,8.90
2018-07-25T04:56:54.534Z,9.00
2018-07-25T04:57:54.533Z,9.00
2018-07-25T04:58:54.495Z,8.70
2018-07-25T04:59:54.486Z,8.70
2018-07-25T05:00:54.478Z,8.70
2018-07-25T05:01:54.463Z,9.40
2018-07-25T05:02:54.473Z,9.10
2018-07-25T05:03:54.442Z,9.10
2018-07-25T05:04:54.455Z,9.00
2018-07-25T05:05:55.332Z,9.40
2018-07-25T05:06:54.434Z,9.50
2018-07-25T05:07:54.425Z,9.60
2018-07-25T05:08:54.418Z,9.20
2018-07-25T05:09:55.301Z,9.80
2018-07-25T05:10:54.373Z,9.60
2018-07-25T05:11:54.374Z,9.70
2018-07-25T05:12:54.361Z,9.50
2018-07-25T05:13:54.364Z,9.80
2018-07-25T05:14:54.338Z,9.80
2018-07-25T05:15:54.329Z,9.10
2018-07-25T05:16:54.317Z,9.70
2018-07-25T05:17:54.345Z,9.40
2018-07-25T05:18:54.357Z,9.60
2018-07-25T05:19:54.288Z,9.30
2018-07-25T05:20:54.280Z,9.60
2018-07-25T05:21:54.271Z,9.70
2018-07-25T05:22:54.260Z,9.50
2018-07-25T05:23:54.268Z,9.40
2018-07-25T05:24:54.242Z,9.40
2018-07-25T05:25:54.232Z,9.30
2018-07-25T05:26:54.220Z,9.50
2018-07-25T05:27:54.213Z,9.90
2018-07-25T05:28:54.199Z,9.50
2018-07-25T05:29:54.207Z,9.10
2018-07-25T05:30:54.192Z,9.70
2018-07-25T05:31:54.172Z,9.60
2018-07-25T05:32:54.160Z,10.10
2018-07-25T05:33:54.150Z,9.80
2018-07-25T05:34:54.155Z,9.70
2018-07-25T05:35:54.161Z,10.00
2018-07-25T05:36:54.129Z,9.10
2018-07-25T05:37:54.152Z,8.90
2018-07-25T05:38:54.099Z,9.10
2018-07-25T05:39:54.089Z,9.50
2018-07-25T05:40:54.101Z,9.40
2018-07-25T05:41:54.070Z,9.70
2018-07-25T05:42:54.077Z,9.10
2018-07-25T05:43:54.121Z,9.40
2018-07-25T05:44:54.045Z,9.60
2018-07-25T05:45:54.045Z,9.60
2018-07-25T05:46:54.030Z,9.60
2018-07-25T05:47:54.059Z,9.60
2018-07-25T05:48:54.036Z,9.50
2018-07-25T05:49:54.001Z,9.30
2018-07-25T05:50:53.998Z,10.00
2018-07-25T05:51:53.978Z,9.80
2018-07-25T05:52:53.967Z,9.70
2018-07-25T05:53:54.002Z,10.20
2018-07-25T05:54:53.967Z,10.20
2018-07-25T05:55:53.960Z,11.10
2018-07-25T05:56:54.043Z,10.80
2018-07-25T05:57:53.918Z,10.30
2018-07-25T05:58:53.925Z,10.70
2018-07-25T05:59:54.897Z,10.10
2018-07-25T06:00:53.898Z,10.50
2018-07-25T06:01:53.874Z,9.90
2018-07-25T06:02:53.986Z,10.20
2018-07-25T06:03:53.897Z,10.40
2018-07-25T06:04:53.857Z,10.50
2018-07-25T06:05:53.844Z,10.60
2018-07-25T06:06:53.836Z,10.60
2018-07-25T06:07:53.813Z,10.70
2018-07-25T06:08:53.851Z,9.90
2018-07-25T06:09:53.818Z,10.80
2018-07-25T06:10:53.799Z,10.40
2018-07-25T06:11:53.786Z,10.80
2018-07-25T06:12:53.810Z,11.00
2018-07-25T06:13:53.759Z,11.00
2018-07-25T06:14:53.770Z,10.80
2018-07-25T06:15:53.753Z,10.70
2018-07-25T06:16:53.752Z,10.40
2018-07-25T06:17:53.743Z,10.80
2018-07-25T06:18:53.738Z,10.90
2018-07-25T06:19:53.722Z,10.90
2018-07-25T06:20:53.713Z,10.90
2018-07-25T06:21:53.730Z,10.80
2018-07-25T06:22:53.686Z,11.00
2018-07-25T06:23:53.670Z,10.50
2018-07-25T06:24:53.690Z,10.40
2018-07-25T06:25:53.704Z,10.70
2018-07-25T06:26:53.644Z,11.30
2018-07-25T06:27:53.634Z,10.30
2018-07-25T06:28:53.633Z,10.50
2018-07-25T06:29:53.622Z,11.10
2018-07-25T06:30:53.636Z,11.10
2018-07-25T06:31:53.606Z,11.00
2018-07-25T06:32:53.576Z,11.00
2018-07-25T06:33:53.570Z,10.10
2018-07-25T06:34:53.638Z,11.10
2018-07-25T06:35:53.565Z,10.80
2018-07-25T06:36:53.566Z,10.90
2018-07-25T06:37:53.534Z,10.70
2018-07-25T06:38:53.519Z,10.00
2018-07-25T06:39:53.518Z,10.80
2018-07-25T06:40:53.502Z,10.10
2018-07-25T06:41:53.522Z,10.10
2018-07-25T06:42:53.543Z,10.70
2018-07-25T06:43:53.473Z,10.10
2018-07-25T06:44:53.485Z,10.60
2018-07-25T06:45:53.491Z,10.50
2018-07-25T06:46:53.513Z,9.90
2018-07-25T06:47:53.481Z,11.10
2018-07-25T06:48:53.468Z,11.20
2018-07-25T06:49:53.433Z,10.60
2018-07-25T06:50:53.525Z,10.20
2018-07-25T06:51:53.435Z,9.90
2018-07-25T06:52:53.409Z,10.00
2018-07-25T06:53:53.408Z,9.90
2018-07-25T06:54:53.379Z,9.70
2018-07-25T06:55:53.370Z,10.80
2018-07-25T06:56:53.379Z,10.80
2018-07-25T06:57:53.389Z,10.50
2018-07-25T06:58:53.344Z,10.20
2018-07-25T06:59:53.348Z,11.40
2018-07-25T07:00:53.319Z,10.70
2018-07-25T07:01:53.334Z,11.20
2018-07-25T07:02:53.329Z,10.30
2018-07-25T07:03:53.326Z,10.80
2018-07-25T07:04:53.327Z,10.50
2018-07-25T07:05:53.280Z,9.40
2018-07-25T07:06:53.326Z,10.10
2018-07-25T07:07:53.267Z,9.80
2018-07-25T07:08:53.267Z,10.40
2018-07-25T07:09:53.245Z,10.10
2018-07-25T07:10:53.239Z,10.10
2018-07-25T07:11:53.249Z,10.80
2018-07-25T07:12:53.236Z,10.30
2018-07-25T07:13:53.233Z,10.50
2018-07-25T07:14:53.210Z,10.90
2018-07-25T07:15:53.185Z,9.90
2018-07-25T07:16:53.211Z,10.00
2018-07-25T07:17:53.176Z,10.00
2018-07-25T07:18:53.201Z,10.20
2018-07-25T07:19:53.167Z,9.90
2018-07-25T07:20:53.154Z,10.20
2018-07-25T07:21:53.153Z,10.50
2018-07-25T07:22:57.809Z,10.90
2018-07-25T07:23:53.212Z,9.90
2018-07-25T07:24:53.121Z,9.50
2018-07-25T07:25:53.158Z,9.60
2018-07-25T07:26:53.105Z,9.90
2018-07-25T07:27:53.090Z,10.10
2018-07-25T07:28:53.100Z,10.00
2018-07-25T07:29:53.098Z,10.80
2018-07-25T07:30:53.065Z,10.00
2018-07-25T07:31:53.082Z,9.90
2018-07-25T07:32:53.087Z,10.10
2018-07-25T07:33:53.035Z,11.10
2018-07-25T07:34:53.044Z,10.00
2018-07-25T07:35:53.048Z,10.90
2018-07-25T07:36:53.010Z,10.40
2018-07-25T07:37:53.151Z,10.80
2018-07-25T07:38:53.046Z,9.80
2018-07-25T07:39:53.003Z,11.00
2018-07-25T07:40:52.993Z,9.80
2018-07-25T07:41:52.964Z,9.70
2018-07-25T07:42:52.987Z,9.80
2018-07-25T07:43:53.024Z,10.60
2018-07-25T07:44:52.968Z,11.20
2018-07-25T07:45:52.933Z,10.30
2018-07-25T07:46:52.959Z,10.10
2018-07-25T07:47:52.924Z,10.60
2018-07-25T07:48:52.907Z,10.40
2018-07-25T07:49:52.932Z,10.00
2018-07-25T07:50:52.889Z,9.80
2018-07-25T07:51:52.905Z,10.00
2018-07-25T07:52:52.891Z,9.40
2018-07-25T07:53:52.926Z,10.00
2018-07-25T07:54:52.870Z,10.50
2018-07-25T07:55:52.891Z,10.00
2018-07-25T07:56:52.841Z,10.40
2018-07-25T07:57:52.827Z,10.40
2018-07-25T07:58:52.821Z,10.80
2018-07-25T07:59:52.870Z,9.90
2018-07-25T08:00:52.829Z,9.90
2018-07-25T08:01:52.810Z,9.50
2018-07-25T08:02:52.813Z,9.40
2018-07-25T08:03:52.782Z,9.90
2018-07-25T08:04:52.821Z,9.50
2018-07-25T08:05:52.781Z,10.70
2018-07-25T08:06:52.780Z,9.70
2018-07-25T08:07:52.798Z,9.80
2018-07-25T08:08:52.753Z,11.00
2018-07-25T08:09:52.758Z,9.50
2018-07-25T08:10:52.748Z,9.40
2018-07-25T08:11:52.733Z,9.40
2018-07-25T08:12:52.743Z,9.40
2018-07-25T08:13:52.721Z,8.90
2018-07-25T08:14:52.703Z,8.60
2018-07-25T08:15:52.711Z,8.90
2018-07-25T08:16:52.725Z,8.80
2018-07-25T08:17:52.700Z,8.90
2018-07-25T08:18:52.672Z,9.60
2018-07-25T08:19:52.676Z,9.50
2018-07-25T08:20:52.673Z,8.90
2018-07-25T08:21:52.656Z,8.30
2018-07-25T08:22:52.629Z,9.00
2018-07-25T08:23:52.655Z,8.40
2018-07-25T08:24:52.648Z,9.10
2018-07-25T08:25:52.645Z,8.50
2018-07-25T08:26:52.651Z,9.10
2018-07-25T08:27:52.625Z,8.00
2018-07-25T08:28:52.594Z,9.10
2018-07-25T08:29:52.596Z,9.30
2018-07-25T08:30:52.568Z,8.90
2018-07-25T08:31:52.612Z,9.20
2018-07-25T08:32:52.576Z,9.00
2018-07-25T08:33:52.564Z,9.40
2018-07-25T08:34:52.569Z,9.60
2018-07-25T08:35:52.551Z,8.40
2018-07-25T08:36:52.553Z,9.10
2018-07-25T08:37:52.523Z,8.60
2018-07-25T08:38:52.509Z,8.10
2018-07-25T08:39:52.517Z,8.20
2018-07-25T08:40:52.504Z,9.10
2018-07-25T08:41:52.482Z,9.00
2018-07-25T08:42:52.524Z,8.40
2018-07-25T08:43:52.466Z,8.60
2018-07-25T08:44:52.455Z,9.30
2018-07-25T08:45:52.469Z,8.90
2018-07-25T08:46:52.481Z,9.20
2018-07-25T08:47:52.479Z,9.00
2018-07-25T08:48:52.427Z,8.60
2018-07-25T08:49:52.423Z,8.60
2018-07-25T08:50:52.420Z,8.50
2018-07-25T08:51:52.437Z,8.20
2018-07-25T08:52:52.478Z,8.30
2018-07-25T08:53:52.429Z,8.40
2018-07-25T08:54:52.400Z,8.40
2018-07-25T08:55:52.397Z,8.40
2018-07-25T08:56:52.383Z,9.30
2018-07-25T08:57:52.405Z,8.30
2018-07-25T08:58:52.384Z,8.70
2018-07-25T08:59:52.369Z,8.50
2018-07-25T09:00:52.353Z,8.20
2018-07-25T09:01:52.415Z,7.80
2018-07-25T09:02:52.353Z,7.40
2018-07-25T09:03:52.323Z,8.00
2018-07-25T09:04:52.346Z,8.20
2018-07-25T09:05:52.334Z,7.40
2018-07-25T09:06:52.307Z,7.60
2018-07-25T09:07:52.345Z,8.10
2018-07-25T09:08:52.305Z,7.70
2018-07-25T09:09:52.314Z,7.20
2018-07-25T09:10:52.299Z,8.10
2018-07-25T09:11:52.265Z,7.80
2018-07-25T09:12:52.275Z,8.00
2018-07-25T09:13:52.276Z,7.80
2018-07-25T09:14:52.257Z,8.00
2018-07-25T09:15:52.289Z,7.60
2018-07-25T09:16:53.401Z,7.50
2018-07-25T09:17:52.259Z,8.30
2018-07-25T09:18:52.233Z,9.00
2018-07-25T09:19:52.313Z,8.10
2018-07-25T09:20:52.225Z,8.30
2018-07-25T09:21:52.232Z,7.60
2018-07-25T09:22:52.206Z,8.00
2018-07-25T09:23:52.183Z,9.10
2018-07-25T09:24:52.187Z,8.30
2018-07-25T09:25:52.177Z,8.50
2018-07-25T09:26:52.195Z,8.50
2018-07-25T09:27:52.166Z,8.10
2018-07-25T09:28:52.178Z,7.80
2018-07-25T09:29:52.163Z,8.00
2018-07-25T09:30:52.160Z,7.30
2018-07-25T09:31:52.163Z,7.70
2018-07-25T09:32:52.148Z,7.40
2018-07-25T09:33:52.177Z,7.90
2018-07-25T09:34:52.137Z,7.40
2018-07-25T09:35:52.136Z,7.10
2018-07-25T09:36:52.150Z,7.20
2018-07-25T09:37:52.126Z,6.20
2018-07-25T09:38:52.135Z,6.50
2018-07-25T09:39:52.151Z,7.10
2018-07-25T09:40:52.177Z,8.00
2018-07-25T09:41:52.152Z,7.20
2018-07-25T09:42:52.115Z,7.10
2018-07-25T09:43:52.120Z,6.90
2018-07-25T09:44:52.126Z,6.70
2018-07-25T09:45:52.104Z,6.20
2018-07-25T09:47:00.659Z,6.40
2018-07-25T09:48:01.569Z,6.40
2018-07-25T09:48:52.142Z,6.20
2018-07-25T09:49:52.131Z,5.80
2018-07-25T09:50:52.224Z,6.40
2018-07-25T09:51:52.105Z,6.30
2018-07-25T09:52:52.153Z,5.70
2018-07-25T09:53:52.103Z,6.40
2018-07-25T09:54:52.111Z,6.20
2018-07-25T09:55:52.126Z,5.80
2018-07-25T09:56:52.104Z,5.60
2018-07-25T09:57:52.102Z,5.60
2018-07-25T09:58:52.129Z,5.20
2018-07-25T09:59:52.103Z,6.50
2018-07-25T10:00:52.106Z,6.00
2018-07-25T10:01:52.108Z,6.00
2018-07-25T10:02:52.106Z,5.30
2018-07-25T10:03:52.114Z,5.60
2018-07-25T10:04:52.135Z,5.20
2018-07-25T10:05:52.106Z,5.30
2018-07-25T10:06:52.142Z,5.80
2018-07-25T10:07:52.113Z,5.50
2018-07-25T10:08:52.096Z,4.90
2018-07-25T10:09:52.095Z,4.80
2018-07-25T10:10:52.134Z,4.90
2018-07-25T10:11:52.136Z,5.00
2018-07-25T10:12:52.098Z,4.90
2018-07-25T10:13:52.116Z,5.20
2018-07-25T10:14:52.119Z,5.30
2018-07-25T10:15:52.115Z,5.70
2018-07-25T10:16:52.122Z,5.20
2018-07-25T10:17:52.115Z,5.00
2018-07-25T10:18:52.124Z,5.30
2018-07-25T10:19:52.125Z,5.20
2018-07-25T10:20:52.191Z,5.00
2018-07-25T10:21:52.173Z,5.00
2018-07-25T10:22:52.113Z,5.20
2018-07-25T10:23:52.139Z,4.90
2018-07-25T10:24:52.126Z,4.90
2018-07-25T10:25:52.145Z,4.60
2018-07-25T10:26:52.212Z,5.00
2018-07-25T10:27:52.139Z,4.50
2018-07-25T10:28:52.149Z,4.80
2018-07-25T10:29:52.171Z,5.00
2018-07-25T10:30:52.147Z,5.30
2018-07-25T10:31:52.158Z,5.30
2018-07-25T10:32:52.221Z,5.00
2018-07-25T10:33:52.140Z,5.10
2018-07-25T10:34:55.027Z,5.00
2018-07-25T10:35:52.154Z,4.70
2018-07-25T10:36:52.145Z,5.00
2018-07-25T10:37:52.170Z,5.00
2018-07-25T10:38:52.216Z,5.10
2018-07-25T10:39:52.197Z,5.50
2018-07-25T10:40:52.180Z,4.80
2018-07-25T10:41:52.234Z,4.90
2018-07-25T10:42:52.167Z,4.60
2018-07-25T10:43:52.209Z,4.80
2018-07-25T10:44:52.191Z,4.80
2018-07-25T10:45:52.227Z,4.90
2018-07-25T10:46:52.257Z,4.70
2018-07-25T10:47:52.268Z,4.90
2018-07-25T10:48:52.286Z,4.80
2018-07-25T10:49:52.289Z,4.70
2018-07-25T10:50:52.955Z,4.60
2018-07-25T10:51:52.257Z,4.50
2018-07-25T10:52:52.197Z,4.50
2018-07-25T10:53:52.235Z,4.60
2018-07-25T10:54:52.277Z,5.00
2018-07-25T10:55:52.245Z,4.50
2018-07-25T10:56:52.271Z,4.50
2018-07-25T10:57:52.240Z,4.60
2018-07-25T10:58:52.220Z,4.50
2018-07-25T10:59:52.243Z,4.70
2018-07-25T11:00:52.260Z,4.50
2018-07-25T11:01:52.250Z,4.60
2018-07-25T11:02:52.245Z,4.40
2018-07-25T11:03:52.564Z,4.50
2018-07-25T11:04:52.292Z,4.60
2018-07-25T11:05:52.248Z,4.60
2018-07-25T11:06:52.249Z,4.70
2018-07-25T11:07:52.281Z,4.60
2018-07-25T11:08:52.252Z,4.30
2018-07-25T11:09:52.287Z,4.30
2018-07-25T11:10:52.286Z,4.40
2018-07-25T11:11:52.266Z,4.30
2018-07-25T11:12:53.216Z,4.40
2018-07-25T11:13:52.279Z,4.20
2018-07-25T11:15:13.310Z,4.30
2018-07-25T11:15:52.284Z,4.40
2018-07-25T11:16:52.307Z,4.70
2018-07-25T11:17:52.323Z,4.20
2018-07-25T11:18:52.316Z,4.50
2018-07-25T11:19:52.318Z,4.90
2018-07-25T11:20:52.324Z,4.80
2018-07-25T11:21:52.326Z,4.80
2018-07-25T11:22:52.428Z,4.70
2018-07-25T11:23:52.311Z,5.00
2018-07-25T11:24:52.349Z,4.60
2018-07-25T11:25:53.963Z,4.60
2018-07-25T11:26:52.335Z,4.30
2018-07-25T11:27:52.342Z,4.50
2018-07-25T11:28:52.382Z,5.10
2018-07-25T11:29:52.369Z,4.80
2018-07-25T11:30:52.621Z,5.10
2018-07-25T11:31:52.342Z,4.70
2018-07-25T11:32:52.376Z,4.40
2018-07-25T11:33:52.373Z,4.40
2018-07-25T11:34:52.404Z,4.30
2018-07-25T11:35:52.385Z,4.10
2018-07-25T11:36:52.368Z,4.60
2018-07-25T11:37:52.384Z,4.30
2018-07-25T11:38:52.387Z,4.40
2018-07-25T11:39:52.386Z,4.40
2018-07-25T11:40:52.455Z,4.60
2018-07-25T11:41:52.390Z,4.50
2018-07-25T11:42:52.445Z,4.70
2018-07-25T11:43:52.427Z,4.60
2018-07-25T11:44:52.423Z,4.60
2018-07-25T11:45:52.430Z,4.50
2018-07-25T11:46:52.439Z,4.90
2018-07-25T11:47:52.456Z,4.80
2018-07-25T11:48:52.449Z,4.80
2018-07-25T11:49:54.532Z,5.20
2018-07-25T11:50:52.441Z,5.10
2018-07-25T11:51:52.492Z,5.10
2018-07-25T11:52:52.456Z,5.30
2018-07-25T11:53:52.467Z,4.80
2018-07-25T11:54:52.453Z,5.20
2018-07-25T11:55:52.508Z,4.90
2018-07-25T11:56:52.482Z,5.10
2018-07-25T11:57:52.453Z,5.30
2018-07-25T11:58:52.498Z,5.10
2018-07-25T11:59:52.890Z,4.70
2018-07-25T12:00:52.477Z,4.80
2018-07-25T12:01:52.966Z,4.70
2018-07-25T12:02:52.472Z,4.60
2018-07-25T12:03:52.490Z,4.90
2018-07-25T12:04:52.530Z,4.90
2018-07-25T12:05:52.481Z,4.60
2018-07-25T12:06:52.512Z,4.90
2018-07-25T12:07:52.522Z,4.80
2018-07-25T12:08:52.522Z,5.00
2018-07-25T12:09:52.516Z,4.80
2018-07-25T12:10:52.540Z,4.70
2018-07-25T12:11:52.558Z,4.70
2018-07-25T12:12:52.518Z,4.40
2018-07-25T12:13:52.548Z,4.60
2018-07-25T12:14:52.562Z,5.00
2018-07-25T12:15:52.550Z,5.00
2018-07-25T12:16:52.571Z,5.10
2018-07-25T12:17:52.570Z,4.80
2018-07-25T12:18:52.565Z,5.10
2018-07-25T12:19:52.550Z,4.90
2018-07-25T12:20:52.543Z,4.60
2018-07-25T12:21:52.604Z,4.80
2018-07-25T12:22:52.588Z,5.00
2018-07-25T12:23:52.577Z,5.00
2018-07-25T12:24:52.574Z,5.10
2018-07-25T12:25:52.571Z,5.40
2018-07-25T12:26:52.635Z,5.20
2018-07-25T12:27:52.620Z,5.10
2018-07-25T12:28:52.584Z,4.70
2018-07-25T12:29:52.600Z,4.90
2018-07-25T12:30:52.598Z,5.50
2018-07-25T12:31:52.619Z,5.10
2018-07-25T12:32:52.620Z,4.90
2018-07-25T12:33:52.610Z,5.30
2018-07-25T12:34:52.616Z,5.20
2018-07-25T12:35:52.633Z,5.30
2018-07-25T12:36:52.675Z,5.10
2018-07-25T12:37:52.650Z,5.30
2018-07-25T12:38:52.638Z,4.70
2018-07-25T12:39:52.683Z,4.90
2018-07-25T12:40:52.670Z,5.10
2018-07-25T12:41:52.651Z,4.70
2018-07-25T12:42:52.748Z,5.40
2018-07-25T12:43:52.671Z,4.70
2018-07-25T12:44:52.659Z,5.00
2018-07-25T12:45:52.680Z,5.10
2018-07-25T12:46:52.689Z,5.10
2018-07-25T12:47:52.677Z,4.90
2018-07-25T12:48:52.726Z,5.00
2018-07-25T12:49:52.705Z,5.10
2018-07-25T12:50:52.694Z,4.90
2018-07-25T12:51:52.719Z,5.20
2018-07-25T12:52:52.710Z,5.00
2018-07-25T12:53:52.813Z,5.10
2018-07-25T12:54:52.709Z,5.10
2018-07-25T12:55:52.710Z,4.80
2018-07-25T12:56:52.708Z,4.80
2018-07-25T12:57:52.706Z,4.60
2018-07-25T12:58:52.731Z,4.70
2018-07-25T12:59:52.739Z,5.00
2018-07-25T13:00:52.714Z,4.90
2018-07-25T13:01:52.755Z,4.70
2018-07-25T13:02:52.822Z,4.70
2018-07-25T13:03:52.777Z,4.60
2018-07-25T13:04:52.762Z,4.60
2018-07-25T13:05:52.754Z,4.90
2018-07-25T13:06:52.770Z,4.80
2018-07-25T13:07:52.754Z,4.80
2018-07-25T13:08:52.752Z,4.60
2018-07-25T13:09:52.789Z,4.50
2018-07-25T13:10:52.786Z,4.80
2018-07-25T13:11:52.792Z,4.80
2018-07-25T13:12:52.776Z,4.60
2018-07-25T13:13:52.834Z,4.60
2018-07-25T13:14:52.819Z,4.80