createdAt,value
2019-03-02T00:00:47.747Z,90.30
2019-03-02T00:03:16.796Z,90.30
2019-03-02T00:05:45.678Z,90.20
2019-03-02T00:08:14.622Z,90.40
2019-03-02T00:10:45.544Z,90.40
2019-03-02T00:13:16.054Z,90.10
2019-03-02T00:15:45.319Z,90.20
2019-03-02T00:18:14.148Z,90.10
2019-03-02T00:20:42.949Z,90.10
2019-03-02T00:23:11.692Z,90.00
2019-03-02T00:25:40.512Z,90.50
2019-03-02T00:28:09.698Z,90.50
2019-03-02T00:30:40.065Z,90.40
2019-03-02T00:33:08.848Z,90.60
2019-03-02T00:35:39.837Z,90.60
2019-03-02T00:38:10.087Z,90.60
2019-03-02T00:40:38.845Z,90.60
2019-03-02T00:43:07.729Z,90.50
2019-03-02T00:45:36.755Z,90.20
2019-03-02T00:48:07.503Z,90.50
2019-03-02T00:50:36.531Z,90.50
2019-03-02T00:53:05.367Z,90.50
2019-03-02T00:55:34.384Z,90.40
2019-03-02T00:58:03.299Z,90.60
2019-03-02T01:00:32.102Z,90.60
2019-03-02T01:03:00.840Z,90.80
2019-03-02T01:05:30.195Z,90.50
2019-03-02T01:07:59.790Z,90.50
2019-03-02T01:10:30.016Z,90.40
2019-03-02T01:12:58.929Z,90.80
2019-03-02T01:15:27.819Z,90.70
2019-03-02T01:17:57.336Z,90.60
2019-03-02T01:20:28.623Z,90.50
2019-03-02T01:22:58.183Z,90.70
2019-03-02T01:25:26.895Z,90.40
2019-03-02T01:27:55.663Z,90.50
2019-03-02T01:30:26.660Z,90.60
2019-03-02T01:32:55.584Z,90.90
2019-03-02T01:35:24.548Z,91.00
2019-03-02T01:37:53.484Z,90.50
2019-03-02T01:40:22.319Z,90.50
2019-03-02T01:42:51.736Z,90.50
2019-03-02T01:45:20.473Z,90.30
2019-03-02T01:47:51.270Z,90.70
2019-03-02T01:50:20.369Z,90.40
2019-03-02T01:52:49.160Z,90.50
2019-03-02T01:55:17.963Z,90.60
2019-03-02T01:57:48.954Z,90.50
2019-03-02T02:00:22.473Z,90.20
2019-03-02T02:02:51.288Z,90.20
2019-03-02T02:05:21.131Z,90.30
2019-03-02T02:07:54.169Z,90.20
2019-03-02T02:10:22.943Z,90.40
2019-03-02T02:12:53.039Z,90.60
2019-03-02T02:15:25.989Z,90.40
2019-03-02T02:17:54.203Z,90.60
2019-03-02T02:20:23.120Z,90.60
2019-03-02T02:22:52.156Z,90.80
2019-03-02T02:25:21.413Z,90.70
2019-03-02T02:27:50.178Z,90.50
2019-03-02T02:30:24.411Z,90.70
2019-03-02T02:32:51.986Z,90.90
2019-03-02T02:35:20.857Z,90.90
2019-03-02T02:37:49.890Z,91.10
2019-03-02T02:40:19.563Z,90.70
2019-03-02T02:42:48.610Z,90.70
2019-03-02T02:45:17.883Z,90.60
2019-03-02T02:47:52.113Z,90.70
2019-03-02T02:50:17.779Z,90.50
2019-03-02T02:52:46.652Z,90.70
2019-03-02T02:55:15.958Z,90.60
2019-03-02T02:57:45.322Z,90.30
2019-03-02T03:00:17.575Z,90.40
2019-03-02T03:02:46.699Z,90.40
2019-03-02T03:05:17.270Z,90.00
2019-03-02T03:07:52.215Z,90.20
2019-03-02T03:10:28.045Z,90.40
2019-03-02T03:13:02.068Z,90.20
2019-03-02T03:15:37.069Z,90.90
2019-03-02T03:18:06.919Z,90.70
2019-03-02T03:20:36.458Z,90.80
2019-03-02T03:23:05.317Z,91.10
2019-03-02T03:25:34.153Z,90.70
2019-03-02T03:28:03.237Z,90.70
2019-03-02T03:30:36.399Z,90.50
2019-03-02T03:33:03.179Z,90.60
2019-03-02T03:35:31.986Z,90.60
2019-03-02T03:38:01.065Z,90.60
2019-03-02T03:40:30.050Z,90.90
2019-03-02T03:43:03.372Z,91.00
2019-03-02T03:45:29.558Z,90.90
2019-03-02T03:47:58.512Z,90.80
2019-03-02T03:50:27.349Z,90.90
2019-03-02T03:52:56.389Z,90.80
2019-03-02T03:55:27.448Z,91.00
2019-03-02T03:58:00.522Z,91.20
2019-03-02T04:00:27.088Z,91.00
2019-03-02T04:02:57.035Z,90.70
2019-03-02T04:05:25.829Z,91.10
2019-03-02T04:07:55.436Z,91.00
2019-03-02T04:10:27.483Z,91.30
2019-03-02T04:13:04.128Z,91.20
2019-03-02T04:15:26.095Z,91.40
2019-03-02T04:17:55.016Z,91.50
2019-03-02T04:20:29.810Z,91.60
2019-03-02T04:22:59.064Z,91.50
2019-03-02T04:25:28.507Z,91.40
2019-03-02T04:27:57.401Z,91.20
2019-03-02T04:30:30.740Z,91.20
2019-03-02T04:32:56.847Z,91.70
2019-03-02T04:35:25.662Z,91.60
2019-03-02T04:37:56.460Z,91.70
2019-03-02T04:40:27.915Z,91.80
2019-03-02T04:42:57.903Z,92.10
2019-03-02T04:45:26.615Z,92.30
2019-03-02T04:47:55.618Z,92.70
2019-03-02T04:50:27.019Z,92.60
2019-03-02T04:52:54.880Z,92.60
2019-03-02T04:55:23.920Z,92.60
2019-03-02T04:57:53.136Z,92.50
2019-03-02T05:00:23.144Z,92.80
2019-03-02T05:02:55.259Z,93.00
2019-03-02T05:05:22.919Z,93.40
2019-03-02T05:07:51.776Z,93.90
2019-03-02T05:10:20.668Z,93.40
2019-03-02T05:12:49.792Z,93.80
2019-03-02T05:15:20.119Z,94.20
2019-03-02T05:17:48.931Z,93.60
2019-03-02T05:20:18.251Z,94.20
2019-03-02T05:22:47.096Z,94.20
2019-03-02T05:25:19.056Z,94.20
2019-03-02T05:27:46.349Z,94.50
2019-03-02T05:30:15.728Z,94.50
2019-03-02T05:32:47.676Z,94.50
2019-03-02T05:35:16.629Z,94.40
2019-03-02T05:37:45.603Z,94.60
2019-03-02T05:40:15.312Z,94.60
2019-03-02T05:42:48.638Z,94.60
2019-03-02T05:45:15.928Z,94.60
2019-03-02T05:47:44.855Z,94.70
2019-03-02T05:50:13.135Z,94.80
2019-03-02T05:52:41.880Z,94.80
2019-03-02T05:55:14.293Z,94.80
2019-03-02T05:57:41.793Z,94.90
2019-03-02T06:00:11.525Z,94.50
2019-03-02T06:02:40.380Z,94.60
2019-03-02T06:05:09.680Z,94.60
2019-03-02T06:07:38.939Z,94.60
2019-03-02T06:10:08.573Z,94.40
2019-03-02T06:12:37.744Z,94.60
2019-03-02T06:15:08.645Z,94.80
2019-03-02T06:17:39.421Z,94.70
2019-03-02T06:20:08.933Z,94.90
2019-03-02T06:22:38.071Z,94.50
2019-03-02T06:25:07.468Z,94.50
2019-03-02T06:27:36.320Z,94.50
2019-03-02T06:30:08.390Z,94.30
2019-03-02T06:32:37.156Z,94.20
2019-03-02T06:35:07.883Z,94.40
2019-03-02T06:37:36.841Z,94.20
2019-03-02T06:40:07.031Z,94.40
2019-03-02T06:42:35.841Z,94.70
2019-03-02T06:45:09.030Z,94.20
2019-03-02T06:47:37.573Z,94.30
2019-03-02T06:50:07.384Z,94.30
2019-03-02T06:52:36.260Z,94.50
2019-03-02T06:55:05.596Z,94.30
2019-03-02T06:57:34.913Z,94.40
2019-03-02T07:00:05.232Z,94.30
2019-03-02T07:02:35.167Z,94.30
2019-03-02T07:05:07.410Z,94.10
2019-03-02T07:07:36.323Z,94.30
2019-03-02T07:10:07.233Z,94.40
2019-03-02T07:12:36.060Z,94.40
2019-03-02T07:15:08.166Z,94.60
2019-03-02T07:17:52.751Z,94.40
2019-03-02T07:20:27.112Z,94.20
2019-03-02T07:22:54.478Z,94.00
2019-03-02T07:25:23.555Z,94.00
2019-03-02T07:27:52.397Z,93.50
2019-03-02T07:30:21.939Z,93.80
2019-03-02T07:32:50.808Z,94.10
2019-03-02T07:35:20.606Z,94.20
2019-03-02T07:37:49.505Z,93.30
2019-03-02T07:40:18.333Z,93.50
2019-03-02T07:42:47.338Z,93.60
2019-03-02T07:45:17.399Z,93.20
2019-03-02T07:47:46.469Z,92.70
2019-03-02T07:50:16.288Z,92.60
2019-03-02T07:52:45.398Z,92.70
2019-03-02T07:55:19.155Z,92.90
2019-03-02T07:57:48.056Z,92.80
2019-03-02T08:00:18.228Z,92.70
2019-03-02T08:02:47.163Z,92.40
2019-03-02T08:05:16.451Z,92.60
2019-03-02T08:07:45.386Z,92.40
2019-03-02T08:10:14.400Z,92.50
2019-03-02T08:12:43.376Z,92.70
2019-03-02T08:15:20.271Z,92.80
2019-03-02T08:17:49.205Z,93.00
2019-03-02T08:20:20.844Z,92.10
2019-03-02T08:22:50.112Z,92.70
2019-03-02T08:25:18.985Z,92.30
2019-03-02T08:27:48.003Z,92.00
2019-03-02T08:30:18.553Z,92.10
2019-03-02T08:32:48.356Z,92.60
2019-03-02T08:35:18.643Z,92.20
2019-03-02T08:37:47.479Z,92.70
2019-03-02T08:40:19.287Z,91.80
2019-03-02T08:42:47.645Z,92.50
2019-03-02T08:45:16.716Z,93.00
2019-03-02T08:47:46.233Z,92.10
2019-03-02T08:50:17.532Z,91.30
2019-03-02T08:52:46.213Z,91.30
2019-03-02T08:55:15.971Z,91.00
2019-03-02T08:57:45.220Z,91.40
2019-03-02T09:00:19.638Z,91.70
2019-03-02T09:02:48.727Z,91.20
2019-03-02T09:05:18.094Z,90.70
2019-03-02T09:07:47.192Z,90.70
2019-03-02T09:10:16.502Z,91.10
2019-03-02T09:12:45.639Z,91.20
2019-03-02T09:15:16.696Z,91.40
2019-03-02T09:17:45.788Z,91.40
2019-03-02T09:20:14.981Z,90.90
2019-03-02T09:22:44.318Z,90.80
2019-03-02T09:25:14.496Z,90.70
2019-03-02T09:27:44.305Z,90.70
2019-03-02T09:30:15.124Z,90.40
2019-03-02T09:32:47.038Z,90.70
2019-03-02T09:35:16.241Z,90.30
2019-03-02T09:37:45.724Z,90.60
2019-03-02T09:40:15.087Z,91.10
2019-03-02T09:42:44.520Z,89.50
2019-03-02T09:45:14.936Z,85.70
2019-03-02T09:47:47.467Z,85.10
2019-03-02T09:50:15.344Z,83.80
2019-03-02T09:52:44.224Z,84.00
2019-03-02T09:55:18.297Z,86.70
2019-03-02T09:57:48.278Z,85.00
2019-03-02T10:00:24.074Z,83.10
2019-03-02T10:02:51.451Z,85.50
2019-03-02T10:05:20.622Z,85.10
2019-03-02T10:07:49.546Z,83.90
2019-03-02T10:10:19.305Z,82.90
2019-03-02T10:12:51.670Z,83.30
2019-03-02T10:15:20.869Z,84.80
2019-03-02T10:17:51.303Z,86.80
2019-03-02T10:20:21.624Z,86.00
2019-03-02T10:22:50.579Z,86.00
2019-03-02T10:25:19.972Z,86.10
2019-03-02T10:27:48.914Z,83.10
2019-03-02T10:30:21.900Z,80.10
2019-03-02T10:32:52.017Z,82.30
2019-03-02T10:35:19.495Z,83.50
2019-03-02T10:37:48.220Z,79.40
2019-03-02T10:40:17.245Z,79.90
2019-03-02T10:42:46.136Z,80.10
2019-03-02T10:45:17.356Z,79.50
2019-03-02T10:47:46.168Z,80.40
2019-03-02T10:50:22.875Z,78.60
2019-03-02T10:52:50.630Z,78.60
2019-03-02T10:55:20.464Z,77.30
2019-03-02T10:57:49.575Z,77.80
2019-03-02T11:00:25.727Z,77.10
2019-03-02T11:02:56.044Z,77.80
2019-03-02T11:05:45.998Z,77.80
2019-03-02T11:08:38.729Z,77.30
2019-03-02T11:11:40.098Z,75.50
2019-03-02T11:14:27.803Z,76.50
2019-03-02T11:17:15.260Z,77.10
2019-03-02T11:20:09.645Z,76.90
2019-03-02T11:22:57.502Z,76.50
2019-03-02T11:25:44.715Z,77.80
2019-03-02T11:28:25.315Z,77.10
2019-03-02T11:31:12.269Z,76.10
2019-03-02T11:33:59.846Z,78.30
2019-03-02T11:36:40.744Z,76.80
2019-03-02T11:39:29.592Z,76.50
2019-03-02T11:42:13.988Z,75.90
2019-03-02T11:45:05.897Z,77.80
2019-03-02T11:47:52.549Z,75.50
2019-03-02T11:50:46.634Z,74.10
2019-03-02T11:53:38.630Z,72.70
2019-03-02T11:56:26.634Z,73.30
2019-03-02T11:59:06.016Z,73.10
2019-03-02T12:02:03.931Z,73.70
2019-03-02T12:04:52.259Z,71.20
2019-03-02T12:07:46.793Z,71.70
2019-03-02T12:10:22.544Z,73.90
2019-03-02T12:13:19.511Z,72.60
2019-03-02T12:16:06.852Z,71.70
2019-03-02T12:18:56.872Z,71.20
2019-03-02T12:21:57.778Z,71.00
2019-03-02T12:24:37.356Z,71.30
2019-03-02T12:27:22.310Z,72.00
2019-03-02T12:30:10.616Z,72.20
2019-03-02T12:33:04.588Z,72.00
2019-03-02T12:35:51.289Z,73.30
2019-03-02T12:38:32.433Z,73.80
2019-03-02T12:41:19.373Z,71.00
2019-03-02T12:44:23.117Z,71.00
2019-03-02T12:46:59.695Z,70.10
2019-03-02T12:49:59.575Z,70.60
2019-03-02T12:52:56.957Z,69.80
2019-03-02T12:55:43.274Z,70.10
2019-03-02T12:58:27.576Z,68.40
2019-03-02T13:01:18.475Z,68.40
2019-03-02T13:03:57.667Z,69.70
2019-03-02T13:06:55.000Z,69.60
2019-03-02T13:09:41.417Z,70.90
2019-03-02T13:12:42.513Z,70.60
2019-03-02T13:15:31.813Z,70.80
2019-03-02T13:18:17.119Z,73.70
2019-03-02T13:20:52.207Z,69.80
2019-03-02T13:23:38.887Z,69.30
2019-03-02T13:26:28.092Z,68.80
2019-03-02T13:29:01.448Z,67.10
2019-03-02T13:31:49.691Z,70.30
2019-03-02T13:34:34.168Z,68.90
2019-03-02T13:37:11.907Z,69.90
2019-03-02T13:39:58.562Z,68.90
2019-03-02T13:42:36.667Z,67.80
2019-03-02T13:45:20.530Z,67.80
2019-03-02T13:48:11.504Z,72.50
2019-03-02T13:51:11.433Z,71.50
2019-03-02T13:53:48.008Z,70.00
2019-03-02T13:56:38.733Z,70.60
2019-03-02T13:59:17.591Z,70.70
2019-03-02T14:01:53.830Z,71.00
2019-03-02T14:04:33.656Z,69.70
2019-03-02T14:07:20.285Z,70.40
2019-03-02T14:10:08.168Z,71.50
2019-03-02T14:12:53.949Z,70.30
2019-03-02T14:15:39.123Z,70.00
2019-03-02T14:18:28.547Z,70.50
2019-03-02T14:21:16.261Z,70.40
2019-03-02T14:24:08.007Z,72.70
2019-03-02T14:26:45.616Z,72.00
2019-03-02T14:29:20.656Z,70.50
2019-03-02T14:32:10.093Z,70.20
2019-03-02T14:34:57.086Z,70.90
2019-03-02T14:37:44.237Z,69.60
2019-03-02T14:40:25.557Z,71.10
2019-03-02T14:43:15.897Z,70.90
2019-03-02T14:45:48.912Z,70.30
2019-03-02T14:48:34.264Z,69.80
2019-03-02T14:51:22.075Z,69.30
2019-03-02T14:54:20.713Z,71.00
2019-03-02T14:57:07.880Z,70.60
2019-03-02T14:59:54.691Z,68.70
2019-03-02T15:02:41.828Z,69.80
2019-03-02T15:05:20.168Z,71.90
2019-03-02T15:09:17.380Z,69.90
2019-03-02T15:11:36.450Z,70.50
2019-03-02T15:14:23.989Z,72.80
2019-03-02T15:17:30.325Z,72.10
2019-03-02T15:20:12.677Z,72.70
2019-03-02T15:23:04.959Z,71.30
2019-03-02T15:25:45.793Z,72.10
2019-03-02T15:32:22.957Z,73.10
2019-03-02T15:35:00.477Z,73.30
2019-03-02T15:37:47.244Z,73.90
2019-03-02T15:40:43.920Z,73.60
2019-03-02T15:43:19.853Z,73.70
2019-03-02T15:46:11.017Z,74.10
2019-03-02T15:49:03.130Z,75.20
2019-03-02T15:51:52.470Z,76.60
2019-03-02T15:54:34.741Z,76.00
2019-03-02T15:57:43.807Z,76.30
2019-03-02T16:00:29.006Z,76.40
2019-03-02T16:03:21.767Z,75.60
2019-03-02T16:06:23.239Z,75.00
2019-03-02T16:10:07.231Z,74.90
2019-03-02T16:13:12.562Z,75.20
2019-03-02T16:15:57.177Z,76.20
2019-03-02T16:18:45.169Z,77.20
2019-03-02T16:21:31.464Z,76.90
2019-03-02T16:24:23.758Z,77.70
2019-03-02T16:27:15.257Z,79.30
2019-03-02T16:29:56.824Z,79.10
2019-03-02T16:32:35.390Z,78.20
2019-03-02T16:35:24.703Z,78.10
2019-03-02T16:38:04.140Z,78.70
2019-03-02T16:40:59.717Z,79.20
2019-03-02T16:43:46.692Z,80.00
2019-03-02T16:46:29.316Z,80.20
2019-03-02T16:49:16.909Z,80.70
2019-03-02T16:52:08.008Z,80.50
2019-03-02T16:55:10.622Z,79.90
2019-03-02T16:57:51.082Z,79.70
2019-03-02T17:07:06.362Z,80.60
2019-03-02T17:09:55.845Z,81.40
2019-03-02T17:12:39.309Z,82.10
2019-03-02T17:15:39.630Z,82.30
2019-03-02T17:18:25.226Z,83.60
2019-03-02T17:21:09.758Z,83.80
2019-03-02T17:24:06.973Z,84.10
2019-03-02T17:26:49.717Z,84.80
2019-03-02T17:29:38.877Z,85.10
2019-03-02T17:32:19.896Z,85.50
2019-03-02T17:35:04.117Z,85.90
2019-03-02T17:37:57.669Z,86.10
2019-03-02T17:41:07.071Z,86.20
2019-03-02T17:43:55.973Z,86.30
2019-03-02T17:46:47.097Z,86.80
2019-03-02T17:49:28.497Z,86.80
2019-03-02T17:52:17.743Z,86.60
2019-03-02T17:55:09.186Z,86.40
2019-03-02T17:57:59.230Z,86.50
2019-03-02T18:00:47.566Z,86.00
2019-03-02T18:03:35.639Z,86.00
2019-03-02T18:06:55.840Z,85.90
2019-03-02T18:09:42.601Z,85.30
2019-03-02T18:12:34.105Z,85.50
2019-03-02T18:15:13.928Z,85.40
2019-03-02T18:17:59.082Z,85.30
2019-03-02T18:20:32.180Z,85.80
2019-03-02T18:23:01.175Z,86.20
2019-03-02T18:25:36.896Z,86.60
2019-03-02T18:28:10.067Z,86.80
2019-03-02T18:30:38.916Z,86.80
2019-03-02T18:33:37.541Z,87.10
2019-03-02T18:36:15.641Z,87.70
2019-03-02T18:38:48.769Z,87.10
2019-03-02T18:41:16.501Z,87.30
2019-03-02T18:43:49.281Z,87.60
2019-03-02T18:46:18.456Z,87.50
2019-03-02T18:49:14.944Z,87.50
2019-03-02T18:52:09.893Z,87.50
2019-03-02T18:54:45.121Z,87.50
2019-03-02T18:57:14.624Z,87.40
2019-03-02T18:59:44.890Z,87.60
2019-03-02T19:02:14.438Z,87.80
2019-03-02T19:04:44.854Z,87.50
2019-03-02T19:07:13.891Z,88.10
2019-03-02T19:09:43.041Z,88.10
2019-03-02T19:12:12.108Z,87.80
2019-03-02T19:14:42.133Z,87.60
2019-03-02T19:17:11.609Z,87.40
2019-03-02T19:19:40.885Z,87.40
2019-03-02T19:22:10.281Z,87.70
2019-03-02T19:24:39.187Z,87.70
2019-03-02T19:27:09.369Z,88.30
2019-03-02T19:29:38.281Z,88.10
2019-03-02T19:32:09.213Z,88.20
2019-03-02T19:34:39.194Z,88.50
2019-03-02T19:37:10.192Z,89.10
2019-03-02T19:39:45.081Z,89.00
2019-03-02T19:42:23.093Z,89.70
2019-03-02T19:44:56.049Z,89.90
2019-03-02T19:47:24.884Z,89.80
2019-03-02T19:49:57.974Z,89.60
2019-03-02T19:52:30.790Z,89.90
2019-03-02T19:55:00.021Z,90.10
2019-03-02T19:57:28.901Z,90.20
2019-03-02T19:59:58.221Z,90.00
2019-03-02T20:02:27.448Z,90.00
2019-03-02T20:04:56.661Z,90.00
2019-03-02T20:07:25.629Z,90.10
2019-03-02T20:09:55.177Z,90.00
2019-03-02T20:12:30.086Z,90.00
2019-03-02T20:14:59.142Z,90.30
2019-03-02T20:17:29.093Z,90.50
2019-03-02T20:19:58.059Z,90.50
2019-03-02T20:22:27.099Z,90.50
2019-03-02T20:24:56.054Z,90.50
2019-03-02T20:27:24.832Z,90.50
2019-03-02T20:29:55.258Z,90.70
2019-03-02T20:32:24.258Z,90.80
2019-03-02T20:34:53.184Z,91.00
2019-03-02T20:37:22.023Z,91.10
2019-03-02T20:39:52.876Z,91.30
2019-03-02T20:42:21.830Z,91.20
2019-03-02T20:44:51.985Z,91.20
2019-03-02T20:47:21.281Z,91.70
2019-03-02T20:49:50.294Z,91.30
2019-03-02T20:52:21.542Z,91.70
2019-03-02T20:54:52.585Z,91.70
2019-03-02T20:57:23.648Z,91.90
2019-03-02T20:59:52.837Z,92.20
2019-03-02T21:02:22.821Z,92.10
2019-03-02T21:04:53.772Z,92.20
2019-03-02T21:07:23.690Z,92.10
2019-03-02T21:09:52.810Z,92.00
2019-03-02T21:12:21.891Z,92.30
2019-03-02T21:14:51.780Z,92.10
2019-03-02T21:17:21.469Z,92.20
2019-03-02T21:19:50.399Z,92.30
2019-03-02T21:22:19.596Z,92.30
2019-03-02T21:24:48.537Z,92.30
2019-03-02T21:27:17.423Z,92.50
2019-03-02T21:29:46.566Z,92.70
2019-03-02T21:32:15.496Z,92.40
2019-03-02T21:34:44.600Z,92.40
2019-03-02T21:37:14.498Z,92.30
2019-03-02T21:39:43.406Z,92.30
2019-03-02T21:42:12.273Z,92.10
2019-03-02T21:44:41.229Z,91.60
2019-03-02T21:47:14.206Z,91.80
2019-03-02T21:49:43.269Z,91.90
2019-03-02T21:52:14.401Z,92.10
2019-03-02T21:54:43.705Z,92.00
2019-03-02T21:57:22.690Z,92.10
2019-03-02T21:59:51.751Z,92.10
2019-03-02T22:02:20.648Z,92.10
2019-03-02T22:04:49.641Z,92.20
2019-03-02T22:07:18.553Z,92.30
2019-03-02T22:09:49.925Z,92.30
2019-03-02T22:12:18.820Z,92.10
2019-03-02T22:14:51.052Z,92.10
2019-03-02T22:17:21.983Z,92.00
2019-03-02T22:19:50.968Z,92.10
2019-03-02T22:22:19.825Z,92.10
2019-03-02T22:24:49.017Z,92.20
2019-03-02T22:27:17.922Z,92.50
2019-03-02T22:29:47.316Z,92.30
2019-03-02T22:32:16.484Z,92.40
2019-03-02T22:34:45.384Z,92.50
2019-03-02T22:37:14.404Z,92.30
2019-03-02T22:39:43.221Z,92.10
2019-03-02T22:42:12.269Z,92.30
2019-03-02T22:44:42.278Z,92.80
2019-03-02T22:47:11.307Z,92.60
2019-03-02T22:49:40.291Z,92.60
2019-03-02T22:52:09.645Z,92.80
2019-03-02T22:54:38.779Z,93.10
2019-03-02T22:57:07.654Z,92.90
2019-03-02T22:59:47.463Z,93.40
2019-03-02T23:02:20.696Z,93.20
2019-03-02T23:04:49.679Z,92.90
2019-03-02T23:07:20.861Z,92.80
2019-03-02T23:09:50.016Z,92.80
2019-03-02T23:12:19.056Z,93.10
2019-03-02T23:14:47.880Z,93.10
2019-03-02T23:17:17.022Z,94.10
2019-03-02T23:19:45.883Z,94.80
2019-03-02T23:22:18.426Z,94.90
2019-03-02T23:24:47.489Z,95.10
2019-03-02T23:27:16.547Z,95.50
2019-03-02T23:29:45.539Z,95.50
2019-03-02T23:32:14.703Z,95.50
2019-03-02T23:34:43.535Z,96.00
2019-03-02T23:37:12.480Z,96.10
2019-03-02T23:39:41.628Z,96.50
2019-03-02T23:42:10.842Z,96.40
2019-03-02T23:44:39.799Z,96.70
2019-03-02T23:47:08.669Z,96.70
2019-03-02T23:49:37.628Z,96.70
2019-03-02T23:52:06.770Z,97.10
2019-03-02T23:54:35.758Z,97.20
2019-03-02T23:57:05.048Z,97.30
2019-03-02T23:59:34.953Z,97.20
