createdAt,value
2022-12-22T00:01:59.807Z,0.57
2022-12-22T00:04:45.484Z,0.70
2022-12-22T00:07:31.068Z,0.60
2022-12-22T00:10:16.688Z,0.40
2022-12-22T00:13:02.602Z,0.60
2022-12-22T00:15:49.990Z,0.55
2022-12-22T00:18:35.748Z,0.40
2022-12-22T00:21:20.947Z,0.60
2022-12-22T00:24:06.476Z,0.40
2022-12-22T00:26:53.465Z,0.45
2022-12-22T00:29:39.490Z,0.30
2022-12-22T00:32:24.883Z,1.02
2022-12-22T00:35:10.844Z,0.30
2022-12-22T00:37:56.673Z,0.20
2022-12-22T00:40:45.989Z,0.45
2022-12-22T00:43:32.211Z,0.30
2022-12-22T00:46:18.653Z,0.20
2022-12-22T00:49:03.977Z,0.38
2022-12-22T00:51:49.745Z,0.43
2022-12-22T00:54:35.933Z,0.60
2022-12-22T00:57:21.974Z,0.47
2022-12-22T01:00:08.276Z,0.35
2022-12-22T01:02:53.787Z,0.70
2022-12-22T01:05:40.243Z,0.38
2022-12-22T01:08:27.742Z,0.40
2022-12-22T01:11:13.225Z,0.30
2022-12-22T01:13:58.753Z,0.50
2022-12-22T01:16:44.378Z,0.30
2022-12-22T01:19:29.818Z,0.40
2022-12-22T01:22:15.897Z,0.30
2022-12-22T01:25:01.285Z,0.40
2022-12-22T01:27:47.037Z,0.20
2022-12-22T01:30:32.665Z,0.40
2022-12-22T01:33:18.254Z,0.40
2022-12-22T01:36:03.541Z,0.40
2022-12-22T01:38:49.193Z,0.30
2022-12-22T01:41:38.286Z,0.30
2022-12-22T01:44:34.086Z,0.28
2022-12-22T01:47:47.591Z,0.32
2022-12-22T01:50:34.000Z,0.15
2022-12-22T01:53:21.329Z,0.35
2022-12-22T01:56:06.777Z,0.30
2022-12-22T01:59:00.155Z,0.20
2022-12-22T02:01:47.565Z,0.10
2022-12-22T02:04:33.691Z,0.38
2022-12-22T02:07:26.103Z,0.20
2022-12-22T02:10:30.761Z,0.38
2022-12-22T02:13:23.611Z,0.30
2022-12-22T02:16:33.372Z,0.20
2022-12-22T02:19:33.386Z,0.52
2022-12-22T02:22:21.831Z,0.20
2022-12-22T02:25:13.853Z,0.40
2022-12-22T02:28:00.838Z,0.20
2022-12-22T02:30:47.164Z,0.20
2022-12-22T02:33:32.461Z,0.20
2022-12-22T02:36:38.165Z,0.20
2022-12-22T02:39:36.277Z,0.40
2022-12-22T02:42:32.959Z,0.38
2022-12-22T02:45:36.143Z,0.35
2022-12-22T02:48:26.205Z,0.30
2022-12-22T02:51:18.022Z,0.15
2022-12-22T02:54:03.826Z,0.40
2022-12-22T02:56:51.399Z,0.30
2022-12-22T02:59:36.756Z,0.25
2022-12-22T03:02:22.498Z,0.30
2022-12-22T03:05:08.087Z,0.30
2022-12-22T03:07:53.814Z,0.40
2022-12-22T03:10:39.465Z,0.25
2022-12-22T03:13:24.975Z,0.22
2022-12-22T03:16:10.949Z,0.20
2022-12-22T03:18:56.444Z,0.20
2022-12-22T03:21:41.825Z,0.40
2022-12-22T03:24:27.558Z,0.22
2022-12-22T03:26:54.439Z,0.38
2022-12-22T03:29:21.201Z,0.30
2022-12-22T03:31:48.071Z,0.32
2022-12-22T03:34:14.979Z,0.40
2022-12-22T03:36:41.766Z,0.20
2022-12-22T03:39:09.869Z,0.40
2022-12-22T03:41:55.621Z,0.50
2022-12-22T03:44:40.838Z,0.32
2022-12-22T03:47:07.660Z,0.25
2022-12-22T03:49:34.462Z,0.28
2022-12-22T03:52:01.299Z,0.30
2022-12-22T03:54:28.073Z,0.40
2022-12-22T03:56:55.136Z,0.32
2022-12-22T03:59:22.139Z,0.22
2022-12-22T04:01:51.996Z,0.40
2022-12-22T04:04:21.351Z,0.47
2022-12-22T04:06:48.232Z,0.10
2022-12-22T04:09:15.126Z,0.30
2022-12-22T04:12:00.461Z,0.32
2022-12-22T04:14:33.534Z,0.17
2022-12-22T04:17:05.523Z,0.20
2022-12-22T04:19:32.478Z,0.35
2022-12-22T04:21:59.420Z,0.20
2022-12-22T04:24:26.296Z,0.30
2022-12-22T04:26:53.101Z,0.40
2022-12-22T04:29:19.931Z,0.40
2022-12-22T04:31:46.777Z,0.30
2022-12-22T04:34:13.643Z,0.20
2022-12-22T04:36:40.479Z,0.28
2022-12-22T04:39:07.395Z,0.40
2022-12-22T04:41:34.113Z,0.25
2022-12-22T04:44:00.896Z,0.63
2022-12-22T04:46:27.900Z,0.35
2022-12-22T04:48:59.910Z,0.20
2022-12-22T04:51:27.958Z,0.22
2022-12-22T04:53:54.870Z,0.30
2022-12-22T04:56:21.649Z,0.20
2022-12-22T04:58:48.448Z,0.20
2022-12-22T05:01:17.601Z,0.20
2022-12-22T05:03:44.780Z,0.38
2022-12-22T05:06:12.163Z,0.40
2022-12-22T05:08:39.099Z,0.30
2022-12-22T05:11:06.265Z,0.20
2022-12-22T05:13:33.256Z,0.20
2022-12-22T05:16:05.302Z,0.30
2022-12-22T05:18:32.932Z,0.20
2022-12-22T05:21:03.646Z,0.20
2022-12-22T05:23:30.476Z,0.20
2022-12-22T05:25:58.494Z,0.40
2022-12-22T05:28:25.834Z,0.30
2022-12-22T05:30:53.552Z,0.40
2022-12-22T05:33:20.701Z,1.00
2022-12-22T05:35:48.097Z,0.40
2022-12-22T05:38:14.920Z,0.30
2022-12-22T05:40:41.759Z,0.40
2022-12-22T05:43:09.838Z,0.20
2022-12-22T05:45:36.586Z,0.35
2022-12-22T05:48:03.465Z,0.52
2022-12-22T05:50:31.665Z,0.30
2022-12-22T05:53:05.120Z,0.40
2022-12-22T05:55:31.932Z,0.40
2022-12-22T05:58:01.899Z,0.40
2022-12-22T06:00:31.524Z,0.40
2022-12-22T06:02:58.851Z,0.50
2022-12-22T06:05:26.032Z,0.38
2022-12-22T06:07:52.952Z,0.40
2022-12-22T06:10:19.743Z,0.30
2022-12-22T06:12:46.433Z,0.52
2022-12-22T06:15:14.545Z,0.47
2022-12-22T06:17:44.723Z,0.30
2022-12-22T06:20:12.942Z,0.30
2022-12-22T06:22:39.940Z,0.50
2022-12-22T06:25:07.005Z,0.52
2022-12-22T06:27:33.751Z,0.50
2022-12-22T06:30:00.555Z,0.52
2022-12-22T06:32:27.262Z,0.30
2022-12-22T06:34:54.079Z,0.30
2022-12-22T06:37:20.921Z,0.40
2022-12-22T06:39:47.847Z,0.30
2022-12-22T06:42:33.044Z,0.32
2022-12-22T06:44:59.884Z,0.30
2022-12-22T06:47:26.736Z,0.40
2022-12-22T06:49:53.571Z,0.47
2022-12-22T06:52:20.275Z,0.90
2022-12-22T06:54:47.258Z,2.03
2022-12-22T06:57:14.097Z,2.40
2022-12-22T06:59:40.919Z,2.00
2022-12-22T07:02:09.337Z,1.83
2022-12-22T07:04:36.277Z,2.55
2022-12-22T07:07:03.250Z,2.70
2022-12-22T07:09:30.169Z,2.28
2022-12-22T07:11:56.963Z,1.15
2022-12-22T07:14:23.756Z,0.60
2022-12-22T07:16:50.622Z,0.50
2022-12-22T07:19:17.540Z,0.63
2022-12-22T07:21:44.385Z,0.75
2022-12-22T07:24:11.255Z,0.70
2022-12-22T07:26:38.073Z,0.52
2022-12-22T07:29:04.933Z,0.40
2022-12-22T07:31:31.745Z,0.60
2022-12-22T07:33:58.556Z,0.60
2022-12-22T07:36:25.462Z,0.65
2022-12-22T07:38:52.329Z,0.52
2022-12-22T07:41:58.877Z,0.70
2022-12-22T07:44:26.028Z,0.47
2022-12-22T07:46:52.988Z,0.73
2022-12-22T07:49:38.236Z,0.65
2022-12-22T07:52:05.218Z,1.38
2022-12-22T07:54:36.511Z,0.65
2022-12-22T07:57:06.581Z,0.60
2022-12-22T07:59:33.343Z,0.50
2022-12-22T08:02:00.276Z,0.40
2022-12-22T08:04:27.371Z,0.70
2022-12-22T08:06:55.096Z,0.68
2022-12-22T08:09:23.101Z,0.50
2022-12-22T08:11:50.457Z,1.23
2022-12-22T08:14:17.330Z,0.45
2022-12-22T08:16:44.190Z,0.80
2022-12-22T08:19:11.461Z,0.90
2022-12-22T08:21:38.618Z,0.68
2022-12-22T08:24:05.939Z,0.90
2022-12-22T08:26:38.240Z,1.00
2022-12-22T08:29:14.397Z,1.00
2022-12-22T08:31:41.855Z,0.70
2022-12-22T08:34:11.025Z,0.90
2022-12-22T08:36:42.684Z,0.75
2022-12-22T08:39:10.209Z,0.73
2022-12-22T08:41:52.597Z,1.50
2022-12-22T08:44:23.390Z,0.93
2022-12-22T08:46:51.619Z,0.75
2022-12-22T08:49:18.794Z,0.90
2022-12-22T08:51:46.029Z,1.00
2022-12-22T08:54:13.061Z,0.88
2022-12-22T08:56:40.049Z,0.80
2022-12-22T08:59:08.146Z,1.13
2022-12-22T09:01:37.584Z,1.58
2022-12-22T09:04:06.865Z,0.95
2022-12-22T09:06:40.549Z,1.05
2022-12-22T09:09:10.698Z,1.05
2022-12-22T09:11:37.966Z,1.45
2022-12-22T09:14:05.490Z,2.10
2022-12-22T09:16:33.821Z,1.38
2022-12-22T09:19:02.141Z,1.75
2022-12-22T09:21:29.499Z,1.33
2022-12-22T09:23:57.226Z,1.00
2022-12-22T09:26:25.433Z,0.75
2022-12-22T09:28:52.718Z,1.00
2022-12-22T09:31:21.358Z,1.00
2022-12-22T09:33:48.491Z,0.80
2022-12-22T09:36:18.441Z,1.25
2022-12-22T09:38:45.312Z,1.10
2022-12-22T09:41:35.139Z,1.13
2022-12-22T09:44:07.318Z,1.70
2022-12-22T09:46:36.038Z,1.23
2022-12-22T09:49:02.994Z,1.10
2022-12-22T09:51:30.362Z,1.60
2022-12-22T09:54:01.109Z,0.80
2022-12-22T09:56:29.280Z,0.80
2022-12-22T09:58:56.668Z,1.13
2022-12-22T10:01:31.996Z,1.00
2022-12-22T10:04:33.981Z,0.80
2022-12-22T10:07:22.909Z,0.95
2022-12-22T10:09:51.598Z,0.80
2022-12-22T10:12:25.047Z,0.80
2022-12-22T10:14:53.701Z,0.95
2022-12-22T10:17:20.467Z,1.02
2022-12-22T10:19:49.295Z,0.50
2022-12-22T10:22:21.946Z,0.57
2022-12-22T10:24:48.878Z,0.70
2022-12-22T10:27:15.829Z,0.75
2022-12-22T10:29:42.922Z,0.68
2022-12-22T10:32:18.640Z,0.60
2022-12-22T10:35:03.519Z,0.85
2022-12-22T10:37:32.790Z,1.13
2022-12-22T10:40:00.126Z,0.90
2022-12-22T10:42:26.939Z,1.02
2022-12-22T10:44:53.793Z,0.77
2022-12-22T10:47:24.560Z,1.13
2022-12-22T10:52:29.494Z,2.28
2022-12-22T10:55:27.810Z,1.35
2022-12-22T10:58:10.026Z,1.35
2022-12-22T11:00:38.695Z,0.93
2022-12-22T11:03:07.296Z,1.27
2022-12-22T11:05:34.290Z,0.90
2022-12-22T11:08:21.281Z,1.40
2022-12-22T11:10:51.034Z,1.05
2022-12-22T11:14:10.636Z,0.90
2022-12-22T11:17:06.520Z,0.90
2022-12-22T11:19:50.387Z,1.00
2022-12-22T11:22:38.382Z,0.88
2022-12-22T11:25:33.650Z,1.10
2022-12-22T11:28:35.446Z,0.90
2022-12-22T11:31:21.329Z,0.90
2022-12-22T11:34:03.340Z,1.02
2022-12-22T11:36:38.794Z,1.10
2022-12-22T11:39:46.777Z,0.80
2022-12-22T11:42:55.444Z,1.05
2022-12-22T11:45:56.649Z,0.70
2022-12-22T11:51:44.626Z,0.90
2022-12-22T11:54:11.892Z,1.60
2022-12-22T11:56:41.263Z,0.70
2022-12-22T11:59:32.468Z,1.15
2022-12-22T12:05:03.278Z,0.80
2022-12-22T12:07:35.964Z,1.10
2022-12-22T12:10:20.724Z,0.90
2022-12-22T12:13:10.583Z,1.45
2022-12-22T12:15:41.582Z,1.02
2022-12-22T12:21:18.368Z,1.05
2022-12-22T12:24:12.467Z,1.10
2022-12-22T12:27:02.258Z,0.85
2022-12-22T12:29:37.218Z,1.02
2022-12-22T12:32:14.308Z,0.57
2022-12-22T12:34:44.706Z,0.88
2022-12-22T12:37:26.490Z,1.08
2022-12-22T12:40:08.961Z,1.20
2022-12-22T12:42:45.693Z,0.77
2022-12-22T12:45:51.364Z,1.73
2022-12-22T12:48:21.030Z,11.60
2022-12-22T12:50:48.982Z,5.88
2022-12-22T12:53:17.595Z,5.55
2022-12-22T12:55:50.575Z,6.05
2022-12-22T12:58:35.871Z,4.55
2022-12-22T13:01:09.781Z,6.57
2022-12-22T13:06:53.567Z,5.95
2022-12-22T13:12:40.594Z,3.17
2022-12-22T13:15:33.995Z,1.70
2022-12-22T13:18:03.183Z,1.40
2022-12-22T13:20:33.036Z,1.40
2022-12-22T13:23:01.607Z,2.03
2022-12-22T13:25:51.433Z,1.48
2022-12-22T13:28:20.486Z,1.42
2022-12-22T13:31:24.843Z,1.30
2022-12-22T13:34:00.501Z,1.48
2022-12-22T13:36:28.576Z,1.10
2022-12-22T13:39:01.280Z,0.88
2022-12-22T13:41:29.127Z,0.63
2022-12-22T13:44:04.005Z,1.00
2022-12-22T13:46:34.012Z,1.05
2022-12-22T13:49:02.573Z,0.97
2022-12-22T13:51:36.469Z,1.27
2022-12-22T13:54:08.976Z,3.17
2022-12-22T13:56:57.210Z,3.45
2022-12-22T13:59:30.572Z,4.10
2022-12-22T14:02:02.807Z,2.10
2022-12-22T14:04:30.405Z,1.80
2022-12-22T14:06:57.320Z,1.50
2022-12-22T14:09:27.852Z,1.38
2022-12-22T14:12:06.701Z,1.30
2022-12-22T14:14:38.710Z,1.35
2022-12-22T14:17:21.931Z,1.20
2022-12-22T14:19:55.480Z,1.80
2022-12-22T14:22:43.038Z,1.83
2022-12-22T14:25:17.912Z,2.17
2022-12-22T14:27:48.030Z,3.13
2022-12-22T14:30:20.892Z,3.03
2022-12-22T14:32:54.895Z,1.77
2022-12-22T14:35:22.297Z,1.58
2022-12-22T14:38:16.828Z,1.65
2022-12-22T14:40:44.104Z,2.00
2022-12-22T14:43:30.992Z,1.65
2022-12-22T14:46:05.585Z,1.85
2022-12-22T14:48:35.457Z,1.80
2022-12-22T14:51:03.556Z,2.33
2022-12-22T14:53:55.284Z,1.40
2022-12-22T14:56:22.667Z,2.28
2022-12-22T14:58:50.396Z,2.20
2022-12-22T15:01:25.140Z,2.45
2022-12-22T15:04:04.445Z,2.60
2022-12-22T15:06:40.718Z,2.85
2022-12-22T15:09:12.150Z,1.40
2022-12-22T15:11:44.905Z,1.33
2022-12-22T15:14:15.537Z,1.80
2022-12-22T15:16:42.738Z,2.50
2022-12-22T15:19:13.116Z,1.73
2022-12-22T15:21:40.219Z,1.27
2022-12-22T15:24:11.803Z,1.10
2022-12-22T15:26:39.136Z,1.50
2022-12-22T15:29:05.980Z,1.13
2022-12-22T15:31:32.973Z,1.08
2022-12-22T15:34:01.394Z,1.73
2022-12-22T15:36:28.249Z,1.10
2022-12-22T15:38:55.086Z,1.88
2022-12-22T15:41:21.988Z,1.48
2022-12-22T15:43:58.346Z,1.40
2022-12-22T15:46:25.948Z,1.20
2022-12-22T15:48:53.157Z,1.58
2022-12-22T15:51:28.718Z,1.77
2022-12-22T15:53:56.438Z,1.92
2022-12-22T15:56:25.147Z,1.77
2022-12-22T15:58:52.675Z,1.60
2022-12-22T16:01:19.524Z,1.42
2022-12-22T16:03:46.640Z,1.70
2022-12-22T16:06:16.026Z,1.63
2022-12-22T16:08:49.451Z,1.45
2022-12-22T16:11:16.996Z,1.67
2022-12-22T16:13:44.163Z,1.85
2022-12-22T16:16:11.833Z,2.03
2022-12-22T16:18:38.763Z,2.38
2022-12-22T16:21:08.570Z,1.95
2022-12-22T16:23:36.824Z,1.40
2022-12-22T16:26:04.652Z,1.90
2022-12-22T16:28:33.182Z,1.60
2022-12-22T16:31:01.068Z,1.50
2022-12-22T16:33:29.059Z,1.20
2022-12-22T16:35:55.820Z,1.92
2022-12-22T16:38:22.686Z,1.88
2022-12-22T16:40:51.187Z,2.15
2022-12-22T16:46:17.136Z,1.75
2022-12-22T16:48:59.326Z,2.60
2022-12-22T16:51:34.064Z,1.30
2022-12-22T16:54:01.788Z,1.80
2022-12-22T16:56:30.515Z,2.55
2022-12-22T16:58:57.828Z,2.13
2022-12-22T17:01:46.230Z,2.67
2022-12-22T17:04:28.869Z,3.30
2022-12-22T17:06:56.596Z,3.50
2022-12-22T17:09:27.871Z,3.00
2022-12-22T17:11:55.172Z,1.90
2022-12-22T17:14:42.124Z,3.17
2022-12-22T17:17:17.167Z,3.72
2022-12-22T17:19:44.828Z,3.00
2022-12-22T17:22:23.826Z,2.00
2022-12-22T17:24:51.682Z,2.47
2022-12-22T17:27:24.879Z,2.80
2022-12-22T17:29:52.977Z,1.70
2022-12-22T17:32:21.295Z,1.92
2022-12-22T17:34:48.907Z,3.03
2022-12-22T17:37:22.045Z,3.28
2022-12-22T17:40:01.264Z,2.33
2022-12-22T17:42:28.193Z,4.72
2022-12-22T17:44:54.964Z,6.18
2022-12-22T17:47:30.573Z,3.60
2022-12-22T17:49:59.233Z,4.40
2022-12-22T17:52:28.181Z,2.63
2022-12-22T17:54:55.340Z,2.10
2022-12-22T17:57:33.840Z,1.80
2022-12-22T18:00:01.124Z,4.60
2022-12-22T18:02:28.249Z,4.78
2022-12-22T18:04:55.216Z,2.50
2022-12-22T18:07:23.366Z,1.65
2022-12-22T18:09:51.924Z,2.30
2022-12-22T18:12:21.744Z,2.63
2022-12-22T18:14:49.438Z,2.08
2022-12-22T18:17:33.417Z,1.40
2022-12-22T18:20:02.202Z,1.90
2022-12-22T18:22:29.758Z,2.60
2022-12-22T18:24:56.861Z,1.70
2022-12-22T18:27:23.765Z,2.00
2022-12-22T18:29:50.749Z,2.28
2022-12-22T18:32:26.295Z,3.75
2022-12-22T18:34:54.528Z,3.20
2022-12-22T18:37:21.426Z,3.15
2022-12-22T18:39:48.229Z,3.15
2022-12-22T18:42:23.238Z,4.03
2022-12-22T18:44:51.104Z,3.65
2022-12-22T18:47:18.039Z,4.43
2022-12-22T18:49:45.106Z,3.58
2022-12-22T18:52:17.535Z,3.65
2022-12-22T18:54:44.484Z,5.63
2022-12-22T18:57:16.353Z,3.20
2022-12-22T18:59:43.637Z,3.58
2022-12-22T19:02:22.838Z,3.17
2022-12-22T19:04:50.649Z,4.45
2022-12-22T19:07:20.425Z,3.38
2022-12-22T19:09:47.905Z,2.67
2022-12-22T19:12:16.862Z,2.55
2022-12-22T19:14:45.626Z,2.65
2022-12-22T19:17:19.843Z,5.22
2022-12-22T19:19:47.388Z,6.10
2022-12-22T19:22:15.374Z,4.05
2022-12-22T19:24:44.962Z,3.03
2022-12-22T19:27:23.821Z,2.63
2022-12-22T19:29:55.856Z,2.22
2022-12-22T19:32:40.475Z,2.10
2022-12-22T19:35:15.852Z,3.45
2022-12-22T19:37:42.826Z,2.40
2022-12-22T19:40:09.907Z,3.53
2022-12-22T19:42:36.748Z,3.35
2022-12-22T19:45:10.780Z,4.18
2022-12-22T19:47:39.939Z,2.92
2022-12-22T19:50:14.538Z,2.58
2022-12-22T19:52:41.421Z,1.83
2022-12-22T19:55:08.338Z,2.88
2022-12-22T19:57:41.083Z,2.60
2022-12-22T20:00:14.693Z,3.47
2022-12-22T20:02:41.610Z,4.63
2022-12-22T20:05:30.440Z,5.38
2022-12-22T20:08:00.074Z,4.75
2022-12-22T20:10:28.800Z,4.07
2022-12-22T20:12:58.595Z,4.45
2022-12-22T20:15:31.905Z,4.00
2022-12-22T20:17:59.010Z,3.20
2022-12-22T20:20:33.279Z,3.28
2022-12-22T20:23:05.238Z,3.13
2022-12-22T20:25:40.610Z,2.55
2022-12-22T20:28:14.225Z,2.15
2022-12-22T20:30:41.313Z,2.20
2022-12-22T20:33:08.177Z,2.20
2022-12-22T20:35:37.005Z,2.08
2022-12-22T20:38:13.135Z,1.92
2022-12-22T20:40:40.034Z,2.05
2022-12-22T20:43:08.903Z,1.63
2022-12-22T20:45:35.832Z,1.92
2022-12-22T20:48:02.698Z,1.73
2022-12-22T20:50:32.301Z,1.98
2022-12-22T20:52:59.130Z,2.33
2022-12-22T20:55:28.389Z,2.40
2022-12-22T20:57:55.332Z,3.30
2022-12-22T21:00:27.730Z,3.15
2022-12-22T21:02:55.036Z,1.88
2022-12-22T21:05:21.959Z,3.13
2022-12-22T21:07:49.559Z,3.47
2022-12-22T21:10:16.318Z,2.67
2022-12-22T21:12:43.770Z,2.70
2022-12-22T21:15:23.928Z,3.08
2022-12-22T21:17:57.990Z,3.15
2022-12-22T21:20:27.294Z,2.05
2022-12-22T21:22:54.086Z,2.33
2022-12-22T21:25:21.011Z,3.53
2022-12-22T21:27:49.253Z,2.85
2022-12-22T21:30:20.670Z,3.05
2022-12-22T21:32:47.759Z,3.22
2022-12-22T21:35:20.361Z,3.15
2022-12-22T21:37:48.662Z,3.17
2022-12-22T21:40:18.125Z,2.70
2022-12-22T21:42:44.934Z,2.80
2022-12-22T21:45:13.740Z,2.15
2022-12-22T21:47:40.955Z,3.58
2022-12-22T21:50:10.605Z,2.65
2022-12-22T21:52:37.580Z,3.00
2022-12-22T21:55:07.323Z,2.20
2022-12-22T21:57:34.110Z,2.47
2022-12-22T22:00:00.962Z,2.03
2022-12-22T22:02:27.941Z,2.10
2022-12-22T22:04:55.479Z,1.70
2022-12-22T22:07:22.818Z,2.95
2022-12-22T22:09:49.496Z,1.88
2022-12-22T22:12:36.902Z,2.40
2022-12-22T22:15:05.180Z,2.10
2022-12-22T22:17:32.015Z,2.33
2022-12-22T22:19:58.777Z,2.08
2022-12-22T22:22:25.626Z,1.60
2022-12-22T22:24:52.446Z,1.45
2022-12-22T22:27:19.324Z,1.65
2022-12-22T22:29:46.115Z,1.58
2022-12-22T22:32:13.050Z,1.73
2022-12-22T22:34:39.832Z,1.40
2022-12-22T22:37:06.588Z,2.08
2022-12-22T22:39:33.439Z,2.42
2022-12-22T22:42:00.177Z,1.90
2022-12-22T22:44:27.204Z,1.88
2022-12-22T22:46:53.965Z,1.70
2022-12-22T22:49:26.119Z,2.10
2022-12-22T22:51:55.025Z,1.98
2022-12-22T22:54:21.770Z,2.35
2022-12-22T22:56:48.618Z,2.50
2022-12-22T22:59:15.595Z,1.85
2022-12-22T23:01:42.478Z,2.75
2022-12-22T23:04:09.415Z,1.50
2022-12-22T23:06:36.531Z,2.10
2022-12-22T23:09:03.383Z,1.70
2022-12-22T23:11:30.253Z,1.17
2022-12-22T23:13:57.990Z,1.80
2022-12-22T23:16:25.168Z,1.10
2022-12-22T23:18:55.443Z,1.75
2022-12-22T23:21:23.576Z,1.55
2022-12-22T23:23:55.317Z,1.60
2022-12-22T23:26:23.112Z,1.90
2022-12-22T23:28:50.079Z,2.22
2022-12-22T23:31:17.486Z,2.20
2022-12-22T23:33:44.262Z,2.35
2022-12-22T23:36:11.111Z,3.38
2022-12-22T23:38:37.961Z,2.50
2022-12-22T23:41:07.553Z,1.73
2022-12-22T23:43:34.702Z,2.38
2022-12-22T23:46:05.967Z,2.67
2022-12-22T23:48:32.911Z,1.88
2022-12-22T23:50:59.869Z,2.17
2022-12-22T23:53:26.820Z,1.58
2022-12-22T23:55:53.869Z,1.92
2022-12-22T23:58:20.877Z,1.90
