createdAt,value
2018-08-17T00:02:47.096Z,82.40
2018-08-17T00:05:57.389Z,83.90
2018-08-17T00:09:09.922Z,83.10
2018-08-17T00:12:20.619Z,83.40
2018-08-17T00:15:31.259Z,83.80
2018-08-17T00:18:42.063Z,84.10
2018-08-17T00:21:52.716Z,84.10
2018-08-17T00:25:03.410Z,84.60
2018-08-17T00:28:13.571Z,84.90
2018-08-17T00:31:24.608Z,85.70
2018-08-17T00:34:35.137Z,85.90
2018-08-17T00:37:46.150Z,86.20
2018-08-17T00:40:56.372Z,85.80
2018-08-17T00:44:07.420Z,86.10
2018-08-17T00:47:17.921Z,86.10
2018-08-17T00:50:29.393Z,86.10
2018-08-17T00:53:39.333Z,86.60
2018-08-17T00:56:49.978Z,86.70
2018-08-17T01:00:00.572Z,87.80
2018-08-17T01:03:11.244Z,87.10
2018-08-17T01:06:22.023Z,87.80
2018-08-17T01:09:32.690Z,88.20
2018-08-17T01:12:50.016Z,87.60
2018-08-17T01:16:00.255Z,88.00
2018-08-17T01:19:10.947Z,88.00
2018-08-17T01:22:21.676Z,88.40
2018-08-17T01:25:32.463Z,89.20
2018-08-17T01:28:43.224Z,88.70
2018-08-17T01:31:54.101Z,88.80
2018-08-17T01:35:05.223Z,89.60
2018-08-17T01:38:15.596Z,89.10
2018-08-17T01:41:26.348Z,90.00
2018-08-17T01:44:36.886Z,90.10
2018-08-17T01:47:46.928Z,89.80
2018-08-17T01:50:58.053Z,89.90
2018-08-17T01:54:08.824Z,90.00
2018-08-17T01:57:19.466Z,90.00
2018-08-17T02:00:30.233Z,90.10
2018-08-17T02:03:40.835Z,90.20
2018-08-17T02:06:51.662Z,90.30
2018-08-17T02:10:02.106Z,90.40
2018-08-17T02:13:12.994Z,90.50
2018-08-17T02:16:23.567Z,90.60
2018-08-17T02:19:34.333Z,90.60
2018-08-17T02:22:45.540Z,91.00
2018-08-17T02:25:55.824Z,90.80
2018-08-17T02:29:06.749Z,90.80
2018-08-17T02:32:17.242Z,91.20
2018-08-17T02:35:28.248Z,91.10
2018-08-17T02:38:38.655Z,91.10
2018-08-17T02:41:49.362Z,91.30
2018-08-17T02:44:59.484Z,91.40
2018-08-17T02:48:11.055Z,91.50
2018-08-17T02:51:22.497Z,92.00
2018-08-17T02:54:32.377Z,91.80
2018-08-17T02:57:42.384Z,91.90
2018-08-17T03:00:53.339Z,92.00
2018-08-17T03:04:03.988Z,92.20
2018-08-17T03:07:14.465Z,92.50
2018-08-17T03:10:25.012Z,92.50
2018-08-17T03:13:35.805Z,92.10
2018-08-17T03:16:45.924Z,92.40
2018-08-17T03:19:56.508Z,92.80
2018-08-17T03:23:07.663Z,92.60
2018-08-17T03:26:18.040Z,92.70
2018-08-17T03:29:28.010Z,92.80
2018-08-17T03:32:37.863Z,92.80
2018-08-17T03:35:48.752Z,92.90
2018-08-17T03:38:59.641Z,93.20
2018-08-17T03:42:10.364Z,93.00
2018-08-17T03:45:20.957Z,93.20
2018-08-17T03:48:31.902Z,93.20
2018-08-17T03:51:42.841Z,93.30
2018-08-17T03:54:53.505Z,93.50
2018-08-17T03:58:04.261Z,93.90
2018-08-17T04:01:14.710Z,93.80
2018-08-17T04:04:24.809Z,94.00
2018-08-17T04:07:35.637Z,94.10
2018-08-17T04:10:46.494Z,94.30
2018-08-17T04:13:57.359Z,94.40
2018-08-17T04:17:07.887Z,94.60
2018-08-17T04:20:18.712Z,94.50
2018-08-17T04:23:29.522Z,94.70
2018-08-17T04:26:39.673Z,94.50
2018-08-17T04:29:50.567Z,94.60
2018-08-17T04:33:01.600Z,94.80
2018-08-17T04:36:12.422Z,94.90
2018-08-17T04:39:23.151Z,95.00
2018-08-17T04:42:33.921Z,94.90
2018-08-17T04:45:43.783Z,95.10
2018-08-17T04:48:54.504Z,95.30
2018-08-17T04:52:05.141Z,95.30
2018-08-17T04:55:15.216Z,95.70
2018-08-17T04:58:25.097Z,95.60
2018-08-17T05:01:35.881Z,95.90
2018-08-17T05:04:45.989Z,96.00
2018-08-17T05:07:55.990Z,96.00
2018-08-17T05:11:05.977Z,96.10
2018-08-17T05:14:16.715Z,96.00
2018-08-17T05:17:27.324Z,96.00
2018-08-17T05:20:37.232Z,96.00
2018-08-17T05:23:47.310Z,96.10
2018-08-17T05:26:57.348Z,96.00
2018-08-17T05:30:07.981Z,96.00
2018-08-17T05:33:17.754Z,96.00
2018-08-17T05:36:28.337Z,96.30
2018-08-17T05:39:38.924Z,96.20
2018-08-17T05:42:49.303Z,96.30
2018-08-17T05:46:00.062Z,96.00
2018-08-17T05:49:10.136Z,95.90
2018-08-17T05:52:20.934Z,95.90
2018-08-17T05:55:31.597Z,95.40
2018-08-17T05:58:42.406Z,95.20
2018-08-17T06:01:53.499Z,95.00
2018-08-17T06:05:04.706Z,95.10
2018-08-17T06:08:15.311Z,95.20
2018-08-17T06:11:26.096Z,94.90
2018-08-17T06:14:36.761Z,94.60
2018-08-17T06:17:47.444Z,94.10
2018-08-17T06:20:58.310Z,94.40
2018-08-17T06:24:09.179Z,94.00
2018-08-17T06:27:20.397Z,94.40
2018-08-17T06:30:30.658Z,93.50
2018-08-17T06:33:41.046Z,93.80
2018-08-17T06:36:51.519Z,93.60
2018-08-17T06:40:02.360Z,93.50
2018-08-17T06:43:12.998Z,93.70
2018-08-17T06:46:23.682Z,93.00
2018-08-17T06:49:34.356Z,92.80
2018-08-17T06:52:44.716Z,92.80
2018-08-17T06:55:54.946Z,92.30
2018-08-17T06:59:05.229Z,91.90
2018-08-17T07:02:15.597Z,91.70
2018-08-17T07:05:26.393Z,91.70
2018-08-17T07:08:36.236Z,91.60
2018-08-17T07:11:46.323Z,90.70
2018-08-17T07:14:56.148Z,90.90
2018-08-17T07:18:06.871Z,90.30
2018-08-17T07:21:17.282Z,90.50
2018-08-17T07:24:27.543Z,90.00
2018-08-17T07:27:38.132Z,90.00
2018-08-17T07:30:48.653Z,88.30
2018-08-17T07:33:58.524Z,87.70
2018-08-17T07:37:09.123Z,87.20
2018-08-17T07:40:19.055Z,86.30
2018-08-17T07:43:28.886Z,85.30
2018-08-17T07:46:38.890Z,85.00
2018-08-17T07:49:49.413Z,82.30
2018-08-17T07:53:00.404Z,80.70
2018-08-17T07:56:11.045Z,77.70
2018-08-17T07:59:21.679Z,77.20
2018-08-17T08:02:32.243Z,76.30
2018-08-17T08:05:41.946Z,75.00
2018-08-17T08:08:52.232Z,75.10
2018-08-17T08:12:02.049Z,73.40
2018-08-17T08:15:12.410Z,74.40
2018-08-17T08:18:22.230Z,72.70
2018-08-17T08:21:31.828Z,72.20
2018-08-17T08:24:41.603Z,71.70
2018-08-17T08:27:51.401Z,71.50
2018-08-17T08:31:01.369Z,71.10
2018-08-17T08:34:11.953Z,70.60
2018-08-17T08:37:22.884Z,70.70
2018-08-17T08:40:33.681Z,69.50
2018-08-17T08:43:43.994Z,69.90
2018-08-17T08:46:53.830Z,67.90
2018-08-17T08:50:04.037Z,66.80
2018-08-17T08:53:14.883Z,66.90
2018-08-17T08:56:25.202Z,66.80
2018-08-17T08:59:35.947Z,66.50
2018-08-17T09:02:45.843Z,64.50
2018-08-17T09:05:56.605Z,65.30
2018-08-17T09:09:08.307Z,63.20
2018-08-17T09:12:18.419Z,62.70
2018-08-17T09:15:28.971Z,63.20
2018-08-17T09:18:39.102Z,62.20
2018-08-17T09:21:49.079Z,63.60
2018-08-17T09:24:59.072Z,61.70
2018-08-17T09:28:09.215Z,62.50
2018-08-17T09:31:19.788Z,63.10
2018-08-17T09:34:29.644Z,62.80
2018-08-17T09:37:39.462Z,60.10
2018-08-17T09:40:50.169Z,61.00
2018-08-17T09:44:00.050Z,59.20
2018-08-17T09:47:10.656Z,60.70
2018-08-17T09:50:20.517Z,59.90
2018-08-17T09:53:30.991Z,58.50
2018-08-17T09:56:41.384Z,59.50
2018-08-17T09:59:51.181Z,58.60
2018-08-17T10:03:07.007Z,58.70
2018-08-17T10:06:22.876Z,57.40
2018-08-17T10:09:38.714Z,57.50
2018-08-17T10:12:50.555Z,57.80
2018-08-17T10:16:00.207Z,57.40
2018-08-17T10:19:10.038Z,58.10
2018-08-17T10:22:19.884Z,57.00
2018-08-17T10:25:30.271Z,56.80
2018-08-17T10:28:40.185Z,55.50
2018-08-17T10:31:50.411Z,55.80
2018-08-17T10:35:00.982Z,55.50
2018-08-17T10:38:10.972Z,55.70
2018-08-17T10:41:21.075Z,56.00
2018-08-17T10:44:30.699Z,55.20
2018-08-17T10:47:40.587Z,55.50
2018-08-17T10:50:54.513Z,55.20
2018-08-17T10:54:05.960Z,55.40
2018-08-17T10:57:16.148Z,55.50
2018-08-17T11:00:26.641Z,54.00
2018-08-17T11:03:36.385Z,54.40
2018-08-17T11:06:46.146Z,54.40
2018-08-17T11:09:56.802Z,54.30
2018-08-17T11:13:06.878Z,52.70
2018-08-17T11:16:17.347Z,54.20
2018-08-17T11:19:27.929Z,53.10
2018-08-17T11:22:38.084Z,52.90
2018-08-17T11:25:47.856Z,52.10
2018-08-17T11:28:57.815Z,51.80
2018-08-17T11:32:07.708Z,52.10
2018-08-17T11:35:18.067Z,51.90
2018-08-17T11:38:28.224Z,52.30
2018-08-17T11:41:38.599Z,52.30
2018-08-17T11:44:49.276Z,52.10
2018-08-17T11:47:59.303Z,50.00
2018-08-17T11:51:09.651Z,50.50
2018-08-17T11:54:20.196Z,50.50
2018-08-17T11:57:30.206Z,49.90
2018-08-17T12:00:40.562Z,49.90
2018-08-17T12:03:50.340Z,49.60
2018-08-17T12:07:00.015Z,50.30
2018-08-17T12:10:10.609Z,49.20
2018-08-17T12:13:22.135Z,49.60
2018-08-17T12:16:32.386Z,49.10
2018-08-17T12:19:42.861Z,49.30
2018-08-17T12:22:52.600Z,49.60
2018-08-17T12:26:02.709Z,49.90
2018-08-17T12:29:12.879Z,46.10
2018-08-17T12:32:23.251Z,49.30
2018-08-17T12:35:33.609Z,49.80
2018-08-17T12:38:43.446Z,49.50
2018-08-17T12:41:53.258Z,49.10
2018-08-17T12:45:08.303Z,48.50
2018-08-17T12:48:18.250Z,49.00
2018-08-17T12:51:28.841Z,48.80
2018-08-17T12:54:39.945Z,48.90
2018-08-17T12:57:50.530Z,48.60
2018-08-17T13:01:00.275Z,48.20
2018-08-17T13:04:10.126Z,47.90
2018-08-17T13:07:19.861Z,48.60
2018-08-17T13:10:30.210Z,48.50
2018-08-17T13:13:40.558Z,48.00
2018-08-17T13:16:50.350Z,47.80
2018-08-17T13:20:00.534Z,47.70
2018-08-17T13:23:10.803Z,46.60
2018-08-17T13:26:21.643Z,48.20
2018-08-17T13:29:32.251Z,46.10
2018-08-17T13:32:43.685Z,45.60
2018-08-17T13:35:53.611Z,46.30
2018-08-17T13:39:06.410Z,46.40
2018-08-17T13:42:16.448Z,45.00
2018-08-17T13:45:27.154Z,45.90
2018-08-17T13:48:38.028Z,45.30
2018-08-17T13:51:48.572Z,45.70
2018-08-17T13:54:58.716Z,45.10
2018-08-17T13:58:09.472Z,45.60
2018-08-17T14:01:20.110Z,46.30
2018-08-17T14:04:30.760Z,47.30
2018-08-17T14:07:40.628Z,46.50
2018-08-17T14:10:50.564Z,46.70
2018-08-17T14:14:00.424Z,46.60
2018-08-17T14:17:10.477Z,46.30
2018-08-17T14:20:20.880Z,46.70
2018-08-17T14:23:30.930Z,45.60
2018-08-17T14:26:40.691Z,45.30
2018-08-17T14:29:51.189Z,45.60
2018-08-17T14:33:06.093Z,45.20
2018-08-17T14:36:17.448Z,45.70
2018-08-17T14:39:27.275Z,45.20
2018-08-17T14:42:37.076Z,45.20
2018-08-17T14:45:46.979Z,45.40
2018-08-17T14:48:57.830Z,45.40
2018-08-17T14:52:08.484Z,45.00
2018-08-17T14:55:18.569Z,43.90
2018-08-17T14:58:28.983Z,44.70
2018-08-17T15:01:39.788Z,44.70
2018-08-17T15:04:50.408Z,45.20
2018-08-17T15:08:00.213Z,45.90
2018-08-17T15:11:10.823Z,45.00
2018-08-17T15:14:20.571Z,45.00
2018-08-17T15:17:30.348Z,45.00
2018-08-17T15:20:40.614Z,45.00
2018-08-17T15:23:50.464Z,45.40
2018-08-17T15:27:00.885Z,44.30
2018-08-17T15:30:12.308Z,44.90
2018-08-17T15:33:22.395Z,45.30
2018-08-17T15:36:32.130Z,44.70
2018-08-17T15:39:41.899Z,45.10
2018-08-17T15:42:51.800Z,44.40
2018-08-17T15:46:01.829Z,45.00
2018-08-17T15:49:15.103Z,46.30
2018-08-17T15:52:25.425Z,45.40
2018-08-17T15:55:36.827Z,45.30
2018-08-17T15:58:47.444Z,45.20
2018-08-17T16:01:57.255Z,45.70
2018-08-17T16:05:08.613Z,45.80
2018-08-17T16:08:18.586Z,46.20
2018-08-17T16:11:29.356Z,45.40
2018-08-17T16:14:40.438Z,46.30
2018-08-17T16:17:51.150Z,45.90
2018-08-17T16:21:01.899Z,45.50
2018-08-17T16:24:11.719Z,46.60
2018-08-17T16:27:22.695Z,48.20
2018-08-17T16:30:33.777Z,48.50
2018-08-17T16:33:43.930Z,49.00
2018-08-17T16:36:54.087Z,49.50
2018-08-17T16:40:04.047Z,50.20
2018-08-17T16:43:13.770Z,50.00
2018-08-17T16:46:23.771Z,50.50
2018-08-17T16:49:33.555Z,51.50
2018-08-17T16:52:43.655Z,52.10
2018-08-17T16:56:07.332Z,52.40
2018-08-17T16:59:17.289Z,52.70
2018-08-17T17:02:27.018Z,53.00
2018-08-17T17:05:36.754Z,53.30
2018-08-17T17:08:47.366Z,53.10
2018-08-17T17:11:57.620Z,53.40
2018-08-17T17:15:25.822Z,53.70
2018-08-17T17:18:36.037Z,53.90
2018-08-17T17:21:47.773Z,54.10
2018-08-17T17:25:04.054Z,54.40
2018-08-17T17:28:14.569Z,54.80
2018-08-17T17:31:24.364Z,55.10
2018-08-17T17:34:36.085Z,55.30
2018-08-17T17:37:46.315Z,55.40
2018-08-17T17:40:56.551Z,55.60
2018-08-17T17:44:06.933Z,55.90
2018-08-17T17:47:17.347Z,56.10
2018-08-17T17:50:27.624Z,56.20
2018-08-17T17:53:37.453Z,56.60
2018-08-17T17:56:53.260Z,56.80
2018-08-17T18:00:04.055Z,56.90
2018-08-17T18:03:14.182Z,57.20
2018-08-17T18:06:24.975Z,57.70
2018-08-17T18:09:35.730Z,58.00
2018-08-17T18:12:46.421Z,58.30
2018-08-17T18:15:56.488Z,58.60
2018-08-17T18:19:06.758Z,58.80
2018-08-17T18:22:23.935Z,59.00
2018-08-17T18:26:16.488Z,59.00
2018-08-17T18:29:26.732Z,59.00
2018-08-17T18:32:36.606Z,59.30
2018-08-17T18:35:46.332Z,59.30
2018-08-17T18:38:56.029Z,59.60
2018-08-17T18:42:06.391Z,59.70
2018-08-17T18:45:17.081Z,60.30
2018-08-17T18:48:27.669Z,60.60
2018-08-17T18:51:39.386Z,60.90
2018-08-17T18:54:49.297Z,61.20
2018-08-17T18:58:02.787Z,61.60
2018-08-17T19:01:13.030Z,61.60
2018-08-17T19:04:22.867Z,62.00
2018-08-17T19:07:32.665Z,62.10
2018-08-17T19:10:43.284Z,62.40
2018-08-17T19:13:53.658Z,62.70
2018-08-17T19:17:05.061Z,62.90
2018-08-17T19:20:15.723Z,63.30
2018-08-17T19:23:26.518Z,63.80
2018-08-17T19:26:36.366Z,64.10
2018-08-17T19:29:46.767Z,64.10
2018-08-17T19:32:58.967Z,64.90
2018-08-17T19:36:09.904Z,65.40
2018-08-17T19:39:24.585Z,67.20
2018-08-17T19:42:34.440Z,71.20
2018-08-17T19:45:44.311Z,74.90
2018-08-17T19:48:55.152Z,77.40
2018-08-17T19:52:05.225Z,82.10
2018-08-17T19:55:15.963Z,86.10
2018-08-17T19:58:28.576Z,90.70
2018-08-17T20:01:39.605Z,94.70
2018-08-17T20:04:52.511Z,99.10
2018-08-17T20:08:03.469Z,99.90
2018-08-17T20:11:14.715Z,99.90
2018-08-17T20:14:24.831Z,99.90
2018-08-17T20:17:36.919Z,99.90
2018-08-17T20:20:47.314Z,99.90
2018-08-17T20:24:00.486Z,99.90
2018-08-17T20:27:10.827Z,99.90
2018-08-17T20:30:24.212Z,99.90
2018-08-17T20:33:35.480Z,99.90
2018-08-17T20:36:46.719Z,99.90
2018-08-17T20:39:57.207Z,99.90
2018-08-17T20:43:09.358Z,99.90
2018-08-17T20:46:19.963Z,99.90
2018-08-17T20:49:30.771Z,99.90
2018-08-17T20:52:48.292Z,99.90
2018-08-17T20:55:59.195Z,99.90
2018-08-17T20:59:10.613Z,99.90
2018-08-17T21:02:20.858Z,99.90
2018-08-17T21:05:31.760Z,99.90
2018-08-17T21:08:44.097Z,99.90
2018-08-17T21:11:54.397Z,99.90
2018-08-17T21:15:05.305Z,99.90
2018-08-17T21:18:15.811Z,99.90
2018-08-17T21:21:26.529Z,99.90
2018-08-17T21:24:43.937Z,99.90
2018-08-17T21:27:56.271Z,99.90
2018-08-17T21:31:07.215Z,99.90
2018-08-17T21:34:17.716Z,99.90
2018-08-17T21:37:28.796Z,99.90
2018-08-17T21:40:39.012Z,99.90
2018-08-17T21:43:49.630Z,99.90
2018-08-17T21:47:05.498Z,99.90
2018-08-17T21:50:16.540Z,99.90
2018-08-17T21:53:26.513Z,99.90
2018-08-17T21:56:37.137Z,99.90
2018-08-17T21:59:48.134Z,99.90
2018-08-17T22:02:58.126Z,99.90
2018-08-17T22:06:08.723Z,99.90
2018-08-17T22:09:30.770Z,99.90
2018-08-17T22:12:41.291Z,99.90
2018-08-17T22:15:52.329Z,99.90
2018-08-17T22:19:03.163Z,99.90
2018-08-17T22:22:13.332Z,99.90
2018-08-17T22:25:23.303Z,99.90
2018-08-17T22:28:34.228Z,99.90
2018-08-17T22:31:44.982Z,99.90
2018-08-17T22:34:55.656Z,99.90
2018-08-17T22:38:05.881Z,99.90
2018-08-17T22:41:16.481Z,99.90
2018-08-17T22:44:27.182Z,99.90
2018-08-17T22:47:37.135Z,99.90
2018-08-17T22:50:47.765Z,99.90
2018-08-17T22:53:58.568Z,99.90
2018-08-17T22:57:10.771Z,99.90
2018-08-17T23:00:26.454Z,99.90
2018-08-17T23:03:41.131Z,99.90
2018-08-17T23:06:51.951Z,99.90
2018-08-17T23:10:03.006Z,99.90
2018-08-17T23:13:13.603Z,99.90
2018-08-17T23:16:24.396Z,99.90
2018-08-17T23:19:35.229Z,99.90
2018-08-17T23:22:55.300Z,99.90
2018-08-17T23:26:06.542Z,99.90
2018-08-17T23:29:16.970Z,99.90
2018-08-17T23:32:26.925Z,99.90
2018-08-17T23:35:37.696Z,99.90
2018-08-17T23:38:48.613Z,99.90
2018-08-17T23:41:59.471Z,99.90
2018-08-17T23:45:11.862Z,99.90
2018-08-17T23:48:21.647Z,99.90
2018-08-17T23:51:31.674Z,99.90
2018-08-17T23:54:41.562Z,99.90
2018-08-17T23:57:52.473Z,99.90
