createdAt,value
2022-11-30T00:03:08.742Z,4.40
2022-11-30T00:09:11.810Z,4.40
2022-11-30T00:15:14.955Z,4.40
2022-11-30T00:21:17.190Z,4.40
2022-11-30T00:27:19.401Z,4.30
2022-11-30T00:33:21.722Z,4.30
2022-11-30T00:39:24.084Z,4.30
2022-11-30T00:45:26.247Z,4.30
2022-11-30T00:51:28.478Z,4.30
2022-11-30T00:57:30.808Z,4.30
2022-11-30T01:03:34.005Z,4.30
2022-11-30T01:09:36.769Z,4.30
2022-11-30T01:15:41.380Z,4.40
2022-11-30T01:21:43.697Z,4.30
2022-11-30T01:27:49.411Z,4.30
2022-11-30T01:33:53.341Z,4.20
2022-11-30T01:39:55.559Z,4.20
2022-11-30T01:45:57.952Z,4.30
2022-11-30T01:52:06.439Z,4.30
2022-11-30T01:58:18.512Z,4.20
2022-11-30T02:04:29.861Z,4.10
2022-11-30T02:10:36.011Z,4.10
2022-11-30T02:16:51.115Z,4.10
2022-11-30T02:23:21.069Z,4.00
2022-11-30T02:29:39.131Z,4.10
2022-11-30T02:35:44.460Z,4.10
2022-11-30T02:41:46.470Z,4.10
2022-11-30T02:48:16.122Z,4.20
2022-11-30T02:54:19.120Z,4.20
2022-11-30T03:00:21.405Z,4.10
2022-11-30T03:06:23.684Z,4.10
2022-11-30T03:12:26.720Z,4.10
2022-11-30T03:18:29.223Z,4.00
2022-11-30T03:24:31.624Z,4.00
2022-11-30T03:30:34.050Z,4.10
2022-11-30T03:36:56.402Z,4.00
2022-11-30T03:42:58.725Z,4.00
2022-11-30T03:49:01.221Z,4.00
2022-11-30T03:55:19.689Z,3.90
2022-11-30T04:01:25.437Z,3.80
2022-11-30T04:07:27.499Z,3.80
2022-11-30T04:13:31.262Z,3.80
2022-11-30T04:19:33.421Z,3.80
2022-11-30T04:25:37.500Z,3.90
2022-11-30T04:31:39.774Z,3.90
2022-11-30T04:37:41.930Z,3.80
2022-11-30T04:43:44.118Z,3.80
2022-11-30T04:49:46.413Z,3.80
2022-11-30T04:55:48.406Z,3.80
2022-11-30T05:01:50.756Z,3.90
2022-11-30T05:07:57.826Z,3.90
2022-11-30T05:14:00.006Z,3.80
2022-11-30T05:20:02.290Z,3.90
2022-11-30T05:26:20.784Z,4.00
2022-11-30T05:32:22.999Z,3.90
2022-11-30T05:38:25.543Z,4.00
2022-11-30T05:44:27.791Z,4.00
2022-11-30T05:50:30.027Z,3.90
2022-11-30T05:56:32.416Z,3.90
2022-11-30T06:02:34.901Z,3.80
2022-11-30T06:08:37.258Z,3.80
2022-11-30T06:14:39.658Z,3.70
2022-11-30T06:20:41.695Z,3.80
2022-11-30T06:26:44.052Z,3.70
2022-11-30T06:32:51.214Z,3.80
2022-11-30T06:38:53.487Z,3.80
2022-11-30T06:44:55.915Z,4.00
2022-11-30T06:50:59.129Z,4.00
2022-11-30T06:57:01.607Z,4.00
2022-11-30T07:03:05.253Z,4.00
2022-11-30T07:09:07.534Z,4.10
2022-11-30T07:15:10.462Z,4.20
2022-11-30T07:21:12.973Z,4.40
2022-11-30T07:27:15.294Z,4.30
2022-11-30T07:33:17.899Z,4.30
2022-11-30T07:39:20.019Z,4.30
2022-11-30T07:45:22.171Z,4.30
2022-11-30T07:51:24.617Z,4.30
2022-11-30T07:57:27.884Z,4.30
2022-11-30T08:03:36.444Z,4.20
2022-11-30T08:09:39.265Z,4.30
2022-11-30T08:15:41.550Z,4.40
2022-11-30T08:21:43.735Z,4.60
2022-11-30T08:27:45.919Z,4.80
2022-11-30T08:33:48.716Z,4.90
2022-11-30T08:39:50.939Z,4.90
2022-11-30T08:45:57.136Z,4.70
2022-11-30T08:58:22.026Z,4.70
2022-11-30T09:04:28.552Z,4.80
2022-11-30T09:10:30.770Z,5.00
2022-11-30T09:16:33.307Z,5.20
2022-11-30T09:22:35.814Z,5.20
2022-11-30T09:28:39.140Z,5.20
2022-11-30T09:34:41.336Z,5.50
2022-11-30T09:40:43.787Z,5.50
2022-11-30T09:47:16.566Z,5.50
2022-11-30T09:53:41.662Z,5.50
2022-11-30T09:59:52.147Z,5.50
2022-11-30T10:06:06.094Z,5.30
2022-11-30T10:12:23.660Z,5.30
2022-11-30T10:18:52.342Z,5.40
2022-11-30T10:25:12.656Z,5.30
2022-11-30T10:31:15.580Z,5.30
2022-11-30T10:37:27.879Z,5.30
2022-11-30T10:43:30.097Z,5.60
2022-11-30T10:49:33.323Z,5.80
2022-11-30T10:55:40.792Z,5.90
2022-11-30T11:01:43.636Z,6.00
2022-11-30T11:07:50.536Z,5.80
2022-11-30T11:13:52.932Z,5.70
2022-11-30T11:19:55.383Z,5.40
2022-11-30T11:25:57.903Z,5.70
2022-11-30T11:32:19.472Z,5.80
2022-11-30T11:38:27.973Z,5.60
2022-11-30T11:44:30.385Z,5.50
2022-11-30T11:56:59.799Z,5.90
2022-11-30T12:03:27.685Z,5.90
2022-11-30T12:09:36.686Z,6.00
2022-11-30T12:15:55.477Z,5.80
2022-11-30T12:22:03.948Z,5.40
2022-11-30T12:28:18.510Z,5.40
2022-11-30T12:34:20.787Z,5.40
2022-11-30T12:40:33.892Z,5.40
2022-11-30T12:47:08.388Z,5.20
2022-11-30T12:53:50.847Z,5.10
2022-11-30T13:00:17.415Z,5.00
2022-11-30T13:06:32.604Z,5.00
2022-11-30T13:12:39.501Z,5.00
2022-11-30T13:18:42.630Z,5.00
2022-11-30T13:24:52.117Z,5.00
2022-11-30T13:31:03.895Z,4.90
2022-11-30T13:37:13.076Z,4.90
2022-11-30T13:43:20.171Z,5.00
2022-11-30T13:49:27.946Z,4.80
2022-11-30T13:55:36.045Z,4.80
2022-11-30T14:08:00.631Z,4.70
2022-11-30T14:14:46.550Z,4.60
2022-11-30T14:20:58.607Z,4.50
2022-11-30T14:27:03.646Z,4.40
2022-11-30T14:33:32.474Z,4.40
2022-11-30T14:39:42.583Z,4.40
2022-11-30T14:46:04.838Z,4.30
2022-11-30T14:52:15.008Z,4.30
2022-11-30T14:58:33.821Z,4.30
2022-11-30T15:04:37.539Z,4.20
2022-11-30T15:10:39.975Z,4.10
2022-11-30T15:16:57.401Z,4.10
2022-11-30T15:23:00.602Z,4.10
2022-11-30T15:29:10.047Z,4.10
2022-11-30T15:35:30.765Z,4.10
2022-11-30T15:41:45.957Z,4.10
2022-11-30T15:47:48.733Z,4.00
2022-11-30T15:53:52.012Z,3.80
2022-11-30T16:00:17.216Z,3.90
2022-11-30T16:06:20.426Z,3.90
2022-11-30T16:12:30.402Z,3.80
2022-11-30T16:18:32.778Z,3.80
2022-11-30T16:24:35.315Z,3.70
2022-11-30T16:30:38.629Z,3.70
2022-11-30T16:36:40.959Z,3.60
2022-11-30T16:42:43.491Z,3.60
2022-11-30T16:48:48.128Z,3.60
2022-11-30T16:54:50.465Z,3.60
2022-11-30T17:00:53.046Z,3.50
2022-11-30T17:07:01.999Z,3.40
2022-11-30T17:13:05.721Z,3.40
2022-11-30T17:19:08.266Z,3.40
2022-11-30T17:25:14.521Z,3.40
2022-11-30T17:31:17.386Z,3.40
2022-11-30T17:37:20.057Z,3.40
2022-11-30T17:43:22.367Z,3.40
2022-11-30T17:49:24.744Z,3.40
2022-11-30T17:55:27.540Z,3.30
2022-11-30T18:01:30.113Z,3.20
2022-11-30T18:07:32.738Z,3.20
2022-11-30T18:13:35.130Z,3.20
2022-11-30T18:19:37.637Z,3.20
2022-11-30T18:25:41.711Z,3.20
2022-11-30T18:31:44.316Z,3.10
2022-11-30T18:37:46.481Z,3.10
2022-11-30T18:43:48.656Z,3.20
2022-11-30T18:49:50.804Z,3.10
2022-11-30T18:55:53.095Z,3.10
2022-11-30T19:01:55.781Z,3.10
2022-11-30T19:08:04.281Z,3.10
2022-11-30T19:14:07.606Z,3.00
2022-11-30T19:20:10.494Z,3.00
2022-11-30T19:26:13.988Z,3.10
2022-11-30T19:32:16.605Z,2.90
2022-11-30T19:38:18.854Z,2.80
2022-11-30T19:44:21.240Z,2.80
2022-11-30T19:50:23.495Z,2.80
2022-11-30T19:56:26.669Z,2.70
2022-11-30T20:02:29.025Z,2.80
2022-11-30T20:08:31.236Z,2.60
2022-11-30T20:14:33.321Z,2.70
2022-11-30T20:20:36.050Z,2.70
2022-11-30T20:26:47.722Z,2.60
2022-11-30T20:32:50.139Z,2.70
2022-11-30T20:38:52.222Z,2.80
2022-11-30T20:44:54.763Z,2.80
2022-11-30T20:51:28.679Z,2.80
2022-11-30T20:57:19.126Z,2.80
2022-11-30T21:03:21.286Z,2.70
2022-11-30T21:09:23.559Z,2.70
2022-11-30T21:15:26.253Z,2.50
2022-11-30T21:21:31.650Z,2.50
2022-11-30T21:27:33.907Z,2.60
2022-11-30T21:33:36.234Z,2.60
2022-11-30T21:39:38.663Z,2.60
2022-11-30T21:45:41.011Z,2.60
2022-11-30T21:51:43.511Z,2.60
2022-11-30T21:57:45.625Z,2.50
2022-11-30T22:03:48.508Z,2.50
2022-11-30T22:09:51.006Z,2.50
2022-11-30T22:16:00.401Z,2.40
2022-11-30T22:22:02.658Z,2.40
2022-11-30T22:28:05.018Z,2.40
2022-11-30T22:34:07.708Z,2.30
2022-11-30T22:40:10.414Z,2.30
2022-11-30T22:46:15.937Z,2.30
2022-11-30T22:52:18.246Z,2.30
2022-11-30T22:58:20.322Z,2.20
2022-11-30T23:04:25.744Z,2.10
2022-11-30T23:10:27.964Z,2.10
2022-11-30T23:16:30.132Z,2.00
2022-11-30T23:22:32.446Z,2.20
2022-11-30T23:28:34.611Z,2.10
2022-11-30T23:34:37.041Z,2.00
2022-11-30T23:40:39.144Z,2.00
2022-11-30T23:46:41.610Z,2.10
2022-11-30T23:52:43.880Z,2.10
2022-11-30T23:58:46.234Z,2.10
