createdAt,value
2019-03-19T06:00:18.263Z,309.38
2019-03-19T06:01:18.483Z,320.63
2019-03-19T06:02:18.755Z,343.13
2019-03-19T06:03:18.921Z,365.63
2019-03-19T06:04:19.142Z,382.50
2019-03-19T06:05:21.140Z,393.75
2019-03-19T06:06:19.584Z,399.38
2019-03-19T06:07:19.805Z,399.38
2019-03-19T06:08:20.034Z,410.63
2019-03-19T06:09:20.254Z,427.50
2019-03-19T06:10:20.475Z,444.38
2019-03-19T06:11:20.693Z,450.00
2019-03-19T06:12:20.915Z,461.25
2019-03-19T06:13:21.136Z,466.88
2019-03-19T06:14:21.360Z,472.50
2019-03-19T06:15:21.574Z,483.75
2019-03-19T06:16:21.800Z,489.38
2019-03-19T06:17:22.084Z,495.00
2019-03-19T06:18:22.244Z,500.63
2019-03-19T06:19:22.466Z,506.25
2019-03-19T06:20:22.715Z,511.88
2019-03-19T06:21:22.915Z,517.50
2019-03-19T06:22:23.131Z,523.13
2019-03-19T06:23:23.355Z,528.75
2019-03-19T06:24:23.584Z,528.75
2019-03-19T06:25:23.799Z,534.38
2019-03-19T06:26:24.015Z,545.63
2019-03-19T06:27:24.247Z,545.63
2019-03-19T06:28:24.468Z,551.25
2019-03-19T06:29:24.696Z,551.25
2019-03-19T06:30:24.917Z,551.25
2019-03-19T06:31:25.140Z,551.25
2019-03-19T06:32:25.371Z,545.63
2019-03-19T06:33:25.591Z,545.63
2019-03-19T06:34:25.813Z,545.63
2019-03-19T06:35:26.037Z,545.63
2019-03-19T06:36:26.260Z,545.63
2019-03-19T06:37:26.487Z,545.63
2019-03-19T06:38:26.713Z,545.63
2019-03-19T06:39:26.935Z,545.63
2019-03-19T06:40:27.165Z,545.63
2019-03-19T06:41:27.393Z,545.63
2019-03-19T06:42:27.616Z,540.00
2019-03-19T06:43:27.845Z,540.00
2019-03-19T06:44:28.067Z,427.50
2019-03-19T06:45:28.302Z,326.25
2019-03-19T06:46:28.517Z,320.63
2019-03-19T06:47:28.741Z,326.25
2019-03-19T06:48:28.969Z,326.25
2019-03-19T06:49:29.196Z,326.25
2019-03-19T06:50:29.422Z,326.25
2019-03-19T06:51:29.648Z,326.25
2019-03-19T06:52:29.870Z,326.25
2019-03-19T06:53:30.095Z,326.25
2019-03-19T06:54:30.319Z,326.25
2019-03-19T06:55:30.542Z,331.88
2019-03-19T06:56:30.769Z,337.50
2019-03-19T06:57:38.825Z,331.88
2019-03-19T06:58:31.215Z,331.88
2019-03-19T06:59:31.442Z,331.88
2019-03-19T07:00:31.666Z,331.88
2019-03-19T07:01:31.891Z,331.88
2019-03-19T07:02:32.112Z,331.88
2019-03-19T07:03:32.335Z,331.88
2019-03-19T07:04:32.561Z,331.88
2019-03-19T07:05:32.782Z,337.50
2019-03-19T07:06:33.005Z,337.50
2019-03-19T07:07:33.229Z,337.50
2019-03-19T07:08:33.453Z,343.13
2019-03-19T07:09:33.677Z,337.50
2019-03-19T07:10:33.903Z,337.50
2019-03-19T07:11:34.129Z,337.50
2019-03-19T07:12:34.352Z,337.50
2019-03-19T07:13:34.577Z,337.50
2019-03-19T07:14:34.805Z,337.50
2019-03-19T07:15:35.024Z,337.50
2019-03-19T07:16:35.253Z,337.50
2019-03-19T07:17:35.474Z,337.50
2019-03-19T07:18:35.698Z,337.50
2019-03-19T07:19:35.921Z,337.50
2019-03-19T07:20:36.146Z,337.50
2019-03-19T07:21:36.369Z,337.50
2019-03-19T07:22:36.594Z,337.50
2019-03-19T07:23:36.818Z,337.50
2019-03-19T07:24:37.044Z,337.50
2019-03-19T07:25:37.271Z,337.50
2019-03-19T07:26:37.492Z,337.50
2019-03-19T07:27:37.721Z,331.88
2019-03-19T07:28:37.941Z,331.88
2019-03-19T07:29:38.163Z,331.88
2019-03-19T07:30:40.795Z,331.88
2019-03-19T07:31:38.615Z,331.88
2019-03-19T07:32:38.840Z,331.88
2019-03-19T07:33:39.063Z,337.50
2019-03-19T07:34:39.287Z,337.50
2019-03-19T07:35:39.505Z,337.50
2019-03-19T07:36:39.735Z,331.88
2019-03-19T07:37:39.956Z,331.88
2019-03-19T07:38:40.181Z,331.88
2019-03-19T07:39:40.402Z,331.88
2019-03-19T07:40:40.626Z,331.88
2019-03-19T07:41:40.849Z,331.88
2019-03-19T07:42:41.072Z,331.88
2019-03-19T07:43:41.294Z,331.88
2019-03-19T07:44:41.521Z,331.88
2019-03-19T07:45:41.742Z,331.88
2019-03-19T07:46:41.959Z,331.88
2019-03-19T07:47:42.184Z,331.88
2019-03-19T07:48:42.407Z,331.88
2019-03-19T07:49:42.632Z,331.88
2019-03-19T07:50:42.854Z,331.88
2019-03-19T07:51:43.077Z,331.88
2019-03-19T07:52:43.296Z,331.88
2019-03-19T07:53:43.524Z,331.88
2019-03-19T07:54:43.745Z,331.88
2019-03-19T07:55:43.971Z,331.88
2019-03-19T07:56:44.197Z,331.88
2019-03-19T07:57:44.419Z,331.88
2019-03-19T07:58:45.701Z,331.88
2019-03-19T07:59:44.860Z,331.88
2019-03-19T08:00:45.083Z,331.88
2019-03-19T08:01:45.302Z,331.88
2019-03-19T08:02:45.525Z,337.50
2019-03-19T08:03:45.745Z,337.50
2019-03-19T08:04:45.965Z,337.50
2019-03-19T08:05:46.188Z,337.50
2019-03-19T08:06:46.411Z,337.50
2019-03-19T08:07:46.636Z,337.50
2019-03-19T08:08:46.856Z,337.50
2019-03-19T08:09:47.079Z,343.13
2019-03-19T08:10:47.309Z,343.13
2019-03-19T08:11:47.572Z,343.13
2019-03-19T08:12:47.756Z,343.13
2019-03-19T08:13:47.966Z,343.13
2019-03-19T08:14:48.194Z,348.75
2019-03-19T08:15:48.414Z,348.75
2019-03-19T08:16:48.633Z,354.38
2019-03-19T08:17:48.861Z,354.38
2019-03-19T08:18:49.084Z,360.00
2019-03-19T08:19:49.305Z,360.00
2019-03-19T08:20:49.531Z,360.00
2019-03-19T08:21:49.748Z,360.00
2019-03-19T08:22:49.969Z,360.00
2019-03-19T08:23:50.195Z,360.00
2019-03-19T08:24:50.418Z,360.00
2019-03-19T08:25:50.638Z,360.00
2019-03-19T08:26:50.866Z,360.00
2019-03-19T08:27:51.088Z,371.25
2019-03-19T08:28:55.210Z,365.63
2019-03-19T08:29:51.533Z,371.25
2019-03-19T08:30:51.759Z,365.63
2019-03-19T08:31:52.588Z,371.25
2019-03-19T08:32:52.204Z,376.88
2019-03-19T08:33:52.425Z,376.88
2019-03-19T08:34:52.654Z,376.88
2019-03-19T08:35:52.875Z,382.50
2019-03-19T08:36:53.103Z,393.75
2019-03-19T08:37:53.327Z,405.00
2019-03-19T08:38:53.554Z,405.00
2019-03-19T08:39:53.780Z,410.63
2019-03-19T08:40:54.007Z,421.88
2019-03-19T08:41:54.229Z,427.50
2019-03-19T08:42:54.457Z,354.38
2019-03-19T08:43:54.685Z,388.13
2019-03-19T08:44:54.909Z,444.38
2019-03-19T08:45:55.126Z,455.63
2019-03-19T08:46:55.352Z,461.25
2019-03-19T08:47:55.577Z,466.88
2019-03-19T08:48:55.807Z,472.50
2019-03-19T08:49:56.027Z,483.75
2019-03-19T08:50:56.251Z,410.63
2019-03-19T08:51:56.477Z,495.00
2019-03-19T08:52:56.702Z,478.13
2019-03-19T08:53:56.925Z,444.38
2019-03-19T08:54:57.147Z,472.50
2019-03-19T08:55:57.373Z,472.50
2019-03-19T08:56:57.595Z,466.88
2019-03-19T08:57:57.820Z,478.13
2019-03-19T08:59:05.528Z,489.38
2019-03-19T08:59:58.270Z,472.50
2019-03-19T09:00:58.493Z,444.38
2019-03-19T09:01:58.718Z,427.50
2019-03-19T09:02:58.939Z,354.38
2019-03-19T09:03:59.163Z,376.88
2019-03-19T09:04:59.389Z,365.63
2019-03-19T09:05:59.615Z,427.50
2019-03-19T09:06:59.839Z,416.25
2019-03-19T09:08:00.064Z,376.88
2019-03-19T09:09:00.288Z,326.25
2019-03-19T09:10:00.512Z,326.25
2019-03-19T09:11:00.737Z,331.88
2019-03-19T09:12:00.962Z,331.88
2019-03-19T09:13:01.189Z,331.88
2019-03-19T09:14:01.417Z,343.13
2019-03-19T09:15:01.640Z,433.13
2019-03-19T09:16:01.866Z,399.38
2019-03-19T09:17:02.090Z,433.13
2019-03-19T09:18:02.317Z,393.75
2019-03-19T09:19:02.543Z,416.25
2019-03-19T09:20:02.750Z,450.00
2019-03-19T09:21:02.976Z,472.50
2019-03-19T09:22:03.200Z,495.00
2019-03-19T09:23:03.427Z,517.50
2019-03-19T09:24:03.650Z,540.00
2019-03-19T09:25:03.872Z,551.25
2019-03-19T09:26:04.100Z,545.63
2019-03-19T09:27:04.322Z,534.38
2019-03-19T09:28:04.546Z,528.75
2019-03-19T09:29:04.776Z,523.13
2019-03-19T09:30:05.004Z,523.13
2019-03-19T09:31:05.229Z,478.13
2019-03-19T09:32:05.455Z,461.25
2019-03-19T09:33:05.678Z,405.00
2019-03-19T09:34:05.904Z,399.38
2019-03-19T09:35:06.132Z,410.63
2019-03-19T09:36:06.365Z,478.13
2019-03-19T09:37:06.586Z,511.88
2019-03-19T09:38:06.812Z,500.63
2019-03-19T09:39:07.038Z,483.75
2019-03-19T09:40:07.262Z,511.88
2019-03-19T09:41:07.491Z,523.13
2019-03-19T09:42:07.716Z,528.75
2019-03-19T09:43:07.944Z,523.13
2019-03-19T09:44:08.166Z,444.38
2019-03-19T09:45:08.392Z,472.50
2019-03-19T09:46:08.617Z,523.13
2019-03-19T09:47:08.840Z,455.63
2019-03-19T09:48:09.067Z,455.63
2019-03-19T09:49:09.297Z,455.63
2019-03-19T09:50:09.518Z,438.75
2019-03-19T09:51:09.743Z,421.88
2019-03-19T09:52:09.971Z,405.00
2019-03-19T09:53:10.197Z,393.75
2019-03-19T09:54:10.422Z,388.13
2019-03-19T09:55:10.650Z,478.13
2019-03-19T09:56:10.877Z,478.13
2019-03-19T09:57:11.099Z,416.25
2019-03-19T09:58:11.325Z,416.25
2019-03-19T09:59:11.550Z,427.50
2019-03-19T10:00:11.774Z,517.50
2019-03-19T10:01:12.011Z,455.63
2019-03-19T10:02:12.227Z,517.50
2019-03-19T10:03:12.453Z,478.13
2019-03-19T10:04:12.679Z,489.38
2019-03-19T10:05:12.902Z,556.88
2019-03-19T10:06:14.464Z,511.88
2019-03-19T10:07:13.354Z,517.50
2019-03-19T10:08:13.586Z,517.50
2019-03-19T10:09:13.808Z,500.63
2019-03-19T10:10:14.032Z,466.88
2019-03-19T10:11:14.262Z,483.75
2019-03-19T10:12:14.487Z,427.50
2019-03-19T10:13:15.154Z,399.38
2019-03-19T10:14:14.943Z,427.50
2019-03-19T10:15:15.165Z,438.75
2019-03-19T10:16:15.394Z,483.75
2019-03-19T10:17:15.622Z,528.75
2019-03-19T10:18:15.843Z,461.25
2019-03-19T10:19:16.069Z,483.75
2019-03-19T10:20:17.901Z,573.75
2019-03-19T10:21:16.525Z,579.38
2019-03-19T10:22:16.765Z,579.38
2019-03-19T10:23:16.975Z,517.50
2019-03-19T10:24:17.204Z,500.63
2019-03-19T10:25:17.430Z,495.00
2019-03-19T10:26:17.655Z,489.38
2019-03-19T10:27:19.633Z,523.13
2019-03-19T10:28:18.107Z,461.25
2019-03-19T10:29:18.335Z,450.00
2019-03-19T10:30:18.561Z,444.38
2019-03-19T10:31:18.784Z,438.75
2019-03-19T10:32:19.011Z,438.75
2019-03-19T10:33:19.243Z,433.13
2019-03-19T10:34:19.465Z,416.25
2019-03-19T10:35:19.690Z,405.00
2019-03-19T10:36:19.944Z,399.38
2019-03-19T10:37:20.142Z,393.75
2019-03-19T10:38:20.363Z,399.38
2019-03-19T10:39:20.592Z,410.63
2019-03-19T10:40:20.814Z,416.25
2019-03-19T10:41:21.037Z,444.38
2019-03-19T10:42:21.266Z,506.25
2019-03-19T10:43:21.491Z,545.63
2019-03-19T10:44:21.717Z,545.63
2019-03-19T10:45:21.949Z,466.88
2019-03-19T10:46:22.171Z,556.88
2019-03-19T10:47:22.390Z,551.25
2019-03-19T10:48:22.611Z,545.63
2019-03-19T10:49:22.882Z,540.00
2019-03-19T10:50:23.066Z,545.63
2019-03-19T10:51:23.298Z,562.50
2019-03-19T10:52:23.522Z,573.75
2019-03-19T10:53:23.748Z,573.75
2019-03-19T10:54:23.976Z,568.13
2019-03-19T10:55:24.202Z,556.88
2019-03-19T10:56:24.431Z,545.63
2019-03-19T10:57:24.654Z,540.00
2019-03-19T10:58:24.881Z,528.75
2019-03-19T10:59:25.109Z,528.75
2019-03-19T11:00:25.340Z,517.50
2019-03-19T11:01:25.563Z,410.63
2019-03-19T11:02:25.790Z,388.13
2019-03-19T11:03:26.019Z,382.50
2019-03-19T11:04:26.246Z,365.63
2019-03-19T11:05:26.506Z,348.75
2019-03-19T11:06:26.696Z,337.50
2019-03-19T11:07:26.922Z,326.25
2019-03-19T11:08:27.146Z,320.63
2019-03-19T11:09:27.376Z,315.00
2019-03-19T11:10:27.602Z,315.00
2019-03-19T11:11:27.829Z,320.63
2019-03-19T11:12:28.048Z,326.25
2019-03-19T11:13:28.277Z,410.63
2019-03-19T11:14:28.501Z,421.88
2019-03-19T11:15:28.732Z,410.63
2019-03-19T11:16:28.953Z,433.13
2019-03-19T11:17:29.179Z,348.75
2019-03-19T11:18:29.406Z,348.75
2019-03-19T11:19:29.633Z,365.63
2019-03-19T11:20:29.860Z,348.75
2019-03-19T11:21:30.085Z,393.75
2019-03-19T11:22:30.308Z,450.00
2019-03-19T11:23:30.536Z,450.00
2019-03-19T11:24:30.763Z,450.00
2019-03-19T11:25:30.990Z,450.00
2019-03-19T11:26:31.216Z,455.63
2019-03-19T11:27:31.442Z,461.25
2019-03-19T11:28:31.685Z,466.88
2019-03-19T11:29:31.900Z,483.75
2019-03-19T11:30:32.124Z,478.13
2019-03-19T11:31:32.350Z,483.75
2019-03-19T11:32:32.579Z,500.63
2019-03-19T11:33:32.803Z,511.88
2019-03-19T11:34:33.032Z,523.13
2019-03-19T11:35:33.254Z,540.00
2019-03-19T11:36:33.482Z,562.50
2019-03-19T11:37:33.706Z,579.38
2019-03-19T11:38:33.932Z,573.75
2019-03-19T11:39:34.158Z,573.75
2019-03-19T11:40:34.383Z,573.75
2019-03-19T11:41:34.610Z,523.13
2019-03-19T11:42:34.837Z,472.50
2019-03-19T11:43:35.066Z,466.88
2019-03-19T11:44:35.287Z,534.38
2019-03-19T11:45:35.515Z,545.63
2019-03-19T11:46:35.743Z,523.13
2019-03-19T11:47:35.965Z,427.50
2019-03-19T11:48:36.190Z,416.25
2019-03-19T11:49:36.414Z,410.63
2019-03-19T11:50:36.640Z,399.38
2019-03-19T11:51:36.868Z,393.75
2019-03-19T11:52:37.092Z,388.13
2019-03-19T11:53:37.319Z,393.75
2019-03-19T11:54:37.545Z,393.75
2019-03-19T11:55:37.773Z,405.00
2019-03-19T11:56:38.004Z,410.63
2019-03-19T11:57:38.225Z,421.88
2019-03-19T11:58:38.450Z,433.13
2019-03-19T11:59:38.675Z,478.13
2019-03-19T12:00:38.908Z,523.13
2019-03-19T12:01:39.127Z,540.00
2019-03-19T12:02:39.353Z,444.38
2019-03-19T12:03:39.579Z,438.75
2019-03-19T12:04:39.806Z,438.75
2019-03-19T12:05:40.032Z,478.13
2019-03-19T12:06:40.259Z,450.00
2019-03-19T12:07:40.492Z,461.25
2019-03-19T12:08:40.713Z,466.88
2019-03-19T12:09:40.940Z,455.63
2019-03-19T12:10:41.168Z,461.25
2019-03-19T12:11:41.395Z,461.25
2019-03-19T12:12:41.623Z,461.25
2019-03-19T12:13:41.842Z,455.63
2019-03-19T12:14:42.070Z,450.00
2019-03-19T12:15:42.298Z,444.38
2019-03-19T12:16:42.527Z,444.38
2019-03-19T12:17:42.749Z,438.75
2019-03-19T12:18:42.976Z,433.13
2019-03-19T12:19:43.202Z,433.13
2019-03-19T12:20:43.479Z,427.50
2019-03-19T12:21:43.656Z,416.25
2019-03-19T12:22:43.882Z,405.00
2019-03-19T12:23:44.108Z,388.13
2019-03-19T12:24:44.340Z,376.88
2019-03-19T12:25:44.565Z,360.00
2019-03-19T12:26:44.798Z,382.50
2019-03-19T12:27:45.017Z,337.50
2019-03-19T12:28:45.246Z,331.88
2019-03-19T12:29:45.469Z,331.88
2019-03-19T12:30:45.696Z,337.50
2019-03-19T12:31:45.923Z,399.38
2019-03-19T12:32:46.149Z,427.50
2019-03-19T12:33:46.379Z,427.50
2019-03-19T12:34:46.601Z,438.75
2019-03-19T12:35:46.835Z,438.75
2019-03-19T12:36:47.057Z,360.00
2019-03-19T12:37:47.278Z,371.25
2019-03-19T12:38:47.503Z,393.75
2019-03-19T12:39:47.730Z,427.50
2019-03-19T12:40:47.951Z,466.88
2019-03-19T12:41:48.617Z,427.50
2019-03-19T12:42:48.404Z,461.25
2019-03-19T12:43:48.630Z,495.00
2019-03-19T12:44:48.860Z,540.00
2019-03-19T12:45:49.083Z,466.88
2019-03-19T12:46:49.307Z,444.38
2019-03-19T12:47:49.533Z,444.38
2019-03-19T12:48:49.761Z,444.38
2019-03-19T12:49:49.988Z,438.75
2019-03-19T12:50:50.210Z,433.13
2019-03-19T12:51:50.436Z,427.50
2019-03-19T12:52:50.661Z,427.50
2019-03-19T12:53:50.886Z,416.25
2019-03-19T12:54:51.112Z,416.25
2019-03-19T12:55:51.339Z,416.25
2019-03-19T12:56:51.566Z,427.50
2019-03-19T12:57:51.794Z,427.50
2019-03-19T12:58:52.019Z,483.75
2019-03-19T12:59:52.247Z,427.50
2019-03-19T13:00:52.471Z,433.13
2019-03-19T13:01:52.697Z,450.00
2019-03-19T13:02:52.927Z,438.75
2019-03-19T13:03:53.150Z,427.50
2019-03-19T13:04:53.377Z,427.50
2019-03-19T13:05:53.603Z,427.50
2019-03-19T13:06:53.827Z,427.50
2019-03-19T13:07:54.054Z,427.50
2019-03-19T13:08:54.279Z,427.50
2019-03-19T13:09:54.505Z,421.88
2019-03-19T13:10:54.733Z,421.88
2019-03-19T13:11:54.961Z,421.88
2019-03-19T13:12:55.185Z,472.50
2019-03-19T13:13:55.410Z,506.25
2019-03-19T13:14:55.638Z,500.63
2019-03-19T13:15:55.881Z,500.63
2019-03-19T13:16:56.096Z,495.00
2019-03-19T13:17:56.322Z,495.00
2019-03-19T13:18:56.546Z,489.38
2019-03-19T13:19:56.772Z,455.63
2019-03-19T13:20:56.997Z,388.13
2019-03-19T13:21:57.223Z,405.00
2019-03-19T13:22:57.450Z,365.63
2019-03-19T13:23:57.682Z,354.38
2019-03-19T13:24:57.908Z,348.75
2019-03-19T13:25:58.136Z,343.13
2019-03-19T13:26:58.363Z,337.50
2019-03-19T13:27:58.588Z,326.25
2019-03-19T13:28:58.816Z,320.63
2019-03-19T13:29:59.044Z,315.00
2019-03-19T13:30:59.280Z,315.00
2019-03-19T13:31:59.501Z,315.00
2019-03-19T13:32:59.730Z,315.00
2019-03-19T13:33:59.994Z,320.63
2019-03-19T13:35:00.350Z,399.38
2019-03-19T13:36:00.353Z,399.38
2019-03-19T13:37:00.584Z,399.38
2019-03-19T13:38:00.811Z,405.00
2019-03-19T13:39:01.038Z,410.63
2019-03-19T13:40:01.272Z,421.88
2019-03-19T13:41:01.491Z,433.13
2019-03-19T13:42:01.736Z,444.38
2019-03-19T13:43:01.934Z,450.00
2019-03-19T13:44:02.160Z,455.63
2019-03-19T13:45:02.394Z,461.25
2019-03-19T13:46:02.625Z,455.63
2019-03-19T13:47:02.850Z,416.25
2019-03-19T13:48:03.077Z,382.50
2019-03-19T13:49:03.307Z,360.00
2019-03-19T13:50:03.533Z,360.00
2019-03-19T13:51:03.759Z,337.50
2019-03-19T13:52:03.983Z,326.25
2019-03-19T13:53:04.211Z,309.38
2019-03-19T13:54:04.437Z,303.75
2019-03-19T13:55:04.666Z,298.13
2019-03-19T13:56:04.886Z,298.13
2019-03-19T13:57:05.112Z,298.13
2019-03-19T13:58:05.337Z,298.13
2019-03-19T13:59:05.571Z,298.13
2019-03-19T14:00:05.790Z,292.50
2019-03-19T14:01:06.017Z,292.50
2019-03-19T14:02:06.258Z,292.50
2019-03-19T14:03:06.466Z,292.50
2019-03-19T14:04:06.694Z,286.88
2019-03-19T14:05:06.923Z,286.88
2019-03-19T14:06:07.149Z,286.88
2019-03-19T14:07:07.375Z,281.25
2019-03-19T14:08:07.601Z,270.00
2019-03-19T14:09:07.831Z,264.38
2019-03-19T14:10:08.056Z,264.38
2019-03-19T14:11:08.296Z,258.75
2019-03-19T14:12:08.521Z,258.75
2019-03-19T14:13:08.748Z,253.13
2019-03-19T14:14:08.973Z,253.13
2019-03-19T14:15:09.200Z,253.13
2019-03-19T14:16:09.434Z,253.13
2019-03-19T14:17:09.661Z,253.13
2019-03-19T14:18:09.885Z,247.50
2019-03-19T14:19:10.112Z,247.50
2019-03-19T14:20:10.346Z,258.75
2019-03-19T14:21:10.565Z,258.75
2019-03-19T14:22:10.793Z,247.50
2019-03-19T14:23:11.021Z,247.50
2019-03-19T14:24:11.246Z,247.50
2019-03-19T14:25:11.478Z,247.50
2019-03-19T14:26:11.707Z,247.50
2019-03-19T14:27:11.933Z,247.50
2019-03-19T14:28:12.156Z,253.13
2019-03-19T14:29:12.384Z,247.50
2019-03-19T14:30:12.609Z,247.50
2019-03-19T14:31:12.832Z,247.50
2019-03-19T14:32:13.062Z,241.88
2019-03-19T14:33:13.290Z,241.88
2019-03-19T14:34:13.516Z,241.88
2019-03-19T14:35:13.745Z,241.88
2019-03-19T14:36:13.969Z,247.50
2019-03-19T14:37:14.202Z,247.50
2019-03-19T14:38:14.429Z,253.13
2019-03-19T14:39:14.655Z,253.13
2019-03-19T14:40:14.883Z,253.13
2019-03-19T14:41:15.105Z,258.75
2019-03-19T14:42:15.332Z,253.13
2019-03-19T14:43:15.558Z,253.13
2019-03-19T14:44:15.779Z,247.50
2019-03-19T14:45:16.011Z,247.50
2019-03-19T14:46:16.233Z,247.50
2019-03-19T14:47:16.460Z,241.88
2019-03-19T14:48:16.684Z,236.25
2019-03-19T14:49:16.912Z,230.63
2019-03-19T14:50:17.139Z,230.63
2019-03-19T14:51:17.367Z,225.00
2019-03-19T14:52:17.590Z,225.00
2019-03-19T14:53:17.816Z,225.00
2019-03-19T14:54:18.043Z,219.38
2019-03-19T14:55:18.269Z,219.38
2019-03-19T14:56:18.492Z,219.38
2019-03-19T14:57:18.723Z,230.63
2019-03-19T14:58:18.954Z,225.00
2019-03-19T14:59:19.172Z,219.38
2019-03-19T15:00:19.398Z,219.38
2019-03-19T15:01:19.946Z,219.38
2019-03-19T15:02:19.849Z,219.38
2019-03-19T15:03:20.073Z,219.38
2019-03-19T15:04:20.299Z,213.75
2019-03-19T15:05:20.525Z,213.75
2019-03-19T15:06:20.750Z,219.38
2019-03-19T15:07:20.976Z,219.38
2019-03-19T15:08:21.206Z,253.13
2019-03-19T15:09:21.433Z,270.00
2019-03-19T15:10:21.663Z,270.00
2019-03-19T15:11:21.883Z,270.00
2019-03-19T15:12:22.109Z,270.00
2019-03-19T15:13:22.334Z,270.00
2019-03-19T15:14:22.558Z,270.00
2019-03-19T15:15:22.786Z,264.38
2019-03-19T15:16:23.032Z,264.38
2019-03-19T15:17:23.261Z,258.75
2019-03-19T15:18:23.497Z,258.75
2019-03-19T15:19:23.723Z,258.75
2019-03-19T15:20:23.950Z,258.75
2019-03-19T15:21:24.177Z,258.75
2019-03-19T15:22:32.112Z,258.75
2019-03-19T15:23:24.629Z,258.75
2019-03-19T15:24:24.855Z,258.75
2019-03-19T15:25:25.093Z,264.38
2019-03-19T15:26:25.308Z,264.38
2019-03-19T15:27:25.533Z,264.38
2019-03-19T15:28:25.757Z,258.75
2019-03-19T15:29:25.988Z,258.75
2019-03-19T15:30:26.210Z,258.75
2019-03-19T15:31:30.012Z,253.13
2019-03-19T15:32:26.662Z,253.13
2019-03-19T15:33:26.892Z,253.13
2019-03-19T15:34:27.128Z,247.50
2019-03-19T15:35:27.332Z,247.50
2019-03-19T15:36:27.558Z,247.50
2019-03-19T15:37:27.784Z,247.50
2019-03-19T15:38:28.013Z,247.50
2019-03-19T15:39:28.237Z,247.50
2019-03-19T15:40:28.463Z,241.88
2019-03-19T15:41:28.695Z,241.88
2019-03-19T15:42:28.924Z,241.88
2019-03-19T15:43:29.154Z,241.88
2019-03-19T15:44:29.379Z,241.88
2019-03-19T15:45:29.602Z,241.88
2019-03-19T15:46:29.828Z,241.88
2019-03-19T15:47:30.050Z,241.88
2019-03-19T15:48:30.286Z,241.88
2019-03-19T15:49:38.119Z,236.25
2019-03-19T15:50:30.737Z,236.25
2019-03-19T15:51:30.969Z,230.63
2019-03-19T15:52:31.215Z,230.63
2019-03-19T15:53:31.443Z,230.63
2019-03-19T15:54:31.671Z,225.00
2019-03-19T15:55:31.908Z,225.00
2019-03-19T15:56:32.132Z,219.38
2019-03-19T15:57:32.369Z,219.38
2019-03-19T15:58:32.597Z,219.38
2019-03-19T15:59:32.822Z,213.75
2019-03-19T16:00:33.048Z,213.75
2019-03-19T16:01:40.352Z,213.75
2019-03-19T16:02:33.512Z,213.75
2019-03-19T16:03:33.735Z,213.75
2019-03-19T16:04:33.971Z,213.75
2019-03-19T16:05:34.201Z,213.75
2019-03-19T16:06:34.493Z,208.13
2019-03-19T16:07:34.604Z,208.13
2019-03-19T16:08:34.895Z,208.13
2019-03-19T16:09:35.009Z,202.50
2019-03-19T16:10:35.375Z,202.50
2019-03-19T16:11:35.489Z,196.88
2019-03-19T16:12:35.712Z,196.88
2019-03-19T16:13:35.940Z,196.88
2019-03-19T16:14:36.190Z,191.25
2019-03-19T16:15:36.426Z,191.25
2019-03-19T16:16:36.660Z,185.63
2019-03-19T16:17:36.886Z,168.75
2019-03-19T16:18:37.112Z,180.00
2019-03-19T16:19:37.337Z,174.38
2019-03-19T16:20:37.561Z,174.38
2019-03-19T16:21:37.797Z,174.38
2019-03-19T16:22:38.027Z,174.38
2019-03-19T16:23:38.251Z,168.75
2019-03-19T16:24:38.479Z,168.75
2019-03-19T16:25:38.705Z,168.75
2019-03-19T16:26:38.933Z,151.88
2019-03-19T16:27:39.155Z,146.25
2019-03-19T16:28:39.420Z,151.88
2019-03-19T16:29:39.662Z,151.88
2019-03-19T16:30:39.901Z,151.88
2019-03-19T16:31:50.426Z,140.63
2019-03-19T16:32:40.359Z,135.00
2019-03-19T16:33:40.715Z,146.25
2019-03-19T16:34:40.840Z,146.25
2019-03-19T16:35:41.085Z,146.25
2019-03-19T16:36:41.312Z,140.63
2019-03-19T16:37:41.589Z,135.00
2019-03-19T16:38:41.767Z,140.63
2019-03-19T16:39:42.007Z,140.63
2019-03-19T16:40:42.243Z,135.00
2019-03-19T16:41:42.588Z,135.00
2019-03-19T16:42:42.702Z,135.00
2019-03-19T16:43:42.929Z,129.38
2019-03-19T16:44:43.162Z,129.38
2019-03-19T16:45:43.436Z,123.75
2019-03-19T16:46:43.663Z,118.13
2019-03-19T16:47:43.892Z,112.50
2019-03-19T16:48:44.132Z,106.88
2019-03-19T16:49:44.358Z,106.88
2019-03-19T16:50:44.581Z,106.88
2019-03-19T16:51:44.828Z,106.88
2019-03-19T16:52:45.056Z,106.88
2019-03-19T16:53:45.291Z,101.25
2019-03-19T16:54:45.597Z,101.25
2019-03-19T16:55:45.709Z,95.63
2019-03-19T16:56:45.938Z,90.00
2019-03-19T16:57:46.175Z,90.00
2019-03-19T16:58:46.401Z,90.00
2019-03-19T16:59:46.627Z,84.38
2019-03-19T17:00:46.851Z,84.38
2019-03-19T17:01:47.097Z,78.75
2019-03-19T17:02:47.323Z,78.75
2019-03-19T17:03:47.548Z,73.13
2019-03-19T17:04:47.772Z,73.13
2019-03-19T17:05:48.087Z,67.50
2019-03-19T17:06:48.230Z,67.50
2019-03-19T17:07:48.444Z,67.50
2019-03-19T17:08:48.676Z,61.88
2019-03-19T17:09:48.907Z,61.88
2019-03-19T17:10:49.136Z,56.25
2019-03-19T17:11:49.355Z,56.25
2019-03-19T17:12:49.578Z,50.63
2019-03-19T17:13:49.802Z,50.63
2019-03-19T17:14:50.028Z,45.00
2019-03-19T17:15:50.256Z,45.00
2019-03-19T17:16:50.499Z,39.38
2019-03-19T17:17:50.835Z,39.38
2019-03-19T17:18:50.932Z,33.75
2019-03-19T17:19:51.162Z,33.75
2019-03-19T17:20:51.384Z,33.75
2019-03-19T17:21:51.669Z,28.13
2019-03-19T17:22:51.779Z,28.13
2019-03-19T17:23:52.009Z,22.50
2019-03-19T17:24:52.314Z,22.50
2019-03-19T17:25:52.454Z,22.50
2019-03-19T17:26:52.732Z,16.88
2019-03-19T17:27:53.018Z,16.88
2019-03-19T17:28:53.170Z,16.88
2019-03-19T17:29:53.494Z,11.25
2019-03-19T17:30:53.675Z,11.25
2019-03-19T17:31:53.892Z,11.25
2019-03-19T17:32:53.995Z,11.25
2019-03-19T17:33:54.218Z,5.63
2019-03-19T17:34:54.592Z,5.63
2019-03-19T17:35:54.747Z,5.63
2019-03-19T17:36:54.975Z,5.63
2019-03-19T17:37:55.246Z,5.63
2019-03-19T17:38:55.536Z,5.63
2019-03-19T17:39:55.643Z,0.00
2019-03-19T17:40:55.880Z,0.00
2019-03-19T17:41:56.207Z,0.00
2019-03-19T17:42:56.375Z,0.00
2019-03-19T17:43:56.512Z,0.00
2019-03-19T17:44:56.848Z,0.00
2019-03-19T17:45:57.069Z,0.00
2019-03-19T17:46:57.251Z,0.00
2019-03-19T17:47:57.414Z,0.00
2019-03-19T17:48:57.625Z,0.00
2019-03-19T17:49:57.856Z,0.00
2019-03-19T17:50:58.056Z,0.00
2019-03-19T17:51:58.284Z,0.00
2019-03-19T17:52:58.452Z,0.00
2019-03-19T17:53:58.675Z,0.00
2019-03-19T17:54:58.916Z,0.00
2019-03-19T17:55:59.102Z,0.00
2019-03-19T17:56:59.326Z,0.00
2019-03-19T17:57:59.540Z,0.00
2019-03-19T17:58:59.700Z,0.00
2019-03-19T17:59:59.921Z,0.00
2019-03-19T18:01:00.118Z,0.00
2019-03-19T18:02:00.297Z,0.00
2019-03-19T18:03:00.541Z,0.00
2019-03-19T18:04:00.652Z,0.00
2019-03-19T18:05:00.922Z,0.00
2019-03-19T18:06:01.196Z,0.00
2019-03-19T18:07:01.531Z,0.00
2019-03-19T18:08:01.697Z,0.00
2019-03-19T18:09:01.883Z,0.00
2019-03-19T18:10:02.075Z,0.00
2019-03-19T18:11:02.314Z,0.00
2019-03-19T18:12:02.505Z,0.00
2019-03-19T18:13:02.748Z,0.00
2019-03-19T18:14:02.933Z,0.00
2019-03-19T18:15:03.094Z,0.00
2019-03-19T18:16:03.335Z,0.00
2019-03-19T18:17:03.490Z,0.00
2019-03-19T18:18:03.803Z,0.00
2019-03-19T18:19:03.990Z,0.00
2019-03-19T18:20:04.212Z,0.00
2019-03-19T18:21:04.419Z,0.00
2019-03-19T18:22:04.638Z,0.00
2019-03-19T18:23:04.835Z,0.00
2019-03-19T18:24:05.014Z,0.00
2019-03-19T18:25:05.263Z,0.00
2019-03-19T18:26:05.394Z,0.00
2019-03-19T18:27:05.626Z,0.00
2019-03-19T18:28:05.959Z,0.00
2019-03-19T18:29:06.186Z,0.00
2019-03-19T18:30:06.307Z,0.00
2019-03-19T18:31:06.587Z,0.00
2019-03-19T18:32:06.912Z,0.00
2019-03-19T18:33:07.127Z,0.00
2019-03-19T18:34:10.439Z,0.00
2019-03-19T18:35:07.545Z,0.00
2019-03-19T18:36:07.776Z,0.00