createdAt,value
2022-09-21T00:00:00.142Z,3.9
2022-09-21T00:05:00.103Z,3.9
2022-09-21T00:10:00.125Z,2.2
2022-09-21T00:15:00.115Z,2.2
2022-09-21T00:20:00.143Z,2.7
2022-09-21T00:25:00.120Z,2.7
2022-09-21T00:30:00.142Z,4.8
2022-09-21T00:35:00.137Z,4.8
2022-09-21T00:40:00.229Z,2.6
2022-09-21T00:45:00.145Z,2.6
2022-09-21T00:50:00.161Z,2.8
2022-09-21T00:55:00.137Z,2.8
2022-09-21T01:00:00.180Z,2.2
2022-09-21T01:05:00.126Z,2.2
2022-09-21T01:10:00.137Z,5.5
2022-09-21T01:15:00.147Z,5.5
2022-09-21T01:20:00.161Z,2.2
2022-09-21T01:25:00.119Z,2.2
2022-09-21T01:30:00.121Z,4.3
2022-09-21T01:35:00.108Z,4.3
2022-09-21T01:40:00.234Z,3.4
2022-09-21T01:45:00.185Z,3.4
2022-09-21T01:50:00.132Z,2.9
2022-09-21T01:55:00.120Z,2.9
2022-09-21T02:00:00.145Z,1.4
2022-09-21T02:05:00.109Z,1.4
2022-09-21T02:10:00.121Z,3
2022-09-21T02:15:00.099Z,3
2022-09-21T02:20:00.109Z,4.2
2022-09-21T02:25:00.102Z,4.2
2022-09-21T02:30:00.104Z,1.9
2022-09-21T02:35:00.120Z,1.9
2022-09-21T02:40:00.198Z,2.2
2022-09-21T02:45:00.097Z,2.2
2022-09-21T02:50:00.127Z,2.7
2022-09-21T02:55:00.103Z,2.7
2022-09-21T03:00:00.123Z,3.5
2022-09-21T03:05:00.110Z,3.5
2022-09-21T03:10:00.131Z,4.4
2022-09-21T03:15:00.102Z,4.4
2022-09-21T03:20:00.128Z,2.5
2022-09-21T03:25:00.115Z,2.5
2022-09-21T03:30:02.249Z,2.7
2022-09-21T03:35:00.110Z,2.7
2022-09-21T03:40:00.270Z,4.1
2022-09-21T03:45:00.114Z,4.1
2022-09-21T03:50:00.166Z,2.8
2022-09-21T03:55:00.132Z,2.8
2022-09-21T04:00:00.113Z,3.1
2022-09-21T04:05:00.127Z,3.1
2022-09-21T04:10:00.161Z,4.5
2022-09-21T04:15:00.114Z,4.5
2022-09-21T04:20:00.122Z,2.6
2022-09-21T04:25:00.123Z,2.6
2022-09-21T04:30:00.111Z,3
2022-09-21T04:35:00.094Z,3
2022-09-21T04:40:00.202Z,4.2
2022-09-21T04:45:00.115Z,4.2
2022-09-21T04:50:00.161Z,3.8
2022-09-21T04:55:00.107Z,3.8
2022-09-21T05:00:00.113Z,3.2
2022-09-21T05:05:00.099Z,3.2
2022-09-21T05:10:00.113Z,3.4
2022-09-21T05:15:00.105Z,3.4
2022-09-21T05:20:00.126Z,3.3
2022-09-21T05:25:00.137Z,3.3
2022-09-21T05:30:00.145Z,4.7
2022-09-21T05:35:00.109Z,4.7
2022-09-21T05:40:00.217Z,3.4
2022-09-21T05:45:00.104Z,3.4
2022-09-21T05:50:00.115Z,2.8
2022-09-21T05:55:00.122Z,2.8
2022-09-21T06:00:00.108Z,3.7
2022-09-21T06:05:00.116Z,3.7
2022-09-21T06:10:00.121Z,3.1
2022-09-21T06:15:00.099Z,3.1
2022-09-21T06:20:00.119Z,2.5
2022-09-21T06:25:00.121Z,2.5
2022-09-21T06:30:00.124Z,4.7
2022-09-21T06:35:00.117Z,4.7
2022-09-21T06:40:00.211Z,8.3
2022-09-21T06:45:00.108Z,8.3
2022-09-21T06:50:00.117Z,4.4
2022-09-21T06:55:00.122Z,4.4
2022-09-21T07:00:00.130Z,5.2
2022-09-21T07:05:00.108Z,5.2
2022-09-21T07:10:09.157Z,4.9
2022-09-21T07:15:00.107Z,4.9
2022-09-21T07:20:00.103Z,7.9
2022-09-21T07:25:00.113Z,7.9
2022-09-21T07:30:00.146Z,9.1
2022-09-21T07:35:00.101Z,9.1
2022-09-21T07:40:00.186Z,32.3
2022-09-21T07:45:04.131Z,32.3
2022-09-21T07:50:00.125Z,6.3
2022-09-21T07:55:00.117Z,6.3
2022-09-21T08:00:00.134Z,15.4
2022-09-21T08:05:00.115Z,15.4
2022-09-21T08:10:00.127Z,13.3
2022-09-21T08:15:00.109Z,13.3
2022-09-21T08:20:00.092Z,10.1
2022-09-21T08:25:00.131Z,10.1
2022-09-21T08:30:00.111Z,14.4
2022-09-21T08:35:00.111Z,14.4
2022-09-21T08:40:00.205Z,15
2022-09-21T08:45:00.136Z,15
2022-09-21T08:50:00.161Z,8.6
2022-09-21T08:55:00.113Z,8.6
2022-09-21T09:00:00.133Z,10.4
2022-09-21T09:05:00.105Z,10.4
2022-09-21T09:10:00.132Z,10.3
2022-09-21T09:15:00.136Z,10.3
2022-09-21T09:20:00.120Z,9.8
2022-09-21T09:25:00.119Z,9.8
2022-09-21T09:30:03.101Z,14.6
2022-09-21T09:35:00.104Z,14.6
2022-09-21T09:40:00.260Z,9.5
2022-09-21T09:45:00.104Z,9.5
2022-09-21T09:50:00.119Z,6.9
2022-09-21T09:55:00.168Z,6.9
2022-09-21T10:00:00.111Z,6.2
2022-09-21T10:05:00.113Z,6.2
2022-09-21T10:10:00.109Z,9.3
2022-09-21T10:15:00.100Z,9.3
2022-09-21T10:20:00.124Z,8.8
2022-09-21T10:25:00.130Z,8.8
2022-09-21T10:30:00.136Z,9.7
2022-09-21T10:35:00.120Z,9.7
2022-09-21T10:40:00.172Z,7.4
2022-09-21T10:45:00.113Z,7.4
2022-09-21T10:50:00.119Z,11.5
2022-09-21T10:55:00.173Z,11.5
2022-09-21T11:00:00.117Z,6.3
2022-09-21T11:05:00.120Z,6.3
2022-09-21T11:10:00.147Z,5.6
2022-09-21T11:15:00.282Z,5.6
2022-09-21T11:20:00.132Z,3.7
2022-09-21T11:25:00.119Z,3.7
2022-09-21T11:30:00.110Z,4
2022-09-21T11:35:00.124Z,4
2022-09-21T11:40:00.271Z,4.1
2022-09-21T11:45:00.108Z,4.1
2022-09-21T11:50:19.410Z,2
2022-09-21T11:55:00.124Z,2
2022-09-21T12:00:00.120Z,2.7
2022-09-21T12:05:00.098Z,2.7
2022-09-21T12:10:00.121Z,2.6
2022-09-21T12:15:00.196Z,2.6
2022-09-21T12:20:00.129Z,2.2
2022-09-21T12:25:00.131Z,2.2
2022-09-21T12:30:00.113Z,2
2022-09-21T12:35:00.115Z,2
2022-09-21T12:40:00.195Z,2.3
2022-09-21T12:45:00.118Z,2.3
2022-09-21T12:50:00.144Z,2.3
2022-09-21T12:55:00.127Z,2.3
2022-09-21T13:00:00.112Z,2.1
2022-09-21T13:05:00.115Z,2.1
2022-09-21T13:10:00.139Z,2.6
2022-09-21T13:15:00.110Z,2.6
2022-09-21T13:20:00.117Z,2.1
2022-09-21T13:25:00.126Z,2.1
2022-09-21T13:30:00.108Z,2.8
2022-09-21T13:35:00.120Z,2.8
2022-09-21T13:40:00.199Z,2.6
2022-09-21T13:45:00.153Z,2.6
2022-09-21T13:50:00.875Z,2.3
2022-09-21T13:55:00.141Z,2.3
2022-09-21T14:00:00.135Z,3.4
2022-09-21T14:05:00.108Z,3.4
2022-09-21T14:10:00.141Z,2.9
2022-09-21T14:15:00.119Z,2.9
2022-09-21T14:20:00.130Z,4.1
2022-09-21T14:25:00.120Z,4.1
2022-09-21T14:30:00.363Z,2.9
2022-09-21T14:35:00.116Z,2.9
2022-09-21T14:40:00.213Z,3.2
2022-09-21T14:45:00.121Z,3.2
2022-09-21T14:50:04.158Z,2.2
2022-09-21T14:55:00.136Z,2.2
2022-09-21T15:00:00.125Z,3.7
2022-09-21T15:05:00.115Z,3.7
2022-09-21T15:10:00.186Z,1.5
2022-09-21T15:15:00.138Z,1.5
2022-09-21T15:20:00.155Z,2.3
2022-09-21T15:25:00.141Z,2.3
2022-09-21T15:30:00.141Z,6.6
2022-09-21T15:35:00.121Z,6.6
2022-09-21T15:40:00.208Z,3.4
2022-09-21T15:45:00.117Z,3.4
2022-09-21T15:50:00.128Z,2.9
2022-09-21T15:55:00.128Z,2.9
2022-09-21T16:00:00.143Z,2.1
2022-09-21T16:05:00.123Z,2.1
2022-09-21T16:10:00.146Z,4.5
2022-09-21T16:15:03.866Z,4.5
2022-09-21T16:20:00.156Z,2.6
2022-09-21T16:25:00.152Z,2.6
2022-09-21T16:30:00.218Z,1.8
2022-09-21T16:35:00.103Z,1.8
2022-09-21T16:40:00.215Z,1.7
2022-09-21T16:45:00.101Z,1.7
2022-09-21T16:50:00.119Z,2.7
2022-09-21T16:55:00.119Z,2.7
2022-09-21T17:00:00.110Z,2.7
2022-09-21T17:05:00.126Z,2.7
2022-09-21T17:10:00.117Z,4.5
2022-09-21T17:15:00.110Z,4.5
2022-09-21T17:20:00.170Z,2.7
2022-09-21T17:25:00.122Z,2.7
2022-09-21T17:30:00.127Z,2.6
2022-09-21T17:35:00.148Z,2.6
2022-09-21T17:40:00.201Z,3.7
2022-09-21T17:45:00.115Z,3.7
2022-09-21T17:50:00.131Z,2
2022-09-21T17:55:03.629Z,2
2022-09-21T18:00:00.129Z,3.8
2022-09-21T18:05:00.112Z,3.8
2022-09-21T18:10:00.118Z,2
2022-09-21T18:15:00.107Z,2
2022-09-21T18:20:00.114Z,2.9
2022-09-21T18:25:00.119Z,2.9
2022-09-21T18:30:00.129Z,3.2
2022-09-21T18:35:00.107Z,3.2
2022-09-21T18:40:00.220Z,2.6
2022-09-21T18:45:00.116Z,2.6
2022-09-21T18:50:00.103Z,2.6
2022-09-21T18:55:00.123Z,2.6
2022-09-21T19:00:00.109Z,3.2
2022-09-21T19:05:00.112Z,3.2
2022-09-21T19:10:00.132Z,3.2
2022-09-21T19:15:00.118Z,3.2
2022-09-21T19:20:00.105Z,2.3
2022-09-21T19:25:00.366Z,2.3
2022-09-21T19:30:00.128Z,3.8
2022-09-21T19:35:00.122Z,3.8
2022-09-21T19:40:00.238Z,2
2022-09-21T19:45:00.104Z,2
2022-09-21T19:50:00.119Z,3.1
2022-09-21T19:55:00.114Z,3.1
2022-09-21T20:00:00.118Z,4.5
2022-09-21T20:05:00.104Z,4.5
2022-09-21T20:10:00.152Z,2.2
2022-09-21T20:15:00.119Z,2.2
2022-09-21T20:20:00.137Z,2.7
2022-09-21T20:25:00.125Z,2.7
2022-09-21T20:30:00.153Z,3
2022-09-21T20:35:00.108Z,3
2022-09-21T20:40:00.226Z,3.5
2022-09-21T20:45:00.119Z,3.5
2022-09-21T20:50:00.120Z,2.6
2022-09-21T20:55:00.106Z,2.6
2022-09-21T21:00:00.106Z,4.2
2022-09-21T21:05:00.108Z,4.2
2022-09-21T21:10:00.146Z,4.2
2022-09-21T21:15:00.114Z,4.2
2022-09-21T21:20:00.120Z,3.7
2022-09-21T21:25:00.140Z,3.7
2022-09-21T21:30:00.128Z,5.2
2022-09-21T21:35:00.108Z,5.2
2022-09-21T21:40:00.458Z,3.8
2022-09-21T21:45:00.122Z,3.8
2022-09-21T21:50:00.118Z,5.7
2022-09-21T21:55:00.130Z,5.7
2022-09-21T22:00:00.136Z,4.2
2022-09-21T22:05:00.117Z,4.5
2022-09-21T22:10:00.137Z,4.5
2022-09-21T22:15:00.109Z,3.3
2022-09-21T22:20:00.121Z,3.3
2022-09-21T22:25:00.135Z,2.8
2022-09-21T22:30:00.119Z,2.8
2022-09-21T22:35:00.111Z,3.7
2022-09-21T22:40:00.114Z,3.7
2022-09-21T22:45:00.101Z,4
2022-09-21T22:50:00.136Z,4
2022-09-21T22:55:00.120Z,3.9
2022-09-21T23:00:00.130Z,3.9
2022-09-21T23:05:00.116Z,7.4
2022-09-21T23:10:00.169Z,7.4
2022-09-21T23:15:00.103Z,4.1
2022-09-21T23:20:00.126Z,4.1
2022-09-21T23:25:00.118Z,5.2
2022-09-21T23:30:00.126Z,5.2
2022-09-21T23:35:00.109Z,4.4
2022-09-21T23:40:00.354Z,4.4
2022-09-21T23:45:00.096Z,3.8
2022-09-21T23:50:00.142Z,3.8
2022-09-21T23:55:00.097Z,5.5
