createdAt,value
2022-09-01T00:01:21.995Z,64.82
2022-09-01T00:04:10.139Z,64.90
2022-09-01T00:06:55.768Z,64.65
2022-09-01T00:09:41.733Z,64.51
2022-09-01T00:12:30.053Z,64.14
2022-09-01T00:15:17.366Z,64.04
2022-09-01T00:18:02.873Z,63.69
2022-09-01T00:20:51.625Z,63.87
2022-09-01T00:23:37.844Z,63.76
2022-09-01T00:26:23.757Z,63.68
2022-09-01T00:29:09.216Z,63.14
2022-09-01T00:31:54.928Z,63.18
2022-09-01T00:34:40.290Z,63.29
2022-09-01T00:37:26.476Z,62.98
2022-09-01T00:40:17.259Z,62.48
2022-09-01T00:43:12.599Z,61.86
2022-09-01T00:45:58.083Z,61.79
2022-09-01T00:48:51.424Z,62.03
2022-09-01T00:51:39.290Z,62.12
2022-09-01T00:54:32.724Z,62.65
2022-09-01T00:57:18.155Z,62.45
2022-09-01T01:00:14.174Z,62.67
2022-09-01T01:02:59.660Z,62.66
2022-09-01T01:05:54.090Z,62.85
2022-09-01T01:08:43.240Z,62.13
2022-09-01T01:11:32.396Z,62.34
2022-09-01T01:14:19.346Z,62.51
2022-09-01T01:17:04.797Z,62.65
2022-09-01T01:20:16.959Z,62.84
2022-09-01T01:23:30.980Z,63.60
2022-09-01T01:26:16.053Z,64.05
2022-09-01T01:29:03.653Z,64.12
2022-09-01T01:31:52.136Z,64.53
2022-09-01T01:34:39.989Z,64.62
2022-09-01T01:37:25.468Z,65.35
2022-09-01T01:40:15.609Z,65.64
2022-09-01T01:43:01.692Z,66.32
2022-09-01T01:45:52.821Z,66.29
2022-09-01T01:48:42.898Z,66.58
2022-09-01T01:51:31.773Z,66.80
2022-09-01T01:54:19.907Z,67.29
2022-09-01T01:57:05.947Z,67.35
2022-09-01T01:59:51.178Z,67.80
2022-09-01T02:02:38.146Z,67.81
2022-09-01T02:05:27.195Z,67.63
2022-09-01T02:08:15.511Z,68.01
2022-09-01T02:11:00.971Z,68.27
2022-09-01T02:13:49.729Z,68.52
2022-09-01T02:16:36.214Z,68.78
2022-09-01T02:19:22.687Z,69.24
2022-09-01T02:22:11.069Z,69.16
2022-09-01T02:24:57.813Z,69.99
2022-09-01T02:27:43.732Z,70.19
2022-09-01T02:30:32.694Z,70.44
2022-09-01T02:33:19.837Z,70.28
2022-09-01T02:36:13.960Z,70.53
2022-09-01T02:38:59.460Z,71.13
2022-09-01T02:41:45.160Z,70.93
2022-09-01T02:44:32.186Z,71.48
2022-09-01T02:47:19.011Z,71.38
2022-09-01T02:50:04.696Z,71.75
2022-09-01T02:52:52.412Z,72.36
2022-09-01T02:55:40.274Z,72.38
2022-09-01T02:58:27.161Z,72.95
2022-09-01T03:01:22.332Z,73.10
2022-09-01T03:04:09.660Z,73.87
2022-09-01T03:06:58.700Z,73.58
2022-09-01T03:09:44.071Z,73.98
2022-09-01T03:12:29.262Z,74.19
2022-09-01T03:15:14.698Z,74.73
2022-09-01T03:18:00.808Z,75.01
2022-09-01T03:20:47.754Z,74.89
2022-09-01T03:23:34.096Z,75.41
2022-09-01T03:26:22.604Z,75.82
2022-09-01T03:29:08.840Z,76.42
2022-09-01T03:31:55.026Z,76.28
2022-09-01T03:34:41.471Z,76.38
2022-09-01T03:37:27.096Z,77.00
2022-09-01T03:40:14.244Z,77.07
2022-09-01T03:43:01.494Z,77.20
2022-09-01T03:45:46.960Z,77.59
2022-09-01T03:48:32.967Z,78.29
2022-09-01T03:51:20.992Z,78.23
2022-09-01T03:54:06.549Z,78.75
2022-09-01T03:56:52.028Z,79.25
2022-09-01T03:59:45.267Z,79.58
2022-09-01T04:02:31.299Z,79.81
2022-09-01T04:05:24.985Z,79.78
2022-09-01T04:08:12.395Z,79.92
2022-09-01T04:11:02.804Z,80.63
2022-09-01T04:13:51.116Z,80.36
2022-09-01T04:16:55.450Z,80.57
2022-09-01T04:19:43.071Z,81.27
2022-09-01T04:22:32.138Z,80.93
2022-09-01T04:25:23.001Z,81.44
2022-09-01T04:28:17.614Z,81.62
2022-09-01T04:31:08.597Z,81.51
2022-09-01T04:33:55.796Z,82.10
2022-09-01T04:36:43.557Z,81.87
2022-09-01T04:39:29.435Z,82.17
2022-09-01T04:44:00.889Z,81.87
2022-09-01T04:45:59.671Z,82.01
2022-09-01T04:48:45.978Z,82.08
2022-09-01T04:51:33.233Z,82.00
2022-09-01T04:54:20.912Z,82.12
2022-09-01T04:57:07.131Z,81.34
2022-09-01T04:59:57.046Z,81.37
2022-09-01T05:02:42.552Z,81.18
2022-09-01T05:05:27.820Z,80.69
2022-09-01T05:08:23.451Z,80.31
2022-09-01T05:11:11.536Z,80.27
2022-09-01T05:14:00.590Z,80.22
2022-09-01T05:16:46.639Z,80.08
2022-09-01T05:19:32.718Z,79.73
2022-09-01T05:22:22.169Z,79.54
2022-09-01T05:25:16.429Z,79.15
2022-09-01T05:28:03.822Z,79.23
2022-09-01T05:30:54.090Z,78.65
2022-09-01T05:33:46.096Z,78.43
2022-09-01T05:36:33.772Z,78.42
2022-09-01T05:39:20.892Z,78.38
2022-09-01T05:42:10.141Z,77.88
2022-09-01T05:44:57.939Z,77.28
2022-09-01T05:47:43.560Z,77.22
2022-09-01T05:50:29.355Z,76.69
2022-09-01T05:53:17.608Z,76.44
2022-09-01T05:56:10.145Z,75.69
2022-09-01T06:02:04.115Z,75.86
2022-09-01T06:04:50.083Z,75.63
2022-09-01T06:07:44.296Z,75.20
2022-09-01T06:10:32.345Z,75.26
2022-09-01T06:13:21.740Z,75.11
2022-09-01T06:16:12.180Z,74.30
2022-09-01T06:18:59.499Z,74.22
2022-09-01T06:21:45.488Z,73.42
2022-09-01T06:24:31.728Z,72.93
2022-09-01T06:27:18.287Z,72.23
2022-09-01T06:30:04.841Z,72.17
2022-09-01T06:32:57.081Z,71.08
2022-09-01T06:35:47.102Z,70.21
2022-09-01T06:38:34.307Z,69.90
2022-09-01T06:41:21.571Z,68.65
2022-09-01T06:44:12.394Z,67.68
2022-09-01T06:47:09.136Z,66.90
2022-09-01T06:49:58.874Z,66.98
2022-09-01T06:55:51.954Z,65.76
2022-09-01T06:58:40.295Z,65.65
2022-09-01T07:01:27.568Z,65.29
2022-09-01T07:04:18.771Z,64.40
2022-09-01T07:14:15.249Z,63.73
2022-09-01T07:16:52.325Z,63.06
2022-09-01T07:19:55.112Z,62.99
2022-09-01T07:26:07.320Z,62.54
2022-09-01T07:35:11.594Z,61.64
2022-09-01T07:38:48.430Z,62.11
2022-09-01T07:42:30.104Z,63.46
2022-09-01T07:44:28.075Z,61.43
2022-09-01T07:53:54.685Z,60.26
2022-09-01T07:56:42.184Z,60.03
2022-09-01T07:59:30.050Z,59.30
2022-09-01T08:02:24.608Z,58.37
2022-09-01T08:05:13.686Z,58.18
2022-09-01T08:08:01.115Z,58.44
2022-09-01T08:10:50.882Z,57.81
2022-09-01T08:13:41.644Z,56.77
2022-09-01T08:16:39.435Z,56.17
2022-09-01T08:19:26.961Z,56.41
2022-09-01T08:22:32.235Z,56.48
2022-09-01T08:25:33.425Z,56.50
2022-09-01T08:28:26.578Z,55.39
2022-09-01T08:31:17.782Z,55.13
2022-09-01T08:34:05.576Z,55.93
2022-09-01T08:36:52.407Z,55.43
2022-09-01T08:39:38.161Z,54.58
2022-09-01T08:42:37.617Z,54.58
2022-09-01T08:45:55.376Z,53.29
2022-09-01T08:49:24.830Z,51.69
2022-09-01T08:53:16.717Z,52.07
2022-09-01T08:56:02.401Z,49.19
2022-09-01T08:58:48.282Z,49.08
2022-09-01T09:02:08.201Z,50.97
2022-09-01T09:05:21.406Z,50.53
2022-09-01T09:08:48.863Z,49.25
2022-09-01T09:11:46.151Z,47.81
2022-09-01T09:14:56.180Z,48.36
2022-09-01T09:17:59.522Z,49.37
2022-09-01T09:20:45.813Z,49.48
2022-09-01T09:23:40.129Z,49.13
2022-09-01T09:26:41.888Z,47.89
2022-09-01T09:29:28.441Z,48.29
2022-09-01T09:32:39.433Z,48.56
2022-09-01T09:35:46.703Z,47.99
2022-09-01T09:38:33.601Z,48.73
2022-09-01T09:41:27.001Z,48.78
2022-09-01T09:44:32.965Z,48.32
2022-09-01T09:47:45.201Z,48.17
2022-09-01T09:50:38.563Z,48.08
2022-09-01T09:53:26.229Z,48.07
2022-09-01T09:56:24.264Z,48.38
2022-09-01T09:59:46.316Z,48.17
2022-09-01T10:02:38.402Z,48.24
2022-09-01T10:05:29.895Z,48.90
2022-09-01T10:08:28.420Z,48.33
2022-09-01T10:11:54.550Z,48.29
2022-09-01T10:14:53.499Z,47.24
2022-09-01T10:17:43.539Z,46.36
2022-09-01T10:20:29.370Z,46.78
2022-09-01T10:23:15.704Z,46.22
2022-09-01T10:26:24.161Z,46.41
2022-09-01T10:29:26.962Z,44.52
2022-09-01T10:32:41.709Z,44.09
2022-09-01T10:35:29.871Z,43.57
2022-09-01T10:38:22.756Z,43.60
2022-09-01T10:41:09.243Z,43.72
2022-09-01T10:44:21.495Z,44.24
2022-09-01T10:47:24.203Z,44.05
2022-09-01T10:50:35.418Z,43.44
2022-09-01T10:53:33.434Z,42.55
2022-09-01T10:56:43.639Z,42.64
2022-09-01T10:59:32.670Z,42.43
2022-09-01T11:02:23.832Z,42.24
2022-09-01T11:05:13.565Z,41.75
2022-09-01T11:08:01.258Z,41.32
2022-09-01T11:11:00.160Z,41.55
2022-09-01T11:13:49.784Z,41.32
2022-09-01T11:16:52.987Z,41.26
2022-09-01T11:19:44.567Z,40.44
2022-09-01T11:22:36.255Z,40.36
2022-09-01T11:25:39.350Z,39.97
2022-09-01T11:28:31.206Z,39.90
2022-09-01T11:31:21.675Z,39.88
2022-09-01T11:34:14.429Z,40.11
2022-09-01T11:37:01.320Z,40.27
2022-09-01T11:39:52.411Z,40.53
2022-09-01T11:42:45.887Z,40.05
2022-09-01T11:45:34.418Z,39.78
2022-09-01T11:48:20.179Z,39.39
2022-09-01T11:51:05.807Z,38.88
2022-09-01T11:53:58.519Z,38.46
2022-09-01T11:56:43.697Z,38.76
2022-09-01T11:59:37.257Z,38.14
2022-09-01T12:02:33.637Z,38.59
2022-09-01T12:05:32.396Z,38.24
2022-09-01T12:08:24.105Z,38.69
2022-09-01T12:11:20.298Z,37.88
2022-09-01T12:14:12.010Z,38.25
2022-09-01T12:17:05.317Z,38.42
2022-09-01T12:19:51.107Z,38.26
2022-09-01T12:22:36.551Z,39.83
2022-09-01T12:25:25.683Z,41.29
2022-09-01T12:28:12.341Z,42.23
2022-09-01T12:31:00.480Z,42.71
2022-09-01T12:33:47.812Z,42.87
2022-09-01T12:36:37.278Z,43.09
2022-09-01T12:39:24.752Z,42.48
2022-09-01T12:42:12.633Z,43.40
2022-09-01T12:45:04.070Z,43.51
2022-09-01T12:47:50.916Z,44.20
2022-09-01T12:50:43.633Z,43.13
2022-09-01T12:53:36.636Z,43.47
2022-09-01T12:56:39.092Z,43.72
2022-09-01T12:59:36.297Z,43.68
2022-09-01T13:02:38.064Z,43.87
2022-09-01T13:05:41.599Z,43.96
2022-09-01T13:11:20.219Z,42.79
2022-09-01T13:14:05.970Z,42.06
2022-09-01T13:16:51.295Z,40.24
2022-09-01T13:19:37.719Z,39.65
2022-09-01T13:22:22.955Z,40.33
2022-09-01T13:25:10.850Z,40.72
2022-09-01T13:27:56.176Z,39.57
2022-09-01T13:30:48.207Z,40.92
2022-09-01T13:36:52.472Z,41.12
2022-09-01T13:39:37.943Z,40.64
2022-09-01T13:42:25.459Z,41.42
2022-09-01T13:45:16.731Z,46.94
2022-09-01T13:48:18.817Z,42.33
2022-09-01T13:51:19.769Z,42.28
2022-09-01T13:54:04.938Z,51.75
2022-09-01T13:56:52.282Z,46.53
2022-09-01T13:59:38.406Z,49.16
2022-09-01T14:02:23.870Z,45.03
2022-09-01T14:05:10.252Z,41.62
2022-09-01T14:07:56.012Z,42.89
2022-09-01T14:10:47.074Z,44.48
2022-09-01T14:13:32.962Z,40.55
2022-09-01T14:16:18.592Z,41.38
2022-09-01T14:19:04.453Z,40.25
2022-09-01T14:21:50.086Z,40.44
2022-09-01T14:24:38.878Z,42.77
2022-09-01T14:27:27.133Z,43.31
2022-09-01T14:30:25.703Z,43.10
2022-09-01T14:33:15.408Z,45.63
2022-09-01T14:36:01.771Z,41.98
2022-09-01T14:38:49.041Z,42.36
2022-09-01T14:41:37.450Z,41.40
2022-09-01T14:44:22.669Z,44.88
2022-09-01T14:47:08.390Z,40.79
2022-09-01T14:49:57.916Z,40.86
2022-09-01T14:52:43.778Z,43.79
2022-09-01T14:55:30.588Z,42.61
2022-09-01T14:58:16.920Z,40.71
2022-09-01T15:01:17.536Z,45.36
2022-09-01T15:04:07.487Z,40.79
2022-09-01T15:06:52.634Z,41.27
2022-09-01T15:09:37.723Z,41.69
2022-09-01T15:12:23.049Z,46.65
2022-09-01T15:15:09.259Z,41.44
2022-09-01T15:17:55.071Z,46.41
2022-09-01T15:20:47.986Z,42.01
2022-09-01T15:23:33.267Z,40.96
2022-09-01T15:26:18.711Z,40.57
2022-09-01T15:29:04.863Z,41.44
2022-09-01T15:31:52.728Z,41.80
2022-09-01T15:34:40.654Z,40.00
2022-09-01T15:37:25.930Z,40.74
2022-09-01T15:40:11.848Z,40.97
2022-09-01T15:42:57.823Z,40.21
2022-09-01T15:45:46.224Z,41.43
2022-09-01T15:48:31.748Z,42.82
2022-09-01T15:51:22.941Z,43.41
2022-09-01T15:54:19.739Z,43.94
2022-09-01T15:57:06.487Z,44.25
2022-09-01T15:59:54.279Z,44.04
2022-09-01T16:02:39.763Z,44.41
2022-09-01T16:05:25.892Z,44.88
2022-09-01T16:08:11.648Z,44.18
2022-09-01T16:10:56.953Z,43.99
2022-09-01T16:13:43.106Z,44.09
2022-09-01T16:16:41.148Z,44.65
2022-09-01T16:19:42.949Z,44.09
2022-09-01T16:22:42.513Z,43.93
2022-09-01T16:25:32.102Z,43.76
2022-09-01T16:28:31.719Z,43.24
2022-09-01T16:31:23.851Z,43.83
2022-09-01T16:34:14.660Z,44.26
2022-09-01T16:37:18.140Z,43.91
2022-09-01T16:40:10.247Z,43.55
2022-09-01T16:43:20.164Z,43.76
2022-09-01T16:46:31.498Z,44.05
2022-09-01T16:49:22.809Z,43.61
2022-09-01T16:52:19.864Z,43.50
2022-09-01T16:55:18.421Z,43.19
2022-09-01T16:58:22.487Z,43.33
2022-09-01T17:01:20.032Z,43.48
2022-09-01T17:04:14.720Z,43.73
2022-09-01T17:07:16.387Z,44.17
2022-09-01T17:10:28.286Z,44.41
2022-09-01T17:13:47.933Z,45.55
2022-09-01T17:16:39.730Z,47.00
2022-09-01T17:19:27.381Z,47.68
2022-09-01T17:22:14.779Z,48.27
2022-09-01T17:25:05.173Z,48.87
2022-09-01T17:27:59.433Z,49.65
2022-09-01T17:30:57.018Z,49.56
2022-09-01T17:33:52.522Z,50.02
2022-09-01T17:36:49.773Z,49.98
2022-09-01T17:40:04.572Z,49.97
2022-09-01T17:43:26.210Z,50.37
2022-09-01T17:46:20.763Z,50.61
2022-09-01T17:49:33.292Z,50.87
2022-09-01T17:53:10.046Z,51.04
2022-09-01T17:56:17.974Z,51.21
2022-09-01T17:59:03.765Z,51.47
2022-09-01T18:02:21.320Z,51.70
2022-09-01T18:05:19.885Z,52.08
2022-09-01T18:08:43.022Z,52.06
2022-09-01T18:11:46.583Z,52.16
2022-09-01T18:14:42.018Z,52.25
2022-09-01T18:17:35.413Z,52.27
2022-09-01T18:20:32.541Z,51.87
2022-09-01T18:23:19.538Z,51.99
2022-09-01T18:26:31.108Z,52.11
2022-09-01T18:29:17.380Z,52.00
2022-09-01T18:32:21.239Z,52.22
2022-09-01T18:35:30.705Z,51.82
2022-09-01T18:38:15.937Z,51.86
2022-09-01T18:41:37.392Z,51.97
2022-09-01T18:44:37.161Z,52.09
2022-09-01T18:47:53.197Z,52.16
2022-09-01T18:50:54.879Z,52.24
2022-09-01T18:53:46.090Z,52.46
2022-09-01T18:56:57.210Z,52.37
2022-09-01T18:59:48.453Z,52.57
2022-09-01T19:02:33.604Z,52.63
2022-09-01T19:05:28.956Z,53.01
2022-09-01T19:08:28.886Z,53.45
2022-09-01T19:11:42.233Z,53.82
2022-09-01T19:14:48.215Z,53.80
2022-09-01T19:18:15.094Z,54.31
2022-09-01T19:21:08.016Z,54.52
2022-09-01T19:24:09.773Z,54.63
2022-09-01T19:27:03.327Z,54.82
2022-09-01T19:29:53.610Z,55.03
2022-09-01T19:32:39.266Z,55.46
2022-09-01T19:35:31.379Z,55.67
2022-09-01T19:38:53.038Z,55.66
2022-09-01T19:42:26.270Z,55.85
2022-09-01T19:45:59.166Z,56.21
2022-09-01T19:49:11.880Z,56.12
2022-09-01T19:52:10.970Z,56.24
2022-09-01T19:55:16.866Z,56.46
2022-09-01T19:58:26.709Z,56.85
2022-09-01T20:01:18.197Z,56.65
2022-09-01T20:04:22.261Z,56.46
2022-09-01T20:07:25.104Z,56.67
2022-09-01T20:10:33.831Z,57.06
2022-09-01T20:13:44.031Z,57.07
2022-09-01T20:16:41.521Z,56.91
2022-09-01T20:19:30.015Z,56.99
2022-09-01T20:22:42.590Z,57.20
2022-09-01T20:25:37.484Z,57.15
2022-09-01T20:28:45.738Z,57.11
2022-09-01T20:31:35.769Z,57.38
2022-09-01T20:34:37.528Z,57.41
2022-09-01T20:37:47.146Z,57.52
2022-09-01T20:40:41.133Z,57.37
2022-09-01T20:43:32.219Z,57.52
2022-09-01T20:46:19.622Z,57.67
2022-09-01T20:49:05.536Z,57.49
2022-09-01T20:52:19.114Z,57.36
2022-09-01T20:55:24.615Z,57.49
2022-09-01T20:58:21.750Z,57.78
2022-09-01T21:01:32.505Z,57.85
2022-09-01T21:04:24.528Z,57.78
2022-09-01T21:07:18.225Z,58.04
2022-09-01T21:10:22.098Z,58.51
2022-09-01T21:13:15.241Z,58.52
2022-09-01T21:16:29.653Z,58.46
2022-09-01T21:19:20.944Z,58.88
2022-09-01T21:22:11.278Z,58.93
2022-09-01T21:24:56.769Z,59.10
2022-09-01T21:27:51.205Z,59.45
2022-09-01T21:30:36.795Z,59.48
2022-09-01T21:33:22.623Z,59.62
2022-09-01T21:36:09.289Z,59.85
2022-09-01T21:38:54.547Z,59.89
2022-09-01T21:41:40.317Z,60.25
2022-09-01T21:44:26.507Z,60.22
2022-09-01T21:47:12.678Z,60.41
2022-09-01T21:49:58.296Z,60.78
2022-09-01T21:52:44.387Z,60.74
2022-09-01T21:55:30.932Z,60.82
2022-09-01T21:58:16.685Z,60.87
2022-09-01T22:01:01.996Z,61.05
2022-09-01T22:03:47.462Z,61.40
2022-09-01T22:06:34.056Z,61.26
2022-09-01T22:09:21.686Z,61.10
2022-09-01T22:12:07.661Z,61.40
2022-09-01T22:14:52.980Z,61.49
2022-09-01T22:17:38.528Z,61.62
2022-09-01T22:20:29.165Z,61.60
2022-09-01T22:23:15.106Z,61.74
2022-09-01T22:26:00.616Z,61.85
2022-09-01T22:28:49.069Z,61.79
2022-09-01T22:31:37.764Z,62.04
2022-09-01T22:34:23.477Z,62.33
2022-09-01T22:37:08.846Z,62.14
2022-09-01T22:39:53.995Z,62.23
2022-09-01T22:42:39.356Z,61.95
2022-09-01T22:45:24.558Z,61.73
2022-09-01T22:48:09.984Z,62.29
2022-09-01T22:50:55.328Z,62.40
2022-09-01T22:53:44.943Z,61.90
2022-09-01T22:56:32.718Z,62.30
2022-09-01T22:59:18.494Z,62.42
2022-09-01T23:02:03.960Z,62.68
2022-09-01T23:04:50.011Z,63.02
2022-09-01T23:07:37.705Z,62.35
2022-09-01T23:10:26.097Z,62.37
2022-09-01T23:13:11.353Z,62.81
2022-09-01T23:15:58.009Z,62.71
2022-09-01T23:18:46.603Z,62.40
2022-09-01T23:21:34.700Z,62.53
2022-09-01T23:24:22.929Z,62.56
2022-09-01T23:27:08.286Z,63.11
2022-09-01T23:29:55.938Z,62.71
2022-09-01T23:32:41.269Z,62.94
2022-09-01T23:35:26.908Z,62.78
2022-09-01T23:38:12.963Z,62.44
2022-09-01T23:40:58.774Z,62.98
2022-09-01T23:43:44.805Z,62.53
2022-09-01T23:46:42.016Z,62.67
2022-09-01T23:49:27.664Z,62.55
2022-09-01T23:52:12.911Z,62.56
2022-09-01T23:54:58.642Z,62.84
2022-09-01T23:57:43.739Z,62.99
