createdAt,value
2018-11-06T00:01:09.391Z,53.80
2018-11-06T00:03:42.919Z,55.53
2018-11-06T00:06:11.182Z,61.33
2018-11-06T00:08:39.127Z,55.33
2018-11-06T00:11:07.939Z,61.83
2018-11-06T00:13:35.943Z,60.43
2018-11-06T00:16:03.911Z,57.60
2018-11-06T00:18:31.852Z,53.47
2018-11-06T00:20:59.982Z,54.30
2018-11-06T00:23:27.982Z,56.33
2018-11-06T00:25:55.979Z,56.70
2018-11-06T00:28:23.926Z,59.13
2018-11-06T00:30:51.891Z,55.10
2018-11-06T00:33:19.874Z,54.50
2018-11-06T00:35:47.848Z,52.87
2018-11-06T00:38:15.783Z,50.07
2018-11-06T00:40:43.739Z,49.00
2018-11-06T00:43:11.815Z,50.57
2018-11-06T00:45:39.776Z,48.47
2018-11-06T00:48:07.732Z,48.30
2018-11-06T00:50:35.728Z,51.03
2018-11-06T00:53:03.669Z,44.77
2018-11-06T00:55:31.623Z,55.73
2018-11-06T00:57:59.565Z,55.33
2018-11-06T01:00:27.536Z,52.00
2018-11-06T01:02:55.500Z,56.77
2018-11-06T01:05:23.487Z,57.30
2018-11-06T01:07:51.441Z,62.07
2018-11-06T01:10:19.426Z,62.60
2018-11-06T01:12:47.470Z,63.87
2018-11-06T01:15:16.299Z,57.03
2018-11-06T01:17:45.095Z,61.80
2018-11-06T01:20:15.021Z,67.37
2018-11-06T01:22:43.015Z,62.77
2018-11-06T01:25:11.550Z,63.57
2018-11-06T01:27:39.728Z,60.37
2018-11-06T01:30:11.303Z,69.20
2018-11-06T01:32:39.353Z,66.63
2018-11-06T01:35:08.272Z,62.83
2018-11-06T01:37:36.250Z,71.57
2018-11-06T01:40:04.759Z,58.07
2018-11-06T01:42:32.705Z,63.50
2018-11-06T01:45:00.657Z,67.70
2018-11-06T01:47:28.604Z,71.60
2018-11-06T01:49:56.571Z,60.10
2018-11-06T01:52:24.519Z,66.60
2018-11-06T01:54:52.471Z,67.90
2018-11-06T01:57:20.439Z,66.80
2018-11-06T01:59:48.378Z,67.77
2018-11-06T02:02:16.367Z,58.83
2018-11-06T02:04:44.308Z,62.37
2018-11-06T02:07:12.272Z,61.03
2018-11-06T02:09:40.205Z,62.53
2018-11-06T02:12:08.172Z,62.13
2018-11-06T02:14:36.123Z,64.07
2018-11-06T02:17:04.196Z,58.67
2018-11-06T02:19:33.039Z,58.60
2018-11-06T02:22:01.005Z,53.50
2018-11-06T02:24:28.937Z,53.67
2018-11-06T02:26:56.895Z,52.10
2018-11-06T02:29:24.830Z,57.07
2018-11-06T02:31:52.940Z,51.60
2018-11-06T02:34:20.896Z,50.00
2018-11-06T02:36:48.840Z,49.50
2018-11-06T02:39:16.808Z,49.80
2018-11-06T02:41:44.934Z,44.73
2018-11-06T02:44:13.008Z,46.63
2018-11-06T02:46:40.956Z,47.93
2018-11-06T02:49:08.920Z,47.90
2018-11-06T02:51:36.867Z,45.23
2018-11-06T02:54:05.060Z,43.23
2018-11-06T02:56:33.028Z,53.27
2018-11-06T02:59:00.971Z,49.33
2018-11-06T03:01:28.945Z,47.90
2018-11-06T03:03:56.924Z,48.83
2018-11-06T03:06:24.903Z,46.43
2018-11-06T03:08:52.844Z,47.90
2018-11-06T03:11:20.787Z,46.37
2018-11-06T03:13:48.760Z,45.90
2018-11-06T03:16:16.735Z,49.87
2018-11-06T03:18:44.709Z,49.07
2018-11-06T03:21:12.648Z,47.23
2018-11-06T03:23:40.610Z,45.97
2018-11-06T03:26:08.554Z,44.03
2018-11-06T03:28:36.516Z,44.43
2018-11-06T03:31:04.471Z,50.93
2018-11-06T03:33:35.745Z,39.23
2018-11-06T03:36:03.674Z,40.33
2018-11-06T03:38:31.654Z,43.57
2018-11-06T03:40:59.596Z,40.20
2018-11-06T03:43:27.535Z,40.50
2018-11-06T03:45:55.461Z,37.80
2018-11-06T03:48:23.450Z,37.23
2018-11-06T03:50:51.390Z,36.03
2018-11-06T03:53:19.332Z,38.60
2018-11-06T03:55:47.267Z,41.67
2018-11-06T03:58:15.220Z,38.63
2018-11-06T04:00:43.138Z,42.73
2018-11-06T04:03:11.095Z,38.17
2018-11-06T04:05:39.047Z,43.60
2018-11-06T04:08:07.028Z,36.90
2018-11-06T04:10:34.978Z,40.53
2018-11-06T04:13:02.903Z,36.07
2018-11-06T04:15:30.839Z,31.43
2018-11-06T04:17:58.767Z,35.37
2018-11-06T04:20:26.703Z,37.13
2018-11-06T04:22:54.675Z,34.93
2018-11-06T04:25:22.629Z,33.40
2018-11-06T04:27:50.577Z,36.50
2018-11-06T04:30:18.538Z,32.47
2018-11-06T04:32:46.489Z,35.90
2018-11-06T04:35:14.406Z,33.63
2018-11-06T04:37:42.621Z,35.43
2018-11-06T04:40:12.303Z,33.97
2018-11-06T04:42:40.235Z,34.27
2018-11-06T04:45:09.285Z,33.07
2018-11-06T04:47:37.247Z,33.03
2018-11-06T04:50:05.645Z,33.87
2018-11-06T04:52:33.571Z,34.50
2018-11-06T04:55:01.516Z,30.53
2018-11-06T04:57:29.440Z,33.07
2018-11-06T04:59:57.421Z,29.60
2018-11-06T05:02:25.371Z,31.73
2018-11-06T05:04:53.327Z,32.63
2018-11-06T05:07:21.384Z,30.60
2018-11-06T05:09:49.311Z,29.30
2018-11-06T05:12:17.241Z,34.83
2018-11-06T05:14:45.319Z,33.80
2018-11-06T05:17:13.231Z,34.60
2018-11-06T05:19:41.356Z,31.23
2018-11-06T05:22:09.320Z,32.27
2018-11-06T05:24:37.263Z,27.73
2018-11-06T05:27:05.440Z,28.63
2018-11-06T05:29:33.626Z,30.37
2018-11-06T05:32:01.677Z,28.00
2018-11-06T05:34:29.620Z,28.77
2018-11-06T05:36:57.579Z,25.93
2018-11-06T05:39:25.604Z,27.63
2018-11-06T05:41:53.476Z,30.27
2018-11-06T05:44:21.431Z,28.70
2018-11-06T05:46:49.382Z,26.60
2018-11-06T05:49:17.307Z,28.63
2018-11-06T05:51:45.255Z,31.40
2018-11-06T05:54:13.248Z,29.27
2018-11-06T05:56:41.127Z,26.63
2018-11-06T05:59:09.307Z,26.60
2018-11-06T06:01:37.254Z,28.30
2018-11-06T06:04:05.431Z,26.70
2018-11-06T06:06:33.356Z,26.03
2018-11-06T06:09:01.284Z,27.00
2018-11-06T06:11:29.212Z,24.33
2018-11-06T06:13:57.171Z,25.43
2018-11-06T06:16:25.083Z,26.70
2018-11-06T06:18:53.020Z,26.30
2018-11-06T06:21:20.994Z,26.97
2018-11-06T06:23:48.931Z,26.80
2018-11-06T06:26:16.893Z,24.70
2018-11-06T06:28:44.819Z,27.83
2018-11-06T06:31:12.736Z,30.47
2018-11-06T06:33:40.855Z,30.73
2018-11-06T06:36:08.802Z,27.80
2018-11-06T06:38:36.741Z,23.43
2018-11-06T06:41:04.933Z,25.93
2018-11-06T06:43:32.803Z,26.67
2018-11-06T06:46:00.893Z,24.63
2018-11-06T06:48:28.833Z,27.43
2018-11-06T06:50:56.756Z,30.47
2018-11-06T06:53:24.698Z,28.70
2018-11-06T06:55:52.644Z,29.10
2018-11-06T06:58:20.568Z,28.77
2018-11-06T07:00:48.515Z,30.40
2018-11-06T07:03:16.469Z,31.73
2018-11-06T07:05:44.402Z,30.87
2018-11-06T07:08:12.400Z,30.07
2018-11-06T07:10:40.350Z,27.83
2018-11-06T07:13:08.531Z,26.93
2018-11-06T07:15:36.331Z,27.67
2018-11-06T07:18:04.255Z,31.43
2018-11-06T07:20:32.169Z,30.80
2018-11-06T07:23:00.167Z,30.00
2018-11-06T07:25:28.107Z,23.40
2018-11-06T07:27:56.051Z,26.67
2018-11-06T07:30:24.000Z,26.60
2018-11-06T07:32:51.939Z,27.73
2018-11-06T07:35:20.351Z,24.03
2018-11-06T07:37:48.239Z,23.53
2018-11-06T07:40:17.423Z,24.60
2018-11-06T07:42:45.367Z,26.93
2018-11-06T07:45:15.331Z,22.27
2018-11-06T07:47:43.499Z,19.77
2018-11-06T07:50:12.291Z,23.30
2018-11-06T07:52:40.423Z,28.87
2018-11-06T07:55:10.295Z,25.70
2018-11-06T07:57:38.240Z,23.90
2018-11-06T08:00:14.431Z,21.83
2018-11-06T08:02:42.767Z,21.67
2018-11-06T08:05:10.819Z,20.47
2018-11-06T08:07:38.781Z,22.97
2018-11-06T08:10:07.100Z,19.47
2018-11-06T08:12:35.027Z,19.90
2018-11-06T08:15:03.182Z,22.07
2018-11-06T08:17:31.115Z,20.53
2018-11-06T08:19:59.092Z,17.57
2018-11-06T08:22:27.052Z,20.00
2018-11-06T08:24:55.030Z,21.70
2018-11-06T08:27:22.964Z,19.13
2018-11-06T08:29:50.970Z,16.37
2018-11-06T08:32:19.357Z,18.23
2018-11-06T08:34:46.862Z,20.07
2018-11-06T08:37:14.828Z,18.83
2018-11-06T08:39:42.749Z,20.30
2018-11-06T08:42:10.748Z,18.53
2018-11-06T08:44:38.676Z,18.60
2018-11-06T08:47:06.673Z,17.57
2018-11-06T08:49:34.648Z,21.13
2018-11-06T08:52:02.615Z,19.00
2018-11-06T08:54:30.593Z,19.53
2018-11-06T08:56:58.507Z,17.10
2018-11-06T08:59:26.447Z,18.97
2018-11-06T09:01:54.370Z,18.70
2018-11-06T09:04:22.316Z,19.67
2018-11-06T09:06:50.228Z,17.63
2018-11-06T09:09:18.180Z,18.67
2018-11-06T09:11:46.105Z,19.83
2018-11-06T09:14:14.047Z,21.90
2018-11-06T09:16:41.956Z,14.27
2018-11-06T09:19:09.906Z,15.93
2018-11-06T09:21:37.824Z,19.07
2018-11-06T09:24:05.900Z,15.70
2018-11-06T09:26:33.843Z,16.53
2018-11-06T09:29:01.861Z,22.07
2018-11-06T09:31:30.101Z,18.10
2018-11-06T09:33:58.529Z,18.43
2018-11-06T09:36:26.831Z,20.27
2018-11-06T09:38:54.774Z,15.07
2018-11-06T09:41:22.770Z,19.80
2018-11-06T09:43:50.730Z,19.37
2018-11-06T09:46:18.680Z,23.33
2018-11-06T09:48:47.527Z,22.77
2018-11-06T09:51:15.427Z,19.03
2018-11-06T09:53:43.351Z,17.67
2018-11-06T09:56:11.328Z,23.17
2018-11-06T09:58:39.250Z,17.53
2018-11-06T10:01:07.193Z,17.83
2018-11-06T10:03:35.143Z,19.03
2018-11-06T10:06:03.142Z,19.30
2018-11-06T10:08:31.001Z,25.27
2018-11-06T10:10:58.923Z,21.73
2018-11-06T10:13:26.869Z,20.60
2018-11-06T10:15:54.807Z,23.03
2018-11-06T10:18:22.784Z,20.50
2018-11-06T10:20:50.701Z,18.77
2018-11-06T10:23:18.639Z,20.43
2018-11-06T10:25:46.555Z,19.00
2018-11-06T10:28:14.531Z,20.30
2018-11-06T10:30:42.528Z,21.03
2018-11-06T10:33:10.799Z,21.83
2018-11-06T10:35:38.729Z,17.87
2018-11-06T10:38:06.722Z,18.57
2018-11-06T10:40:34.615Z,19.13
2018-11-06T10:43:02.531Z,17.50
2018-11-06T10:45:30.496Z,18.83
2018-11-06T10:47:58.451Z,19.27
2018-11-06T10:50:26.392Z,16.93
2018-11-06T10:52:54.314Z,20.10
2018-11-06T10:55:22.275Z,19.67
2018-11-06T10:57:50.276Z,22.57
2018-11-06T11:00:23.584Z,20.80
2018-11-06T11:02:56.849Z,19.80
2018-11-06T11:05:26.560Z,20.67
2018-11-06T11:07:54.499Z,20.83
2018-11-06T11:10:22.410Z,17.53
2018-11-06T11:12:50.343Z,20.30
2018-11-06T11:15:18.260Z,18.97
2018-11-06T11:17:46.208Z,18.30
2018-11-06T11:20:14.865Z,20.00
2018-11-06T11:22:43.084Z,19.77
2018-11-06T11:25:12.474Z,16.57
2018-11-06T11:27:40.628Z,27.63
2018-11-06T11:30:10.474Z,19.93
2018-11-06T11:32:38.623Z,19.43
2018-11-06T11:35:06.897Z,17.83
2018-11-06T11:37:35.234Z,19.67
2018-11-06T11:40:03.359Z,17.33
2018-11-06T11:42:31.301Z,22.00
2018-11-06T11:44:59.227Z,20.57
2018-11-06T11:47:27.175Z,20.80
2018-11-06T11:49:55.099Z,17.97
2018-11-06T11:52:23.049Z,16.07
2018-11-06T11:54:51.019Z,16.83
2018-11-06T11:57:19.003Z,16.83
2018-11-06T11:59:46.986Z,15.37
2018-11-06T12:02:14.933Z,18.03
2018-11-06T12:04:42.863Z,21.00
2018-11-06T12:07:10.843Z,17.77
2018-11-06T12:09:38.866Z,17.07
2018-11-06T12:12:06.802Z,14.93
2018-11-06T12:14:34.895Z,15.80
2018-11-06T12:17:02.835Z,17.43
2018-11-06T12:19:30.824Z,18.50
2018-11-06T12:21:58.911Z,18.37
2018-11-06T12:24:26.880Z,16.53
2018-11-06T12:26:54.871Z,15.93
2018-11-06T12:29:22.910Z,14.00
2018-11-06T12:31:50.848Z,15.40
2018-11-06T12:34:18.796Z,20.20
2018-11-06T12:36:46.789Z,18.20
2018-11-06T12:39:14.706Z,13.23
2018-11-06T12:41:42.694Z,14.30
2018-11-06T12:44:10.636Z,16.97
2018-11-06T12:46:38.672Z,15.67
2018-11-06T12:49:06.763Z,14.30
2018-11-06T12:51:34.723Z,15.40
2018-11-06T12:54:02.689Z,12.87
2018-11-06T12:56:30.656Z,13.23
2018-11-06T12:58:58.583Z,11.73
2018-11-06T13:01:26.511Z,16.63
2018-11-06T13:03:54.442Z,12.33
2018-11-06T13:06:22.361Z,12.67
2018-11-06T13:08:50.383Z,12.70
2018-11-06T13:11:18.331Z,14.57
2018-11-06T13:13:46.267Z,11.90
2018-11-06T13:16:14.315Z,13.07
2018-11-06T13:18:42.195Z,12.93
2018-11-06T13:21:10.128Z,11.60
2018-11-06T13:23:38.079Z,12.23
2018-11-06T13:26:06.058Z,10.57
2018-11-06T13:28:33.943Z,11.17
2018-11-06T13:31:01.868Z,12.37
2018-11-06T13:33:29.879Z,12.00
2018-11-06T13:35:57.823Z,10.17
2018-11-06T13:38:25.735Z,10.70
2018-11-06T13:40:53.670Z,12.37
2018-11-06T13:43:21.673Z,11.77
2018-11-06T13:45:49.620Z,11.93
2018-11-06T13:48:17.532Z,10.10
2018-11-06T13:50:45.457Z,10.63
2018-11-06T13:53:13.407Z,10.17
2018-11-06T13:55:41.340Z,11.53
2018-11-06T13:58:09.290Z,11.87
2018-11-06T14:00:37.245Z,13.07
2018-11-06T14:03:05.212Z,16.73
2018-11-06T14:05:33.156Z,13.87
2018-11-06T14:08:01.127Z,14.50
2018-11-06T14:10:29.103Z,12.13
2018-11-06T14:12:57.095Z,14.60
2018-11-06T14:15:25.055Z,14.90
2018-11-06T14:17:52.979Z,17.37
2018-11-06T14:20:20.937Z,13.93
2018-11-06T14:22:48.871Z,14.93
2018-11-06T14:25:16.830Z,19.70
2018-11-06T14:27:44.788Z,27.37
2018-11-06T14:30:14.999Z,23.57
2018-11-06T14:32:42.919Z,24.20
2018-11-06T14:35:12.160Z,25.97
2018-11-06T14:37:40.648Z,22.80
2018-11-06T14:40:09.511Z,19.07
2018-11-06T14:42:37.866Z,13.73
2018-11-06T14:45:07.390Z,13.77
2018-11-06T14:47:35.356Z,10.50
2018-11-06T14:50:03.947Z,12.53
2018-11-06T14:52:32.036Z,11.50
2018-11-06T14:54:59.956Z,12.33
2018-11-06T14:57:27.920Z,14.13
2018-11-06T14:59:55.848Z,12.33
2018-11-06T15:02:23.763Z,13.67
2018-11-06T15:04:51.708Z,10.63
2018-11-06T15:07:19.631Z,12.70
2018-11-06T15:09:47.550Z,13.20
2018-11-06T15:12:15.475Z,16.23
2018-11-06T15:14:43.444Z,16.07
2018-11-06T15:17:11.409Z,15.60
2018-11-06T15:19:39.389Z,18.17
2018-11-06T15:22:07.331Z,16.10
2018-11-06T15:24:35.287Z,19.03
2018-11-06T15:27:03.197Z,14.00
2018-11-06T15:29:31.154Z,19.07
2018-11-06T15:31:59.141Z,18.13
2018-11-06T15:34:27.052Z,18.07
2018-11-06T15:36:55.007Z,14.30
2018-11-06T15:39:22.948Z,13.27
2018-11-06T15:41:51.051Z,16.37
2018-11-06T15:44:18.864Z,18.17
2018-11-06T15:46:46.805Z,16.83
2018-11-06T15:49:14.789Z,15.17
2018-11-06T15:51:42.688Z,16.83
2018-11-06T15:54:10.656Z,17.20
2018-11-06T15:56:38.603Z,42.87
2018-11-06T15:59:11.928Z,21.70
2018-11-06T16:01:40.005Z,16.10
2018-11-06T16:04:07.933Z,17.27
2018-11-06T16:06:35.879Z,18.53
2018-11-06T16:09:04.896Z,24.87
2018-11-06T16:11:32.832Z,18.20
2018-11-06T16:14:00.775Z,15.03
2018-11-06T16:16:28.723Z,17.53
2018-11-06T16:18:56.664Z,16.17
2018-11-06T16:21:24.619Z,15.83
2018-11-06T16:23:52.547Z,16.27
2018-11-06T16:26:20.501Z,14.00
2018-11-06T16:28:48.427Z,18.40
2018-11-06T16:31:16.347Z,15.63
2018-11-06T16:33:44.348Z,17.50
2018-11-06T16:36:12.257Z,14.20
2018-11-06T16:38:40.179Z,13.23
2018-11-06T16:41:08.203Z,15.20
2018-11-06T16:43:36.311Z,14.67
2018-11-06T16:46:04.386Z,13.30
2018-11-06T16:48:32.361Z,13.57
2018-11-06T16:51:00.278Z,18.13
2018-11-06T16:53:28.199Z,14.63
2018-11-06T16:55:56.136Z,15.73
2018-11-06T16:58:24.078Z,15.57
2018-11-06T17:00:52.113Z,17.77
2018-11-06T17:03:19.946Z,17.83
2018-11-06T17:05:47.876Z,13.83
2018-11-06T17:08:15.808Z,17.83
2018-11-06T17:10:43.739Z,14.17
2018-11-06T17:13:11.683Z,16.03
2018-11-06T17:15:39.688Z,17.17
2018-11-06T17:18:07.663Z,13.23
2018-11-06T17:20:35.623Z,19.90
2018-11-06T17:23:03.528Z,12.53
2018-11-06T17:25:31.526Z,15.53
2018-11-06T17:27:59.399Z,15.53
2018-11-06T17:30:27.336Z,34.67
2018-11-06T17:32:55.271Z,35.20
2018-11-06T17:35:23.166Z,31.17
2018-11-06T17:37:51.112Z,42.00
2018-11-06T17:40:20.138Z,19.93
2018-11-06T17:42:48.076Z,16.20
2018-11-06T17:45:18.427Z,18.60
2018-11-06T17:47:46.346Z,16.13
2018-11-06T17:50:15.264Z,13.83
2018-11-06T17:52:43.198Z,15.00
2018-11-06T17:55:12.603Z,15.43
2018-11-06T17:57:40.787Z,17.47
2018-11-06T18:00:12.866Z,15.17
2018-11-06T18:02:41.237Z,15.57
2018-11-06T18:05:10.055Z,13.47
2018-11-06T18:07:38.299Z,14.50
2018-11-06T18:10:07.279Z,13.60
2018-11-06T18:12:35.240Z,15.97
2018-11-06T18:15:03.195Z,16.07
2018-11-06T18:17:31.215Z,14.50
2018-11-06T18:19:59.090Z,12.50
2018-11-06T18:22:27.010Z,14.87
2018-11-06T18:24:54.948Z,14.93
2018-11-06T18:27:22.895Z,13.50
2018-11-06T18:29:51.032Z,13.73
2018-11-06T18:32:19.106Z,14.13
2018-11-06T18:34:46.925Z,13.70
2018-11-06T18:37:14.904Z,15.53
2018-11-06T18:39:42.831Z,16.33
2018-11-06T18:42:10.787Z,17.67
2018-11-06T18:44:38.729Z,14.87
2018-11-06T18:47:06.796Z,16.83
2018-11-06T18:49:34.774Z,16.00
2018-11-06T18:52:02.729Z,14.73
2018-11-06T18:54:30.652Z,16.13
2018-11-06T18:56:58.599Z,16.33
2018-11-06T18:59:26.515Z,14.20
2018-11-06T19:01:54.455Z,15.57
2018-11-06T19:04:22.478Z,16.93
2018-11-06T19:06:50.359Z,15.90
2018-11-06T19:09:18.299Z,17.33
2018-11-06T19:11:46.299Z,19.23
2018-11-06T19:14:14.241Z,16.83
2018-11-06T19:16:42.186Z,18.70
2018-11-06T19:19:10.117Z,16.40
2018-11-06T19:21:38.072Z,19.77
2018-11-06T19:24:06.077Z,16.20
2018-11-06T19:26:33.955Z,18.27
2018-11-06T19:29:01.910Z,17.07
2018-11-06T19:31:29.842Z,18.37
2018-11-06T19:33:57.776Z,18.83
2018-11-06T19:36:25.739Z,18.00
2018-11-06T19:38:53.654Z,16.40
2018-11-06T19:41:21.630Z,18.60
2018-11-06T19:43:49.551Z,17.17
2018-11-06T19:46:17.511Z,17.93
2018-11-06T19:48:45.556Z,22.50
2018-11-06T19:51:13.484Z,18.50
2018-11-06T19:53:41.539Z,16.80
2018-11-06T19:56:09.380Z,15.97
2018-11-06T19:58:37.442Z,16.57
2018-11-06T20:01:05.392Z,18.07
2018-11-06T20:03:34.127Z,15.23
2018-11-06T20:06:02.188Z,17.33
2018-11-06T20:08:29.902Z,15.53
2018-11-06T20:10:57.866Z,16.77
2018-11-06T20:13:25.798Z,17.57
2018-11-06T20:15:53.841Z,18.17
2018-11-06T20:18:21.668Z,19.03
2018-11-06T20:20:49.611Z,18.90
2018-11-06T20:23:18.515Z,16.63
2018-11-06T20:25:46.499Z,15.90
2018-11-06T20:28:14.410Z,17.40
2018-11-06T20:30:42.381Z,20.87
2018-11-06T20:33:10.448Z,18.67
2018-11-06T20:35:38.328Z,17.40
2018-11-06T20:38:06.270Z,17.70
2018-11-06T20:40:34.096Z,17.40
2018-11-06T20:43:02.049Z,16.23
2018-11-06T20:45:29.984Z,20.70
2018-11-06T20:47:57.940Z,19.67
2018-11-06T20:50:25.898Z,19.40
2018-11-06T20:52:53.871Z,17.60
2018-11-06T20:55:21.825Z,14.53
2018-11-06T20:57:49.716Z,19.50
2018-11-06T21:00:20.385Z,19.90
2018-11-06T21:02:48.985Z,17.30
2018-11-06T21:05:17.239Z,17.90
2018-11-06T21:07:45.807Z,17.70
2018-11-06T21:10:14.292Z,18.60
2018-11-06T21:12:42.235Z,17.53
2018-11-06T21:15:10.827Z,18.33
2018-11-06T21:17:38.781Z,15.07
2018-11-06T21:20:07.908Z,15.33
2018-11-06T21:22:35.794Z,18.70
2018-11-06T21:25:03.847Z,17.37
2018-11-06T21:27:31.752Z,21.47
2018-11-06T21:30:00.005Z,19.07
2018-11-06T21:32:27.911Z,16.63
2018-11-06T21:34:56.028Z,18.27
2018-11-06T21:37:23.955Z,17.53
2018-11-06T21:39:51.866Z,16.17
2018-11-06T21:42:19.861Z,17.13
2018-11-06T21:44:47.767Z,24.40
2018-11-06T21:47:15.698Z,15.90
2018-11-06T21:49:43.659Z,17.07
2018-11-06T21:52:11.575Z,20.10
2018-11-06T21:54:39.544Z,19.23
2018-11-06T21:57:07.475Z,21.03
2018-11-06T21:59:35.399Z,21.43
2018-11-06T22:02:03.332Z,16.63
2018-11-06T22:04:31.257Z,17.07
2018-11-06T22:06:59.197Z,15.27
2018-11-06T22:09:27.179Z,16.43
2018-11-06T22:11:55.167Z,18.10
2018-11-06T22:14:23.104Z,19.27
2018-11-06T22:16:51.028Z,20.40
2018-11-06T22:19:18.960Z,17.70
2018-11-06T22:21:46.875Z,15.27
2018-11-06T22:24:14.795Z,17.33
2018-11-06T22:26:42.720Z,18.87
2018-11-06T22:29:10.647Z,15.57
2018-11-06T22:31:38.696Z,19.70
2018-11-06T22:34:06.536Z,17.60
2018-11-06T22:36:34.448Z,19.73
2018-11-06T22:39:02.395Z,16.10
2018-11-06T22:41:30.335Z,16.93
2018-11-06T22:43:58.247Z,15.00
2018-11-06T22:46:26.225Z,17.17
2018-11-06T22:48:54.142Z,15.70
2018-11-06T22:51:22.088Z,14.47
2018-11-06T22:53:50.029Z,17.30
2018-11-06T22:56:17.971Z,17.33
2018-11-06T22:58:45.908Z,16.23
2018-11-06T23:01:19.316Z,19.17
2018-11-06T23:03:47.275Z,19.00
2018-11-06T23:06:15.364Z,15.73
2018-11-06T23:08:43.193Z,16.50
2018-11-06T23:11:11.115Z,18.57
2018-11-06T23:13:39.067Z,16.37
2018-11-06T23:16:06.992Z,20.13
2018-11-06T23:18:34.940Z,17.07
2018-11-06T23:21:02.909Z,15.10
2018-11-06T23:23:30.887Z,18.87
2018-11-06T23:25:58.788Z,17.70
2018-11-06T23:28:26.737Z,17.33
2018-11-06T23:30:54.671Z,15.87
2018-11-06T23:33:22.575Z,19.23
2018-11-06T23:35:50.549Z,17.20
2018-11-06T23:38:18.463Z,14.73
2018-11-06T23:40:46.384Z,17.47
2018-11-06T23:43:14.343Z,17.87
2018-11-06T23:45:42.271Z,15.10
2018-11-06T23:48:10.203Z,20.20
2018-11-06T23:50:38.152Z,20.87
2018-11-06T23:53:06.088Z,19.73
2018-11-06T23:55:34.023Z,16.17
2018-11-06T23:58:01.928Z,15.93
