createdAt,value
2018-03-23T00:00:04.833Z,91.40
2018-03-23T00:02:32.364Z,91.60
2018-03-23T00:05:00.104Z,91.50
2018-03-23T00:07:27.761Z,91.50
2018-03-23T00:09:55.630Z,91.80
2018-03-23T00:12:23.184Z,91.80
2018-03-23T00:14:50.758Z,92.00
2018-03-23T00:17:18.265Z,92.10
2018-03-23T00:19:45.768Z,92.00
2018-03-23T00:22:13.309Z,92.10
2018-03-23T00:24:41.241Z,92.20
2018-03-23T00:27:08.805Z,92.30
2018-03-23T00:29:36.321Z,92.20
2018-03-23T00:32:03.816Z,92.20
2018-03-23T00:34:32.102Z,92.20
2018-03-23T00:37:00.518Z,92.40
2018-03-23T00:39:28.050Z,92.40
2018-03-23T00:41:56.326Z,92.50
2018-03-23T00:44:24.601Z,92.50
2018-03-23T00:46:53.291Z,92.50
2018-03-23T00:49:20.812Z,92.50
2018-03-23T00:51:48.545Z,92.60
2018-03-23T00:54:16.200Z,92.60
2018-03-23T00:56:43.695Z,92.80
2018-03-23T00:59:11.267Z,92.90
2018-03-23T01:01:38.764Z,92.60
2018-03-23T01:04:06.639Z,92.90
2018-03-23T01:06:34.262Z,92.80
2018-03-23T01:09:01.778Z,92.90
2018-03-23T01:11:29.269Z,92.80
2018-03-23T01:13:57.562Z,93.10
2018-03-23T01:16:25.224Z,93.10
2018-03-23T01:18:53.550Z,93.30
2018-03-23T01:21:21.254Z,93.20
2018-03-23T01:23:49.556Z,93.10
2018-03-23T01:26:17.103Z,93.10
2018-03-23T01:28:44.756Z,93.30
2018-03-23T01:31:13.033Z,93.30
2018-03-23T01:33:40.693Z,93.20
2018-03-23T01:36:08.255Z,93.10
2018-03-23T01:38:36.537Z,93.20
2018-03-23T01:41:04.912Z,93.00
2018-03-23T01:43:32.415Z,93.00
2018-03-23T01:45:59.917Z,92.90
2018-03-23T01:48:28.219Z,92.90
2018-03-23T01:50:55.713Z,92.90
2018-03-23T01:53:35.088Z,92.90
2018-03-23T01:56:03.371Z,92.60
2018-03-23T01:58:31.960Z,92.80
2018-03-23T02:00:59.593Z,92.70
2018-03-23T02:03:27.114Z,92.70
2018-03-23T02:05:54.646Z,92.70
2018-03-23T02:08:22.140Z,92.80
2018-03-23T02:10:49.670Z,92.80
2018-03-23T02:13:17.507Z,92.90
2018-03-23T02:15:45.776Z,92.70
2018-03-23T02:18:13.283Z,92.70
2018-03-23T02:20:41.530Z,92.80
2018-03-23T02:23:09.809Z,92.90
2018-03-23T02:25:37.796Z,92.90
2018-03-23T02:28:05.667Z,93.00
2018-03-23T02:30:33.187Z,92.90
2018-03-23T02:33:01.467Z,92.90
2018-03-23T02:35:29.780Z,92.90
2018-03-23T02:37:57.293Z,92.90
2018-03-23T02:40:24.922Z,92.90
2018-03-23T02:42:52.695Z,93.00
2018-03-23T02:45:20.195Z,93.00
2018-03-23T02:47:47.708Z,93.00
2018-03-23T02:50:15.209Z,93.20
2018-03-23T02:52:42.800Z,93.20
2018-03-23T02:55:10.326Z,93.00
2018-03-23T02:57:37.833Z,92.90
2018-03-23T03:00:06.183Z,93.00
2018-03-23T03:02:33.718Z,92.90
2018-03-23T03:05:02.018Z,93.10
2018-03-23T03:07:29.506Z,93.10
2018-03-23T03:09:57.059Z,93.10
2018-03-23T03:12:24.594Z,93.00
2018-03-23T03:14:52.297Z,93.20
2018-03-23T03:17:19.989Z,93.20
2018-03-23T03:19:47.590Z,93.10
2018-03-23T03:22:15.129Z,93.20
2018-03-23T03:24:43.006Z,93.40
2018-03-23T03:27:10.508Z,93.30
2018-03-23T03:29:38.000Z,93.20
2018-03-23T03:32:05.512Z,93.30
2018-03-23T03:34:33.040Z,93.20
2018-03-23T03:37:00.549Z,93.40
2018-03-23T03:39:28.064Z,93.20
2018-03-23T03:41:55.666Z,93.20
2018-03-23T03:44:23.364Z,93.40
2018-03-23T03:46:51.006Z,93.40
2018-03-23T03:49:18.660Z,93.40
2018-03-23T03:51:46.206Z,93.20
2018-03-23T03:54:13.719Z,93.30
2018-03-23T03:56:41.261Z,93.40
2018-03-23T03:59:08.776Z,93.40
2018-03-23T04:01:37.519Z,93.20
2018-03-23T04:04:05.055Z,93.20
2018-03-23T04:06:32.566Z,93.10
2018-03-23T04:09:00.196Z,93.20
2018-03-23T04:11:27.734Z,93.20
2018-03-23T04:13:55.279Z,93.30
2018-03-23T04:16:22.935Z,93.10
2018-03-23T04:18:51.236Z,93.30
2018-03-23T04:21:18.788Z,93.30
2018-03-23T04:23:46.440Z,93.40
2018-03-23T04:26:13.931Z,93.50
2018-03-23T04:28:41.587Z,93.60
2018-03-23T04:31:09.118Z,93.60
2018-03-23T04:33:37.116Z,93.80
2018-03-23T04:36:05.227Z,93.90
2018-03-23T04:38:33.489Z,93.70
2018-03-23T04:41:01.048Z,93.90
2018-03-23T04:43:28.755Z,93.90
2018-03-23T04:45:56.249Z,93.90
2018-03-23T04:48:25.288Z,94.10
2018-03-23T04:50:53.203Z,94.20
2018-03-23T04:53:20.714Z,94.30
2018-03-23T04:55:49.995Z,94.40
2018-03-23T04:58:17.728Z,94.70
2018-03-23T05:00:45.267Z,94.40
2018-03-23T05:03:12.932Z,94.30
2018-03-23T05:05:40.586Z,94.40
2018-03-23T05:08:08.113Z,94.50
2018-03-23T05:10:36.587Z,94.30
2018-03-23T05:13:04.205Z,94.20
2018-03-23T05:15:31.735Z,94.30
2018-03-23T05:17:59.989Z,93.90
2018-03-23T05:20:28.291Z,94.40
2018-03-23T05:22:56.558Z,93.80
2018-03-23T05:25:24.056Z,93.80
2018-03-23T05:27:51.741Z,94.00
2018-03-23T05:30:19.237Z,94.10
2018-03-23T05:32:46.804Z,94.00
2018-03-23T05:35:14.469Z,93.90
2018-03-23T05:37:42.150Z,94.00
2018-03-23T05:40:11.463Z,93.90
2018-03-23T05:42:38.984Z,93.90
2018-03-23T05:45:07.388Z,93.90
2018-03-23T05:47:34.940Z,93.90
2018-03-23T05:50:02.457Z,93.70
2018-03-23T05:52:30.754Z,93.60
2018-03-23T05:54:58.452Z,93.90
2018-03-23T05:57:25.978Z,93.70
2018-03-23T05:59:53.810Z,93.70
2018-03-23T06:02:21.294Z,93.50
2018-03-23T06:04:48.786Z,93.60
2018-03-23T06:07:16.329Z,93.60
2018-03-23T06:09:43.905Z,93.60
2018-03-23T06:12:11.390Z,93.40
2018-03-23T06:14:38.949Z,93.40
2018-03-23T06:17:06.869Z,93.30
2018-03-23T06:19:34.381Z,93.10
2018-03-23T06:22:01.892Z,93.10
2018-03-23T06:24:29.430Z,92.90
2018-03-23T06:26:56.999Z,92.90
2018-03-23T06:29:24.516Z,92.80
2018-03-23T06:31:52.148Z,92.90
2018-03-23T06:34:19.753Z,92.80
2018-03-23T06:36:48.165Z,92.50
2018-03-23T06:39:15.712Z,92.60
2018-03-23T06:41:44.120Z,92.60
2018-03-23T06:44:11.619Z,92.60
2018-03-23T06:46:39.134Z,92.90
2018-03-23T06:49:06.637Z,92.80
2018-03-23T06:51:35.041Z,92.80
2018-03-23T06:54:03.334Z,92.80
2018-03-23T06:56:30.870Z,92.80
2018-03-23T06:58:58.378Z,92.80
2018-03-23T07:01:26.132Z,93.00
2018-03-23T07:03:53.680Z,92.90
2018-03-23T07:06:21.216Z,92.90
2018-03-23T07:08:49.482Z,93.20
2018-03-23T07:11:17.899Z,93.00
2018-03-23T07:13:45.438Z,93.00
2018-03-23T07:16:12.917Z,93.20
2018-03-23T07:18:40.710Z,93.00
2018-03-23T07:21:08.281Z,92.90
2018-03-23T07:23:35.844Z,92.90
2018-03-23T07:26:03.360Z,93.00
2018-03-23T07:28:30.905Z,93.00
2018-03-23T07:30:58.566Z,93.00
2018-03-23T07:33:26.327Z,92.80
2018-03-23T07:35:54.117Z,92.80
2018-03-23T07:38:21.770Z,92.60
2018-03-23T07:40:49.450Z,92.90
2018-03-23T07:43:17.094Z,92.60
2018-03-23T07:45:44.638Z,92.50
2018-03-23T07:48:12.173Z,92.20
2018-03-23T07:50:40.477Z,92.00
2018-03-23T07:53:08.035Z,92.00
2018-03-23T07:55:35.577Z,92.00
2018-03-23T07:58:03.098Z,92.00
2018-03-23T08:00:30.671Z,92.00
2018-03-23T08:02:59.210Z,91.60
2018-03-23T08:05:26.712Z,91.60
2018-03-23T08:07:55.130Z,91.50
2018-03-23T08:10:22.699Z,91.50
2018-03-23T08:12:50.236Z,91.30
2018-03-23T08:15:17.891Z,91.60
2018-03-23T08:17:45.426Z,91.50
2018-03-23T08:20:13.742Z,91.60
2018-03-23T08:22:41.260Z,91.60
2018-03-23T08:25:09.568Z,91.80
2018-03-23T08:27:37.122Z,91.40
2018-03-23T08:30:04.689Z,91.70
2018-03-23T08:32:32.220Z,91.30
2018-03-23T08:35:00.527Z,91.30
2018-03-23T08:37:28.105Z,91.20
2018-03-23T08:39:55.749Z,91.70
2018-03-23T08:42:23.285Z,91.60
2018-03-23T08:44:50.961Z,91.70
2018-03-23T08:47:18.843Z,91.20
2018-03-23T08:49:46.367Z,91.10
2018-03-23T08:52:14.052Z,91.00
2018-03-23T08:54:42.269Z,90.80
2018-03-23T08:57:09.836Z,90.70
2018-03-23T08:59:37.376Z,90.80
2018-03-23T09:02:04.949Z,90.50
2018-03-23T09:04:32.579Z,90.20
2018-03-23T09:07:00.119Z,89.70
2018-03-23T09:09:27.678Z,89.30
2018-03-23T09:11:55.959Z,90.00
2018-03-23T09:14:23.830Z,90.00
2018-03-23T09:16:51.341Z,90.00
2018-03-23T09:19:18.903Z,90.50
2018-03-23T09:21:46.564Z,90.10
2018-03-23T09:24:14.111Z,89.50
2018-03-23T09:26:42.326Z,90.00
2018-03-23T09:29:11.293Z,89.60
2018-03-23T09:31:39.625Z,88.90
2018-03-23T09:34:07.169Z,88.90
2018-03-23T09:36:34.681Z,88.00
2018-03-23T09:39:02.193Z,87.90
2018-03-23T09:41:30.579Z,88.30
2018-03-23T09:43:58.110Z,89.00
2018-03-23T09:46:26.521Z,88.20
2018-03-23T09:48:54.045Z,88.10
2018-03-23T09:51:21.591Z,89.40
2018-03-23T09:53:50.135Z,89.30
2018-03-23T09:56:30.562Z,88.90
2018-03-23T09:58:58.895Z,88.40
2018-03-23T10:01:27.889Z,88.30
2018-03-23T10:03:55.773Z,87.60
2018-03-23T10:06:23.702Z,87.70
2018-03-23T10:08:51.186Z,88.50
2018-03-23T10:11:18.865Z,87.70
2018-03-23T10:13:46.410Z,88.50
2018-03-23T10:16:14.087Z,87.60
2018-03-23T10:18:41.646Z,87.00
2018-03-23T10:21:09.173Z,87.90
2018-03-23T10:23:36.939Z,87.70
2018-03-23T10:26:04.721Z,87.60
2018-03-23T10:28:32.466Z,87.40
2018-03-23T10:30:59.974Z,86.70
2018-03-23T10:33:34.351Z,85.60
2018-03-23T10:36:03.851Z,86.30
2018-03-23T10:38:31.780Z,85.80
2018-03-23T10:40:59.360Z,86.90
2018-03-23T10:43:27.098Z,85.60
2018-03-23T10:45:54.663Z,86.00
2018-03-23T10:48:23.300Z,84.30
2018-03-23T10:50:50.841Z,84.30
2018-03-23T10:53:18.504Z,84.40
2018-03-23T10:55:46.141Z,84.80
2018-03-23T10:58:14.043Z,83.10
2018-03-23T11:00:47.338Z,84.60
2018-03-23T11:03:14.953Z,84.30
2018-03-23T11:05:42.514Z,84.00
2018-03-23T11:08:10.258Z,82.80
2018-03-23T11:10:38.942Z,82.90
2018-03-23T11:13:07.713Z,83.20
2018-03-23T11:15:35.243Z,83.10
2018-03-23T11:18:03.179Z,82.70
2018-03-23T11:20:30.743Z,85.00
2018-03-23T11:22:58.572Z,84.00
2018-03-23T11:25:26.964Z,85.00
2018-03-23T11:27:54.528Z,83.70
2018-03-23T11:30:22.038Z,83.80
2018-03-23T11:32:49.645Z,83.00
2018-03-23T11:35:17.143Z,82.70
2018-03-23T11:37:44.689Z,83.20
2018-03-23T11:40:12.284Z,83.50
2018-03-23T11:42:39.875Z,83.10
2018-03-23T11:45:07.444Z,82.90
2018-03-23T11:47:35.732Z,82.90
2018-03-23T11:50:03.722Z,82.90
2018-03-23T11:52:31.794Z,82.20
2018-03-23T11:54:59.358Z,83.40
2018-03-23T11:57:27.108Z,84.70
2018-03-23T11:59:54.837Z,83.40
2018-03-23T12:02:23.036Z,82.80
2018-03-23T12:04:50.990Z,82.70
2018-03-23T12:07:18.521Z,82.90
2018-03-23T12:09:46.530Z,83.50
2018-03-23T12:12:14.562Z,84.40
2018-03-23T12:14:42.128Z,85.50
2018-03-23T12:17:10.843Z,86.60
2018-03-23T12:19:38.426Z,85.70
2018-03-23T12:22:06.843Z,86.80
2018-03-23T12:24:34.423Z,89.00
2018-03-23T12:27:02.742Z,87.70
2018-03-23T12:29:30.254Z,87.70
2018-03-23T12:31:58.768Z,87.60
2018-03-23T12:34:26.375Z,87.60
2018-03-23T12:36:54.020Z,85.90
2018-03-23T12:39:21.551Z,87.00
2018-03-23T12:41:49.111Z,86.50
2018-03-23T12:44:16.688Z,83.60
2018-03-23T12:46:44.240Z,83.00
2018-03-23T12:49:11.743Z,84.00
2018-03-23T12:51:39.269Z,82.70
2018-03-23T12:54:07.834Z,81.70
2018-03-23T12:56:36.194Z,82.00
2018-03-23T12:59:03.766Z,81.20
2018-03-23T13:01:31.426Z,79.70
2018-03-23T13:03:59.955Z,77.20
2018-03-23T13:06:27.489Z,78.10
2018-03-23T13:08:55.407Z,78.40
2018-03-23T13:11:22.927Z,79.10
2018-03-23T13:13:50.469Z,79.20
2018-03-23T13:16:17.996Z,78.10
2018-03-23T13:18:45.881Z,78.90
2018-03-23T13:21:13.408Z,79.60
2018-03-23T13:23:41.646Z,77.40
2018-03-23T13:26:09.653Z,77.60
2018-03-23T13:28:38.199Z,76.00
2018-03-23T13:31:19.870Z,75.90
2018-03-23T13:33:48.556Z,76.00
2018-03-23T13:36:16.198Z,75.80
2018-03-23T13:38:43.878Z,75.50
2018-03-23T13:41:13.598Z,76.00
2018-03-23T13:43:42.299Z,74.80
2018-03-23T13:46:10.643Z,75.60
2018-03-23T13:48:38.976Z,76.10
2018-03-23T13:51:06.580Z,76.20
2018-03-23T13:53:34.271Z,75.20
2018-03-23T13:56:01.913Z,74.10
2018-03-23T13:58:35.007Z,72.80
2018-03-23T14:01:02.590Z,74.20
2018-03-23T14:03:30.148Z,73.70
2018-03-23T14:05:57.678Z,71.90
2018-03-23T14:08:25.721Z,70.10
2018-03-23T14:10:53.308Z,71.10
2018-03-23T14:13:20.870Z,71.30
2018-03-23T14:15:48.643Z,71.00
2018-03-23T14:18:16.598Z,69.70
2018-03-23T14:20:44.176Z,69.80
2018-03-23T14:23:12.215Z,65.90
2018-03-23T14:25:40.872Z,69.00
2018-03-23T14:28:09.252Z,68.80
2018-03-23T14:30:36.811Z,68.60
2018-03-23T14:33:04.430Z,69.50
2018-03-23T14:35:31.959Z,70.80
2018-03-23T14:37:59.485Z,71.10
2018-03-23T14:40:29.729Z,70.80
2018-03-23T14:42:58.052Z,67.80
2018-03-23T14:45:25.718Z,69.30
2018-03-23T14:47:53.480Z,71.60
2018-03-23T14:50:24.057Z,71.20
2018-03-23T14:52:51.647Z,72.00
2018-03-23T14:55:19.197Z,71.10
2018-03-23T14:57:46.757Z,72.00
2018-03-23T15:00:14.278Z,74.50
2018-03-23T15:02:41.806Z,72.80
2018-03-23T15:05:09.415Z,74.00
2018-03-23T15:07:37.102Z,80.20
2018-03-23T15:10:04.623Z,71.70
2018-03-23T15:12:32.127Z,69.20
2018-03-23T15:15:00.571Z,70.40
2018-03-23T15:17:28.111Z,70.00
2018-03-23T15:19:56.412Z,70.90
2018-03-23T15:22:24.079Z,70.70
2018-03-23T15:24:52.357Z,70.60
2018-03-23T15:27:20.799Z,70.60
2018-03-23T15:29:48.422Z,72.00
2018-03-23T15:32:15.952Z,72.60
2018-03-23T15:34:43.458Z,73.30
2018-03-23T15:37:10.944Z,73.00
2018-03-23T15:39:38.470Z,72.60
2018-03-23T15:42:06.007Z,73.50
2018-03-23T15:44:33.510Z,72.40
2018-03-23T15:47:01.051Z,73.50
2018-03-23T15:49:28.557Z,73.00
2018-03-23T15:51:56.833Z,74.30
2018-03-23T15:54:24.584Z,74.30
2018-03-23T15:56:52.113Z,73.80
2018-03-23T15:59:19.622Z,75.60
2018-03-23T16:01:47.410Z,76.60
2018-03-23T16:04:14.905Z,77.00
2018-03-23T16:06:42.614Z,77.40
2018-03-23T16:09:10.168Z,78.60
2018-03-23T16:11:38.630Z,77.60
2018-03-23T16:17:06.098Z,77.90
2018-03-23T16:19:33.626Z,77.60
2018-03-23T16:22:01.129Z,78.30
2018-03-23T16:24:28.858Z,77.40
2018-03-23T16:26:56.374Z,77.50
2018-03-23T16:29:23.908Z,77.40
2018-03-23T16:31:51.645Z,77.80
2018-03-23T16:34:19.148Z,78.00
2018-03-23T16:36:46.638Z,78.60
2018-03-23T16:39:14.206Z,78.10
2018-03-23T16:41:41.784Z,78.40
2018-03-23T16:44:09.443Z,79.10
2018-03-23T16:46:37.356Z,78.10
2018-03-23T16:49:05.610Z,78.60
2018-03-23T16:51:33.140Z,78.40
2018-03-23T16:54:00.655Z,78.90
2018-03-23T16:56:28.272Z,79.00
2018-03-23T16:58:56.107Z,79.90
2018-03-23T17:01:23.674Z,79.80
2018-03-23T17:03:51.267Z,80.10
2018-03-23T17:06:18.796Z,80.20
2018-03-23T17:08:46.287Z,80.10
2018-03-23T17:11:13.812Z,80.70
2018-03-23T17:13:41.457Z,80.90
2018-03-23T17:16:09.020Z,80.80
2018-03-23T17:18:36.536Z,80.90
2018-03-23T17:21:04.151Z,81.10
2018-03-23T17:23:31.823Z,80.40
2018-03-23T17:25:59.482Z,80.50
2018-03-23T17:28:27.008Z,80.70
2018-03-23T17:30:55.334Z,81.40
2018-03-23T17:33:22.907Z,81.40
2018-03-23T17:35:51.150Z,81.10
2018-03-23T17:38:18.697Z,80.80
2018-03-23T17:40:46.403Z,80.60
2018-03-23T17:43:13.991Z,81.00
2018-03-23T17:45:41.488Z,81.00
2018-03-23T17:48:09.114Z,81.80
2018-03-23T17:50:36.807Z,81.90
2018-03-23T17:53:04.458Z,81.70
2018-03-23T17:55:32.049Z,82.10
2018-03-23T17:57:59.650Z,81.90
2018-03-23T18:00:28.313Z,82.70
2018-03-23T18:02:56.130Z,82.70
2018-03-23T18:05:24.302Z,82.70
2018-03-23T18:07:51.799Z,82.10
2018-03-23T18:10:19.347Z,82.30
2018-03-23T18:12:46.882Z,82.70
2018-03-23T18:15:14.466Z,84.00
2018-03-23T18:17:41.996Z,84.80
2018-03-23T18:20:09.526Z,85.80
2018-03-23T18:22:37.131Z,86.00
2018-03-23T18:25:04.621Z,86.90
2018-03-23T18:27:32.176Z,87.20
2018-03-23T18:29:59.683Z,87.50
2018-03-23T18:32:27.246Z,87.70
2018-03-23T18:34:54.967Z,87.90
2018-03-23T18:37:22.497Z,88.10
2018-03-23T18:39:50.224Z,88.50
2018-03-23T18:42:18.519Z,88.80
2018-03-23T18:44:46.053Z,88.70
2018-03-23T18:47:14.439Z,88.90
2018-03-23T18:49:42.746Z,88.90
2018-03-23T18:52:10.299Z,88.90
2018-03-23T18:54:37.797Z,89.00
2018-03-23T18:57:05.333Z,89.80
2018-03-23T18:59:33.641Z,89.30
2018-03-23T19:02:01.138Z,90.00
2018-03-23T19:04:28.642Z,89.50
2018-03-23T19:06:56.199Z,89.80
2018-03-23T19:09:23.693Z,90.00
2018-03-23T19:11:51.400Z,89.90
2018-03-23T19:14:19.053Z,90.00
2018-03-23T19:16:46.569Z,90.00
2018-03-23T19:19:14.813Z,90.10
2018-03-23T19:21:42.445Z,90.10
2018-03-23T19:24:09.933Z,90.30
2018-03-23T19:26:37.495Z,90.40
2018-03-23T19:29:05.228Z,90.50
2018-03-23T19:31:32.790Z,90.50
2018-03-23T19:34:00.372Z,90.50
2018-03-23T19:36:27.891Z,90.50
2018-03-23T19:38:55.422Z,90.60
2018-03-23T19:41:22.961Z,90.60
2018-03-23T19:43:50.481Z,90.70
2018-03-23T19:46:18.018Z,90.70
2018-03-23T19:48:45.656Z,90.80
2018-03-23T19:51:13.960Z,90.90
2018-03-23T19:53:41.535Z,90.90
2018-03-23T19:56:09.191Z,91.00
2018-03-23T19:58:37.341Z,91.10
2018-03-23T20:01:04.997Z,91.20
2018-03-23T20:03:32.437Z,91.10
2018-03-23T20:06:00.144Z,91.10
2018-03-23T20:08:27.729Z,91.20
