createdAt,value
2017-12-09T00:01:31.391Z,93491.97
2017-12-09T00:03:59.208Z,93498.41
2017-12-09T00:06:26.940Z,93496.27
2017-12-09T00:08:54.706Z,93484.95
2017-12-09T00:11:22.453Z,93492.70
2017-12-09T00:13:50.247Z,93483.98
2017-12-09T00:16:17.975Z,93484.24
2017-12-09T00:18:45.681Z,93475.75
2017-12-09T00:21:13.463Z,93471.52
2017-12-09T00:23:41.223Z,93471.45
2017-12-09T00:26:09.013Z,93477.39
2017-12-09T00:28:36.759Z,93489.78
2017-12-09T00:31:04.515Z,93487.50
2017-12-09T00:33:32.253Z,93469.69
2017-12-09T00:36:00.021Z,93463.77
2017-12-09T00:38:27.757Z,93469.45
2017-12-09T00:40:55.540Z,93452.47
2017-12-09T00:43:23.295Z,93445.44
2017-12-09T00:45:50.992Z,93448.27
2017-12-09T00:48:18.778Z,93420.80
2017-12-09T00:50:46.555Z,93411.71
2017-12-09T00:53:14.269Z,93417.61
2017-12-09T00:55:42.052Z,93413.53
2017-12-09T00:58:09.762Z,93418.51
2017-12-09T01:00:37.471Z,93411.65
2017-12-09T01:03:05.194Z,93443.89
2017-12-09T01:05:32.964Z,93458.23
2017-12-09T01:08:00.626Z,93453.77
2017-12-09T01:10:28.365Z,93455.20
2017-12-09T01:12:56.137Z,93459.66
2017-12-09T01:15:35.616Z,93462.09
2017-12-09T01:18:15.071Z,93455.34
2017-12-09T01:20:42.826Z,93451.73
2017-12-09T01:23:10.549Z,93452.86
2017-12-09T01:25:38.264Z,93455.58
2017-12-09T01:28:06.030Z,93460.36
2017-12-09T01:30:33.785Z,93455.66
2017-12-09T01:33:01.525Z,93459.88
2017-12-09T01:35:29.262Z,93457.88
2017-12-09T01:37:56.967Z,93456.64
2017-12-09T01:40:24.800Z,93457.81
2017-12-09T01:42:52.606Z,93456.08
2017-12-09T01:45:20.349Z,93473.20
2017-12-09T01:47:48.135Z,93471.14
2017-12-09T01:50:15.954Z,93456.44
2017-12-09T01:52:43.664Z,93448.11
2017-12-09T01:55:11.440Z,93445.95
2017-12-09T01:57:39.254Z,93445.29
2017-12-09T02:00:07.261Z,93439.95
2017-12-09T02:02:35.031Z,93437.64
2017-12-09T02:05:02.795Z,93423.28
2017-12-09T02:07:30.588Z,93419.39
2017-12-09T02:09:58.339Z,93410.06
2017-12-09T02:12:26.099Z,93410.06
2017-12-09T02:14:53.835Z,93415.70
2017-12-09T02:17:21.567Z,93409.83
2017-12-09T02:19:49.323Z,93402.49
2017-12-09T02:22:17.127Z,93398.19
2017-12-09T02:24:44.959Z,93396.77
2017-12-09T02:27:12.709Z,93395.73
2017-12-09T02:29:40.524Z,93408.16
2017-12-09T02:32:08.510Z,93408.55
2017-12-09T02:34:36.292Z,93397.78
2017-12-09T02:37:04.124Z,93408.89
2017-12-09T02:39:31.912Z,93412.80
2017-12-09T02:41:59.655Z,93419.41
2017-12-09T02:44:27.525Z,93418.52
2017-12-09T02:46:55.263Z,93422.73
2017-12-09T02:49:23.110Z,93417.95
2017-12-09T02:51:50.850Z,93407.54
2017-12-09T02:54:18.607Z,93400.27
2017-12-09T02:56:46.413Z,93420.33
2017-12-09T02:59:14.202Z,93419.50
2017-12-09T03:01:41.928Z,93416.40
2017-12-09T03:04:09.715Z,93416.56
2017-12-09T03:06:37.524Z,93419.28
2017-12-09T03:09:05.358Z,93386.05
2017-12-09T03:11:33.163Z,93367.39
2017-12-09T03:14:00.890Z,93386.28
2017-12-09T03:16:28.640Z,93402.21
2017-12-09T03:18:56.390Z,93406.08
2017-12-09T03:21:24.179Z,93404.64
2017-12-09T03:23:51.985Z,93406.17
2017-12-09T03:26:19.788Z,93418.38
2017-12-09T03:28:47.564Z,93413.73
2017-12-09T03:31:15.346Z,93419.34
2017-12-09T03:33:43.156Z,93410.33
2017-12-09T03:36:10.881Z,93417.95
2017-12-09T03:38:38.595Z,93419.00
2017-12-09T03:41:06.368Z,93422.21
2017-12-09T03:43:34.078Z,93414.00
2017-12-09T03:46:01.812Z,93407.63
2017-12-09T03:48:29.574Z,93411.59
2017-12-09T03:50:57.360Z,93414.75
2017-12-09T03:53:25.074Z,93407.86
2017-12-09T03:55:52.844Z,93407.14
2017-12-09T03:58:20.632Z,93414.88
2017-12-09T04:00:48.434Z,93409.05
2017-12-09T04:03:16.182Z,93395.91
2017-12-09T04:05:43.944Z,93392.80
2017-12-09T04:08:11.723Z,93402.69
2017-12-09T04:10:39.422Z,93403.08
2017-12-09T04:13:07.192Z,93392.17
2017-12-09T04:15:34.960Z,93379.80
2017-12-09T04:18:03.007Z,93370.09
2017-12-09T04:20:30.789Z,93377.23
2017-12-09T04:22:58.521Z,93377.77
2017-12-09T04:25:26.344Z,93378.53
2017-12-09T04:27:54.083Z,93378.98
2017-12-09T04:30:21.820Z,93381.89
2017-12-09T04:32:49.630Z,93376.31
2017-12-09T04:35:17.479Z,93377.02
2017-12-09T04:37:45.259Z,93392.03
2017-12-09T04:40:12.975Z,93390.91
2017-12-09T04:42:40.778Z,93392.22
2017-12-09T04:45:08.541Z,93396.36
2017-12-09T04:47:36.368Z,93400.11
2017-12-09T04:50:04.126Z,93411.98
2017-12-09T04:52:31.843Z,93416.86
2017-12-09T04:54:59.642Z,93425.60
2017-12-09T04:57:27.397Z,93442.49
2017-12-09T04:59:55.139Z,93442.80
2017-12-09T05:02:22.915Z,93440.94
2017-12-09T05:04:50.638Z,93430.53
2017-12-09T05:07:18.464Z,93415.75
2017-12-09T05:09:46.260Z,93406.51
2017-12-09T05:12:14.004Z,93395.95
2017-12-09T05:14:41.843Z,93396.68
2017-12-09T05:17:09.620Z,93405.42
2017-12-09T05:19:37.340Z,93413.64
2017-12-09T05:22:05.160Z,93413.60
2017-12-09T05:24:33.196Z,93406.20
2017-12-09T05:27:00.949Z,93400.34
2017-12-09T05:29:28.694Z,93391.24
2017-12-09T05:31:56.459Z,93399.75
2017-12-09T05:34:24.176Z,93396.97
2017-12-09T05:36:51.917Z,93398.28
2017-12-09T05:39:19.704Z,93386.55
2017-12-09T05:41:47.453Z,93386.02
2017-12-09T05:44:15.189Z,93385.22
2017-12-09T05:46:42.982Z,93392.22
2017-12-09T05:49:10.775Z,93395.52
2017-12-09T05:51:38.632Z,93394.06
2017-12-09T05:54:06.462Z,93399.81
2017-12-09T05:56:34.239Z,93400.87
2017-12-09T05:59:02.032Z,93410.57
2017-12-09T06:01:29.812Z,93405.34
2017-12-09T06:03:57.627Z,93421.42
2017-12-09T06:06:25.408Z,93417.84
2017-12-09T06:08:53.153Z,93421.75
2017-12-09T06:11:20.883Z,93422.13
2017-12-09T06:13:48.696Z,93423.97
2017-12-09T06:16:16.452Z,93416.98
2017-12-09T06:18:44.269Z,93426.06
2017-12-09T06:21:12.032Z,93435.22
2017-12-09T06:23:39.836Z,93445.20
2017-12-09T06:26:07.617Z,93450.55
2017-12-09T06:28:35.365Z,93454.90
2017-12-09T06:31:03.187Z,93448.30
2017-12-09T06:33:30.989Z,93451.32
2017-12-09T06:35:58.763Z,93463.09
2017-12-09T06:38:26.465Z,93470.66
2017-12-09T06:40:54.282Z,93471.69
2017-12-09T06:43:22.023Z,93478.39
2017-12-09T06:45:49.829Z,93476.95
2017-12-09T06:48:17.669Z,93476.03
2017-12-09T06:50:45.481Z,93486.14
2017-12-09T06:53:13.195Z,93491.62
2017-12-09T06:55:40.979Z,93495.03
2017-12-09T06:58:09.579Z,93500.33
2017-12-09T07:00:37.369Z,93493.97
2017-12-09T07:03:05.156Z,93504.27
2017-12-09T07:05:32.945Z,93506.73
2017-12-09T07:08:00.783Z,93513.93
2017-12-09T07:10:28.528Z,93507.97
2017-12-09T07:12:56.246Z,93512.85
2017-12-09T07:15:24.115Z,93518.25
2017-12-09T07:17:51.953Z,93532.19
2017-12-09T07:20:19.745Z,93522.55
2017-12-09T07:22:47.510Z,93526.86
2017-12-09T07:25:15.300Z,93527.80
2017-12-09T07:27:43.068Z,93530.36
2017-12-09T07:30:10.859Z,93534.47
2017-12-09T07:32:39.295Z,93519.61
2017-12-09T07:35:07.051Z,93527.46
2017-12-09T07:37:34.860Z,93526.19
2017-12-09T07:40:02.679Z,93527.55
2017-12-09T07:42:30.513Z,93534.27
2017-12-09T07:44:58.272Z,93535.11
2017-12-09T07:47:26.094Z,93552.37
2017-12-09T07:49:53.828Z,93548.55
2017-12-09T07:52:21.572Z,93554.39
2017-12-09T07:54:49.620Z,93568.19
2017-12-09T07:57:17.448Z,93572.28
2017-12-09T07:59:46.264Z,93570.16
2017-12-09T08:02:14.065Z,93572.55
2017-12-09T08:04:41.843Z,93575.34
2017-12-09T08:07:09.639Z,93568.09
2017-12-09T08:09:37.418Z,93573.27
2017-12-09T08:12:05.215Z,93582.34
2017-12-09T08:14:32.972Z,93573.03
2017-12-09T08:17:00.824Z,93578.56
2017-12-09T08:19:28.624Z,93594.55
2017-12-09T08:21:56.584Z,93591.63
2017-12-09T08:24:24.369Z,93585.83
2017-12-09T08:26:52.205Z,93600.59
2017-12-09T08:29:19.968Z,93604.94
2017-12-09T08:31:47.794Z,93609.98
2017-12-09T08:34:15.776Z,93611.64
2017-12-09T08:36:43.594Z,93620.74
2017-12-09T08:39:11.302Z,93618.94
2017-12-09T08:41:39.058Z,93630.84
2017-12-09T08:44:06.860Z,93632.02
2017-12-09T08:46:35.408Z,93631.48
2017-12-09T08:49:03.244Z,93632.42
2017-12-09T08:51:30.981Z,93626.59
2017-12-09T08:53:58.803Z,93638.30
2017-12-09T08:56:26.564Z,93651.22
2017-12-09T08:58:55.086Z,93647.16
2017-12-09T09:01:23.369Z,93647.92
2017-12-09T09:03:51.210Z,93651.53
2017-12-09T09:06:18.968Z,93655.62
2017-12-09T09:08:46.780Z,93658.16
2017-12-09T09:11:14.619Z,93666.98
2017-12-09T09:13:42.451Z,93662.56
2017-12-09T09:16:10.220Z,93677.22
2017-12-09T09:18:38.100Z,93678.84
2017-12-09T09:21:05.960Z,93672.69
2017-12-09T09:23:34.598Z,93673.60
2017-12-09T09:26:02.402Z,93681.64
2017-12-09T09:28:30.197Z,93681.50
2017-12-09T09:30:58.052Z,93675.44
2017-12-09T09:33:25.896Z,93672.63
2017-12-09T09:35:53.692Z,93674.09
2017-12-09T09:38:21.572Z,93665.34
2017-12-09T09:40:49.359Z,93661.34
2017-12-09T09:43:17.145Z,93661.02
2017-12-09T09:45:45.008Z,93659.09
2017-12-09T09:48:12.729Z,93657.10
2017-12-09T09:50:40.543Z,93655.08
2017-12-09T09:53:08.347Z,93649.63
2017-12-09T09:55:36.188Z,93654.78
2017-12-09T09:58:05.207Z,93649.38
2017-12-09T10:00:33.074Z,93648.09
2017-12-09T10:03:00.909Z,93652.78
2017-12-09T10:05:28.763Z,93645.20
2017-12-09T10:07:56.544Z,93640.81
2017-12-09T10:10:24.314Z,93644.41
2017-12-09T10:12:52.141Z,93651.91
2017-12-09T10:15:20.026Z,93648.36
2017-12-09T10:17:47.794Z,93647.20
2017-12-09T10:20:15.544Z,93639.38
2017-12-09T10:22:43.309Z,93643.78
2017-12-09T10:25:11.096Z,93651.63
2017-12-09T10:27:38.860Z,93640.67
2017-12-09T10:30:06.676Z,93643.38
2017-12-09T10:32:34.509Z,93641.03
2017-12-09T10:35:02.342Z,93650.38
2017-12-09T10:37:30.161Z,93638.23
2017-12-09T10:39:57.992Z,93647.11
2017-12-09T10:42:25.847Z,93647.64
2017-12-09T10:44:53.688Z,93638.22
2017-12-09T10:47:22.669Z,93641.70
2017-12-09T10:49:50.521Z,93649.27
2017-12-09T10:52:18.294Z,93641.30
2017-12-09T10:54:46.158Z,93642.22
2017-12-09T10:57:13.980Z,93650.48
2017-12-09T10:59:41.907Z,93656.37
2017-12-09T11:02:09.750Z,93647.52
2017-12-09T11:04:37.598Z,93646.89
2017-12-09T11:07:05.462Z,93649.28
2017-12-09T11:09:33.243Z,93646.37
2017-12-09T11:12:01.036Z,93646.84
2017-12-09T11:14:28.781Z,93653.81
2017-12-09T11:16:57.603Z,93659.16
2017-12-09T11:19:25.397Z,93652.94
2017-12-09T11:21:53.154Z,93652.78
2017-12-09T11:24:20.983Z,93652.14
2017-12-09T11:26:48.810Z,93648.80
2017-12-09T11:29:17.257Z,93645.85
2017-12-09T11:31:45.008Z,93650.27
2017-12-09T11:34:12.763Z,93648.99
2017-12-09T11:36:41.546Z,93648.58
2017-12-09T11:39:09.325Z,93648.95
2017-12-09T11:41:37.229Z,93648.82
2017-12-09T11:44:05.117Z,93643.56
2017-12-09T11:46:33.090Z,93643.28
2017-12-09T11:49:00.883Z,93641.28
2017-12-09T11:51:28.614Z,93648.26
2017-12-09T11:53:56.478Z,93645.55
2017-12-09T11:56:24.291Z,93650.64
2017-12-09T11:58:52.105Z,93645.55
2017-12-09T12:01:19.907Z,93652.05
2017-12-09T12:03:47.719Z,93650.73
2017-12-09T12:06:15.620Z,93646.23
2017-12-09T12:08:44.319Z,93649.95
2017-12-09T12:11:12.100Z,93647.92
2017-12-09T12:13:39.886Z,93650.95
2017-12-09T12:16:07.674Z,93649.98
2017-12-09T12:18:35.431Z,93657.07
2017-12-09T12:21:03.312Z,93651.91
2017-12-09T12:23:31.064Z,93661.58
2017-12-09T12:25:58.882Z,93650.16
2017-12-09T12:28:26.625Z,93661.23
2017-12-09T12:30:54.470Z,93666.48
2017-12-09T12:33:22.257Z,93672.42
2017-12-09T12:35:50.320Z,93674.18
2017-12-09T12:38:18.137Z,93675.98
2017-12-09T12:40:45.849Z,93679.68
2017-12-09T12:43:13.644Z,93674.05
2017-12-09T12:45:41.389Z,93677.92
2017-12-09T12:48:09.887Z,93685.50
2017-12-09T12:50:37.670Z,93674.10
2017-12-09T12:53:05.469Z,93675.64
2017-12-09T12:55:33.254Z,93686.16
2017-12-09T12:58:01.011Z,93687.59
2017-12-09T13:00:28.810Z,93686.64
2017-12-09T13:02:56.566Z,93684.75
2017-12-09T13:05:24.348Z,93685.31
2017-12-09T13:07:52.141Z,93678.84
2017-12-09T13:10:19.915Z,93679.73
2017-12-09T13:12:47.702Z,93681.63
2017-12-09T13:15:15.489Z,93683.30
2017-12-09T13:17:43.280Z,93688.02
2017-12-09T13:20:12.267Z,93701.70
2017-12-09T13:22:40.009Z,93696.03
2017-12-09T13:25:07.849Z,93710.63
2017-12-09T13:27:35.692Z,93708.70
2017-12-09T13:30:03.465Z,93713.34
2017-12-09T13:32:31.219Z,93724.33
2017-12-09T13:34:59.252Z,93728.63
2017-12-09T13:37:27.046Z,93728.84
2017-12-09T13:39:54.895Z,93727.48
2017-12-09T13:42:22.731Z,93729.77
2017-12-09T13:44:50.542Z,93729.02
2017-12-09T13:47:18.386Z,93736.66
2017-12-09T13:49:46.173Z,93744.28
2017-12-09T13:52:13.955Z,93732.06
2017-12-09T13:54:41.734Z,93741.36
2017-12-09T13:57:09.497Z,93739.61
2017-12-09T13:59:38.055Z,93743.73
2017-12-09T14:02:05.805Z,93739.89
2017-12-09T14:04:33.597Z,93740.69
2017-12-09T14:07:01.456Z,93745.37
2017-12-09T14:09:29.277Z,93742.23
2017-12-09T14:11:57.016Z,93750.37
2017-12-09T14:14:24.853Z,93760.80
2017-12-09T14:16:52.604Z,93751.64
2017-12-09T14:19:20.323Z,93752.45
2017-12-09T14:21:48.064Z,93753.95
2017-12-09T14:24:15.772Z,93753.94
2017-12-09T14:26:43.572Z,93771.25
2017-12-09T14:29:11.345Z,93763.45
2017-12-09T14:31:39.069Z,93769.44
2017-12-09T14:34:07.842Z,93777.25
2017-12-09T14:36:35.680Z,93779.99
2017-12-09T14:39:03.471Z,93781.75
2017-12-09T14:41:31.317Z,93798.33
2017-12-09T14:43:59.050Z,93782.09
2017-12-09T14:46:26.744Z,93788.41
2017-12-09T14:48:54.489Z,93789.64
2017-12-09T14:51:22.254Z,93798.00
2017-12-09T14:53:50.107Z,93799.27
2017-12-09T14:56:18.094Z,93807.77
2017-12-09T14:58:45.800Z,93800.44
2017-12-09T15:01:13.562Z,93804.84
2017-12-09T15:03:41.269Z,93799.78
2017-12-09T15:06:09.077Z,93805.16
2017-12-09T15:08:37.300Z,93811.91
2017-12-09T15:11:05.068Z,93801.88
2017-12-09T15:13:32.826Z,93797.91
2017-12-09T15:16:00.596Z,93803.87
2017-12-09T15:18:28.310Z,93811.77
2017-12-09T15:20:56.025Z,93813.83
2017-12-09T15:23:23.796Z,93812.30
2017-12-09T15:25:51.568Z,93811.91
2017-12-09T15:28:19.367Z,93815.33
2017-12-09T15:30:47.234Z,93820.84
2017-12-09T15:33:14.984Z,93827.75
2017-12-09T15:35:42.843Z,93828.47
2017-12-09T15:38:10.622Z,93833.78
2017-12-09T15:40:38.509Z,93823.82
2017-12-09T15:43:06.240Z,93830.88
2017-12-09T15:45:33.966Z,93823.02
2017-12-09T15:48:02.700Z,93808.67
2017-12-09T15:50:30.465Z,93804.20
2017-12-09T15:52:58.267Z,93814.61
2017-12-09T15:55:26.105Z,93816.11
2017-12-09T15:57:53.872Z,93816.67
2017-12-09T16:00:21.725Z,93811.06
2017-12-09T16:02:49.566Z,93804.67
2017-12-09T16:05:17.353Z,93812.83
2017-12-09T16:07:45.126Z,93809.36
2017-12-09T16:10:13.940Z,93807.61
2017-12-09T16:12:41.794Z,93806.89
2017-12-09T16:15:09.525Z,93803.17
2017-12-09T16:17:38.277Z,93808.16
2017-12-09T16:20:06.124Z,93819.63
2017-12-09T16:22:33.910Z,93814.06
2017-12-09T16:25:01.765Z,93808.47
2017-12-09T16:27:29.532Z,93812.27
2017-12-09T16:29:57.325Z,93809.27
2017-12-09T16:32:25.077Z,93812.84
2017-12-09T16:34:53.840Z,93805.70
2017-12-09T16:37:21.635Z,93813.09
2017-12-09T16:39:49.451Z,93807.95
2017-12-09T16:42:17.241Z,93814.19
2017-12-09T16:44:45.047Z,93811.05
2017-12-09T16:47:12.933Z,93815.56
2017-12-09T16:49:40.675Z,93818.68
2017-12-09T16:52:08.560Z,93814.06
2017-12-09T16:54:36.320Z,93821.22
2017-12-09T16:57:04.172Z,93808.88
2017-12-09T16:59:31.993Z,93816.66
2017-12-09T17:01:59.724Z,93809.27
2017-12-09T17:04:27.510Z,93804.98
2017-12-09T17:06:55.268Z,93805.63
2017-12-09T17:09:23.086Z,93811.32
2017-12-09T17:11:50.786Z,93804.58
2017-12-09T17:14:18.549Z,93804.02
2017-12-09T17:16:46.419Z,93815.86
2017-12-09T17:19:14.175Z,93812.20
2017-12-09T17:21:41.950Z,93817.08
2017-12-09T17:24:09.750Z,93815.03
2017-12-09T17:26:37.524Z,93825.27
2017-12-09T17:29:05.487Z,93827.55
2017-12-09T17:31:33.343Z,93837.81
2017-12-09T17:34:01.134Z,93843.53
2017-12-09T17:36:29.075Z,93839.77
2017-12-09T17:38:56.854Z,93842.09
2017-12-09T17:41:26.278Z,93839.91
2017-12-09T17:43:54.123Z,93847.54
2017-12-09T17:46:21.957Z,93863.25
2017-12-09T17:48:50.624Z,93855.11
2017-12-09T17:51:18.438Z,93859.70
2017-12-09T17:53:46.260Z,93871.25
2017-12-09T17:56:14.068Z,93869.12
2017-12-09T17:58:41.868Z,93871.34
2017-12-09T18:01:09.708Z,93874.92
2017-12-09T18:03:37.570Z,93883.25
2017-12-09T18:06:06.177Z,93878.27
2017-12-09T18:08:34.010Z,93890.29
2017-12-09T18:11:01.800Z,93894.97
2017-12-09T18:13:29.727Z,93892.57
2017-12-09T18:15:57.531Z,93900.20
2017-12-09T18:18:25.396Z,93894.50
2017-12-09T18:20:53.243Z,93905.30
2017-12-09T18:23:21.051Z,93898.75
2017-12-09T18:25:48.950Z,93901.56
2017-12-09T18:28:16.757Z,93896.02
2017-12-09T18:30:44.824Z,93895.73
2017-12-09T18:33:12.713Z,93897.52
2017-12-09T18:35:40.764Z,93910.07
2017-12-09T18:38:08.559Z,93908.55
2017-12-09T18:40:36.383Z,93903.23
2017-12-09T18:43:04.279Z,93912.97
2017-12-09T18:45:32.153Z,93904.38
2017-12-09T18:47:59.941Z,93907.05
2017-12-09T18:50:27.797Z,93903.68
2017-12-09T18:52:55.654Z,93905.77
2017-12-09T18:55:23.572Z,93912.22
2017-12-09T18:57:52.809Z,93899.61
2017-12-09T19:00:20.723Z,93904.09
2017-12-09T19:02:48.557Z,93904.69
2017-12-09T19:05:16.322Z,93910.75
2017-12-09T19:07:44.128Z,93905.16
2017-12-09T19:10:11.933Z,93905.92
2017-12-09T19:12:39.775Z,93896.13
2017-12-09T19:15:08.165Z,93900.12
2017-12-09T19:17:35.930Z,93893.05
2017-12-09T19:20:03.749Z,93899.41
2017-12-09T19:22:31.533Z,93905.19
2017-12-09T19:24:59.317Z,93913.59
2017-12-09T19:27:27.174Z,93917.39
2017-12-09T19:29:55.027Z,93917.73
2017-12-09T19:32:23.286Z,93923.28
2017-12-09T19:34:51.108Z,93926.91
2017-12-09T19:37:18.970Z,93920.07
2017-12-09T19:39:46.897Z,93920.13
2017-12-09T19:42:14.661Z,93925.41
2017-12-09T19:44:42.530Z,93933.58
2017-12-09T19:47:10.354Z,93929.09
2017-12-09T19:49:38.426Z,93937.40
2017-12-09T19:52:06.298Z,93939.44
2017-12-09T19:54:34.056Z,93945.33
2017-12-09T19:57:01.862Z,93936.68
2017-12-09T19:59:29.613Z,93933.11
2017-12-09T20:01:57.459Z,93939.70
2017-12-09T20:04:25.574Z,93942.56
2017-12-09T20:06:53.314Z,93938.58
2017-12-09T20:09:21.173Z,93946.23
2017-12-09T20:11:48.991Z,93950.17
2017-12-09T20:14:16.809Z,93953.55
2017-12-09T20:16:44.680Z,93957.11
2017-12-09T20:19:12.527Z,93945.42
2017-12-09T20:21:40.473Z,93950.06
2017-12-09T20:24:08.375Z,93939.58
2017-12-09T20:26:36.238Z,93947.04
2017-12-09T20:29:04.097Z,93942.44
2017-12-09T20:31:33.444Z,93943.98
2017-12-09T20:34:01.512Z,93945.45
2017-12-09T20:36:29.290Z,93943.02
2017-12-09T20:38:57.129Z,93937.48
2017-12-09T20:41:25.822Z,93930.67
2017-12-09T20:43:53.649Z,93940.02
2017-12-09T20:46:21.518Z,93931.41
2017-12-09T20:48:49.311Z,93939.84
2017-12-09T20:51:18.164Z,93929.92
2017-12-09T20:53:46.038Z,93935.25
2017-12-09T20:56:13.842Z,93934.52
2017-12-09T20:58:42.588Z,93928.67
2017-12-09T21:01:10.502Z,93925.47
2017-12-09T21:03:38.321Z,93918.13
2017-12-09T21:06:06.095Z,93923.27
2017-12-09T21:08:33.818Z,93924.09
2017-12-09T21:11:01.598Z,93933.11
2017-12-09T21:13:31.543Z,93898.27
2017-12-09T21:15:59.743Z,93932.94
2017-12-09T21:18:27.508Z,93931.60
2017-12-09T21:20:55.262Z,93926.02
2017-12-09T21:23:23.124Z,93922.75
2017-12-09T21:25:50.901Z,93922.09
2017-12-09T21:28:18.710Z,93922.01
2017-12-09T21:30:46.500Z,93918.90
2017-12-09T21:33:14.258Z,93922.23
2017-12-09T21:35:42.060Z,93926.48
2017-12-09T21:38:09.921Z,93918.48
2017-12-09T21:40:37.732Z,93913.50
2017-12-09T21:43:05.568Z,93916.62
2017-12-09T21:45:33.393Z,93914.08
2017-12-09T21:48:01.287Z,93919.73
2017-12-09T21:50:29.257Z,93916.34
2017-12-09T21:52:57.095Z,93924.09
2017-12-09T21:55:24.943Z,93918.48
2017-12-09T21:57:53.586Z,93912.56
2017-12-09T22:00:22.683Z,93917.49
2017-12-09T22:02:51.671Z,93917.73
2017-12-09T22:05:21.490Z,93916.25
2017-12-09T22:07:51.096Z,93921.36
2017-12-09T22:10:20.151Z,93917.17
2017-12-09T22:12:47.945Z,93919.31
2017-12-09T22:15:15.783Z,93920.17
2017-12-09T22:17:44.322Z,93926.86
2017-12-09T22:20:13.164Z,93926.61
2017-12-09T22:22:43.803Z,93927.37
2017-12-09T22:25:13.975Z,93926.09
2017-12-09T22:27:42.915Z,93922.00
2017-12-09T22:30:12.515Z,93926.30
2017-12-09T22:32:41.128Z,93926.91
2017-12-09T22:35:08.931Z,93924.00
2017-12-09T22:37:40.435Z,93916.20
2017-12-09T22:40:09.495Z,93923.27
2017-12-09T22:42:42.080Z,93917.00
2017-12-09T22:45:13.885Z,93920.24
2017-12-09T22:47:45.821Z,93924.16
2017-12-09T22:50:16.373Z,93920.27
2017-12-09T22:52:51.156Z,93912.78
2017-12-09T22:55:29.949Z,93927.92
2017-12-09T22:58:05.414Z,93927.90
2017-12-09T23:05:34.788Z,93926.11
2017-12-09T23:08:09.325Z,93928.32
2017-12-09T23:10:50.431Z,93921.84
2017-12-09T23:13:26.839Z,93930.12
2017-12-09T23:16:01.507Z,93927.81
2017-12-09T23:18:41.794Z,93921.09
2017-12-09T23:21:29.683Z,93919.62
2017-12-09T23:27:05.823Z,93912.30
