createdAt,value
2023-11-30T00:01:44.591Z,45.22
2023-11-30T00:11:46.188Z,45.25
2023-11-30T00:21:47.692Z,45.34
2023-11-30T00:31:49.181Z,45.84
2023-11-30T00:41:50.736Z,45.78
2023-11-30T00:51:52.285Z,45.70
2023-11-30T01:01:53.866Z,45.69
2023-11-30T01:11:55.402Z,45.74
2023-11-30T01:21:57.650Z,45.77
2023-11-30T01:31:59.159Z,45.79
2023-11-30T01:42:01.946Z,45.98
2023-11-30T01:52:04.320Z,45.98
2023-11-30T02:02:05.955Z,45.95
2023-11-30T02:12:07.835Z,46.07
2023-11-30T02:22:09.306Z,46.46
2023-11-30T02:32:10.779Z,46.32
2023-11-30T02:42:12.313Z,46.33
2023-11-30T02:52:13.818Z,46.65
2023-11-30T03:02:15.445Z,46.54
2023-11-30T03:12:17.283Z,46.60
2023-11-30T03:22:18.788Z,46.17
2023-11-30T03:32:20.229Z,46.50
2023-11-30T03:42:21.754Z,46.17
2023-11-30T03:52:23.273Z,46.44
2023-11-30T04:02:24.802Z,45.86
2023-11-30T04:12:26.475Z,46.07
2023-11-30T04:22:27.941Z,45.93
2023-11-30T04:32:29.403Z,45.74
2023-11-30T04:42:30.970Z,45.98
2023-11-30T04:52:32.423Z,45.90
2023-11-30T05:02:36.693Z,45.93
2023-11-30T05:12:38.229Z,45.64
2023-11-30T05:22:39.719Z,45.21
2023-11-30T05:32:42.002Z,45.09
2023-11-30T05:42:43.482Z,44.60
2023-11-30T05:52:44.962Z,44.28
2023-11-30T06:02:46.482Z,43.87
2023-11-30T06:12:47.989Z,43.97
2023-11-30T06:22:49.457Z,43.97
2023-11-30T06:32:50.917Z,44.30
2023-11-30T06:42:52.386Z,43.85
2023-11-30T06:52:53.868Z,44.20
2023-11-30T07:02:55.377Z,44.41
2023-11-30T07:12:56.863Z,44.62
2023-11-30T07:22:58.686Z,44.87
2023-11-30T07:33:00.586Z,45.02
2023-11-30T07:43:02.393Z,45.38
2023-11-30T07:53:05.758Z,45.32
2023-11-30T08:03:07.382Z,45.51
2023-11-30T08:13:11.690Z,45.52
2023-11-30T08:23:13.157Z,45.57
2023-11-30T08:33:14.678Z,45.57
2023-11-30T08:43:16.952Z,45.47
2023-11-30T08:53:18.442Z,45.70
2023-11-30T09:03:19.920Z,46.09
2023-11-30T09:13:21.369Z,45.71
2023-11-30T09:23:22.865Z,45.60
2023-11-30T09:33:24.358Z,45.83
2023-11-30T09:43:25.824Z,45.76
2023-11-30T09:53:28.403Z,45.59
2023-11-30T10:03:36.151Z,45.52
2023-11-30T10:13:37.754Z,45.46
2023-11-30T10:23:39.218Z,45.22
2023-11-30T10:33:41.430Z,45.59
2023-11-30T10:43:49.312Z,45.50
2023-11-30T10:54:14.430Z,45.52
2023-11-30T11:04:16.063Z,45.44
2023-11-30T11:14:31.247Z,45.37
2023-11-30T11:24:33.556Z,45.41
2023-11-30T11:34:35.071Z,45.46
2023-11-30T11:44:36.624Z,45.79
2023-11-30T11:54:38.101Z,45.52
2023-11-30T12:04:40.726Z,45.96
2023-11-30T12:14:42.200Z,46.18
2023-11-30T12:24:43.717Z,46.04
2023-11-30T12:34:45.348Z,46.42
2023-11-30T12:44:47.219Z,46.58
2023-11-30T12:54:52.256Z,46.26
2023-11-30T13:04:53.872Z,46.03
2023-11-30T13:14:57.349Z,46.00
2023-11-30T13:25:00.093Z,45.94
2023-11-30T13:35:02.216Z,45.70
2023-11-30T13:45:06.234Z,46.03
2023-11-30T13:55:07.852Z,46.03
2023-11-30T14:05:09.917Z,46.18
2023-11-30T14:15:12.398Z,46.43
2023-11-30T14:25:14.877Z,46.43
2023-11-30T14:35:16.408Z,46.76
2023-11-30T14:45:17.967Z,46.52
2023-11-30T14:55:19.613Z,46.50
2023-11-30T15:05:21.459Z,46.50
2023-11-30T15:15:22.995Z,46.70
2023-11-30T15:25:24.474Z,47.63
2023-11-30T15:35:25.990Z,47.75
2023-11-30T15:45:28.254Z,47.35
2023-11-30T15:55:29.752Z,47.31
2023-11-30T16:05:31.928Z,47.22
2023-11-30T16:15:33.422Z,46.87
2023-11-30T16:25:34.899Z,47.08
2023-11-30T16:35:36.372Z,47.34
2023-11-30T16:45:37.838Z,47.17
2023-11-30T16:55:39.295Z,47.38
2023-11-30T17:05:40.937Z,47.26
2023-11-30T17:15:42.417Z,47.23
2023-11-30T17:25:44.891Z,47.25
2023-11-30T17:35:46.399Z,47.59
2023-11-30T17:45:47.940Z,47.51
2023-11-30T17:55:49.423Z,47.65
2023-11-30T18:05:50.895Z,47.65
2023-11-30T18:15:54.148Z,47.40
2023-11-30T18:25:55.711Z,47.11
2023-11-30T18:35:57.602Z,47.63
2023-11-30T18:45:59.145Z,47.23
2023-11-30T18:56:01.534Z,47.33
2023-11-30T19:06:03.366Z,47.53
2023-11-30T19:16:05.286Z,47.37
2023-11-30T19:26:07.358Z,47.51
2023-11-30T19:36:09.521Z,47.37
2023-11-30T19:46:17.574Z,47.69
2023-11-30T19:56:19.053Z,47.26
2023-11-30T20:06:20.579Z,47.35
2023-11-30T20:16:22.096Z,47.28
2023-11-30T20:26:24.021Z,47.09
2023-11-30T20:36:26.019Z,47.49
2023-11-30T20:46:27.537Z,47.42
2023-11-30T20:56:29.028Z,47.74
2023-11-30T21:06:30.513Z,48.07
2023-11-30T21:16:32.010Z,48.05
2023-11-30T21:26:33.500Z,47.73
2023-11-30T21:36:42.150Z,47.66
2023-11-30T21:46:43.612Z,47.33
2023-11-30T21:56:45.062Z,47.74
2023-11-30T22:06:47.384Z,47.77
2023-11-30T22:16:48.956Z,48.29
2023-11-30T22:26:50.498Z,47.58
2023-11-30T22:36:51.974Z,47.43
2023-11-30T22:46:53.499Z,47.77
2023-11-30T22:56:55.017Z,47.58
2023-11-30T23:06:56.536Z,47.88
2023-11-30T23:16:58.013Z,47.06
2023-11-30T23:26:59.524Z,46.53
2023-11-30T23:37:01.032Z,46.39
2023-11-30T23:47:02.580Z,46.00
2023-11-30T23:57:04.432Z,46.40
