createdAt,value
2019-03-21T00:00:04.830Z,0.00
2019-03-21T00:01:04.823Z,0.00
2019-03-21T00:02:04.801Z,0.00
2019-03-21T00:03:04.864Z,0.00
2019-03-21T00:04:05.811Z,0.00
2019-03-21T00:05:04.809Z,0.00
2019-03-21T00:06:04.759Z,0.00
2019-03-21T00:07:04.748Z,0.00
2019-03-21T00:08:04.740Z,0.00
2019-03-21T00:09:04.727Z,0.00
2019-03-21T00:10:04.727Z,0.00
2019-03-21T00:11:04.740Z,0.00
2019-03-21T00:12:04.689Z,0.00
2019-03-21T00:13:04.678Z,0.00
2019-03-21T00:14:07.184Z,0.00
2019-03-21T00:15:04.773Z,0.00
2019-03-21T00:16:04.646Z,0.00
2019-03-21T00:17:04.677Z,0.00
2019-03-21T00:18:04.629Z,0.00
2019-03-21T00:19:04.620Z,0.00
2019-03-21T00:20:04.599Z,0.00
2019-03-21T00:21:04.599Z,0.00
2019-03-21T00:22:04.586Z,0.00
2019-03-21T00:23:04.584Z,0.00
2019-03-21T00:24:04.568Z,0.00
2019-03-21T00:25:04.667Z,0.00
2019-03-21T00:26:05.271Z,0.00
2019-03-21T00:27:05.249Z,0.00
2019-03-21T00:28:04.766Z,0.00
2019-03-21T00:29:04.559Z,0.00
2019-03-21T00:30:16.831Z,0.00
2019-03-21T00:31:04.496Z,0.00
2019-03-21T00:32:04.474Z,0.00
2019-03-21T00:33:04.483Z,0.00
2019-03-21T00:34:04.495Z,0.00
2019-03-21T00:35:04.473Z,0.00
2019-03-21T00:36:04.438Z,0.00
2019-03-21T00:37:04.468Z,0.00
2019-03-21T00:38:04.412Z,0.00
2019-03-21T00:39:04.402Z,0.00
2019-03-21T00:40:04.416Z,0.00
2019-03-21T00:41:04.375Z,0.00
2019-03-21T00:42:04.360Z,0.00
2019-03-21T00:43:04.356Z,0.00
2019-03-21T00:44:04.340Z,0.00
2019-03-21T00:45:04.349Z,0.00
2019-03-21T00:46:04.350Z,0.00
2019-03-21T00:47:04.443Z,0.00
2019-03-21T00:48:04.339Z,0.00
2019-03-21T00:49:04.319Z,0.00
2019-03-21T00:50:04.295Z,0.00
2019-03-21T00:51:04.259Z,0.00
2019-03-21T00:52:04.255Z,0.00
2019-03-21T00:53:04.241Z,0.00
2019-03-21T00:54:04.230Z,0.00
2019-03-21T00:55:04.221Z,0.00
2019-03-21T00:56:04.248Z,0.00
2019-03-21T00:57:04.202Z,0.00
2019-03-21T00:58:04.186Z,0.00
2019-03-21T00:59:04.203Z,0.00
2019-03-21T01:00:04.163Z,0.00
2019-03-21T01:01:17.328Z,0.00
2019-03-21T01:02:04.144Z,0.00
2019-03-21T01:03:04.142Z,0.00
2019-03-21T01:04:04.126Z,0.00
2019-03-21T01:05:04.137Z,0.00
2019-03-21T01:06:04.154Z,0.00
2019-03-21T01:07:04.089Z,0.00
2019-03-21T01:08:04.081Z,0.00
2019-03-21T01:09:04.072Z,0.00
2019-03-21T01:10:04.055Z,0.00
2019-03-21T01:11:04.097Z,0.00
2019-03-21T01:12:04.315Z,0.00
2019-03-21T01:13:04.026Z,0.00
2019-03-21T01:14:04.009Z,0.00
2019-03-21T01:15:04.012Z,0.00
2019-03-21T01:16:03.990Z,0.00
2019-03-21T01:17:03.981Z,0.00
2019-03-21T01:18:03.979Z,0.00
2019-03-21T01:19:03.967Z,0.00
2019-03-21T01:20:03.945Z,0.00
2019-03-21T01:21:03.946Z,0.00
2019-03-21T01:22:03.923Z,0.00
2019-03-21T01:23:03.956Z,0.00
2019-03-21T01:24:03.904Z,0.00
2019-03-21T01:25:03.893Z,0.00
2019-03-21T01:26:03.881Z,0.00
2019-03-21T01:27:03.875Z,0.00
2019-03-21T01:28:03.858Z,0.00
2019-03-21T01:29:03.881Z,0.00
2019-03-21T01:30:03.841Z,0.00
2019-03-21T01:31:03.833Z,0.00
2019-03-21T01:32:14.108Z,0.00
2019-03-21T01:33:03.808Z,0.00
2019-03-21T01:34:03.799Z,0.00
2019-03-21T01:35:03.827Z,0.00
2019-03-21T01:36:03.786Z,0.00
2019-03-21T01:37:03.765Z,0.00
2019-03-21T01:38:03.755Z,0.00
2019-03-21T01:39:03.749Z,0.00
2019-03-21T01:40:03.745Z,0.00
2019-03-21T01:41:03.805Z,0.00
2019-03-21T01:42:03.715Z,0.00
2019-03-21T01:43:03.706Z,0.00
2019-03-21T01:44:03.728Z,0.00
2019-03-21T01:45:03.697Z,0.00
2019-03-21T01:46:03.705Z,0.00
2019-03-21T01:47:03.702Z,0.00
2019-03-21T01:48:03.660Z,0.00
2019-03-21T01:49:03.638Z,0.00
2019-03-21T01:50:03.643Z,0.00
2019-03-21T01:51:03.620Z,0.00
2019-03-21T01:52:03.603Z,0.00
2019-03-21T01:53:03.623Z,0.00
2019-03-21T01:54:03.596Z,0.00
2019-03-21T01:55:03.576Z,0.00
2019-03-21T01:56:03.574Z,0.00
2019-03-21T01:57:03.622Z,0.00
2019-03-21T01:58:03.544Z,0.00
2019-03-21T01:59:03.545Z,0.00
2019-03-21T02:00:03.542Z,0.00
2019-03-21T02:01:03.512Z,0.00
2019-03-21T02:02:03.505Z,0.00
2019-03-21T02:03:16.407Z,0.00
2019-03-21T02:04:03.491Z,0.00
2019-03-21T02:05:03.489Z,0.00
2019-03-21T02:06:03.479Z,0.00
2019-03-21T02:07:03.488Z,0.00
2019-03-21T02:08:03.441Z,0.00
2019-03-21T02:09:03.437Z,0.00
2019-03-21T02:10:03.426Z,0.00
2019-03-21T02:11:03.423Z,0.00
2019-03-21T02:12:03.412Z,0.00
2019-03-21T02:13:03.442Z,0.00
2019-03-21T02:14:03.404Z,0.00
2019-03-21T02:15:03.387Z,0.00
2019-03-21T02:16:03.376Z,0.00
2019-03-21T02:17:03.397Z,0.00
2019-03-21T02:18:03.361Z,0.00
2019-03-21T02:19:03.322Z,0.00
2019-03-21T02:20:03.355Z,0.00
2019-03-21T02:21:03.298Z,0.00
2019-03-21T02:22:03.288Z,0.00
2019-03-21T02:23:03.276Z,0.00
2019-03-21T02:24:03.267Z,0.00
2019-03-21T02:25:03.259Z,0.00
2019-03-21T02:26:03.259Z,0.00
2019-03-21T02:27:03.242Z,0.00
2019-03-21T02:28:03.240Z,0.00
2019-03-21T02:29:03.218Z,0.00
2019-03-21T02:30:03.206Z,0.00
2019-03-21T02:31:03.231Z,0.00
2019-03-21T02:32:03.181Z,0.00
2019-03-21T02:33:03.189Z,0.00
2019-03-21T02:34:15.750Z,0.00
2019-03-21T02:35:03.153Z,0.00
2019-03-21T02:36:03.182Z,0.00
2019-03-21T02:37:03.136Z,0.00
2019-03-21T02:38:03.237Z,0.00
2019-03-21T02:39:03.157Z,0.00
2019-03-21T02:40:03.140Z,0.00
2019-03-21T02:41:03.088Z,0.00
2019-03-21T02:42:03.115Z,0.00
2019-03-21T02:43:03.060Z,0.00
2019-03-21T02:44:03.055Z,0.00
2019-03-21T02:45:09.080Z,0.00
2019-03-21T02:46:04.063Z,0.00
2019-03-21T02:47:03.040Z,0.00
2019-03-21T02:48:03.053Z,0.00
2019-03-21T02:49:03.001Z,0.00
2019-03-21T02:50:02.991Z,0.00
2019-03-21T02:51:02.984Z,0.00
2019-03-21T02:52:02.969Z,0.00
2019-03-21T02:53:02.950Z,0.00
2019-03-21T02:54:02.989Z,0.00
2019-03-21T02:55:02.951Z,0.00
2019-03-21T02:56:02.923Z,0.00
2019-03-21T02:57:02.917Z,0.00
2019-03-21T02:58:02.901Z,0.00
2019-03-21T02:59:02.906Z,0.00
2019-03-21T03:00:02.930Z,0.00
2019-03-21T03:01:02.873Z,0.00
2019-03-21T03:02:02.943Z,0.00
2019-03-21T03:03:02.949Z,0.00
2019-03-21T03:04:02.840Z,0.00
2019-03-21T03:05:16.435Z,0.00
2019-03-21T03:06:02.829Z,0.00
2019-03-21T03:07:02.831Z,0.00
2019-03-21T03:08:02.800Z,0.00
2019-03-21T03:09:02.785Z,0.00
2019-03-21T03:10:02.820Z,0.00
2019-03-21T03:11:02.790Z,0.00
2019-03-21T03:12:02.770Z,0.00
2019-03-21T03:13:02.744Z,0.00
2019-03-21T03:14:04.495Z,0.00
2019-03-21T03:15:02.743Z,0.00
2019-03-21T03:16:02.722Z,0.00
2019-03-21T03:17:02.709Z,0.00
2019-03-21T03:18:02.695Z,0.00
2019-03-21T03:19:02.702Z,0.00
2019-03-21T03:20:02.665Z,0.00
2019-03-21T03:21:02.695Z,0.00
2019-03-21T03:22:02.691Z,0.00
2019-03-21T03:23:02.635Z,0.00
2019-03-21T03:24:02.717Z,0.00
2019-03-21T03:25:02.698Z,0.00
2019-03-21T03:26:02.643Z,0.00
2019-03-21T03:27:02.609Z,0.00
2019-03-21T03:28:02.628Z,0.00
2019-03-21T03:29:02.568Z,0.00
2019-03-21T03:30:02.594Z,0.00
2019-03-21T03:31:02.552Z,0.00
2019-03-21T03:32:02.538Z,0.00
2019-03-21T03:33:02.527Z,0.00
2019-03-21T03:34:02.528Z,0.00
2019-03-21T03:35:02.506Z,0.00
2019-03-21T03:36:15.549Z,0.00
2019-03-21T03:37:02.502Z,0.00
2019-03-21T03:38:02.481Z,0.00
2019-03-21T03:39:02.502Z,0.00
2019-03-21T03:40:02.450Z,0.00
2019-03-21T03:41:02.460Z,0.00
2019-03-21T03:42:02.444Z,0.00
2019-03-21T03:43:02.419Z,0.00
2019-03-21T03:44:02.418Z,0.00
2019-03-21T03:45:02.451Z,0.00
2019-03-21T03:46:02.391Z,0.00
2019-03-21T03:47:02.511Z,0.00
2019-03-21T03:48:02.369Z,0.00
2019-03-21T03:49:02.921Z,0.00
2019-03-21T03:50:02.365Z,0.00
2019-03-21T03:51:02.396Z,0.00
2019-03-21T03:52:02.326Z,5.62
2019-03-21T03:53:02.315Z,5.62
2019-03-21T03:54:02.316Z,5.62
2019-03-21T03:55:02.299Z,5.62
2019-03-21T03:56:02.297Z,5.62
2019-03-21T03:57:02.278Z,5.62
2019-03-21T03:58:02.282Z,5.62
2019-03-21T03:59:02.253Z,5.62
2019-03-21T04:00:02.235Z,11.25
2019-03-21T04:01:02.221Z,11.25
2019-03-21T04:02:02.275Z,11.25
2019-03-21T04:03:02.210Z,11.25
2019-03-21T04:04:02.205Z,11.25
2019-03-21T04:05:02.289Z,11.25
2019-03-21T04:06:02.191Z,16.88
2019-03-21T04:07:15.480Z,16.88
2019-03-21T04:08:02.156Z,16.88
2019-03-21T04:09:02.184Z,16.88
2019-03-21T04:10:02.205Z,22.50
2019-03-21T04:11:02.961Z,22.50
2019-03-21T04:12:02.153Z,22.50
2019-03-21T04:13:02.127Z,22.50
2019-03-21T04:14:02.087Z,28.12
2019-03-21T04:15:02.077Z,28.12
2019-03-21T04:16:02.068Z,28.12
2019-03-21T04:17:02.055Z,33.75
2019-03-21T04:18:02.041Z,33.75
2019-03-21T04:19:02.077Z,33.75
2019-03-21T04:20:02.021Z,39.38
2019-03-21T04:21:02.019Z,39.38
2019-03-21T04:22:02.002Z,39.38
2019-03-21T04:23:02.000Z,45.00
2019-03-21T04:24:01.982Z,45.00
2019-03-21T04:25:02.091Z,45.00
2019-03-21T04:26:01.966Z,50.62
2019-03-21T04:27:01.945Z,50.62
2019-03-21T04:28:01.939Z,50.62
2019-03-21T04:29:01.929Z,56.25
2019-03-21T04:30:01.958Z,56.25
2019-03-21T04:31:01.913Z,56.25
2019-03-21T04:32:01.902Z,61.88
2019-03-21T04:33:01.966Z,61.88
2019-03-21T04:34:01.914Z,61.88
2019-03-21T04:35:01.869Z,67.50
2019-03-21T04:36:01.872Z,67.50
2019-03-21T04:37:01.847Z,67.50
2019-03-21T04:38:14.307Z,73.12
2019-03-21T04:39:01.835Z,73.12
2019-03-21T04:40:01.844Z,78.75
2019-03-21T04:41:01.813Z,78.75
2019-03-21T04:42:01.837Z,78.75
2019-03-21T04:43:01.793Z,84.38
2019-03-21T04:44:01.764Z,84.38
2019-03-21T04:45:01.759Z,84.38
2019-03-21T04:46:03.688Z,90.00
2019-03-21T04:47:01.732Z,90.00
2019-03-21T04:48:01.747Z,95.62
2019-03-21T04:49:01.711Z,95.62
2019-03-21T04:50:01.697Z,95.62
2019-03-21T04:51:01.686Z,101.25
2019-03-21T04:52:01.682Z,101.25
2019-03-21T04:53:01.709Z,106.88
2019-03-21T04:54:01.706Z,129.38
2019-03-21T04:55:01.715Z,180.00
2019-03-21T04:56:01.640Z,225.00
2019-03-21T04:57:01.648Z,270.00
2019-03-21T04:58:01.612Z,343.12
2019-03-21T04:59:01.626Z,427.50
2019-03-21T05:00:03.692Z,444.38
2019-03-21T05:01:01.606Z,416.25
2019-03-21T05:02:01.572Z,421.88
2019-03-21T05:03:01.570Z,455.62
2019-03-21T05:04:01.575Z,455.62
2019-03-21T05:05:01.670Z,438.75
2019-03-21T05:06:01.527Z,444.38
2019-03-21T05:07:01.517Z,405.00
2019-03-21T05:08:01.507Z,382.50
2019-03-21T05:09:14.042Z,382.50
2019-03-21T05:10:01.493Z,388.12
2019-03-21T05:11:01.476Z,393.75
2019-03-21T05:12:01.467Z,388.12
2019-03-21T05:13:01.450Z,371.25
2019-03-21T05:14:01.463Z,360.00
2019-03-21T05:15:01.478Z,360.00
2019-03-21T05:16:01.429Z,365.62
2019-03-21T05:17:01.514Z,399.38
2019-03-21T05:18:01.481Z,416.25
2019-03-21T05:19:01.389Z,388.12
2019-03-21T05:20:01.392Z,376.88
2019-03-21T05:21:01.381Z,388.12
2019-03-21T05:22:01.359Z,393.75
2019-03-21T05:23:01.342Z,376.88
2019-03-21T05:24:01.328Z,399.38
2019-03-21T05:25:01.317Z,421.88
2019-03-21T05:26:03.830Z,410.62
2019-03-21T05:27:01.302Z,421.88
2019-03-21T05:28:01.291Z,433.12
2019-03-21T05:29:01.275Z,427.50
2019-03-21T05:30:01.267Z,433.12
2019-03-21T05:31:01.262Z,461.25
2019-03-21T05:32:03.671Z,478.12
2019-03-21T05:33:01.231Z,483.75
2019-03-21T05:34:01.219Z,489.38
2019-03-21T05:35:01.207Z,489.38
2019-03-21T05:36:01.202Z,506.25
2019-03-21T05:37:01.193Z,517.50
2019-03-21T05:38:01.190Z,534.38
2019-03-21T05:39:01.164Z,545.62
2019-03-21T05:40:13.770Z,573.75
2019-03-21T05:41:02.056Z,596.25
2019-03-21T05:42:02.030Z,596.25
2019-03-21T05:43:01.185Z,635.62
2019-03-21T05:44:01.124Z,703.12
2019-03-21T05:45:01.102Z,720.00
2019-03-21T05:46:01.092Z,697.50
2019-03-21T05:47:01.080Z,759.38
2019-03-21T05:48:01.072Z,810.00
2019-03-21T05:49:01.106Z,798.75
2019-03-21T05:50:01.043Z,866.25
2019-03-21T05:51:01.043Z,950.62
2019-03-21T05:52:02.023Z,978.75
2019-03-21T05:53:01.015Z,1074.38
2019-03-21T05:54:01.007Z,1164.38
2019-03-21T05:55:01.046Z,1181.25
2019-03-21T05:56:01.001Z,1181.25
2019-03-21T05:57:00.974Z,1023.75
2019-03-21T05:58:00.969Z,849.38
2019-03-21T05:59:00.972Z,742.50
2019-03-21T06:00:00.949Z,652.50
2019-03-21T06:01:00.968Z,585.00
2019-03-21T06:02:01.053Z,551.25
2019-03-21T06:03:00.951Z,540.00
2019-03-21T06:04:01.495Z,540.00
2019-03-21T06:05:00.878Z,545.62
2019-03-21T06:06:00.870Z,534.38
2019-03-21T06:07:00.863Z,489.38
2019-03-21T06:08:00.843Z,427.50
2019-03-21T06:09:00.833Z,405.00
2019-03-21T06:10:00.828Z,388.12
2019-03-21T06:11:13.560Z,382.50
2019-03-21T06:12:00.813Z,376.88
2019-03-21T06:13:00.809Z,376.88
2019-03-21T06:14:00.782Z,382.50
2019-03-21T06:15:03.574Z,371.25
2019-03-21T06:16:00.773Z,365.62
2019-03-21T06:17:00.833Z,365.62
2019-03-21T06:18:00.743Z,365.62
2019-03-21T06:19:00.732Z,360.00
2019-03-21T06:20:00.728Z,365.62
2019-03-21T06:21:00.716Z,365.62
2019-03-21T06:22:00.703Z,360.00
2019-03-21T06:23:00.728Z,365.62
2019-03-21T06:24:00.669Z,371.25
2019-03-21T06:25:00.740Z,354.38
2019-03-21T06:26:01.695Z,343.12
2019-03-21T06:27:00.661Z,343.12
2019-03-21T06:28:00.621Z,343.12
2019-03-21T06:29:00.616Z,343.12
2019-03-21T06:30:00.614Z,354.38
2019-03-21T06:31:00.599Z,348.75
2019-03-21T06:32:00.576Z,343.12
2019-03-21T06:33:00.617Z,343.12
2019-03-21T06:34:00.579Z,348.75
2019-03-21T06:35:00.813Z,348.75
2019-03-21T06:36:01.544Z,348.75
2019-03-21T06:37:00.548Z,348.75
2019-03-21T06:38:00.510Z,348.75
2019-03-21T06:39:00.536Z,354.38
2019-03-21T06:40:00.494Z,354.38
2019-03-21T06:41:00.490Z,354.38
2019-03-21T06:42:13.219Z,360.00
2019-03-21T06:43:00.467Z,360.00
2019-03-21T06:44:00.467Z,337.50
2019-03-21T06:45:00.505Z,365.62
2019-03-21T06:46:00.693Z,371.25
2019-03-21T06:47:00.430Z,376.88
2019-03-21T06:48:00.541Z,365.62
2019-03-21T06:49:00.426Z,376.88
2019-03-21T06:50:00.589Z,365.62
2019-03-21T06:51:00.383Z,315.00
2019-03-21T06:52:00.360Z,343.12
2019-03-21T06:53:00.349Z,360.00
2019-03-21T06:54:00.342Z,365.62
2019-03-21T06:55:00.353Z,309.38
2019-03-21T06:56:00.324Z,376.88
2019-03-21T06:57:02.451Z,376.88
2019-03-21T06:58:00.304Z,371.25
2019-03-21T06:59:00.340Z,376.88
2019-03-21T07:00:00.419Z,348.75
2019-03-21T07:01:00.277Z,315.00
2019-03-21T07:02:00.266Z,315.00
2019-03-21T07:03:00.269Z,393.75
2019-03-21T07:04:07.193Z,399.38
2019-03-21T07:05:01.239Z,388.12
2019-03-21T07:06:00.219Z,376.88
2019-03-21T07:07:07.988Z,376.88
2019-03-21T07:08:01.204Z,376.88
2019-03-21T07:09:01.672Z,360.00
2019-03-21T07:10:00.346Z,354.38
2019-03-21T07:11:00.159Z,371.25
2019-03-21T07:12:00.244Z,376.88
2019-03-21T07:13:11.769Z,382.50
2019-03-21T07:14:00.126Z,365.62
2019-03-21T07:15:00.251Z,393.75
2019-03-21T07:16:00.100Z,399.38
2019-03-21T07:17:00.884Z,399.38
2019-03-21T07:18:00.094Z,410.62
2019-03-21T07:19:00.069Z,410.62
2019-03-21T07:20:00.116Z,399.38
2019-03-21T07:21:01.236Z,421.88
2019-03-21T07:22:00.114Z,388.12
2019-03-21T07:23:00.072Z,388.12
2019-03-21T07:24:00.061Z,393.75
2019-03-21T07:25:00.034Z,382.50
2019-03-21T07:25:59.991Z,376.88
2019-03-21T07:26:59.979Z,360.00
2019-03-21T07:27:59.968Z,348.75
2019-03-21T07:28:59.995Z,348.75
2019-03-21T07:30:00.022Z,348.75
2019-03-21T07:30:59.947Z,365.62
2019-03-21T07:31:59.924Z,360.00
2019-03-21T07:32:59.915Z,337.50
2019-03-21T07:33:59.950Z,331.88
2019-03-21T07:34:59.922Z,326.25
2019-03-21T07:35:59.886Z,337.50
2019-03-21T07:36:59.872Z,320.62
2019-03-21T07:37:59.864Z,315.00
2019-03-21T07:38:59.862Z,320.62
2019-03-21T07:39:59.852Z,320.62
2019-03-21T07:41:00.110Z,320.62
2019-03-21T07:42:01.191Z,315.00
2019-03-21T07:43:00.631Z,309.38
2019-03-21T07:44:12.971Z,320.62
2019-03-21T07:44:59.855Z,360.00
2019-03-21T07:45:59.969Z,331.88
2019-03-21T07:47:11.779Z,365.62
2019-03-21T07:48:00.775Z,337.50
2019-03-21T07:49:00.635Z,354.38
2019-03-21T07:49:59.763Z,331.88
2019-03-21T07:51:01.373Z,337.50
2019-03-21T07:52:02.030Z,354.38
2019-03-21T07:53:00.612Z,348.75
2019-03-21T07:53:59.956Z,354.38
2019-03-21T07:54:59.791Z,337.50
2019-03-21T07:55:59.752Z,337.50
2019-03-21T07:57:00.700Z,348.75
2019-03-21T07:57:59.783Z,343.12
2019-03-21T07:58:59.652Z,354.38
2019-03-21T07:59:59.749Z,337.50
2019-03-21T08:00:59.995Z,331.88
2019-03-21T08:01:59.840Z,326.25
2019-03-21T08:02:59.939Z,309.38
2019-03-21T08:04:02.749Z,331.88
2019-03-21T08:05:00.329Z,298.12
2019-03-21T08:05:59.605Z,298.12
2019-03-21T08:06:59.598Z,286.88
2019-03-21T08:07:59.542Z,281.25
2019-03-21T08:08:59.616Z,286.88
2019-03-21T08:09:59.529Z,292.50
2019-03-21T08:10:59.617Z,281.25
2019-03-21T08:12:00.038Z,298.12
2019-03-21T08:12:59.599Z,365.62
2019-03-21T08:13:59.485Z,388.12
2019-03-21T08:15:12.162Z,382.50
2019-03-21T08:15:59.449Z,382.50
2019-03-21T08:16:59.455Z,382.50
2019-03-21T08:17:59.486Z,399.38
2019-03-21T08:18:59.491Z,399.38
2019-03-21T08:19:59.439Z,393.75
2019-03-21T08:21:00.232Z,393.75
2019-03-21T08:21:59.767Z,393.75
2019-03-21T08:22:59.485Z,371.25
2019-03-21T08:24:00.164Z,371.25
2019-03-21T08:25:00.409Z,376.88
2019-03-21T08:25:59.792Z,376.88
2019-03-21T08:26:59.362Z,376.88
2019-03-21T08:27:59.334Z,376.88
2019-03-21T08:28:59.311Z,376.88
2019-03-21T08:29:59.427Z,376.88
2019-03-21T08:30:59.295Z,382.50
2019-03-21T08:31:59.862Z,382.50
2019-03-21T08:33:02.909Z,393.75
2019-03-21T08:34:00.282Z,393.75
2019-03-21T08:34:59.352Z,393.75
2019-03-21T08:35:59.307Z,399.38
2019-03-21T08:36:59.262Z,393.75
2019-03-21T08:37:59.227Z,393.75
2019-03-21T08:38:59.211Z,399.38
2019-03-21T08:39:59.219Z,388.12
2019-03-21T08:40:59.188Z,393.75
2019-03-21T08:41:59.212Z,388.12
2019-03-21T08:42:59.175Z,388.12
2019-03-21T08:43:59.210Z,399.38
2019-03-21T08:44:59.398Z,382.50
2019-03-21T08:46:11.911Z,393.75
2019-03-21T08:46:59.124Z,388.12
2019-03-21T08:47:59.229Z,393.75
2019-03-21T08:48:59.260Z,326.25
2019-03-21T08:49:59.095Z,365.62
2019-03-21T08:51:07.775Z,388.12
2019-03-21T08:52:00.073Z,388.12
2019-03-21T08:52:59.078Z,343.12
2019-03-21T08:53:59.255Z,405.00
2019-03-21T08:54:59.046Z,343.12
2019-03-21T08:55:59.017Z,388.12
2019-03-21T08:56:59.016Z,382.50
2019-03-21T08:57:59.019Z,382.50
2019-03-21T08:58:58.982Z,382.50
2019-03-21T08:59:59.008Z,376.88
2019-03-21T09:00:59.164Z,376.88
2019-03-21T09:01:59.041Z,376.88
2019-03-21T09:02:59.099Z,376.88
2019-03-21T09:03:59.849Z,371.25
2019-03-21T09:04:59.898Z,376.88
2019-03-21T09:05:58.958Z,382.50
2019-03-21T09:06:58.930Z,376.88
2019-03-21T09:07:58.948Z,371.25
2019-03-21T09:08:58.883Z,371.25
2019-03-21T09:09:58.885Z,365.62
2019-03-21T09:10:58.893Z,360.00
2019-03-21T09:11:58.852Z,371.25
2019-03-21T09:12:58.881Z,371.25
2019-03-21T09:13:58.889Z,371.25
2019-03-21T09:14:58.854Z,331.88
2019-03-21T09:15:58.857Z,360.00
2019-03-21T09:17:11.251Z,371.25
2019-03-21T09:17:59.049Z,371.25
2019-03-21T09:18:58.761Z,371.25
2019-03-21T09:19:58.765Z,371.25
2019-03-21T09:20:58.745Z,365.62
2019-03-21T09:22:00.381Z,365.62
2019-03-21T09:22:59.740Z,371.25
2019-03-21T09:23:58.717Z,371.25
2019-03-21T09:24:58.725Z,365.62
2019-03-21T09:25:58.694Z,365.62
2019-03-21T09:26:58.671Z,365.62
2019-03-21T09:28:02.768Z,365.62
2019-03-21T09:28:58.655Z,365.62
2019-03-21T09:29:58.744Z,365.62
2019-03-21T09:30:58.668Z,365.62
2019-03-21T09:31:58.613Z,365.62
2019-03-21T09:32:58.619Z,365.62
2019-03-21T09:33:58.595Z,365.62
2019-03-21T09:34:58.581Z,365.62
2019-03-21T09:36:07.423Z,365.62
2019-03-21T09:36:58.660Z,365.62
2019-03-21T09:37:58.640Z,365.62
2019-03-21T09:38:59.990Z,365.62
2019-03-21T09:39:58.869Z,365.62
2019-03-21T09:40:58.562Z,365.62
2019-03-21T09:42:06.304Z,365.62
2019-03-21T09:42:58.693Z,365.62
2019-03-21T09:43:58.680Z,365.62
2019-03-21T09:44:58.577Z,365.62
2019-03-21T09:45:59.283Z,365.62
2019-03-21T09:48:10.617Z,365.62
2019-03-21T09:49:09.099Z,365.62
2019-03-21T09:50:08.232Z,365.62
2019-03-21T09:51:09.231Z,365.62
2019-03-21T09:52:08.231Z,365.62
2019-03-21T09:53:08.278Z,365.62
2019-03-21T09:54:10.960Z,365.62
2019-03-21T09:55:08.260Z,365.62
2019-03-21T09:56:08.143Z,365.62
2019-03-21T09:57:08.135Z,365.62
2019-03-21T09:58:08.156Z,365.62
2019-03-21T09:59:08.114Z,365.62
2019-03-21T10:00:08.104Z,365.62
2019-03-21T10:01:08.091Z,365.62
2019-03-21T10:02:08.105Z,365.62
2019-03-21T10:03:08.129Z,365.62
2019-03-21T10:04:08.116Z,365.62
2019-03-21T10:05:08.048Z,365.62
2019-03-21T10:06:08.031Z,365.62
2019-03-21T10:07:08.107Z,365.62
2019-03-21T10:08:08.013Z,365.62
2019-03-21T10:09:08.091Z,365.62
2019-03-21T10:10:07.992Z,365.62
2019-03-21T10:11:08.013Z,365.62
2019-03-21T10:12:07.975Z,365.62
2019-03-21T10:13:07.962Z,365.62
2019-03-21T10:14:07.951Z,365.62
2019-03-21T10:15:08.907Z,365.62
2019-03-21T10:16:08.000Z,354.38
2019-03-21T10:17:07.915Z,354.38
2019-03-21T10:18:14.926Z,365.62
2019-03-21T10:19:07.896Z,365.62
2019-03-21T10:20:07.998Z,354.38
2019-03-21T10:21:07.958Z,360.00
2019-03-21T10:22:07.989Z,365.62
2019-03-21T10:23:07.844Z,365.62
2019-03-21T10:24:07.843Z,360.00
2019-03-21T10:25:07.830Z,360.00
2019-03-21T10:26:07.867Z,365.62
2019-03-21T10:27:09.129Z,365.62
2019-03-21T10:28:07.799Z,365.62
2019-03-21T10:29:07.802Z,365.62
2019-03-21T10:30:07.774Z,365.62
2019-03-21T10:31:09.232Z,365.62
2019-03-21T10:32:14.087Z,365.62
2019-03-21T10:33:09.100Z,365.62
2019-03-21T10:34:07.864Z,365.62
2019-03-21T10:35:07.734Z,365.62
2019-03-21T10:36:07.731Z,365.62
2019-03-21T10:37:07.728Z,365.62
2019-03-21T10:38:07.693Z,365.62
2019-03-21T10:39:07.727Z,365.62
2019-03-21T10:40:07.694Z,365.62
2019-03-21T10:41:07.713Z,365.62
2019-03-21T10:42:08.640Z,365.62
2019-03-21T10:43:10.196Z,365.62
2019-03-21T10:44:07.645Z,365.62
2019-03-21T10:45:07.716Z,365.62
2019-03-21T10:46:07.645Z,365.62
2019-03-21T10:47:07.690Z,365.62
2019-03-21T10:48:07.614Z,365.62
2019-03-21T10:49:18.907Z,365.62
2019-03-21T10:50:07.559Z,365.62
2019-03-21T10:51:07.545Z,365.62
2019-03-21T10:52:07.585Z,365.62
2019-03-21T10:53:07.681Z,365.62
2019-03-21T10:54:07.500Z,365.62
2019-03-21T10:55:07.501Z,365.62
2019-03-21T10:56:07.526Z,365.62
2019-03-21T10:57:07.551Z,365.62
2019-03-21T10:58:07.469Z,365.62
2019-03-21T10:59:07.492Z,365.62
2019-03-21T11:00:08.193Z,365.62
2019-03-21T11:01:07.442Z,365.62
2019-03-21T11:02:07.764Z,365.62
2019-03-21T11:03:07.522Z,365.62
2019-03-21T11:04:07.407Z,365.62
2019-03-21T11:05:07.572Z,365.62
2019-03-21T11:06:09.082Z,365.62
2019-03-21T11:08:17.952Z,365.62
2019-03-21T11:09:27.827Z,365.62
2019-03-21T11:10:19.324Z,365.62
2019-03-21T11:11:31.591Z,365.62
2019-03-21T11:12:19.799Z,365.62
2019-03-21T11:13:22.282Z,365.62
2019-03-21T11:14:18.030Z,371.25
2019-03-21T11:15:17.995Z,371.25
2019-03-21T11:16:18.192Z,371.25
2019-03-21T11:17:19.244Z,371.25
2019-03-21T11:18:17.895Z,371.25
2019-03-21T11:19:18.997Z,371.25
2019-03-21T11:20:18.230Z,365.62
2019-03-21T11:21:17.854Z,365.62
2019-03-21T11:22:17.808Z,365.62
2019-03-21T11:23:17.786Z,365.62
2019-03-21T11:24:17.847Z,365.62
2019-03-21T11:25:17.859Z,365.62
2019-03-21T11:26:17.767Z,365.62
2019-03-21T11:27:17.773Z,360.00
2019-03-21T11:28:17.922Z,360.00
2019-03-21T11:29:17.755Z,354.38
2019-03-21T11:30:17.704Z,360.00
2019-03-21T11:31:17.695Z,343.12
2019-03-21T11:32:17.681Z,337.50
2019-03-21T11:33:17.675Z,354.38
2019-03-21T11:34:17.694Z,337.50
2019-03-21T11:35:17.721Z,360.00
2019-03-21T11:36:17.639Z,337.50
2019-03-21T11:37:17.630Z,337.50
2019-03-21T11:38:17.632Z,331.88
2019-03-21T11:39:17.607Z,320.62
2019-03-21T11:40:32.945Z,315.00
2019-03-21T11:41:17.669Z,320.62
2019-03-21T11:42:17.588Z,320.62
2019-03-21T11:43:17.627Z,292.50
2019-03-21T11:44:17.617Z,303.75
2019-03-21T11:45:17.555Z,320.62
2019-03-21T11:46:17.536Z,309.38
2019-03-21T11:47:17.552Z,343.12
2019-03-21T11:48:17.574Z,337.50
2019-03-21T11:49:17.514Z,320.62
2019-03-21T11:50:17.878Z,326.25
2019-03-21T11:51:17.686Z,309.38
2019-03-21T11:52:18.422Z,281.25
2019-03-21T11:53:17.558Z,315.00
2019-03-21T11:54:18.530Z,303.75
2019-03-21T11:55:17.488Z,303.75
2019-03-21T11:56:17.448Z,292.50
2019-03-21T11:57:17.450Z,320.62
2019-03-21T11:58:17.896Z,326.25
2019-03-21T11:59:17.390Z,343.12
2019-03-21T12:00:18.430Z,348.75
2019-03-21T12:01:17.460Z,343.12
2019-03-21T12:02:26.632Z,348.75
2019-03-21T12:03:18.353Z,348.75
2019-03-21T12:04:17.364Z,348.75
2019-03-21T12:05:17.339Z,343.12
2019-03-21T12:06:17.320Z,348.75
2019-03-21T12:07:17.312Z,343.12
2019-03-21T12:08:17.356Z,343.12
2019-03-21T12:09:17.322Z,348.75
2019-03-21T12:10:17.269Z,343.12
2019-03-21T12:11:29.822Z,326.25
2019-03-21T12:12:17.267Z,326.25
2019-03-21T12:13:17.252Z,331.88
2019-03-21T12:14:17.260Z,331.88
2019-03-21T12:15:17.210Z,337.50
2019-03-21T12:16:17.310Z,337.50
2019-03-21T12:17:17.436Z,343.12
2019-03-21T12:18:17.181Z,337.50
2019-03-21T12:19:17.178Z,337.50
2019-03-21T12:20:17.175Z,309.38
2019-03-21T12:21:17.150Z,298.12
2019-03-21T12:22:17.150Z,298.12
2019-03-21T12:23:17.166Z,309.38
2019-03-21T12:24:17.163Z,309.38
2019-03-21T12:25:17.102Z,298.12
2019-03-21T12:26:17.098Z,320.62
2019-03-21T12:27:17.085Z,320.62
2019-03-21T12:28:17.075Z,315.00
2019-03-21T12:29:17.095Z,320.62
2019-03-21T12:30:17.058Z,298.12
2019-03-21T12:31:17.048Z,315.00
2019-03-21T12:32:17.031Z,326.25
2019-03-21T12:33:17.028Z,326.25
2019-03-21T12:34:17.014Z,320.62
2019-03-21T12:35:17.016Z,309.38
2019-03-21T12:36:16.993Z,320.62
2019-03-21T12:37:16.999Z,320.62
2019-03-21T12:38:16.964Z,303.75
2019-03-21T12:39:17.896Z,315.00
2019-03-21T12:40:16.954Z,315.00
2019-03-21T12:41:16.929Z,309.38
2019-03-21T12:42:28.866Z,315.00
2019-03-21T12:43:16.908Z,309.38
2019-03-21T12:44:16.899Z,303.75
2019-03-21T12:45:16.935Z,303.75
2019-03-21T12:46:16.895Z,298.12