createdAt,value
2019-03-22T00:00:25.926Z,9.04
2019-03-22T00:01:25.897Z,9.14
2019-03-22T00:02:25.906Z,9.03
2019-03-22T00:03:25.877Z,9.02
2019-03-22T00:04:25.876Z,9.04
2019-03-22T00:05:25.910Z,8.99
2019-03-22T00:06:25.841Z,9.10
2019-03-22T00:07:25.850Z,9.03
2019-03-22T00:08:25.841Z,8.91
2019-03-22T00:09:25.812Z,9.02
2019-03-22T00:10:25.805Z,9.04
2019-03-22T00:11:25.810Z,9.02
2019-03-22T00:12:25.782Z,9.03
2019-03-22T00:13:25.790Z,9.10
2019-03-22T00:14:25.761Z,9.06
2019-03-22T00:15:25.750Z,9.02
2019-03-22T00:16:25.736Z,9.16
2019-03-22T00:17:25.729Z,9.04
2019-03-22T00:18:25.728Z,9.06
2019-03-22T00:19:25.716Z,9.06
2019-03-22T00:20:25.697Z,9.06
2019-03-22T00:21:25.685Z,9.04
2019-03-22T00:22:25.695Z,9.03
2019-03-22T00:23:25.663Z,8.94
2019-03-22T00:24:25.664Z,8.99
2019-03-22T00:25:25.638Z,8.91
2019-03-22T00:26:25.651Z,8.82
2019-03-22T00:27:25.615Z,8.84
2019-03-22T00:28:25.625Z,8.92
2019-03-22T00:29:25.601Z,8.85
2019-03-22T05:00:45.856Z,6.99
2019-03-22T05:01:45.840Z,6.99
2019-03-22T05:02:45.844Z,7.05
2019-03-22T05:03:45.820Z,6.99
2019-03-22T05:04:45.819Z,6.96
2019-03-22T05:05:45.798Z,7.11
2019-03-22T05:06:45.791Z,6.96
2019-03-22T05:07:45.790Z,7.17
2019-03-22T05:08:45.763Z,7.14
2019-03-22T05:09:53.303Z,7.15
2019-03-22T05:10:45.739Z,7.11
2019-03-22T05:11:45.737Z,7.17
2019-03-22T05:12:45.721Z,7.24
2019-03-22T05:13:45.728Z,7.14
2019-03-22T05:14:45.701Z,7.21
2019-03-22T05:15:45.703Z,7.35
2019-03-22T05:16:45.675Z,7.24
2019-03-22T05:17:45.677Z,7.33
2019-03-22T05:18:45.655Z,7.35
2019-03-22T05:19:45.644Z,7.31
2019-03-22T05:20:45.644Z,7.39
2019-03-22T05:21:45.647Z,7.35
2019-03-22T05:22:45.635Z,7.40
2019-03-22T05:23:45.600Z,7.45
2019-03-22T05:24:45.596Z,7.47
2019-03-22T05:25:45.585Z,7.42
2019-03-22T05:26:45.643Z,7.38
2019-03-22T05:27:45.577Z,7.45
2019-03-22T05:28:45.544Z,7.45
2019-03-22T05:29:45.532Z,7.53
2019-03-22T05:30:45.806Z,7.48
2019-03-22T05:31:45.584Z,7.58
2019-03-22T05:32:45.876Z,7.54
2019-03-22T05:33:45.528Z,7.53
2019-03-22T05:34:45.546Z,7.57
2019-03-22T05:35:45.660Z,7.57
2019-03-22T05:36:45.458Z,7.53
2019-03-22T05:37:45.487Z,7.61
2019-03-22T05:38:45.434Z,7.67
2019-03-22T05:39:45.473Z,7.67
2019-03-22T05:40:45.418Z,7.77
2019-03-22T05:41:45.444Z,7.70
2019-03-22T05:42:45.411Z,7.85
2019-03-22T05:43:45.387Z,7.83
2019-03-22T05:44:45.416Z,7.82
2019-03-22T05:45:45.370Z,7.88
2019-03-22T05:46:45.360Z,7.98
2019-03-22T05:47:45.355Z,7.97
2019-03-22T05:48:45.910Z,8.03
2019-03-22T05:49:45.342Z,8.19
2019-03-22T05:50:45.345Z,8.33
2019-03-22T05:51:45.310Z,8.36
2019-03-22T05:52:45.303Z,8.45
2019-03-22T05:53:45.279Z,8.49
2019-03-22T05:54:45.288Z,8.49
2019-03-22T05:55:45.295Z,8.56
2019-03-22T05:56:45.242Z,8.48
2019-03-22T05:57:45.232Z,8.70
2019-03-22T05:58:45.229Z,8.69
2019-03-22T05:59:45.213Z,8.73
2019-03-22T06:00:45.212Z,8.79
2019-03-22T06:01:45.545Z,8.92
2019-03-22T06:02:45.178Z,9.08
2019-03-22T06:03:45.173Z,9.36
2019-03-22T06:04:45.164Z,9.89
2019-03-22T06:05:45.172Z,10.22
2019-03-22T06:06:45.152Z,10.30
2019-03-22T06:07:45.135Z,10.22
2019-03-22T06:08:45.122Z,10.16
2019-03-22T06:09:45.124Z,10.17
2019-03-22T06:10:45.112Z,10.13
2019-03-22T06:11:45.084Z,10.07
2019-03-22T06:12:45.096Z,10.12
2019-03-22T06:13:45.092Z,10.02
2019-03-22T06:14:45.075Z,10.10
2019-03-22T06:15:45.109Z,10.16
2019-03-22T06:16:45.052Z,10.28
2019-03-22T06:17:51.751Z,10.26
2019-03-22T06:18:46.096Z,10.40
2019-03-22T06:19:45.001Z,10.34
2019-03-22T06:20:45.004Z,10.34
2019-03-22T06:21:44.991Z,10.46
2019-03-22T06:22:44.981Z,10.60
2019-03-22T06:23:44.961Z,10.68
2019-03-22T06:24:44.953Z,10.75
2019-03-22T06:25:46.523Z,10.89
2019-03-22T06:26:45.057Z,11.11
2019-03-22T06:27:47.356Z,11.36
2019-03-22T06:28:47.456Z,11.62
2019-03-22T06:29:53.562Z,11.75
2019-03-22T06:30:45.890Z,11.97
2019-03-22T06:31:44.890Z,12.18
2019-03-22T06:32:44.862Z,12.27
2019-03-22T06:33:44.849Z,12.47
2019-03-22T06:34:44.843Z,12.60
2019-03-22T06:35:44.828Z,12.68
2019-03-22T06:36:44.833Z,13.01
2019-03-22T06:37:44.827Z,13.37
2019-03-22T06:38:44.814Z,13.81
2019-03-22T06:39:44.787Z,14.05
2019-03-22T06:40:44.775Z,14.17
2019-03-22T06:41:44.796Z,14.33
2019-03-22T06:42:44.752Z,14.65
2019-03-22T06:43:44.781Z,14.81
2019-03-22T06:44:44.748Z,15.03
2019-03-22T06:45:44.724Z,15.11
2019-03-22T06:46:44.729Z,15.28
2019-03-22T06:47:44.703Z,15.54
2019-03-22T07:00:09.980Z,15.86
2019-03-22T07:01:06.159Z,15.72
2019-03-22T07:04:43.362Z,15.24
2019-03-22T07:05:42.774Z,15.15
2019-03-22T07:06:43.583Z,15.09
2019-03-22T07:07:42.750Z,15.03
2019-03-22T07:08:43.640Z,14.99
2019-03-22T07:11:52.090Z,15.04
2019-03-22T07:12:52.087Z,15.02
2019-03-22T07:26:45.743Z,14.69
2019-03-22T07:27:45.721Z,14.69
2019-03-22T07:28:45.774Z,14.70
2019-03-22T07:29:45.756Z,14.72
2019-03-22T07:30:46.355Z,14.69
2019-03-22T07:31:45.489Z,14.81
2019-03-22T07:32:45.500Z,14.81
2019-03-22T07:33:45.491Z,14.88
2019-03-22T07:34:45.474Z,14.94
2019-03-22T07:35:45.451Z,14.96
2019-03-22T07:36:47.026Z,15.00
2019-03-22T07:37:45.457Z,15.15
2019-03-22T07:38:45.636Z,15.14
2019-03-22T07:39:45.416Z,15.17
2019-03-22T07:40:45.389Z,15.25
2019-03-22T07:41:45.397Z,15.27
2019-03-22T07:42:45.403Z,15.29
2019-03-22T07:43:45.362Z,15.42
2019-03-22T07:44:45.350Z,15.39
2019-03-22T07:45:45.334Z,15.47
2019-03-22T07:46:45.320Z,15.54
2019-03-22T07:47:45.369Z,15.57
2019-03-22T07:48:45.322Z,15.62
2019-03-22T07:49:45.294Z,15.67
2019-03-22T07:50:45.285Z,15.54
2019-03-22T07:51:45.271Z,15.57
2019-03-22T07:52:45.262Z,15.65
2019-03-22T07:53:45.267Z,15.65
2019-03-22T07:54:45.243Z,15.73
2019-03-22T07:55:45.227Z,15.70
2019-03-22T07:56:45.218Z,15.68
2019-03-22T07:57:45.202Z,15.64
2019-03-22T07:58:45.206Z,15.79
2019-03-22T07:59:45.186Z,15.72
2019-03-22T08:00:45.177Z,15.72
2019-03-22T08:01:45.191Z,15.77
2019-03-22T08:02:45.155Z,15.79
2019-03-22T08:03:45.136Z,15.83
2019-03-22T08:04:45.135Z,15.92
2019-03-22T08:05:51.022Z,15.90
2019-03-22T08:06:46.124Z,16.01
2019-03-22T08:07:45.093Z,16.08
2019-03-22T08:08:45.095Z,16.08
2019-03-22T08:09:45.120Z,16.24
2019-03-22T08:10:45.080Z,16.26
2019-03-22T08:11:45.053Z,16.28
2019-03-22T08:12:45.086Z,16.23
2019-03-22T08:13:45.031Z,16.24
2019-03-22T08:14:45.023Z,16.36
2019-03-22T08:15:45.005Z,16.38
2019-03-22T08:16:45.005Z,16.43
2019-03-22T08:17:45.017Z,16.53
2019-03-22T08:18:44.985Z,16.61
2019-03-22T08:19:44.971Z,16.79
2019-03-22T08:20:44.957Z,16.97
2019-03-22T08:21:44.973Z,17.08
2019-03-22T08:22:44.934Z,17.19
2019-03-22T08:23:44.961Z,17.31
2019-03-22T08:24:44.935Z,17.49
2019-03-22T08:25:44.916Z,17.57
2019-03-22T08:26:44.918Z,17.74
2019-03-22T08:27:44.883Z,17.87
2019-03-22T08:28:44.883Z,18.05
2019-03-22T08:29:44.877Z,18.23
2019-03-22T08:30:44.869Z,18.43
2019-03-22T08:31:52.409Z,18.58
2019-03-22T08:32:52.364Z,18.81
2019-03-22T08:33:53.639Z,18.99
2019-03-22T08:34:52.367Z,18.96
2019-03-22T08:35:44.807Z,19.22
2019-03-22T08:36:44.786Z,19.30
2019-03-22T08:37:52.630Z,19.56
2019-03-22T08:39:55.918Z,19.92
2019-03-22T08:42:02.910Z,19.91
2019-03-22T08:43:02.918Z,19.82
2019-03-22T08:44:03.159Z,19.81
2019-03-22T08:45:02.904Z,19.94
2019-03-22T08:46:02.889Z,20.10
2019-03-22T08:47:02.903Z,20.10
2019-03-22T08:48:02.918Z,20.32
2019-03-22T08:49:02.926Z,20.40
2019-03-22T08:50:02.864Z,20.60
2019-03-22T08:51:02.812Z,20.77
2019-03-22T08:52:02.824Z,20.88
2019-03-22T08:53:02.798Z,20.88
2019-03-22T08:54:02.796Z,20.99
2019-03-22T08:55:02.771Z,21.15
2019-03-22T08:56:02.797Z,21.24
2019-03-22T08:57:02.795Z,21.30
2019-03-22T08:58:02.760Z,21.21
2019-03-22T08:59:02.746Z,21.21
2019-03-22T09:00:02.740Z,21.15
2019-03-22T09:01:02.749Z,21.30
2019-03-22T09:02:02.712Z,21.50
2019-03-22T09:03:02.747Z,21.60
2019-03-22T09:04:02.723Z,21.76
2019-03-22T09:05:02.662Z,22.02
2019-03-22T09:06:02.671Z,22.08
2019-03-22T09:07:02.658Z,22.18
2019-03-22T09:08:02.640Z,22.32
2019-03-22T09:09:02.692Z,22.45
2019-03-22T09:10:02.615Z,22.55
2019-03-22T09:11:02.621Z,22.62
2019-03-22T09:12:02.624Z,22.80
2019-03-22T09:13:02.592Z,22.88
2019-03-22T09:14:02.564Z,22.84
2019-03-22T09:15:02.576Z,22.94
2019-03-22T09:16:02.562Z,22.96
2019-03-22T09:17:02.559Z,22.91
2019-03-22T09:18:02.573Z,22.93
2019-03-22T09:19:02.534Z,22.88
2019-03-22T09:20:02.549Z,22.85
2019-03-22T09:21:02.527Z,22.78
2019-03-22T09:22:02.486Z,22.69
2019-03-22T09:23:02.522Z,22.70
2019-03-22T09:24:02.519Z,22.73
2019-03-22T09:25:02.491Z,22.66
2019-03-22T09:26:02.473Z,22.72
2019-03-22T09:27:02.424Z,22.73
2019-03-22T09:28:02.425Z,22.73
2019-03-22T09:29:02.415Z,22.66
2019-03-22T09:30:02.448Z,22.78
2019-03-22T09:31:10.142Z,22.88
2019-03-22T09:32:03.408Z,22.99
2019-03-22T09:33:02.373Z,23.10
2019-03-22T09:34:02.356Z,23.18
2019-03-22T09:35:02.341Z,23.17
2019-03-22T09:36:02.369Z,23.20
2019-03-22T09:37:02.317Z,23.18
2019-03-22T09:38:12.416Z,23.27
2019-03-22T09:39:03.302Z,23.21
2019-03-22T09:40:02.311Z,23.23
2019-03-22T09:41:02.279Z,23.34
2019-03-22T09:42:02.283Z,23.41
2019-03-22T09:43:02.287Z,23.43
2019-03-22T09:44:02.280Z,23.48
2019-03-22T09:45:02.244Z,23.54
2019-03-22T09:46:02.237Z,23.51
2019-03-22T09:47:02.225Z,23.56
2019-03-22T09:48:02.195Z,23.58
2019-03-22T09:49:02.280Z,23.56
2019-03-22T09:50:02.207Z,23.59
2019-03-22T09:51:02.301Z,23.58
2019-03-22T09:52:02.196Z,23.61
2019-03-22T09:53:02.204Z,23.55
2019-03-22T09:54:02.152Z,23.59
2019-03-22T09:55:12.642Z,23.59
2019-03-22T09:56:03.111Z,23.65
2019-03-22T09:57:02.120Z,23.65
2019-03-22T09:58:02.154Z,23.63
2019-03-22T09:59:02.078Z,23.62
2019-03-22T10:00:02.104Z,23.54
2019-03-22T10:01:02.139Z,23.46
2019-03-22T10:02:02.066Z,23.44
2019-03-22T10:03:02.089Z,23.23
2019-03-22T10:04:02.186Z,23.23
2019-03-22T10:05:02.143Z,23.24
2019-03-22T10:06:02.025Z,23.13
2019-03-22T10:07:01.993Z,23.09
2019-03-22T10:08:01.987Z,22.91
2019-03-22T10:09:05.356Z,22.87
2019-03-22T10:10:01.989Z,22.75
2019-03-22T10:11:02.006Z,22.73
2019-03-22T10:12:01.936Z,22.73
2019-03-22T10:14:12.093Z,22.70
2019-03-22T10:15:11.246Z,22.54
2019-03-22T10:16:11.273Z,22.45
2019-03-22T10:17:11.259Z,22.44
2019-03-22T10:18:11.216Z,22.41
2019-03-22T10:19:11.227Z,22.30
2019-03-22T10:20:11.187Z,22.33
2019-03-22T10:21:21.840Z,22.29
2019-03-22T10:22:12.203Z,22.26
2019-03-22T10:23:11.242Z,22.30
2019-03-22T10:24:11.171Z,22.43
2019-03-22T10:25:11.171Z,22.43
2019-03-22T10:26:11.137Z,22.50
2019-03-22T10:27:11.273Z,22.60
2019-03-22T10:28:11.111Z,22.66
2019-03-22T10:29:11.087Z,22.72
2019-03-22T10:30:11.094Z,22.83
2019-03-22T10:31:11.063Z,22.84
2019-03-22T10:32:11.056Z,22.83
2019-03-22T10:33:22.136Z,22.88
2019-03-22T10:34:12.031Z,22.88
2019-03-22T10:35:11.025Z,22.93
2019-03-22T10:36:11.027Z,22.99
2019-03-22T10:37:11.037Z,23.10
2019-03-22T10:38:16.494Z,23.17
2019-03-22T10:39:12.092Z,23.25
2019-03-22T10:40:10.982Z,23.25
2019-03-22T10:41:10.956Z,23.27
2019-03-22T10:42:10.955Z,23.24
2019-03-22T10:43:10.970Z,23.21
2019-03-22T10:44:11.000Z,23.24
2019-03-22T10:45:10.922Z,23.23
2019-03-22T10:46:10.910Z,23.24
2019-03-22T10:47:10.918Z,23.34
2019-03-22T10:48:10.880Z,23.44
2019-03-22T10:49:10.883Z,23.50
2019-03-22T10:50:10.901Z,23.50
2019-03-22T10:51:10.892Z,23.61
2019-03-22T10:52:10.850Z,23.61
2019-03-22T10:53:10.824Z,23.65
2019-03-22T10:54:10.814Z,23.63
2019-03-22T10:55:28.380Z,23.71
2019-03-22T10:56:11.805Z,23.77
2019-03-22T10:57:10.787Z,23.84
2019-03-22T10:58:21.020Z,23.81
2019-03-22T10:59:11.764Z,23.86
2019-03-22T11:00:10.748Z,23.93
2019-03-22T11:01:10.782Z,23.98
2019-03-22T11:02:10.731Z,23.96
2019-03-22T11:03:10.723Z,23.99
2019-03-22T11:04:10.717Z,24.03
2019-03-22T11:05:10.702Z,23.99
2019-03-22T11:06:10.701Z,23.98
2019-03-22T11:07:10.698Z,23.98
2019-03-22T11:08:10.667Z,24.05
2019-03-22T11:09:11.380Z,24.03
2019-03-22T11:10:11.829Z,24.05
2019-03-22T11:11:10.666Z,24.10
2019-03-22T11:12:12.370Z,24.11
2019-03-22T11:13:10.612Z,24.08
2019-03-22T11:14:10.598Z,24.16
2019-03-22T11:15:10.597Z,24.14
2019-03-22T11:16:10.583Z,24.11
2019-03-22T11:17:10.631Z,24.13
2019-03-22T11:18:10.569Z,24.20
2019-03-22T11:19:10.548Z,24.17
2019-03-22T11:20:10.536Z,24.18
2019-03-22T11:21:10.529Z,24.21
2019-03-22T11:22:10.522Z,24.33
2019-03-22T11:23:10.526Z,24.35
2019-03-22T11:24:10.503Z,24.36
2019-03-22T11:25:10.492Z,24.30
2019-03-22T11:26:10.479Z,24.42
2019-03-22T11:27:10.481Z,24.38
2019-03-22T11:28:12.019Z,24.38
2019-03-22T11:29:10.453Z,24.43
2019-03-22T11:30:10.434Z,24.36
2019-03-22T11:31:10.432Z,24.47
2019-03-22T11:32:12.871Z,24.33
2019-03-22T11:33:10.415Z,24.42
2019-03-22T11:34:10.398Z,24.43
2019-03-22T11:35:10.383Z,24.35
2019-03-22T11:36:10.372Z,24.40
2019-03-22T11:37:10.375Z,24.42
2019-03-22T11:38:10.358Z,24.42
2019-03-22T11:39:15.541Z,24.35
2019-03-22T11:40:11.346Z,24.35
2019-03-22T11:41:10.319Z,24.30
2019-03-22T11:42:10.311Z,24.35
2019-03-22T11:43:10.318Z,24.40
2019-03-22T11:44:10.298Z,24.38
2019-03-22T11:45:10.273Z,24.29
2019-03-22T11:46:10.264Z,24.33
2019-03-22T11:47:10.288Z,24.39
2019-03-22T11:48:10.240Z,24.48
2019-03-22T11:49:10.246Z,24.42
2019-03-22T11:50:10.218Z,24.50
2019-03-22T11:51:10.230Z,24.48
2019-03-22T11:52:10.197Z,24.45
2019-03-22T11:53:10.208Z,24.50
2019-03-22T11:54:10.180Z,24.47
2019-03-22T11:55:10.167Z,24.53
2019-03-22T11:56:10.160Z,24.51
2019-03-22T11:57:10.146Z,24.54
2019-03-22T11:58:10.137Z,24.48
2019-03-22T11:59:10.133Z,24.54
2019-03-22T12:00:10.111Z,24.50
2019-03-22T12:01:19.114Z,24.61
2019-03-22T12:02:11.093Z,24.55
2019-03-22T12:03:10.084Z,24.61
2019-03-22T12:04:11.864Z,24.65
2019-03-22T12:05:10.091Z,24.68
2019-03-22T12:06:10.049Z,24.60
2019-03-22T12:07:10.040Z,24.66
2019-03-22T12:08:10.028Z,24.60
2019-03-22T12:09:10.029Z,24.55
2019-03-22T12:10:10.017Z,24.57
2019-03-22T12:11:10.005Z,24.51
2019-03-22T12:12:09.989Z,24.53
2019-03-22T12:13:09.986Z,24.55
2019-03-22T12:14:09.964Z,24.60
2019-03-22T12:15:09.961Z,24.66
2019-03-22T12:16:09.963Z,24.63
2019-03-22T12:17:09.933Z,24.68
2019-03-22T12:18:09.923Z,24.63
2019-03-22T12:19:09.913Z,24.73
2019-03-22T12:20:09.901Z,24.66
2019-03-22T12:21:09.915Z,24.61
2019-03-22T12:22:09.877Z,24.69
2019-03-22T12:23:09.863Z,24.65
2019-03-22T12:24:09.857Z,24.69
2019-03-22T12:25:09.873Z,24.61
2019-03-22T12:26:09.843Z,24.70
2019-03-22T12:27:09.827Z,24.73
2019-03-22T12:28:09.816Z,24.76
2019-03-22T12:29:09.802Z,24.81
2019-03-22T12:30:09.792Z,24.81
2019-03-22T12:31:09.803Z,24.81
2019-03-22T12:32:09.773Z,24.80
2019-03-22T12:33:09.767Z,24.81
2019-03-22T12:34:09.754Z,24.91
2019-03-22T12:35:09.737Z,24.88
2019-03-22T12:36:09.729Z,24.89
2019-03-22T12:37:09.733Z,24.91
2019-03-22T12:38:09.714Z,24.95
2019-03-22T12:39:09.700Z,24.86
2019-03-22T12:40:09.692Z,24.86
2019-03-22T12:41:09.676Z,24.86
2019-03-22T12:42:09.676Z,24.89
2019-03-22T12:43:09.654Z,24.92
2019-03-22T12:44:09.656Z,24.84
2019-03-22T12:45:09.635Z,24.88
2019-03-22T12:46:09.628Z,24.95
2019-03-22T12:47:09.628Z,25.01
2019-03-22T12:48:09.603Z,25.04
2019-03-22T12:49:09.594Z,25.03
2019-03-22T12:50:09.577Z,25.04
2019-03-22T12:51:09.572Z,25.10
2019-03-22T12:52:09.587Z,25.17
2019-03-22T12:53:09.581Z,25.13
2019-03-22T12:54:09.540Z,25.08
2019-03-22T12:55:09.549Z,25.10
2019-03-22T12:56:09.521Z,25.08
2019-03-22T12:57:09.508Z,25.01
2019-03-22T12:58:09.516Z,25.01
2019-03-22T12:59:09.490Z,25.03
2019-03-22T13:00:09.486Z,25.07
2019-03-22T13:01:10.357Z,25.03
2019-03-22T13:02:09.560Z,25.08
2019-03-22T13:03:09.470Z,25.07
2019-03-22T13:04:09.435Z,25.08
2019-03-22T13:05:09.422Z,25.04
2019-03-22T13:06:09.421Z,25.07
2019-03-22T13:07:09.412Z,25.06
2019-03-22T13:08:09.389Z,25.07
2019-03-22T13:09:09.400Z,25.06
2019-03-22T13:10:09.372Z,25.08
2019-03-22T13:11:09.361Z,25.10
2019-03-22T13:12:09.348Z,25.11
2019-03-22T13:13:09.347Z,25.04
2019-03-22T13:14:09.332Z,25.08
2019-03-22T13:15:09.330Z,24.99
2019-03-22T13:16:09.308Z,25.03
2019-03-22T13:17:09.296Z,24.95
2019-03-22T13:18:09.305Z,24.95
2019-03-22T13:19:09.327Z,24.91
2019-03-22T13:20:09.296Z,25.01
2019-03-22T13:21:09.256Z,24.93
2019-03-22T13:22:09.240Z,24.96
2019-03-22T13:23:09.238Z,24.99
2019-03-22T13:24:09.238Z,24.91
2019-03-22T13:25:09.223Z,24.95
2019-03-22T13:26:09.198Z,24.85
2019-03-22T13:27:09.188Z,24.81
2019-03-22T13:28:09.184Z,24.84
2019-03-22T13:29:09.179Z,24.78
2019-03-22T13:30:09.184Z,24.80
2019-03-22T13:31:09.148Z,24.77
2019-03-22T13:32:09.134Z,24.77
2019-03-22T13:33:09.126Z,24.76
2019-03-22T13:34:09.119Z,24.80
2019-03-22T13:35:09.108Z,24.70
2019-03-22T13:36:09.128Z,24.74
2019-03-22T13:37:09.084Z,24.81
2019-03-22T13:38:09.071Z,24.86
2019-03-22T13:39:09.066Z,24.76
2019-03-22T13:40:09.046Z,24.88
2019-03-22T13:41:09.039Z,24.81
2019-03-22T13:42:09.049Z,24.78
2019-03-22T13:43:09.034Z,24.77
2019-03-22T13:44:09.023Z,24.76
2019-03-22T13:45:08.992Z,24.89
2019-03-22T13:46:08.999Z,24.84
2019-03-22T13:47:08.968Z,24.78
2019-03-22T13:48:08.961Z,24.80
2019-03-22T13:49:08.955Z,24.76
2019-03-22T13:50:08.940Z,24.74
2019-03-22T13:51:08.929Z,24.86
2019-03-22T13:52:08.938Z,24.85
2019-03-22T13:53:08.904Z,24.89
2019-03-22T13:54:08.892Z,24.84
2019-03-22T13:55:08.887Z,24.76
2019-03-22T13:56:08.876Z,24.80
2019-03-22T13:57:15.917Z,24.77
2019-03-22T13:58:08.855Z,24.78
2019-03-22T13:59:08.843Z,24.73
2019-03-22T14:00:08.835Z,24.69
2019-03-22T14:01:08.825Z,24.69
2019-03-22T14:02:08.827Z,24.66
2019-03-22T14:03:08.806Z,24.70
2019-03-22T14:04:08.787Z,24.76
2019-03-22T14:05:08.779Z,24.73
2019-03-22T14:06:08.979Z,24.77
2019-03-22T14:07:09.126Z,24.74
2019-03-22T14:08:08.910Z,24.76
2019-03-22T14:09:15.806Z,24.74
2019-03-22T14:10:15.774Z,24.70
2019-03-22T14:11:08.716Z,24.65
2019-03-22T14:12:15.774Z,24.68
2019-03-22T14:13:15.764Z,24.61
2019-03-22T14:14:15.728Z,24.54
2019-03-22T14:15:15.716Z,24.60
2019-03-22T14:17:23.931Z,24.53
2019-03-22T14:18:23.936Z,24.35
2019-03-22T14:19:23.917Z,24.33
2019-03-22T14:20:23.905Z,24.39
2019-03-22T14:21:23.996Z,24.28
2019-03-22T14:22:23.894Z,24.26
2019-03-22T14:23:23.914Z,24.16
2019-03-22T14:24:23.871Z,24.30
2019-03-22T14:25:23.862Z,24.14
2019-03-22T14:26:23.861Z,24.20
2019-03-22T14:27:23.840Z,24.14
2019-03-22T14:28:23.836Z,24.16
2019-03-22T14:29:24.009Z,24.24
2019-03-22T14:30:23.790Z,24.17
2019-03-22T14:31:23.786Z,24.18
2019-03-22T14:32:23.780Z,24.20
2019-03-22T14:33:23.775Z,24.16
2019-03-22T14:34:23.786Z,24.16
2019-03-22T14:35:23.740Z,24.16
2019-03-22T14:36:23.736Z,24.11
2019-03-22T14:37:23.722Z,24.14
2019-03-22T14:38:23.703Z,24.08
2019-03-22T14:39:23.755Z,24.10
2019-03-22T14:40:23.702Z,24.13
2019-03-22T14:41:23.675Z,24.03
2019-03-22T14:42:23.667Z,24.03
2019-03-22T14:43:23.657Z,24.05
2019-03-22T14:44:25.841Z,24.06
2019-03-22T14:45:23.655Z,24.05
2019-03-22T14:46:23.626Z,23.98
2019-03-22T14:47:23.618Z,24.03
2019-03-22T14:48:23.606Z,23.96
2019-03-22T14:49:23.633Z,24.05
2019-03-22T14:50:23.595Z,24.05
2019-03-22T14:51:23.583Z,23.98
2019-03-22T14:52:23.564Z,23.92
2019-03-22T14:53:23.555Z,23.92
2019-03-22T14:54:23.540Z,23.84
2019-03-22T14:55:23.718Z,23.86
2019-03-22T14:56:23.520Z,23.83
2019-03-22T14:57:23.506Z,23.78
2019-03-22T14:58:23.501Z,23.86
2019-03-22T14:59:23.480Z,23.81
2019-03-22T15:00:23.489Z,23.78
2019-03-22T15:01:23.577Z,23.76
2019-03-22T15:02:23.645Z,23.68
2019-03-22T15:03:23.479Z,23.63
2019-03-22T15:04:23.540Z,23.59
2019-03-22T15:05:23.477Z,23.56
2019-03-22T15:06:23.427Z,23.50
2019-03-22T15:07:23.398Z,23.44
2019-03-22T15:08:23.386Z,23.40
2019-03-22T15:09:23.374Z,23.47
2019-03-22T15:10:23.379Z,23.43
2019-03-22T15:11:23.357Z,23.44
2019-03-22T15:12:23.364Z,23.43
2019-03-22T15:13:23.333Z,23.32
2019-03-22T15:14:23.351Z,23.31
2019-03-22T15:15:23.354Z,23.31
2019-03-22T15:16:23.317Z,23.25
2019-03-22T15:17:23.300Z,23.28
2019-03-22T15:18:23.314Z,23.21
2019-03-22T15:19:23.266Z,23.18
2019-03-22T15:20:23.276Z,23.15
2019-03-22T15:21:23.247Z,23.13
2019-03-22T15:22:23.232Z,23.10
2019-03-22T15:23:23.257Z,23.12
2019-03-22T15:24:23.223Z,23.08
2019-03-22T15:25:23.206Z,23.15
2019-03-22T15:26:23.219Z,23.06
2019-03-22T15:27:23.181Z,23.03
2019-03-22T15:28:23.171Z,22.93
2019-03-22T15:29:23.170Z,22.90
2019-03-22T15:30:23.162Z,22.91
2019-03-22T15:31:23.167Z,22.93
2019-03-22T15:32:23.132Z,22.84
2019-03-22T15:33:33.978Z,22.83
2019-03-22T15:34:24.114Z,22.76
2019-03-22T15:35:23.206Z,22.75
2019-03-22T15:36:23.113Z,22.75
2019-03-22T15:37:23.245Z,22.69
2019-03-22T15:38:23.158Z,22.65
2019-03-22T15:39:23.180Z,22.55
2019-03-22T15:40:23.145Z,22.53
2019-03-22T15:41:23.053Z,22.47
2019-03-22T15:42:23.063Z,22.50
2019-03-22T15:43:23.020Z,22.38
2019-03-22T15:45:22.993Z,22.29
2019-03-22T15:46:22.993Z,22.26
2019-03-22T15:47:22.984Z,22.22
2019-03-22T15:48:22.968Z,22.18
2019-03-22T15:49:22.948Z,22.06
2019-03-22T15:50:22.943Z,22.13
2019-03-22T15:51:22.942Z,21.99
2019-03-22T15:52:22.917Z,21.93
2019-03-22T15:53:22.924Z,21.95
2019-03-22T15:54:22.891Z,21.89
2019-03-22T15:55:22.887Z,21.80
2019-03-22T15:56:22.883Z,21.67
2019-03-22T15:57:22.886Z,21.60
2019-03-22T15:58:22.880Z,21.55
2019-03-22T15:59:22.840Z,21.45
2019-03-22T16:00:22.831Z,21.43
2019-03-22T16:01:22.819Z,21.33
2019-03-22T16:02:22.812Z,21.21
2019-03-22T16:03:22.811Z,21.20
2019-03-22T16:04:22.809Z,21.12
2019-03-22T16:05:22.776Z,21.05
2019-03-22T16:06:22.761Z,21.05
2019-03-22T16:07:22.765Z,20.97
2019-03-22T16:08:22.743Z,20.93
2019-03-22T16:09:22.751Z,20.97
2019-03-22T16:10:22.723Z,20.87
2019-03-22T16:11:22.709Z,20.88
2019-03-22T16:12:22.707Z,20.80
2019-03-22T16:13:22.688Z,20.75
2019-03-22T16:14:22.692Z,20.70
2019-03-22T16:15:22.673Z,20.70
2019-03-22T16:16:22.655Z,20.80
2019-03-22T16:17:22.644Z,20.70
2019-03-22T16:18:22.632Z,20.65
2019-03-22T16:19:22.648Z,20.62
2019-03-22T16:20:22.639Z,20.59
2019-03-22T16:21:22.602Z,20.62
2019-03-22T16:22:22.592Z,20.52
2019-03-22T16:23:22.583Z,20.52
2019-03-22T16:24:22.572Z,20.41
2019-03-22T16:25:22.574Z,20.37
2019-03-22T16:26:22.552Z,20.32
2019-03-22T16:27:22.538Z,20.28
2019-03-22T16:28:22.530Z,20.26
2019-03-22T16:29:22.585Z,20.21
2019-03-22T16:30:22.520Z,20.18
2019-03-22T16:31:22.557Z,20.04
2019-03-22T16:32:22.502Z,20.02
2019-03-22T16:33:22.469Z,20.00
2019-03-22T16:34:22.460Z,19.92
2019-03-22T16:35:22.458Z,19.92
2019-03-22T16:36:22.439Z,19.85
2019-03-22T16:37:22.443Z,19.81
2019-03-22T16:38:22.416Z,19.74
2019-03-22T16:39:22.407Z,19.58
2019-03-22T16:40:24.516Z,19.62
2019-03-22T16:41:22.386Z,19.63
2019-03-22T16:42:22.375Z,19.55
2019-03-22T16:43:22.365Z,19.55
2019-03-22T16:44:22.351Z,19.51
2019-03-22T16:45:22.359Z,19.40
2019-03-22T16:46:22.325Z,19.37
2019-03-22T16:47:22.323Z,19.36
2019-03-22T16:48:22.306Z,19.27
2019-03-22T16:49:22.297Z,19.30
2019-03-22T16:50:22.280Z,19.24
2019-03-22T16:51:22.291Z,19.12
2019-03-22T16:52:22.279Z,19.00
2019-03-22T16:53:22.255Z,19.07
2019-03-22T16:54:22.250Z,19.00
2019-03-22T16:55:23.980Z,18.96
2019-03-22T16:56:22.217Z,18.86
2019-03-22T16:57:22.232Z,18.83
2019-03-22T16:58:22.193Z,18.78
2019-03-22T16:59:22.192Z,18.73
2019-03-22T17:00:22.203Z,18.71
2019-03-22T17:01:22.183Z,18.63
2019-03-22T17:02:22.156Z,18.53
2019-03-22T17:03:22.142Z,18.60
2019-03-22T17:04:22.135Z,18.50
2019-03-22T17:05:22.139Z,18.40
2019-03-22T17:06:22.140Z,18.37
2019-03-22T17:07:22.097Z,18.33
2019-03-22T17:08:22.088Z,18.18
2019-03-22T17:09:22.078Z,18.25
2019-03-22T17:10:23.540Z,18.15
2019-03-22T17:11:22.083Z,18.26
2019-03-22T17:12:22.058Z,18.20
2019-03-22T17:13:22.046Z,18.07
2019-03-22T17:14:22.030Z,18.03
2019-03-22T17:15:22.011Z,17.98
2019-03-22T17:16:22.017Z,17.86
2019-03-22T17:17:22.005Z,17.90
2019-03-22T17:18:21.981Z,17.78
2019-03-22T17:19:21.974Z,17.78
2019-03-22T17:20:21.970Z,17.78
2019-03-22T17:21:21.992Z,17.72
2019-03-22T17:22:21.947Z,17.70
2019-03-22T17:23:22.057Z,17.59
2019-03-22T17:24:22.084Z,17.51
2019-03-22T17:25:21.906Z,17.48
2019-03-22T17:26:21.937Z,17.44
2019-03-22T17:27:21.881Z,17.44
2019-03-22T17:28:21.877Z,17.45
2019-03-22T17:29:21.858Z,17.36
2019-03-22T17:30:21.858Z,17.42
2019-03-22T17:31:21.841Z,17.33
2019-03-22T17:32:21.863Z,17.30
2019-03-22T17:33:21.826Z,17.33
2019-03-22T17:34:21.812Z,17.12
2019-03-22T17:35:21.797Z,17.09
2019-03-22T17:36:21.781Z,17.11
2019-03-22T17:37:21.791Z,17.02
2019-03-22T17:38:21.778Z,16.90
2019-03-22T17:39:21.753Z,16.87
2019-03-22T17:40:21.738Z,16.87
2019-03-22T17:41:21.871Z,16.72
2019-03-22T17:42:21.854Z,16.61
2019-03-22T17:43:21.895Z,16.65
2019-03-22T17:44:21.870Z,16.64
2019-03-22T17:45:21.699Z,16.58
2019-03-22T17:46:21.703Z,16.47
2019-03-22T17:47:21.663Z,16.33
2019-03-22T17:48:21.671Z,16.36
2019-03-22T17:49:21.655Z,16.29
2019-03-22T17:50:21.635Z,16.28
2019-03-22T17:51:21.622Z,16.21
2019-03-22T17:52:21.614Z,16.17
2019-03-22T17:53:21.632Z,16.12
2019-03-22T17:54:21.604Z,16.10
2019-03-22T17:55:21.579Z,15.92
2019-03-22T17:56:21.578Z,15.91
2019-03-22T17:57:21.561Z,15.86
2019-03-22T17:58:21.551Z,15.82
2019-03-22T17:59:21.559Z,15.77
2019-03-22T18:00:21.525Z,15.67