createdAt,value
2023-03-29T00:01:34.915Z,4.93
2023-03-29T00:04:04.566Z,4.95
2023-03-29T00:06:31.205Z,4.92
2023-03-29T00:08:57.556Z,4.97
2023-03-29T00:11:25.138Z,4.96
2023-03-29T00:13:51.639Z,4.96
2023-03-29T00:16:18.015Z,4.90
2023-03-29T00:18:45.194Z,4.97
2023-03-29T00:21:11.995Z,4.97
2023-03-29T00:23:38.304Z,4.90
2023-03-29T00:26:07.733Z,4.96
2023-03-29T00:28:34.402Z,4.97
2023-03-29T00:31:06.142Z,4.99
2023-03-29T00:33:32.504Z,4.92
2023-03-29T00:35:58.873Z,4.92
2023-03-29T00:38:25.228Z,4.93
2023-03-29T00:40:51.451Z,4.95
2023-03-29T00:43:17.777Z,4.92
2023-03-29T00:45:44.032Z,4.96
2023-03-29T00:48:13.542Z,4.92
2023-03-29T00:50:44.862Z,4.91
2023-03-29T00:53:19.491Z,4.93
2023-03-29T00:56:05.967Z,4.92
2023-03-29T00:58:39.963Z,4.94
2023-03-29T01:01:10.539Z,4.89
2023-03-29T01:03:43.018Z,4.88
2023-03-29T01:06:11.115Z,4.96
2023-03-29T01:08:43.194Z,4.90
2023-03-29T01:11:16.798Z,5.00
2023-03-29T01:14:05.905Z,5.00
2023-03-29T01:16:35.524Z,5.09
2023-03-29T01:19:01.998Z,5.05
2023-03-29T01:21:39.741Z,5.08
2023-03-29T01:24:33.648Z,5.08
2023-03-29T01:27:06.014Z,5.10
2023-03-29T01:29:42.674Z,5.15
2023-03-29T01:32:13.482Z,5.13
2023-03-29T01:34:50.204Z,5.12
2023-03-29T01:37:24.579Z,5.13
2023-03-29T01:39:52.213Z,5.13
2023-03-29T01:42:31.457Z,5.19
2023-03-29T01:45:08.939Z,5.17
2023-03-29T01:47:53.916Z,5.25
2023-03-29T01:50:43.321Z,5.24
2023-03-29T01:53:20.430Z,5.24
2023-03-29T01:55:52.563Z,5.13
2023-03-29T01:58:23.317Z,5.14
2023-03-29T02:00:52.789Z,5.19
2023-03-29T02:03:20.977Z,5.16
2023-03-29T02:05:47.586Z,5.17
2023-03-29T02:08:16.510Z,5.18
2023-03-29T02:10:44.670Z,5.16
2023-03-29T02:13:11.495Z,5.13
2023-03-29T02:15:37.953Z,5.20
2023-03-29T02:18:08.832Z,5.24
2023-03-29T02:20:37.930Z,5.17
2023-03-29T02:23:11.509Z,5.21
2023-03-29T02:25:37.923Z,5.24
2023-03-29T02:28:05.368Z,5.21
2023-03-29T02:30:41.848Z,5.34
2023-03-29T02:33:18.557Z,5.27
2023-03-29T02:35:54.141Z,5.33
2023-03-29T02:38:22.039Z,5.34
2023-03-29T02:40:48.488Z,5.43
2023-03-29T02:43:15.941Z,5.35
2023-03-29T02:45:44.355Z,5.27
2023-03-29T02:48:14.314Z,5.36
2023-03-29T02:50:45.302Z,5.39
2023-03-29T02:53:17.500Z,5.39
2023-03-29T02:55:43.814Z,5.38
2023-03-29T02:58:10.052Z,5.46
2023-03-29T03:00:39.312Z,5.55
2023-03-29T03:03:07.208Z,5.56
2023-03-29T03:05:34.172Z,5.56
2023-03-29T03:08:00.500Z,5.59
2023-03-29T03:10:26.831Z,5.57
2023-03-29T03:12:53.095Z,5.61
2023-03-29T03:15:19.422Z,5.54
2023-03-29T03:17:45.739Z,5.53
2023-03-29T03:20:12.493Z,5.60
2023-03-29T03:22:41.121Z,5.54
2023-03-29T03:25:08.075Z,5.58
2023-03-29T03:27:34.376Z,5.47
2023-03-29T03:30:00.606Z,5.58
2023-03-29T03:32:26.911Z,5.51
2023-03-29T03:34:53.134Z,5.58
2023-03-29T03:37:20.533Z,5.58
2023-03-29T03:39:46.800Z,5.57
2023-03-29T03:42:13.183Z,5.59
2023-03-29T03:44:39.512Z,5.56
2023-03-29T03:47:05.820Z,5.59
2023-03-29T03:49:32.165Z,5.53
2023-03-29T03:51:58.403Z,5.59
2023-03-29T03:54:24.734Z,5.58
2023-03-29T03:56:51.100Z,5.58
2023-03-29T03:59:17.579Z,5.59
2023-03-29T04:01:43.994Z,5.56
2023-03-29T04:04:11.223Z,5.63
2023-03-29T04:06:39.136Z,5.55
2023-03-29T04:09:06.553Z,5.59
2023-03-29T04:11:32.894Z,5.57
2023-03-29T04:14:00.780Z,5.44
2023-03-29T04:16:27.802Z,5.52
2023-03-29T04:18:54.276Z,5.55
2023-03-29T04:21:21.324Z,5.51
2023-03-29T04:23:47.772Z,5.60
2023-03-29T04:26:14.334Z,5.60
2023-03-29T04:28:41.965Z,5.63
2023-03-29T04:31:11.536Z,5.62
2023-03-29T04:33:38.452Z,5.57
2023-03-29T04:36:06.203Z,5.58
2023-03-29T04:38:33.020Z,5.65
2023-03-29T04:41:00.932Z,5.59
2023-03-29T04:43:27.460Z,5.57
2023-03-29T04:45:53.954Z,5.58
2023-03-29T04:48:20.310Z,5.62
2023-03-29T04:50:46.769Z,5.65
2023-03-29T04:53:13.126Z,5.64
2023-03-29T04:55:39.446Z,5.59
2023-03-29T04:58:05.741Z,5.70
2023-03-29T05:00:32.080Z,5.68
2023-03-29T05:02:58.761Z,5.65
2023-03-29T05:05:25.225Z,5.67
2023-03-29T05:07:51.544Z,5.65
2023-03-29T05:10:17.947Z,5.66
2023-03-29T05:12:44.284Z,5.64
2023-03-29T05:15:10.838Z,5.69
2023-03-29T05:17:37.214Z,5.68
2023-03-29T05:20:03.710Z,5.65
2023-03-29T05:22:30.088Z,5.69
2023-03-29T05:24:56.395Z,5.70
2023-03-29T05:27:22.654Z,5.76
2023-03-29T05:29:48.998Z,5.71
2023-03-29T05:32:15.309Z,5.81
2023-03-29T05:34:41.568Z,5.83
2023-03-29T05:37:07.868Z,5.74
2023-03-29T05:39:37.083Z,5.84
2023-03-29T05:42:04.577Z,5.80
2023-03-29T05:44:30.917Z,5.87
2023-03-29T05:46:57.692Z,5.86
2023-03-29T05:49:24.001Z,5.82
2023-03-29T05:51:50.205Z,5.92
2023-03-29T05:54:16.514Z,5.90
2023-03-29T05:56:42.810Z,5.99
2023-03-29T05:59:09.306Z,5.94
2023-03-29T06:01:35.614Z,6.01
2023-03-29T06:04:02.277Z,6.03
2023-03-29T06:06:28.804Z,6.01
2023-03-29T06:08:55.126Z,6.03
2023-03-29T06:11:21.431Z,6.11
2023-03-29T06:13:47.653Z,6.14
2023-03-29T06:16:13.972Z,6.09
2023-03-29T06:18:40.449Z,6.16
2023-03-29T06:21:07.059Z,6.22
2023-03-29T06:23:33.422Z,6.19
2023-03-29T06:26:00.256Z,6.23
2023-03-29T06:28:26.654Z,6.30
2023-03-29T06:30:53.434Z,6.33
2023-03-29T06:33:19.989Z,6.29
2023-03-29T06:35:47.981Z,6.38
2023-03-29T06:38:14.364Z,6.40
2023-03-29T06:40:41.144Z,6.46
2023-03-29T06:43:07.555Z,6.49
2023-03-29T06:45:36.625Z,6.52
2023-03-29T06:48:04.054Z,6.55
2023-03-29T06:50:30.957Z,6.61
2023-03-29T06:52:57.398Z,6.59
2023-03-29T06:55:24.304Z,6.66
2023-03-29T06:57:50.778Z,6.70
2023-03-29T07:00:17.610Z,6.73
2023-03-29T07:02:44.763Z,6.70
2023-03-29T07:05:12.137Z,6.80
2023-03-29T07:07:42.445Z,6.86
2023-03-29T07:10:09.160Z,6.97
2023-03-29T07:12:35.469Z,6.97
2023-03-29T07:15:01.817Z,7.01
2023-03-29T07:17:28.170Z,7.14
2023-03-29T07:19:54.487Z,7.23
2023-03-29T07:22:20.796Z,7.24
2023-03-29T07:24:47.146Z,7.35
2023-03-29T07:27:13.498Z,7.38
2023-03-29T07:29:39.843Z,7.51
2023-03-29T07:32:06.173Z,7.61
2023-03-29T07:34:33.011Z,7.82
2023-03-29T07:36:59.347Z,7.87
2023-03-29T07:39:25.711Z,7.97
2023-03-29T07:41:52.036Z,8.18
2023-03-29T07:44:18.369Z,8.29
2023-03-29T07:46:44.695Z,8.49
2023-03-29T07:49:11.006Z,8.58
2023-03-29T07:51:37.327Z,8.84
2023-03-29T07:54:03.774Z,9.02
2023-03-29T07:56:30.139Z,9.26
2023-03-29T07:58:56.529Z,9.37
2023-03-29T08:01:22.861Z,9.51
2023-03-29T08:03:49.245Z,9.60
2023-03-29T08:06:15.639Z,9.76
2023-03-29T08:08:42.207Z,9.73
2023-03-29T08:11:08.557Z,9.94
2023-03-29T08:13:34.878Z,10.07
2023-03-29T08:16:01.313Z,10.22
2023-03-29T08:18:27.630Z,10.37
2023-03-29T08:20:53.951Z,10.58
2023-03-29T08:23:20.300Z,10.90
2023-03-29T08:25:46.641Z,11.12
2023-03-29T08:28:13.006Z,11.30
2023-03-29T08:30:39.380Z,11.42
2023-03-29T08:33:05.941Z,11.40
2023-03-29T08:35:32.404Z,11.47
2023-03-29T08:37:58.865Z,11.42
2023-03-29T08:40:27.737Z,11.27
2023-03-29T08:43:36.944Z,11.27
2023-03-29T08:46:14.939Z,11.34
2023-03-29T08:49:13.200Z,11.46
2023-03-29T08:51:45.516Z,11.54
2023-03-29T08:54:23.255Z,11.66
2023-03-29T08:56:51.711Z,11.74
2023-03-29T08:59:28.066Z,11.85
2023-03-29T09:01:57.604Z,11.95
2023-03-29T09:04:28.768Z,11.90
2023-03-29T09:06:55.472Z,11.94
2023-03-29T09:09:27.118Z,11.84
2023-03-29T09:12:24.514Z,11.78
2023-03-29T09:15:04.018Z,11.73
2023-03-29T09:17:59.737Z,11.53
2023-03-29T09:20:55.240Z,11.65
2023-03-29T09:23:50.228Z,11.74
2023-03-29T09:26:26.641Z,11.72
2023-03-29T09:29:12.254Z,11.64
2023-03-29T09:31:45.185Z,11.64
2023-03-29T09:34:16.666Z,11.81
2023-03-29T09:36:51.632Z,11.89
2023-03-29T09:39:19.178Z,11.83
2023-03-29T09:42:04.172Z,11.91
2023-03-29T09:44:37.102Z,11.98
2023-03-29T09:47:12.102Z,12.07
2023-03-29T09:49:42.397Z,12.11
2023-03-29T09:52:14.844Z,12.10
2023-03-29T09:54:41.183Z,12.03
2023-03-29T09:57:12.062Z,12.07
2023-03-29T09:59:38.429Z,12.16
2023-03-29T10:02:09.575Z,12.30
2023-03-29T10:04:36.428Z,12.40
2023-03-29T10:07:03.407Z,12.53
2023-03-29T10:09:31.285Z,12.53
2023-03-29T10:12:00.461Z,12.55
2023-03-29T10:14:44.697Z,12.43
2023-03-29T10:17:23.902Z,12.35
2023-03-29T10:20:11.717Z,12.37
2023-03-29T10:22:38.340Z,12.36
2023-03-29T10:25:12.528Z,12.40
2023-03-29T10:27:42.296Z,12.37
2023-03-29T10:30:11.644Z,12.43
2023-03-29T10:32:39.333Z,12.53
2023-03-29T10:35:38.719Z,12.35
2023-03-29T10:38:10.248Z,12.35
2023-03-29T10:40:43.851Z,12.29
2023-03-29T10:43:42.985Z,12.48
2023-03-29T10:46:26.948Z,12.53
2023-03-29T10:48:57.666Z,12.76
2023-03-29T10:51:27.183Z,12.95
2023-03-29T10:53:53.775Z,13.32
2023-03-29T10:56:52.346Z,13.75
2023-03-29T10:59:28.066Z,14.07
2023-03-29T11:02:01.248Z,14.27
2023-03-29T11:04:27.564Z,14.35
2023-03-29T11:07:24.627Z,14.41
2023-03-29T11:10:16.389Z,14.36
2023-03-29T11:13:02.199Z,14.34
2023-03-29T11:15:53.905Z,14.42
2023-03-29T11:18:48.005Z,14.40
2023-03-29T11:21:23.420Z,14.44
2023-03-29T11:23:52.717Z,14.41
2023-03-29T11:26:24.762Z,14.66
2023-03-29T11:29:14.018Z,15.00
2023-03-29T11:32:06.678Z,15.26
2023-03-29T11:34:57.314Z,15.56
2023-03-29T11:38:01.642Z,15.77
2023-03-29T11:40:50.473Z,15.62
2023-03-29T11:43:40.448Z,15.21
2023-03-29T11:46:13.604Z,15.09
2023-03-29T11:49:27.577Z,14.84
2023-03-29T11:51:56.598Z,14.88
2023-03-29T11:54:38.282Z,14.96
2023-03-29T11:57:14.010Z,14.87
2023-03-29T11:59:43.335Z,14.98
2023-03-29T12:02:16.272Z,14.96
2023-03-29T12:04:48.504Z,15.05
2023-03-29T12:07:43.687Z,15.21
2023-03-29T12:10:20.165Z,15.32
2023-03-29T12:12:56.260Z,15.39
2023-03-29T12:15:25.622Z,15.38
2023-03-29T12:18:27.512Z,15.43
2023-03-29T12:20:58.552Z,15.43
2023-03-29T12:23:25.025Z,15.20
2023-03-29T12:26:07.498Z,15.18
2023-03-29T12:28:36.780Z,15.03
2023-03-29T12:31:18.896Z,15.03
2023-03-29T12:34:00.234Z,15.09
2023-03-29T12:36:58.799Z,15.13
2023-03-29T12:39:28.520Z,14.98
2023-03-29T12:42:19.415Z,14.91
2023-03-29T12:44:51.166Z,14.92
2023-03-29T12:47:22.472Z,14.94
2023-03-29T12:49:54.254Z,14.81
2023-03-29T12:52:35.088Z,14.71
2023-03-29T12:55:20.752Z,14.72
2023-03-29T12:58:20.586Z,14.65
2023-03-29T13:00:47.357Z,14.68
2023-03-29T13:03:49.172Z,14.70
2023-03-29T13:06:28.478Z,14.75
2023-03-29T13:09:00.485Z,14.67
2023-03-29T13:11:31.508Z,14.59
2023-03-29T13:14:01.497Z,14.30
2023-03-29T13:16:35.458Z,13.92
2023-03-29T13:19:31.043Z,13.87
2023-03-29T13:22:07.523Z,13.79
2023-03-29T13:24:58.808Z,13.71
2023-03-29T13:27:44.997Z,13.64
2023-03-29T13:30:14.004Z,13.72
2023-03-29T13:32:59.110Z,13.70
2023-03-29T13:35:49.144Z,13.68
2023-03-29T13:38:15.344Z,13.70
2023-03-29T13:40:45.776Z,13.62
2023-03-29T13:43:17.887Z,13.69
2023-03-29T13:45:44.859Z,13.52
2023-03-29T13:48:31.785Z,13.38
2023-03-29T13:51:00.975Z,13.29
2023-03-29T13:53:46.600Z,13.20
2023-03-29T13:56:19.492Z,13.11
2023-03-29T13:58:49.885Z,13.01
2023-03-29T14:01:27.117Z,12.92
2023-03-29T14:03:55.454Z,12.88
2023-03-29T14:06:26.890Z,12.82
2023-03-29T14:08:53.771Z,12.82
2023-03-29T14:11:30.602Z,12.81
2023-03-29T14:13:59.903Z,12.71
2023-03-29T14:16:29.493Z,12.82
2023-03-29T14:18:59.420Z,12.90
2023-03-29T14:21:26.076Z,12.90
2023-03-29T14:24:00.450Z,12.96
2023-03-29T14:26:32.702Z,13.11
2023-03-29T14:29:00.667Z,13.07
2023-03-29T14:31:31.097Z,13.08
2023-03-29T14:33:59.941Z,13.14
2023-03-29T14:36:27.946Z,13.10
2023-03-29T14:39:03.689Z,13.13
2023-03-29T14:41:32.187Z,13.12
2023-03-29T14:43:59.709Z,13.06
2023-03-29T14:46:26.606Z,13.06
2023-03-29T14:48:54.273Z,12.96
2023-03-29T14:51:20.928Z,12.97
2023-03-29T14:53:48.957Z,13.08
2023-03-29T14:56:16.590Z,13.09
2023-03-29T14:58:45.680Z,13.08
2023-03-29T15:01:20.573Z,13.12
2023-03-29T15:03:54.964Z,13.15
2023-03-29T15:06:23.720Z,13.15
2023-03-29T15:09:02.045Z,13.17
2023-03-29T15:11:32.621Z,13.11
2023-03-29T15:14:05.195Z,13.09
2023-03-29T15:16:32.373Z,13.16
2023-03-29T15:19:01.327Z,13.19
2023-03-29T15:21:32.901Z,13.20
2023-03-29T15:24:01.663Z,13.18
2023-03-29T15:26:33.703Z,13.19
2023-03-29T15:29:07.722Z,13.25
2023-03-29T15:31:37.216Z,13.24
2023-03-29T15:34:06.336Z,13.24
2023-03-29T15:36:35.084Z,13.25
2023-03-29T15:39:01.450Z,13.16
2023-03-29T15:41:28.481Z,13.17
2023-03-29T15:43:55.556Z,13.16
2023-03-29T15:46:22.092Z,13.06
2023-03-29T15:48:48.467Z,13.08
2023-03-29T15:51:14.985Z,13.08
2023-03-29T15:53:41.729Z,13.02
2023-03-29T15:56:09.883Z,13.03
2023-03-29T15:58:37.485Z,12.98
2023-03-29T16:01:27.948Z,13.05
2023-03-29T16:03:54.347Z,12.96
2023-03-29T16:06:20.729Z,12.95
2023-03-29T16:08:47.047Z,12.89
2023-03-29T16:11:13.380Z,12.97
2023-03-29T16:13:39.745Z,12.97
2023-03-29T16:16:07.510Z,12.96
2023-03-29T16:18:34.175Z,12.91
2023-03-29T16:21:00.638Z,12.89
2023-03-29T16:23:27.032Z,12.89
2023-03-29T16:25:53.357Z,12.83
2023-03-29T16:28:19.807Z,12.83
2023-03-29T16:30:46.144Z,12.87
2023-03-29T16:33:12.617Z,12.84
2023-03-29T16:35:40.112Z,12.80
2023-03-29T16:38:07.769Z,12.72
2023-03-29T16:40:34.528Z,12.65
2023-03-29T16:43:01.137Z,12.73
2023-03-29T16:45:27.468Z,12.57
2023-03-29T16:47:54.179Z,12.61
2023-03-29T16:50:20.673Z,12.54
2023-03-29T16:52:47.390Z,12.49
2023-03-29T16:55:15.311Z,12.49
2023-03-29T16:57:42.269Z,12.45
2023-03-29T17:00:10.071Z,12.37
2023-03-29T17:02:37.388Z,12.42
2023-03-29T17:05:04.149Z,12.29
2023-03-29T17:07:30.464Z,12.29
2023-03-29T17:09:56.778Z,12.31
2023-03-29T17:12:23.420Z,12.35
2023-03-29T17:14:49.828Z,12.24
2023-03-29T17:17:16.393Z,12.28
2023-03-29T17:19:42.767Z,12.30
2023-03-29T17:22:09.371Z,12.29
2023-03-29T17:24:35.682Z,12.30
2023-03-29T17:27:02.015Z,12.32
2023-03-29T17:29:28.344Z,12.29
2023-03-29T17:31:55.036Z,12.36
2023-03-29T17:34:21.401Z,12.34
2023-03-29T17:36:47.854Z,12.35
2023-03-29T17:39:14.899Z,12.33
2023-03-29T17:41:42.165Z,12.33
2023-03-29T17:44:08.567Z,12.32
2023-03-29T17:46:35.106Z,12.26
2023-03-29T17:49:01.485Z,12.23
2023-03-29T17:51:27.868Z,12.25
2023-03-29T17:53:54.173Z,12.23
2023-03-29T17:56:20.849Z,12.15
2023-03-29T17:58:48.661Z,12.15
2023-03-29T18:01:16.571Z,12.05
2023-03-29T18:03:43.044Z,12.09
2023-03-29T18:06:09.377Z,12.08
2023-03-29T18:08:35.721Z,12.09
2023-03-29T18:11:06.707Z,12.06
2023-03-29T18:13:33.085Z,12.10
2023-03-29T18:15:59.578Z,12.05
2023-03-29T18:18:26.035Z,12.04
2023-03-29T18:20:52.599Z,12.04
2023-03-29T18:23:19.020Z,12.05
2023-03-29T18:25:45.356Z,12.12
2023-03-29T18:28:11.707Z,12.11
2023-03-29T18:30:38.040Z,12.15
2023-03-29T18:33:04.472Z,12.09
2023-03-29T18:35:30.836Z,12.14
2023-03-29T18:37:57.257Z,12.04
2023-03-29T18:40:23.670Z,12.06
2023-03-29T18:42:50.923Z,12.13
2023-03-29T18:45:17.688Z,12.17
2023-03-29T18:47:44.093Z,12.09
2023-03-29T18:50:11.005Z,12.09
2023-03-29T18:52:37.347Z,12.07
2023-03-29T18:55:05.247Z,12.04
2023-03-29T18:57:31.668Z,12.11
2023-03-29T18:59:58.066Z,12.04
2023-03-29T19:02:24.481Z,12.00
2023-03-29T19:04:50.873Z,11.90
2023-03-29T19:07:17.311Z,11.84
2023-03-29T19:09:43.655Z,11.80
2023-03-29T19:12:09.978Z,11.73
2023-03-29T19:14:36.413Z,11.73
2023-03-29T19:17:02.746Z,11.65
2023-03-29T19:19:29.103Z,11.61
2023-03-29T19:21:56.176Z,11.62
2023-03-29T19:24:24.016Z,11.61
2023-03-29T19:26:50.429Z,11.57
2023-03-29T19:29:16.824Z,11.51
2023-03-29T19:31:43.321Z,11.43
2023-03-29T19:34:09.772Z,11.41
2023-03-29T19:36:36.486Z,11.40
2023-03-29T19:39:04.238Z,11.42
2023-03-29T19:41:31.211Z,11.31
2023-03-29T19:43:57.561Z,11.38
2023-03-29T19:46:23.941Z,11.34
2023-03-29T19:48:50.244Z,11.33
2023-03-29T19:51:16.594Z,11.36
2023-03-29T19:53:42.953Z,11.33
2023-03-29T19:56:09.772Z,11.36
2023-03-29T19:58:36.268Z,11.31
2023-03-29T20:01:02.885Z,11.34
2023-03-29T20:03:29.506Z,11.30
2023-03-29T20:05:56.766Z,11.30
2023-03-29T20:08:23.999Z,11.24
2023-03-29T20:10:59.713Z,11.23
2023-03-29T20:13:37.555Z,11.27
2023-03-29T20:16:06.864Z,11.21
2023-03-29T20:18:33.263Z,11.15
2023-03-29T20:20:59.597Z,11.17
2023-03-29T20:23:25.917Z,11.09
2023-03-29T20:25:52.375Z,11.11
2023-03-29T20:28:19.007Z,11.16
2023-03-29T20:30:45.408Z,11.07
2023-03-29T20:33:11.796Z,11.04
2023-03-29T20:35:38.417Z,11.07
2023-03-29T20:38:04.768Z,10.98
2023-03-29T20:40:31.099Z,10.93
2023-03-29T20:42:57.553Z,10.90
2023-03-29T20:45:23.937Z,10.75
2023-03-29T20:47:50.604Z,10.81
2023-03-29T20:50:19.862Z,10.72
2023-03-29T20:52:46.437Z,10.71
2023-03-29T20:55:12.744Z,10.58
2023-03-29T20:57:39.153Z,10.56
2023-03-29T21:00:06.587Z,10.59
2023-03-29T21:02:33.025Z,10.61
2023-03-29T21:04:59.401Z,10.53
2023-03-29T21:07:25.733Z,10.52
2023-03-29T21:09:52.143Z,10.47
2023-03-29T21:12:18.439Z,10.49
2023-03-29T21:14:44.814Z,10.43
2023-03-29T21:17:11.265Z,10.51
2023-03-29T21:19:38.058Z,10.47
2023-03-29T21:22:04.404Z,10.57
2023-03-29T21:24:31.464Z,10.56
2023-03-29T21:26:57.925Z,10.56
2023-03-29T21:29:24.408Z,10.64
2023-03-29T21:31:50.841Z,10.69
2023-03-29T21:34:17.178Z,10.75
2023-03-29T21:36:43.539Z,10.88
2023-03-29T21:39:09.867Z,10.87
2023-03-29T21:41:36.253Z,11.00
2023-03-29T21:44:02.679Z,11.08
2023-03-29T21:46:29.088Z,11.10
2023-03-29T21:48:55.481Z,11.16
2023-03-29T21:51:21.844Z,11.35
2023-03-29T21:53:48.236Z,11.36
2023-03-29T21:56:15.217Z,11.44
2023-03-29T21:58:41.719Z,11.51
2023-03-29T22:01:08.406Z,11.54
2023-03-29T22:03:34.775Z,11.61
2023-03-29T22:06:03.829Z,11.57
2023-03-29T22:08:30.509Z,11.53
2023-03-29T22:10:57.199Z,11.40
2023-03-29T22:13:25.344Z,11.37
2023-03-29T22:15:56.660Z,11.32
2023-03-29T22:18:23.019Z,11.31
2023-03-29T22:20:49.498Z,11.24
2023-03-29T22:23:15.793Z,11.17
2023-03-29T22:25:42.114Z,11.20
2023-03-29T22:28:08.463Z,11.23
2023-03-29T22:30:34.799Z,11.23
2023-03-29T22:33:01.164Z,11.22
2023-03-29T22:35:27.544Z,11.20
2023-03-29T22:37:53.889Z,11.18
2023-03-29T22:40:20.217Z,11.19
2023-03-29T22:42:46.522Z,11.12
2023-03-29T22:45:12.878Z,11.17
2023-03-29T22:47:39.254Z,11.27
2023-03-29T22:50:06.346Z,11.32
2023-03-29T22:52:32.768Z,11.36
2023-03-29T22:54:59.158Z,11.45
2023-03-29T22:57:25.520Z,11.46
2023-03-29T22:59:51.881Z,11.42
2023-03-29T23:02:18.234Z,11.49
2023-03-29T23:04:44.583Z,11.52
2023-03-29T23:07:10.896Z,11.54
2023-03-29T23:09:37.200Z,11.56
2023-03-29T23:12:03.676Z,11.62
2023-03-29T23:14:30.031Z,11.61
2023-03-29T23:16:56.344Z,11.71
2023-03-29T23:19:22.640Z,11.81
2023-03-29T23:21:48.988Z,11.77
2023-03-29T23:24:16.947Z,11.83
2023-03-29T23:26:44.736Z,11.82
2023-03-29T23:29:11.074Z,11.84
2023-03-29T23:31:37.504Z,11.82
2023-03-29T23:34:03.879Z,11.81
2023-03-29T23:36:30.245Z,11.81
2023-03-29T23:38:56.708Z,11.82
2023-03-29T23:41:23.034Z,11.91
2023-03-29T23:43:49.376Z,11.94
2023-03-29T23:46:17.739Z,11.95
2023-03-29T23:48:48.541Z,11.98
2023-03-29T23:51:15.465Z,11.99
2023-03-29T23:53:41.773Z,12.02
2023-03-29T23:56:08.237Z,12.12
2023-03-29T23:58:37.034Z,12.09
