createdAt,value
2018-02-27T00:00:05.726Z,993.19
2018-02-27T00:01:05.708Z,993.17
2018-02-27T00:02:05.690Z,993.16
2018-02-27T00:03:05.674Z,993.13
2018-02-27T00:04:05.654Z,993.16
2018-02-27T00:05:05.637Z,993.12
2018-02-27T00:06:05.618Z,993.14
2018-02-27T00:07:05.609Z,993.1
2018-02-27T00:08:05.581Z,993.13
2018-02-27T00:09:05.571Z,993.04
2018-02-27T00:10:05.552Z,993.06
2018-02-27T00:11:05.540Z,993.02
2018-02-27T00:12:05.514Z,993.03
2018-02-27T00:13:05.493Z,993.03
2018-02-27T00:14:05.499Z,993
2018-02-27T00:15:05.457Z,993
2018-02-27T00:16:05.438Z,993.02
2018-02-27T00:17:05.426Z,992.96
2018-02-27T00:18:05.403Z,992.99
2018-02-27T00:19:05.386Z,992.97
2018-02-27T00:20:05.367Z,992.97
2018-02-27T00:21:05.351Z,992.91
2018-02-27T00:22:05.335Z,992.97
2018-02-27T00:23:05.492Z,992.92
2018-02-27T00:24:05.296Z,992.95
2018-02-27T00:25:05.277Z,992.93
2018-02-27T00:26:05.260Z,992.96
2018-02-27T00:27:05.242Z,992.89
2018-02-27T00:28:05.230Z,992.92
2018-02-27T00:29:05.237Z,992.93
2018-02-27T00:30:05.193Z,992.94
2018-02-27T00:31:05.169Z,992.92
2018-02-27T00:32:05.154Z,992.91
2018-02-27T00:33:05.134Z,992.89
2018-02-27T00:34:05.115Z,992.9
2018-02-27T00:35:05.101Z,992.88
2018-02-27T00:36:05.079Z,992.84
2018-02-27T00:37:05.062Z,992.8
2018-02-27T00:38:05.042Z,992.86
2018-02-27T00:39:05.028Z,992.85
2018-02-27T00:40:05.010Z,992.85
2018-02-27T00:41:04.988Z,992.82
2018-02-27T00:42:04.976Z,992.85
2018-02-27T00:43:04.955Z,992.82
2018-02-27T00:44:05.124Z,992.81
2018-02-27T00:45:05.041Z,992.76
2018-02-27T00:46:04.902Z,992.83
2018-02-27T00:47:04.881Z,992.8
2018-02-27T00:48:04.866Z,992.83
2018-02-27T00:49:04.846Z,992.85
2018-02-27T00:50:04.828Z,992.86
2018-02-27T00:51:04.811Z,992.81
2018-02-27T00:52:04.791Z,992.79
2018-02-27T00:53:04.773Z,992.82
2018-02-27T00:54:04.756Z,992.81
2018-02-27T00:55:04.737Z,992.79
2018-02-27T00:56:04.718Z,992.77
2018-02-27T00:57:04.701Z,992.83
2018-02-27T00:58:04.687Z,992.84
2018-02-27T00:59:04.667Z,992.78
2018-02-27T01:00:04.652Z,992.81
2018-02-27T01:01:04.632Z,992.8
2018-02-27T01:02:04.615Z,992.8
2018-02-27T01:03:04.595Z,992.78
2018-02-27T01:04:04.574Z,992.77
2018-02-27T01:05:04.558Z,992.77
2018-02-27T01:06:04.539Z,992.78
2018-02-27T01:07:04.526Z,992.77
2018-02-27T01:08:04.503Z,992.72
2018-02-27T01:09:04.486Z,992.78
2018-02-27T01:10:04.467Z,992.77
2018-02-27T01:11:04.453Z,992.76
2018-02-27T01:12:04.435Z,992.77
2018-02-27T01:13:04.425Z,992.73
2018-02-27T01:14:04.398Z,992.74
2018-02-27T01:15:04.376Z,992.75
2018-02-27T01:16:04.364Z,992.73
2018-02-27T01:17:04.344Z,992.72
2018-02-27T01:18:04.322Z,992.7
2018-02-27T01:19:04.305Z,992.69
2018-02-27T01:20:04.288Z,992.66
2018-02-27T01:21:04.268Z,992.71
2018-02-27T01:22:07.352Z,992.69
2018-02-27T01:23:04.231Z,992.61
2018-02-27T01:24:04.215Z,992.63
2018-02-27T01:25:04.197Z,992.65
2018-02-27T01:26:04.176Z,992.67
2018-02-27T01:27:04.158Z,992.68
2018-02-27T01:28:04.141Z,992.6
2018-02-27T01:29:04.121Z,992.62
2018-02-27T01:30:04.107Z,992.65
2018-02-27T01:31:04.088Z,992.64
2018-02-27T01:32:04.066Z,992.65
2018-02-27T01:33:04.053Z,992.61
2018-02-27T01:34:04.034Z,992.61
2018-02-27T01:35:04.012Z,992.64
2018-02-27T01:36:03.992Z,992.63
2018-02-27T01:37:03.974Z,992.61
2018-02-27T01:38:03.961Z,992.63
2018-02-27T01:39:03.938Z,992.6
2018-02-27T01:40:04.141Z,992.58
2018-02-27T01:41:03.902Z,992.58
2018-02-27T01:42:03.892Z,992.56
2018-02-27T01:43:03.864Z,992.56
2018-02-27T01:44:03.847Z,992.55
2018-02-27T01:45:03.831Z,992.56
2018-02-27T01:46:03.812Z,992.48
2018-02-27T01:47:03.801Z,992.5
2018-02-27T01:48:03.776Z,992.49
2018-02-27T01:49:03.756Z,992.5
2018-02-27T01:50:03.744Z,992.46
2018-02-27T01:51:03.722Z,992.47
2018-02-27T01:52:03.702Z,992.47
2018-02-27T01:53:03.685Z,992.45
2018-02-27T01:54:03.664Z,992.41
2018-02-27T01:55:03.647Z,992.4
2018-02-27T01:56:03.628Z,992.36
2018-02-27T01:57:03.609Z,992.37
2018-02-27T01:58:03.592Z,992.36
2018-02-27T01:59:03.572Z,992.33
2018-02-27T02:00:03.556Z,992.36
2018-02-27T02:01:03.537Z,992.3
2018-02-27T02:02:03.519Z,992.33
2018-02-27T02:03:03.501Z,992.31
2018-02-27T02:04:03.482Z,992.34
2018-02-27T02:05:03.463Z,992.32
2018-02-27T02:06:03.445Z,992.37
2018-02-27T02:07:03.429Z,992.37
2018-02-27T02:08:03.409Z,992.33
2018-02-27T02:09:03.390Z,992.33
2018-02-27T02:10:03.379Z,992.34
2018-02-27T02:11:03.354Z,992.33
2018-02-27T02:12:03.337Z,992.3
2018-02-27T02:13:03.318Z,992.31
2018-02-27T02:14:03.303Z,992.25
2018-02-27T02:15:03.287Z,992.3
2018-02-27T02:16:03.262Z,992.27
2018-02-27T02:17:03.246Z,992.29
2018-02-27T02:18:03.229Z,992.31
2018-02-27T02:19:03.208Z,992.28
2018-02-27T02:20:03.190Z,992.24
2018-02-27T02:21:03.177Z,992.26
2018-02-27T02:22:03.154Z,992.22
2018-02-27T02:23:07.939Z,992.23
2018-02-27T02:24:03.121Z,992.24
2018-02-27T02:25:03.099Z,992.26
2018-02-27T02:26:03.081Z,992.27
2018-02-27T02:27:03.068Z,992.2
2018-02-27T02:28:03.045Z,992.19
2018-02-27T02:29:03.032Z,992.16
2018-02-27T02:30:03.008Z,992.12
2018-02-27T02:31:02.997Z,992.18
2018-02-27T02:32:02.972Z,992.13
2018-02-27T02:33:02.954Z,992.16
2018-02-27T02:34:02.939Z,992.18
2018-02-27T02:35:02.920Z,992.17
2018-02-27T02:36:02.901Z,992.17
2018-02-27T02:37:02.881Z,992.18
2018-02-27T02:38:02.879Z,992.15
2018-02-27T02:39:02.844Z,992.15
2018-02-27T02:40:02.825Z,992.17
2018-02-27T02:41:02.807Z,992.19
2018-02-27T02:42:02.788Z,992.11
2018-02-27T02:43:02.770Z,992.13
2018-02-27T02:44:02.757Z,992.12
2018-02-27T02:45:02.740Z,992.09
2018-02-27T02:46:02.716Z,992.14
2018-02-27T02:47:02.698Z,992.12
2018-02-27T02:48:02.677Z,992.08
2018-02-27T02:49:02.661Z,992.06
2018-02-27T02:50:02.642Z,992.08
2018-02-27T02:51:02.653Z,992.03
2018-02-27T02:52:02.605Z,992.01
2018-02-27T02:53:02.585Z,991.99
2018-02-27T02:54:02.568Z,992.01
2018-02-27T02:55:02.551Z,992.05
2018-02-27T02:56:02.533Z,992.02
2018-02-27T02:57:02.514Z,992.01
2018-02-27T02:58:02.494Z,992.04
2018-02-27T02:59:02.476Z,992.03
2018-02-27T03:00:02.462Z,992.02
2018-02-27T03:01:02.440Z,991.97
2018-02-27T03:02:02.422Z,991.98
2018-02-27T03:03:02.404Z,992
2018-02-27T03:04:02.385Z,991.99
2018-02-27T03:05:02.365Z,991.98
2018-02-27T03:06:02.348Z,992.03
2018-02-27T03:07:02.334Z,992.03
2018-02-27T03:08:02.310Z,992.01
2018-02-27T03:09:02.292Z,992.02
2018-02-27T03:10:02.276Z,991.98
2018-02-27T03:11:02.255Z,992.05
2018-02-27T03:12:02.237Z,991.99
2018-02-27T03:13:02.219Z,992.03
2018-02-27T03:14:02.204Z,991.99
2018-02-27T03:15:02.182Z,991.98
2018-02-27T03:16:02.161Z,992.05
2018-02-27T03:17:02.144Z,991.99
2018-02-27T03:18:02.142Z,991.98
2018-02-27T03:19:02.109Z,992.01
2018-02-27T03:20:02.088Z,991.99
2018-02-27T03:21:02.080Z,992
2018-02-27T03:22:02.050Z,992.02
2018-02-27T03:23:02.032Z,991.99
2018-02-27T03:24:02.265Z,992.03
2018-02-27T03:25:01.998Z,991.97
2018-02-27T03:26:01.976Z,991.99
2018-02-27T03:27:01.958Z,991.95
2018-02-27T03:28:01.946Z,991.96
2018-02-27T03:29:01.926Z,991.98
2018-02-27T03:30:01.901Z,991.94
2018-02-27T03:31:01.884Z,991.94
2018-02-27T03:32:01.867Z,991.92
2018-02-27T03:33:01.845Z,991.88
2018-02-27T03:34:01.828Z,991.91
2018-02-27T03:35:01.808Z,991.89
2018-02-27T03:36:01.791Z,991.92
2018-02-27T03:37:01.770Z,991.85
2018-02-27T03:38:01.759Z,991.81
2018-02-27T03:39:01.842Z,991.87
2018-02-27T03:40:01.789Z,991.88
2018-02-27T03:41:01.696Z,991.89
2018-02-27T03:42:01.689Z,991.9
2018-02-27T03:43:01.660Z,991.86
2018-02-27T03:44:01.641Z,991.85
2018-02-27T03:45:01.625Z,991.85
2018-02-27T03:46:01.605Z,991.85
2018-02-27T03:47:01.586Z,991.85
2018-02-27T03:48:01.566Z,991.83
2018-02-27T03:49:01.547Z,991.86
2018-02-27T03:50:01.542Z,991.86
2018-02-27T03:51:01.512Z,991.83
2018-02-27T03:52:01.494Z,991.86
2018-02-27T03:53:01.473Z,991.85
2018-02-27T03:54:01.454Z,991.83
2018-02-27T03:55:01.434Z,991.85
2018-02-27T03:56:01.423Z,991.83
2018-02-27T03:57:01.400Z,991.82
2018-02-27T03:58:01.380Z,991.83
2018-02-27T03:59:01.364Z,991.82
2018-02-27T04:00:01.343Z,991.82
2018-02-27T04:01:01.323Z,991.81
2018-02-27T04:02:01.376Z,991.79
2018-02-27T04:03:01.285Z,991.76
2018-02-27T04:04:01.271Z,991.75
2018-02-27T04:05:01.250Z,991.77
2018-02-27T04:06:01.228Z,991.77
2018-02-27T04:07:01.210Z,991.75
2018-02-27T04:08:01.193Z,991.74
2018-02-27T04:09:01.178Z,991.8
2018-02-27T04:10:01.155Z,991.7
2018-02-27T04:11:01.143Z,991.69
2018-02-27T04:12:01.116Z,991.68
2018-02-27T04:13:01.106Z,991.7
2018-02-27T04:14:01.082Z,991.81
2018-02-27T04:15:01.072Z,991.71
2018-02-27T04:16:01.051Z,991.75
2018-02-27T04:17:01.025Z,991.68
2018-02-27T04:18:01.008Z,991.76
2018-02-27T04:19:00.987Z,991.72
2018-02-27T04:20:00.966Z,991.77
2018-02-27T04:21:00.949Z,991.74
2018-02-27T04:22:00.930Z,991.75
2018-02-27T04:23:00.911Z,991.7
2018-02-27T04:24:00.891Z,991.74
2018-02-27T04:25:00.873Z,991.64
2018-02-27T04:26:00.856Z,991.69
2018-02-27T04:27:00.840Z,991.66
2018-02-27T04:28:00.815Z,991.72
2018-02-27T04:29:00.798Z,991.71
2018-02-27T04:30:00.782Z,991.73
2018-02-27T04:31:00.759Z,991.72
2018-02-27T04:32:00.740Z,991.78
2018-02-27T04:33:00.726Z,991.75
2018-02-27T04:34:00.720Z,991.68
2018-02-27T04:35:00.687Z,991.72
2018-02-27T04:36:00.667Z,991.72
2018-02-27T04:37:00.662Z,991.74
2018-02-27T04:38:00.631Z,991.74
2018-02-27T04:39:00.606Z,991.74
2018-02-27T04:40:00.603Z,991.78
2018-02-27T04:41:00.582Z,991.75
2018-02-27T04:42:00.555Z,991.76
2018-02-27T04:43:00.549Z,991.73
2018-02-27T04:44:00.534Z,991.81
2018-02-27T04:45:00.501Z,991.76
2018-02-27T04:46:00.488Z,991.76
2018-02-27T04:47:00.470Z,991.75
2018-02-27T04:48:00.441Z,991.76
2018-02-27T04:49:00.484Z,991.76
2018-02-27T04:50:00.405Z,991.76
2018-02-27T04:51:00.383Z,991.78
2018-02-27T04:52:00.367Z,991.73
2018-02-27T04:53:00.352Z,991.75
2018-02-27T04:54:00.339Z,991.71
2018-02-27T04:55:00.308Z,991.74
2018-02-27T04:56:00.295Z,991.72
2018-02-27T04:57:00.283Z,991.69
2018-02-27T04:58:00.257Z,991.69
2018-02-27T04:59:00.238Z,991.66
2018-02-27T05:00:00.225Z,991.68
2018-02-27T05:01:00.197Z,991.67
2018-02-27T05:02:00.174Z,991.69
2018-02-27T05:03:00.172Z,991.69
2018-02-27T05:04:00.135Z,991.72
2018-02-27T05:05:00.121Z,991.72
2018-02-27T05:06:00.100Z,991.74
2018-02-27T05:07:00.081Z,991.68
2018-02-27T05:08:00.062Z,991.69
2018-02-27T05:09:00.042Z,991.7
2018-02-27T05:10:00.077Z,991.69
2018-02-27T05:11:00.010Z,991.68
2018-02-27T05:11:59.986Z,991.68
2018-02-27T05:12:59.966Z,991.73
2018-02-27T05:13:59.954Z,991.64
2018-02-27T05:14:59.928Z,991.68
2018-02-27T05:15:59.911Z,991.66
2018-02-27T05:16:59.889Z,991.71
2018-02-27T05:17:59.872Z,991.7
2018-02-27T05:18:59.856Z,991.66
2018-02-27T05:19:59.833Z,991.68
2018-02-27T05:20:59.815Z,991.63
2018-02-27T05:21:59.798Z,991.66
2018-02-27T05:22:59.776Z,991.61
2018-02-27T05:23:59.760Z,991.65
2018-02-27T05:24:59.740Z,991.67
2018-02-27T05:25:59.719Z,991.65
2018-02-27T05:26:59.701Z,991.62
2018-02-27T05:27:59.681Z,991.62
2018-02-27T05:28:59.663Z,991.66
2018-02-27T05:29:59.642Z,991.66
2018-02-27T05:30:59.624Z,991.63
2018-02-27T05:31:59.613Z,991.68
2018-02-27T05:32:59.595Z,991.71
2018-02-27T05:33:59.567Z,991.64
2018-02-27T05:34:59.549Z,991.64
2018-02-27T05:35:59.542Z,991.66
2018-02-27T05:36:59.512Z,991.61
2018-02-27T05:37:59.490Z,991.65
2018-02-27T05:38:59.475Z,991.63
2018-02-27T05:39:59.455Z,991.66
2018-02-27T05:40:59.433Z,991.63
2018-02-27T05:41:59.413Z,991.62
2018-02-27T05:42:59.395Z,991.67
2018-02-27T05:43:59.378Z,991.65
2018-02-27T05:44:59.356Z,991.66
2018-02-27T05:45:59.337Z,991.68
2018-02-27T05:46:59.318Z,991.69
2018-02-27T05:47:59.297Z,991.66
2018-02-27T05:48:59.278Z,991.69
2018-02-27T05:49:59.265Z,991.7
2018-02-27T05:50:59.241Z,991.66
2018-02-27T05:51:59.222Z,991.61
2018-02-27T05:52:59.207Z,991.65
2018-02-27T05:53:59.183Z,991.64
2018-02-27T05:54:59.164Z,991.67
2018-02-27T05:55:59.145Z,991.6
2018-02-27T05:56:59.133Z,991.66
2018-02-27T05:57:59.107Z,991.64
2018-02-27T05:58:59.088Z,991.64
2018-02-27T05:59:59.074Z,991.67
2018-02-27T06:00:59.049Z,991.66
2018-02-27T06:01:59.041Z,991.63
2018-02-27T06:02:59.010Z,991.68
2018-02-27T06:03:58.991Z,991.64
2018-02-27T06:04:58.975Z,991.62
2018-02-27T06:05:58.960Z,991.64
2018-02-27T06:06:58.933Z,991.67
2018-02-27T06:07:58.914Z,991.65
2018-02-27T06:08:58.899Z,991.71
2018-02-27T06:09:58.879Z,991.64
2018-02-27T06:10:58.859Z,991.66
2018-02-27T06:11:58.895Z,991.67
2018-02-27T06:12:58.818Z,991.65
2018-02-27T06:13:58.798Z,991.67
2018-02-27T06:14:58.781Z,991.69
2018-02-27T06:15:58.761Z,991.7
2018-02-27T06:16:58.740Z,991.69
2018-02-27T06:17:58.725Z,991.67
2018-02-27T06:18:58.706Z,991.66
2018-02-27T06:19:58.693Z,991.62
2018-02-27T06:20:58.665Z,991.68
2018-02-27T06:21:58.646Z,991.65
2018-02-27T06:22:58.627Z,991.66
2018-02-27T06:23:58.608Z,991.64
2018-02-27T06:24:58.586Z,991.66
2018-02-27T06:25:58.568Z,991.66
2018-02-27T06:26:58.558Z,991.64
2018-02-27T06:27:58.530Z,991.7
2018-02-27T06:28:58.511Z,991.7
2018-02-27T06:29:58.494Z,991.7
2018-02-27T06:30:58.474Z,991.7
2018-02-27T06:31:58.453Z,991.66
2018-02-27T06:32:58.435Z,991.6
2018-02-27T06:33:58.416Z,991.73
2018-02-27T06:34:58.397Z,991.66
2018-02-27T06:35:58.379Z,991.7
2018-02-27T06:36:58.359Z,991.81
2018-02-27T06:37:58.342Z,991.72
2018-02-27T06:38:58.320Z,991.76
2018-02-27T06:39:58.301Z,991.74
2018-02-27T06:40:58.283Z,991.69
2018-02-27T06:41:58.265Z,991.7
2018-02-27T06:42:58.246Z,991.73
2018-02-27T06:43:58.227Z,991.71
2018-02-27T06:44:58.208Z,991.68
2018-02-27T06:45:58.189Z,991.75
2018-02-27T06:46:58.173Z,991.7
2018-02-27T06:47:58.152Z,991.7
2018-02-27T06:48:58.132Z,991.71
2018-02-27T06:49:58.116Z,991.7
2018-02-27T06:50:58.094Z,991.71
2018-02-27T06:51:58.075Z,991.72
2018-02-27T06:52:58.057Z,991.68
2018-02-27T06:53:58.037Z,991.68
2018-02-27T06:54:58.019Z,991.64
2018-02-27T06:55:58.017Z,991.72
2018-02-27T06:56:57.982Z,991.7
2018-02-27T06:57:57.963Z,991.65
2018-02-27T06:58:57.947Z,991.71
2018-02-27T06:59:57.926Z,991.68
2018-02-27T07:00:57.907Z,991.62
2018-02-27T07:01:57.890Z,991.67
2018-02-27T07:02:57.874Z,991.68
2018-02-27T07:03:57.854Z,991.71
2018-02-27T07:04:57.841Z,991.73
2018-02-27T07:05:57.816Z,991.7
2018-02-27T07:06:57.798Z,991.64
2018-02-27T07:07:57.783Z,991.64
2018-02-27T07:08:57.763Z,991.67
2018-02-27T07:09:57.743Z,991.68
2018-02-27T07:10:57.726Z,991.7
2018-02-27T07:11:57.705Z,991.69
2018-02-27T07:12:57.740Z,991.67
2018-02-27T07:13:57.671Z,991.67
2018-02-27T07:14:57.652Z,991.68
2018-02-27T07:15:57.637Z,991.65
2018-02-27T07:16:57.618Z,991.68
2018-02-27T07:17:57.597Z,991.67
2018-02-27T07:18:57.579Z,991.65
2018-02-27T07:19:57.562Z,991.72
2018-02-27T07:20:57.552Z,991.67
2018-02-27T07:21:57.528Z,991.71
2018-02-27T07:22:57.508Z,991.7
2018-02-27T07:23:57.489Z,991.72
2018-02-27T07:24:57.477Z,991.73
2018-02-27T07:25:57.455Z,991.72
2018-02-27T07:26:57.440Z,991.66
2018-02-27T07:27:59.321Z,991.74
2018-02-27T07:28:57.401Z,991.61
2018-02-27T07:29:57.382Z,991.69
2018-02-27T07:30:57.372Z,991.73
2018-02-27T07:31:57.348Z,991.74
2018-02-27T07:32:57.331Z,991.65
2018-02-27T07:33:57.325Z,991.69
2018-02-27T07:34:57.306Z,991.74
2018-02-27T07:35:57.274Z,991.71
2018-02-27T07:36:57.275Z,991.69
2018-02-27T07:37:57.239Z,991.71
2018-02-27T07:38:57.223Z,991.75
2018-02-27T07:39:57.211Z,991.72
2018-02-27T07:40:57.190Z,991.76
2018-02-27T07:41:57.170Z,991.75
2018-02-27T07:42:57.154Z,991.83
2018-02-27T07:43:57.152Z,991.77
2018-02-27T07:44:57.133Z,991.76
2018-02-27T07:45:57.102Z,991.76
2018-02-27T07:46:57.087Z,991.77
2018-02-27T07:47:57.072Z,991.84
2018-02-27T07:48:57.057Z,991.81
2018-02-27T07:49:57.037Z,991.76
2018-02-27T07:50:57.022Z,991.77
2018-02-27T07:51:57.004Z,991.82
2018-02-27T07:52:56.986Z,991.83
2018-02-27T07:53:56.970Z,991.83
2018-02-27T07:54:56.954Z,991.79
2018-02-27T07:55:56.941Z,991.76
2018-02-27T07:56:56.920Z,991.78
2018-02-27T07:57:56.904Z,991.84
2018-02-27T07:58:56.887Z,991.76
2018-02-27T07:59:56.870Z,991.77
2018-02-27T08:00:56.858Z,991.79
2018-02-27T08:01:56.837Z,991.81
2018-02-27T08:02:56.817Z,991.85
2018-02-27T08:03:56.811Z,991.78
2018-02-27T08:04:56.798Z,991.81
2018-02-27T08:05:56.778Z,991.75
2018-02-27T08:06:56.748Z,991.75
2018-02-27T08:07:56.731Z,991.77
2018-02-27T08:08:56.716Z,991.81
2018-02-27T08:09:56.699Z,991.8
2018-02-27T08:10:56.680Z,991.83
2018-02-27T08:11:56.662Z,991.78
2018-02-27T08:12:56.651Z,991.75
2018-02-27T08:13:58.282Z,991.75
2018-02-27T08:14:56.612Z,991.78
2018-02-27T08:15:56.597Z,991.78
2018-02-27T08:16:56.576Z,991.72
2018-02-27T08:17:56.560Z,991.74
2018-02-27T08:18:56.545Z,991.7
2018-02-27T08:19:56.534Z,991.73
2018-02-27T08:20:56.508Z,991.78
2018-02-27T08:21:56.527Z,991.77
2018-02-27T08:22:56.474Z,991.85
2018-02-27T08:23:56.459Z,991.8
2018-02-27T08:24:56.452Z,991.77
2018-02-27T08:25:56.444Z,991.86
2018-02-27T08:26:56.410Z,991.84
2018-02-27T08:27:56.393Z,991.78
2018-02-27T08:28:56.374Z,991.84
2018-02-27T08:29:56.368Z,991.8
2018-02-27T08:30:56.343Z,991.79
2018-02-27T08:31:56.336Z,991.8
2018-02-27T08:32:56.299Z,991.81
2018-02-27T08:33:56.287Z,991.78
2018-02-27T08:34:56.273Z,991.79
2018-02-27T08:35:56.250Z,991.82
2018-02-27T08:36:56.226Z,991.83
2018-02-27T08:37:56.212Z,991.79
2018-02-27T08:38:56.196Z,991.78
2018-02-27T08:39:56.183Z,991.82
2018-02-27T08:40:56.157Z,991.82
2018-02-27T08:41:56.142Z,991.82
2018-02-27T08:42:56.124Z,991.82
2018-02-27T08:43:56.108Z,991.8
2018-02-27T08:44:56.090Z,991.77
2018-02-27T08:45:56.072Z,991.78
2018-02-27T08:46:56.057Z,991.8
2018-02-27T08:47:56.040Z,991.79
2018-02-27T08:48:56.024Z,991.77
2018-02-27T08:49:56.007Z,991.77
2018-02-27T08:50:56.044Z,991.73
2018-02-27T08:51:55.977Z,991.76
2018-02-27T08:52:55.958Z,991.75
2018-02-27T08:53:55.948Z,991.71
2018-02-27T08:54:55.924Z,991.72
2018-02-27T08:55:55.911Z,991.75
2018-02-27T08:56:55.899Z,991.74
2018-02-27T08:57:55.873Z,991.76
2018-02-27T08:58:55.862Z,991.72
2018-02-27T08:59:55.876Z,991.72
2018-02-27T09:00:55.842Z,991.72
2018-02-27T09:01:55.815Z,991.74
2018-02-27T09:02:55.795Z,991.76
2018-02-27T09:03:55.779Z,991.73
2018-02-27T09:04:55.765Z,991.75
2018-02-27T09:05:55.747Z,991.74
2018-02-27T09:06:55.733Z,991.7
2018-02-27T09:07:55.715Z,991.71
2018-02-27T09:08:55.699Z,991.77
2018-02-27T09:09:55.701Z,991.68
2018-02-27T09:10:55.667Z,991.69
2018-02-27T09:11:55.652Z,991.62
2018-02-27T09:12:55.635Z,991.63
2018-02-27T09:13:55.626Z,991.67
2018-02-27T09:14:55.655Z,991.72
2018-02-27T09:15:55.587Z,991.66
2018-02-27T09:16:55.572Z,991.67
2018-02-27T09:17:55.555Z,991.59
2018-02-27T09:18:55.541Z,991.59
2018-02-27T09:19:55.523Z,991.59
2018-02-27T09:20:55.507Z,991.6
2018-02-27T09:21:55.492Z,991.62
2018-02-27T09:22:55.476Z,991.59
2018-02-27T09:23:55.465Z,991.57
2018-02-27T09:24:55.444Z,991.56
2018-02-27T09:25:55.427Z,991.54
2018-02-27T09:26:55.410Z,991.54
2018-02-27T09:27:55.400Z,991.52
2018-02-27T09:28:55.380Z,991.5
2018-02-27T09:29:56.361Z,991.46
2018-02-27T09:30:55.348Z,991.49
2018-02-27T09:31:55.330Z,991.51
2018-02-27T09:32:55.319Z,991.46
2018-02-27T09:33:55.300Z,991.48
2018-02-27T09:34:55.284Z,991.44
2018-02-27T09:35:55.265Z,991.43
2018-02-27T09:36:55.251Z,991.47
2018-02-27T09:37:55.233Z,991.47
2018-02-27T09:38:55.220Z,991.42
2018-02-27T09:39:55.211Z,991.46
2018-02-27T09:40:55.187Z,991.43
2018-02-27T09:41:55.170Z,991.44
2018-02-27T09:42:55.156Z,991.47
2018-02-27T09:43:55.141Z,991.53
2018-02-27T09:44:55.124Z,991.56
2018-02-27T09:45:55.149Z,991.5
2018-02-27T09:46:55.092Z,991.46
2018-02-27T09:47:55.072Z,991.47
2018-02-27T09:48:55.060Z,991.51
2018-02-27T09:49:55.047Z,991.49
2018-02-27T09:50:55.029Z,991.5
2018-02-27T09:51:55.009Z,991.47
2018-02-27T09:52:55.012Z,991.48
2018-02-27T09:53:54.975Z,991.46
2018-02-27T09:54:54.960Z,991.46
2018-02-27T09:55:54.952Z,991.47
2018-02-27T09:56:54.932Z,991.46
2018-02-27T09:57:54.919Z,991.45
2018-02-27T09:58:54.898Z,991.44
2018-02-27T09:59:54.888Z,991.45
2018-02-27T10:00:54.864Z,991.49
2018-02-27T10:01:54.848Z,991.51
2018-02-27T10:02:54.833Z,991.46
2018-02-27T10:03:54.814Z,991.48
2018-02-27T10:04:54.810Z,991.44
2018-02-27T10:05:54.790Z,991.42
2018-02-27T10:06:54.777Z,991.42
2018-02-27T10:07:54.753Z,991.44
2018-02-27T10:08:54.739Z,991.44
2018-02-27T10:09:54.733Z,991.47
2018-02-27T10:10:54.706Z,991.41
2018-02-27T10:11:54.691Z,991.43
2018-02-27T10:12:54.674Z,991.45
2018-02-27T10:13:54.661Z,991.5
2018-02-27T10:14:54.644Z,991.48
2018-02-27T10:15:55.896Z,991.51
2018-02-27T10:16:54.612Z,991.5
2018-02-27T10:17:54.598Z,991.44
2018-02-27T10:18:54.590Z,991.45
2018-02-27T10:19:54.567Z,991.45
2018-02-27T10:20:54.549Z,991.47
2018-02-27T10:21:54.533Z,991.45
2018-02-27T10:22:54.518Z,991.48
2018-02-27T10:23:54.510Z,991.43
2018-02-27T10:24:54.500Z,991.4
2018-02-27T10:25:54.471Z,991.42
2018-02-27T10:26:54.456Z,991.47
2018-02-27T10:56:54.613Z,991.34
2018-02-27T10:57:54.536Z,991.37
2018-02-27T10:58:54.516Z,991.35
2018-02-27T10:59:54.495Z,991.39
2018-02-27T11:00:54.476Z,991.38
2018-02-27T11:01:54.468Z,991.4
2018-02-27T11:02:54.439Z,991.39
2018-02-27T11:03:54.425Z,991.33
2018-02-27T11:04:54.412Z,991.34
2018-02-27T11:05:54.386Z,991.32
2018-02-27T11:06:54.368Z,991.41
2018-02-27T11:07:54.354Z,991.38
2018-02-27T11:08:54.341Z,991.34
2018-02-27T11:09:54.322Z,991.29
2018-02-27T11:10:54.304Z,991.3
2018-02-27T11:11:54.594Z,991.25
2018-02-27T11:12:54.271Z,991.26
2018-02-27T11:13:54.267Z,991.29
2018-02-27T11:14:54.242Z,991.23
2018-02-27T11:15:54.225Z,991.25
2018-02-27T11:16:54.217Z,991.25
2018-02-27T11:17:54.192Z,991.21
2018-02-27T11:18:54.177Z,991.21
2018-02-27T11:19:54.217Z,991.21
2018-02-27T11:20:54.148Z,991.18
2018-02-27T11:21:54.138Z,991.19
2018-02-27T11:22:54.118Z,991.21
2018-02-27T11:23:54.101Z,991.12
2018-02-27T11:24:54.086Z,991.21
2018-02-27T11:25:54.075Z,991.2
2018-02-27T11:26:54.110Z,991.21
2018-02-27T11:27:54.039Z,991.17
2018-02-27T11:28:54.023Z,991.2
2018-02-27T11:29:54.008Z,991.22
2018-02-27T11:30:53.992Z,991.15
2018-02-27T11:31:53.977Z,991.17
2018-02-27T11:32:53.961Z,991.19
2018-02-27T11:33:53.946Z,991.14
2018-02-27T11:34:53.934Z,991.13
2018-02-27T11:35:53.916Z,991.12
2018-02-27T11:36:53.901Z,991.1
2018-02-27T11:37:53.887Z,991.14
2018-02-27T11:38:53.875Z,991.09
2018-02-27T11:39:53.855Z,991.15
2018-02-27T11:40:53.842Z,991.03
2018-02-27T11:41:53.828Z,991.2
2018-02-27T11:42:53.875Z,991.09
2018-02-27T11:43:53.796Z,991.05
2018-02-27T11:44:53.780Z,991.05
2018-02-27T11:45:53.767Z,991.05
2018-02-27T11:46:53.750Z,991.05
2018-02-27T11:47:53.744Z,991.03
2018-02-27T11:48:53.720Z,990.99
2018-02-27T11:49:53.705Z,991.03
2018-02-27T11:50:53.692Z,990.92
2018-02-27T11:51:53.675Z,990.96
2018-02-27T11:52:53.661Z,990.94
2018-02-27T11:53:53.647Z,990.98
2018-02-27T11:54:53.631Z,991.04
2018-02-27T11:55:53.616Z,991.06
2018-02-27T11:56:53.601Z,991.04
2018-02-27T11:57:53.588Z,991.06
2018-02-27T11:58:53.571Z,990.97
2018-02-27T11:59:53.557Z,991
2018-02-27T12:00:53.548Z,990.95
2018-02-27T12:01:53.527Z,990.93
2018-02-27T12:02:53.513Z,990.94
2018-02-27T12:03:53.501Z,991.03
2018-02-27T12:04:53.485Z,990.98
2018-02-27T12:05:53.505Z,990.91
2018-02-27T12:06:53.453Z,990.93
2018-02-27T12:07:53.440Z,990.9
2018-02-27T12:08:53.422Z,990.93
2018-02-27T12:09:53.412Z,990.89
2018-02-27T12:10:53.399Z,990.89
2018-02-27T12:11:53.386Z,990.93
2018-02-27T12:12:53.366Z,990.99
2018-02-27T12:13:53.353Z,990.9
2018-02-27T12:14:53.344Z,990.9
2018-02-27T12:15:53.326Z,990.87
2018-02-27T12:16:53.302Z,990.86
2018-02-27T12:17:53.289Z,990.83
2018-02-27T12:18:53.274Z,990.9
2018-02-27T12:19:53.261Z,990.78
2018-02-27T12:20:53.246Z,990.85
2018-02-27T12:21:53.230Z,990.78
2018-02-27T12:22:53.214Z,990.79
2018-02-27T12:23:53.199Z,990.81
2018-02-27T12:24:53.184Z,990.81
2018-02-27T12:25:53.181Z,990.8
2018-02-27T12:26:53.154Z,990.74
2018-02-27T12:27:53.139Z,990.78
2018-02-27T12:28:53.122Z,990.73
2018-02-27T12:29:53.108Z,990.74
2018-02-27T12:30:53.094Z,990.74
2018-02-27T12:31:53.083Z,990.74
2018-02-27T12:32:53.064Z,990.71
2018-02-27T12:33:53.047Z,990.72
2018-02-27T12:34:53.032Z,990.72
2018-02-27T12:35:53.017Z,990.7
2018-02-27T12:36:53.004Z,990.7
2018-02-27T12:37:52.989Z,990.61
2018-02-27T12:38:52.987Z,990.65
2018-02-27T12:39:52.959Z,990.65
2018-02-27T12:40:52.946Z,990.65
2018-02-27T12:41:52.947Z,990.6
2018-02-27T12:42:52.915Z,990.58
2018-02-27T12:43:52.901Z,990.57
2018-02-27T12:44:52.888Z,990.63
2018-02-27T12:45:52.885Z,990.57
2018-02-27T12:46:52.859Z,990.57
2018-02-27T12:47:52.846Z,990.61
2018-02-27T12:48:52.832Z,990.59
2018-02-27T12:49:52.819Z,990.53
2018-02-27T12:50:52.804Z,990.57
2018-02-27T12:51:52.792Z,990.7
2018-02-27T12:52:52.786Z,990.53
2018-02-27T12:53:52.765Z,990.53
2018-02-27T12:54:52.749Z,990.53
2018-02-27T12:55:52.733Z,990.52
2018-02-27T12:56:52.733Z,990.54
2018-02-27T12:57:57.011Z,990.6
2018-02-27T12:58:52.690Z,990.54
2018-02-27T12:59:52.678Z,990.49