createdAt,value
2022-09-12T04:51:10.168Z,28.92
2022-09-12T04:54:03.584Z,30.92
2022-09-12T04:56:51.675Z,40.80
2022-09-12T04:59:39.339Z,38.13
2022-09-12T05:02:26.823Z,73.75
2022-09-12T05:05:14.312Z,35.60
2022-09-12T05:08:01.746Z,47.47
2022-09-12T05:10:49.241Z,45.55
2022-09-12T05:13:37.091Z,47.72
2022-09-12T05:16:27.049Z,19.95
2022-09-12T05:19:14.478Z,25.92
2022-09-12T05:22:01.781Z,47.35
2022-09-12T05:24:50.732Z,32.38
2022-09-12T05:27:38.379Z,53.55
2022-09-12T05:30:25.735Z,25.45
2022-09-12T05:33:13.859Z,21.83
2022-09-12T05:36:02.283Z,93.85
2022-09-12T05:38:50.117Z,82.07
2022-09-12T05:41:37.620Z,57.00
2022-09-12T05:44:24.959Z,55.45
2022-09-12T05:47:13.009Z,46.72
2022-09-12T05:50:00.275Z,35.53
2022-09-12T05:52:47.836Z,39.08
2022-09-12T05:55:35.195Z,37.92
2022-09-12T05:58:23.002Z,28.80
2022-09-12T06:01:12.727Z,24.30
2022-09-12T06:04:03.690Z,23.48
2022-09-12T06:06:51.951Z,31.05
2022-09-12T06:09:39.487Z,13.55
2022-09-12T06:12:29.961Z,20.45
2022-09-12T06:15:17.296Z,24.65
2022-09-12T06:18:05.027Z,29.52
2022-09-12T06:20:52.383Z,38.72
2022-09-12T06:23:40.570Z,81.03
2022-09-12T06:26:29.314Z,21.40
2022-09-12T06:29:17.036Z,28.33
2022-09-12T06:32:04.723Z,80.97
2022-09-12T06:34:51.973Z,62.78
2022-09-12T06:37:39.339Z,92.90
2022-09-12T06:40:27.405Z,73.85
2022-09-12T06:43:14.764Z,40.58
2022-09-12T06:46:02.530Z,69.25
2022-09-12T06:48:50.578Z,96.00
2022-09-12T06:51:38.246Z,222.55
2022-09-12T06:54:26.485Z,79.55
2022-09-12T06:57:13.774Z,34.22
2022-09-12T07:00:01.492Z,76.47
2022-09-12T07:02:48.757Z,71.28
2022-09-12T07:05:37.412Z,100.45
2022-09-12T07:08:24.690Z,225.07
2022-09-12T07:11:16.551Z,186.88
2022-09-12T07:16:52.346Z,78.57
2022-09-12T07:19:39.706Z,35.53
2022-09-12T07:22:27.028Z,31.48
2022-09-12T07:25:14.361Z,87.25
2022-09-12T07:28:02.378Z,64.45
2022-09-12T07:30:49.869Z,41.45
2022-09-12T07:33:38.430Z,21.92
2022-09-12T07:36:26.055Z,80.55
2022-09-12T07:39:13.536Z,20.33
2022-09-12T07:42:00.986Z,58.28
2022-09-12T07:44:48.450Z,22.13
2022-09-12T07:47:35.761Z,42.42
2022-09-12T07:50:23.300Z,16.13
2022-09-12T07:53:11.339Z,14.13
2022-09-12T07:55:58.714Z,10.30
2022-09-12T07:58:46.631Z,11.27
2022-09-12T08:01:34.249Z,11.07
2022-09-12T08:04:21.649Z,8.55
2022-09-12T08:07:09.274Z,18.73
2022-09-12T08:09:56.994Z,10.45
2022-09-12T08:12:44.327Z,7.97
2022-09-12T08:15:31.613Z,10.68
2022-09-12T08:18:18.973Z,10.00
2022-09-12T08:21:12.604Z,9.27
2022-09-12T08:24:02.598Z,10.35
2022-09-12T08:26:50.063Z,25.55
2022-09-12T08:29:37.455Z,10.68
2022-09-12T08:32:25.093Z,11.18
2022-09-12T08:35:12.851Z,11.07
2022-09-12T08:38:00.127Z,12.98
2022-09-12T08:41:06.118Z,11.18
2022-09-12T08:44:02.122Z,12.57
2022-09-12T08:46:49.363Z,20.50
2022-09-12T08:50:05.863Z,11.80
2022-09-12T08:53:03.286Z,17.63
2022-09-12T08:55:59.690Z,10.23
2022-09-12T08:58:48.008Z,11.93
2022-09-12T09:01:43.208Z,11.70
2022-09-12T09:04:46.849Z,14.35
2022-09-12T09:07:58.610Z,11.27
2022-09-12T09:10:53.733Z,12.05
2022-09-12T09:14:22.831Z,13.68
2022-09-12T09:17:19.052Z,14.95
2022-09-12T09:20:28.765Z,22.60
2022-09-12T09:23:31.041Z,25.50
2022-09-12T09:26:26.692Z,17.15
2022-09-12T09:29:20.087Z,9.00
2022-09-12T09:32:38.002Z,6.45
2022-09-12T09:35:36.199Z,12.98
2022-09-12T09:38:34.697Z,10.52
2022-09-12T09:41:25.329Z,5.78
2022-09-12T09:44:12.754Z,8.40
2022-09-12T09:47:01.296Z,13.13
2022-09-12T09:49:48.588Z,7.15
2022-09-12T09:52:36.618Z,5.95
2022-09-12T09:55:30.885Z,13.40
2022-09-12T09:58:31.629Z,7.18
2022-09-12T10:01:19.879Z,20.05
2022-09-12T10:04:18.558Z,7.80
2022-09-12T10:07:06.068Z,13.95
2022-09-12T10:10:18.578Z,13.02
2022-09-12T10:13:27.276Z,7.10
2022-09-12T10:16:47.979Z,8.80
2022-09-12T10:19:40.390Z,5.65
2022-09-12T10:22:29.304Z,8.98
2022-09-12T10:25:19.240Z,9.23
2022-09-12T10:28:22.673Z,12.90
2022-09-12T10:31:17.715Z,5.05
2022-09-12T10:34:05.712Z,39.00
2022-09-12T10:36:58.931Z,5.45
2022-09-12T10:39:53.721Z,6.28
2022-09-12T10:42:53.467Z,9.90
2022-09-12T10:45:40.810Z,4.57
2022-09-12T10:48:29.846Z,7.55
2022-09-12T10:51:27.820Z,7.57
2022-09-12T10:54:18.465Z,7.32
2022-09-12T10:57:21.442Z,8.07
2022-09-12T11:00:20.433Z,7.05
2022-09-12T11:03:22.673Z,17.40
2022-09-12T11:06:12.654Z,10.25
2022-09-12T11:09:14.195Z,13.93
2022-09-12T11:15:17.016Z,13.13
2022-09-12T11:18:37.148Z,6.50
2022-09-12T11:22:01.810Z,4.38
2022-09-12T11:25:12.596Z,18.02
2022-09-12T11:28:31.018Z,4.30
2022-09-12T11:31:43.388Z,3.75
2022-09-12T11:34:39.751Z,4.60
2022-09-12T11:37:35.859Z,8.52
2022-09-12T11:40:49.150Z,11.02
2022-09-12T11:43:54.801Z,2.60
2022-09-12T11:46:45.899Z,4.28
2022-09-12T11:49:51.482Z,2.95
2022-09-12T11:52:40.223Z,3.83
2022-09-12T11:55:32.822Z,6.15
2022-09-12T11:58:23.527Z,12.10
2022-09-12T12:01:26.138Z,15.82
2022-09-12T12:04:17.960Z,42.83
2022-09-12T12:07:10.563Z,12.38
2022-09-12T12:09:57.909Z,21.42
2022-09-12T12:12:46.115Z,21.30
2022-09-12T12:15:36.790Z,5.18
2022-09-12T12:18:28.961Z,1.95
2022-09-12T12:21:36.671Z,4.85
2022-09-12T12:24:26.730Z,2.20
2022-09-12T12:27:45.009Z,3.22
2022-09-12T12:30:33.506Z,3.63
2022-09-12T12:33:21.131Z,6.97
2022-09-12T12:36:11.182Z,3.30
2022-09-12T12:38:59.879Z,2.75
2022-09-12T12:41:47.233Z,5.97
2022-09-12T12:44:47.716Z,2.60
2022-09-12T12:47:37.820Z,3.00
2022-09-12T12:50:28.070Z,1.80
2022-09-12T12:53:27.880Z,5.57
2022-09-12T12:56:47.640Z,2.97
2022-09-12T12:59:34.962Z,1.67
2022-09-12T13:02:50.466Z,2.90
2022-09-12T13:06:02.371Z,6.60
2022-09-12T13:09:00.257Z,2.83
2022-09-12T13:11:58.579Z,5.13
2022-09-12T13:14:58.365Z,4.65
2022-09-12T13:17:47.192Z,3.35
2022-09-12T13:20:45.424Z,3.10
2022-09-12T13:23:33.345Z,4.13
2022-09-12T13:26:27.714Z,8.25
2022-09-12T13:29:17.857Z,3.83
2022-09-12T13:32:06.185Z,2.50
2022-09-12T13:35:05.319Z,2.38
2022-09-12T13:38:11.342Z,1.98
2022-09-12T13:41:22.407Z,7.53
2022-09-12T13:44:13.543Z,2.88
2022-09-12T13:49:50.459Z,6.15
2022-09-12T13:52:38.742Z,5.05
2022-09-12T13:55:33.921Z,3.42
2022-09-12T13:58:25.467Z,3.40
2022-09-12T14:01:15.819Z,4.07
2022-09-12T14:04:40.214Z,5.07
2022-09-12T14:07:27.686Z,2.85
2022-09-12T14:10:22.553Z,6.90
2022-09-12T14:13:21.306Z,6.05
2022-09-12T14:16:12.406Z,4.25
2022-09-12T14:21:48.101Z,3.33
2022-09-12T14:24:35.733Z,4.68
2022-09-12T14:27:28.384Z,9.70
2022-09-12T14:30:25.923Z,4.22
2022-09-12T14:33:19.635Z,2.90
2022-09-12T14:36:10.385Z,6.82
2022-09-12T14:39:04.492Z,2.08
2022-09-12T14:42:01.427Z,4.45
2022-09-12T14:45:00.287Z,6.10
2022-09-12T14:47:51.040Z,3.70
2022-09-12T14:50:38.349Z,2.97
2022-09-12T14:53:33.949Z,7.20
2022-09-12T14:56:22.619Z,3.25
2022-09-12T14:59:28.852Z,3.50
2022-09-12T15:02:19.332Z,8.13
2022-09-12T15:05:06.555Z,2.63
2022-09-12T15:07:59.054Z,3.97
2022-09-12T15:10:46.672Z,3.83
2022-09-12T15:13:40.477Z,5.78
2022-09-12T15:16:27.738Z,3.47
2022-09-12T15:19:15.015Z,3.55
2022-09-12T15:22:02.367Z,2.35
2022-09-12T15:24:49.720Z,3.17
2022-09-12T15:27:40.801Z,2.58
2022-09-12T15:30:28.711Z,5.97
2022-09-12T15:33:18.226Z,3.47
2022-09-12T15:36:13.163Z,28.80
2022-09-12T15:39:00.458Z,3.78
2022-09-12T15:41:48.263Z,4.43
2022-09-12T15:44:35.722Z,6.15
2022-09-12T15:47:23.175Z,5.93
2022-09-12T15:50:11.464Z,2.80
2022-09-12T15:52:58.843Z,3.10
2022-09-12T15:55:46.239Z,3.72
2022-09-12T15:58:33.693Z,3.50
2022-09-12T16:01:22.935Z,3.25
2022-09-12T16:04:23.954Z,4.60
2022-09-12T16:07:11.746Z,3.75
2022-09-12T16:09:59.133Z,3.20
2022-09-12T16:12:47.091Z,3.83
2022-09-12T16:15:34.557Z,3.83
2022-09-12T16:18:21.851Z,4.68
2022-09-12T16:21:14.245Z,5.60
2022-09-12T16:24:03.094Z,3.65
2022-09-12T16:26:50.471Z,6.40
2022-09-12T16:29:38.201Z,3.60
2022-09-12T16:32:25.568Z,6.25
2022-09-12T16:35:13.940Z,4.07
2022-09-12T16:38:01.794Z,4.57
2022-09-12T16:40:50.121Z,4.47
2022-09-12T16:43:37.805Z,3.95
2022-09-12T16:46:30.131Z,2.33
2022-09-12T16:49:17.477Z,2.88
2022-09-12T16:52:06.119Z,3.97
2022-09-12T16:54:53.454Z,2.55
2022-09-12T16:57:40.685Z,6.10
2022-09-12T17:00:28.125Z,3.35
2022-09-12T17:03:17.289Z,3.03
2022-09-12T17:06:10.447Z,2.72
2022-09-12T17:09:04.200Z,4.15
2022-09-12T17:11:53.139Z,4.35
2022-09-12T17:14:40.453Z,5.45
2022-09-12T17:17:27.904Z,3.50
2022-09-12T17:20:15.225Z,12.63
2022-09-12T17:23:06.462Z,2.78
2022-09-12T17:25:56.430Z,18.92
2022-09-12T17:28:44.033Z,6.75
2022-09-12T17:31:32.094Z,3.33
2022-09-12T17:34:20.095Z,3.72
2022-09-12T17:37:07.788Z,3.47
2022-09-12T17:39:55.158Z,2.95
2022-09-12T17:42:43.272Z,5.90
2022-09-12T17:45:30.682Z,3.47
2022-09-12T17:48:17.960Z,3.80
2022-09-12T17:51:13.731Z,3.90
2022-09-12T17:54:08.701Z,4.03
2022-09-12T17:56:56.397Z,3.70
2022-09-12T17:59:43.838Z,5.68
2022-09-12T18:02:33.249Z,11.82
2022-09-12T18:05:21.035Z,9.93
2022-09-12T18:08:11.405Z,4.68
2022-09-12T18:11:08.322Z,6.55
2022-09-12T18:13:55.854Z,10.50
2022-09-12T18:16:43.339Z,7.85
2022-09-12T18:19:31.127Z,4.60
2022-09-12T18:22:18.361Z,13.98
2022-09-12T18:25:06.245Z,5.30
2022-09-12T18:27:53.583Z,7.53
2022-09-12T18:30:41.794Z,4.80
2022-09-12T18:33:29.125Z,3.20
2022-09-12T18:36:17.905Z,3.92
2022-09-12T18:39:05.159Z,3.88
2022-09-12T18:41:52.546Z,3.75
2022-09-12T18:44:40.278Z,4.25
2022-09-12T18:47:27.631Z,4.32
2022-09-12T18:50:15.241Z,4.57
2022-09-12T18:53:02.950Z,3.10
2022-09-12T18:55:50.765Z,6.55
2022-09-12T18:58:41.189Z,4.30
2022-09-12T19:01:31.301Z,8.57
2022-09-12T19:04:18.937Z,5.00
2022-09-12T19:07:06.469Z,4.47
2022-09-12T19:09:54.125Z,8.43
2022-09-12T19:12:41.406Z,9.48
2022-09-12T19:15:29.282Z,6.25
2022-09-12T19:18:17.446Z,6.97
2022-09-12T19:21:05.906Z,5.63
2022-09-12T19:23:56.788Z,4.07
2022-09-12T19:26:44.858Z,6.70
2022-09-12T19:29:32.206Z,6.22
2022-09-12T19:32:19.784Z,4.40
2022-09-12T19:35:07.539Z,4.38
2022-09-12T19:37:54.865Z,14.50
2022-09-12T19:40:42.819Z,12.68
2022-09-12T19:43:31.731Z,7.13
2022-09-12T19:46:21.593Z,7.15
2022-09-12T19:49:10.953Z,6.70
2022-09-12T19:51:58.453Z,10.70
2022-09-12T19:54:45.976Z,7.55
2022-09-12T19:57:33.846Z,12.35
2022-09-12T20:00:22.029Z,8.85
2022-09-12T20:03:09.687Z,6.20
2022-09-12T20:06:02.668Z,6.93
2022-09-12T20:08:50.042Z,6.57
2022-09-12T20:11:37.321Z,6.97
2022-09-12T20:14:24.633Z,7.03
2022-09-12T20:17:12.115Z,5.10
2022-09-12T20:19:59.752Z,13.55
2022-09-12T20:22:50.513Z,5.70
2022-09-12T20:25:38.191Z,5.03
2022-09-12T20:28:25.702Z,6.07
2022-09-12T20:31:15.121Z,12.27
2022-09-12T20:34:02.709Z,8.10
2022-09-12T20:36:50.056Z,15.88
2022-09-12T20:39:37.320Z,10.32
2022-09-12T20:42:24.679Z,13.35
2022-09-12T20:45:12.303Z,11.20
2022-09-12T20:47:59.850Z,13.38
2022-09-12T20:50:47.236Z,6.35
2022-09-12T20:53:35.500Z,7.18
2022-09-12T20:56:24.932Z,6.97
2022-09-12T20:59:12.872Z,8.25
2022-09-12T21:02:00.277Z,10.75
2022-09-12T21:04:47.629Z,7.35
2022-09-12T21:07:34.914Z,5.90
2022-09-12T21:10:22.226Z,7.97
2022-09-12T21:13:13.367Z,4.40
2022-09-12T21:16:01.723Z,9.57
2022-09-12T21:18:56.992Z,15.75
2022-09-12T21:21:44.298Z,9.82
2022-09-12T21:24:31.655Z,5.88
2022-09-12T21:27:18.956Z,4.32
2022-09-12T21:30:06.785Z,5.32
2022-09-12T21:32:54.036Z,6.80
2022-09-12T21:35:41.475Z,5.82
2022-09-12T21:38:30.326Z,5.25
2022-09-12T21:41:18.361Z,5.60
2022-09-12T21:44:05.978Z,6.35
2022-09-12T21:46:53.319Z,6.90
2022-09-12T21:49:41.045Z,6.47
2022-09-12T21:52:28.937Z,5.85
2022-09-12T21:55:16.284Z,4.75
2022-09-12T21:58:03.579Z,5.40
2022-09-12T22:00:51.261Z,7.18
2022-09-12T22:03:38.897Z,7.97
2022-09-12T22:06:26.266Z,5.47
2022-09-12T22:09:14.177Z,5.55
2022-09-12T22:12:02.444Z,5.93
2022-09-12T22:14:49.845Z,6.25
2022-09-12T22:17:37.207Z,5.13
2022-09-12T22:20:24.436Z,7.15
2022-09-12T22:23:31.604Z,5.57
2022-09-12T22:26:19.062Z,4.75
2022-09-12T22:29:06.440Z,5.88
2022-09-12T22:31:54.085Z,4.82
2022-09-12T22:34:41.471Z,6.60
2022-09-12T22:37:28.725Z,6.03
2022-09-12T22:40:16.082Z,6.38
2022-09-12T22:43:03.385Z,9.50
2022-09-12T22:45:50.859Z,6.38
2022-09-12T22:48:38.299Z,8.35
2022-09-12T22:51:25.844Z,6.25
2022-09-12T22:54:13.559Z,8.25
2022-09-12T22:57:00.977Z,5.47
2022-09-12T22:59:48.364Z,7.82
2022-09-12T23:02:35.604Z,7.38
2022-09-12T23:05:22.909Z,8.15
2022-09-12T23:08:10.187Z,6.07
2022-09-12T23:11:04.635Z,5.53
2022-09-12T23:13:51.925Z,8.10
2022-09-12T23:16:39.330Z,6.13
2022-09-12T23:19:26.591Z,6.72
2022-09-12T23:22:14.042Z,5.90
2022-09-12T23:25:01.585Z,6.75
2022-09-12T23:27:49.181Z,6.80
2022-09-12T23:30:37.951Z,5.78
2022-09-12T23:33:25.527Z,7.20
2022-09-12T23:36:14.735Z,8.57
2022-09-12T23:39:02.375Z,5.97
2022-09-12T23:41:50.110Z,6.97
2022-09-12T23:44:37.693Z,6.82
2022-09-12T23:47:25.055Z,5.63
2022-09-12T23:50:12.659Z,7.40
2022-09-12T23:52:59.955Z,5.90
2022-09-12T23:55:48.292Z,9.45
2022-09-12T23:58:36.011Z,5.95
