createdAt,value
2018-10-18T00:00:13.227Z,12.33
2018-10-18T00:02:41.503Z,12.33
2018-10-18T00:05:10.458Z,12.23
2018-10-18T00:07:38.955Z,12.10
2018-10-18T00:10:08.034Z,11.10
2018-10-18T00:12:37.264Z,11.90
2018-10-18T00:15:06.863Z,10.63
2018-10-18T00:17:49.907Z,11.73
2018-10-18T00:20:18.422Z,12.50
2018-10-18T00:25:30.943Z,10.73
2018-10-18T00:28:00.364Z,10.80
2018-10-18T00:30:28.784Z,10.97
2018-10-18T00:32:57.288Z,11.13
2018-10-18T00:35:25.739Z,11.00
2018-10-18T00:37:54.205Z,11.47
2018-10-18T00:40:22.660Z,11.10
2018-10-18T00:42:51.135Z,12.03
2018-10-18T00:45:19.625Z,12.27
2018-10-18T00:47:48.136Z,12.60
2018-10-18T00:50:16.685Z,12.03
2018-10-18T00:52:45.194Z,12.03
2018-10-18T00:55:13.957Z,12.40
2018-10-18T00:57:42.595Z,12.03
2018-10-18T01:00:11.872Z,11.60
2018-10-18T01:02:40.411Z,11.23
2018-10-18T01:05:09.046Z,11.60
2018-10-18T01:07:37.667Z,11.90
2018-10-18T01:10:06.171Z,11.27
2018-10-18T01:12:34.668Z,10.77
2018-10-18T01:15:03.195Z,12.27
2018-10-18T01:17:32.536Z,12.93
2018-10-18T01:20:01.014Z,12.40
2018-10-18T01:22:29.470Z,12.23
2018-10-18T01:24:57.930Z,11.60
2018-10-18T01:27:26.400Z,11.63
2018-10-18T01:29:54.872Z,12.30
2018-10-18T01:32:23.817Z,10.97
2018-10-18T01:34:52.348Z,12.40
2018-10-18T01:37:21.446Z,12.27
2018-10-18T01:39:50.019Z,13.07
2018-10-18T01:42:18.643Z,11.93
2018-10-18T01:44:47.148Z,12.77
2018-10-18T01:47:15.592Z,11.53
2018-10-18T01:49:44.103Z,11.93
2018-10-18T01:52:13.202Z,12.60
2018-10-18T01:54:41.656Z,12.10
2018-10-18T01:57:10.624Z,11.10
2018-10-18T01:59:39.137Z,11.07
2018-10-18T02:02:07.681Z,10.83
2018-10-18T02:04:36.123Z,11.17
2018-10-18T02:07:04.594Z,11.40
2018-10-18T02:09:33.103Z,11.37
2018-10-18T02:12:01.561Z,11.53
2018-10-18T02:14:30.727Z,11.13
2018-10-18T02:16:59.160Z,11.67
2018-10-18T02:19:27.648Z,10.80
2018-10-18T02:21:56.106Z,12.00
2018-10-18T02:24:24.644Z,10.77
2018-10-18T02:26:53.788Z,10.37
2018-10-18T02:29:22.275Z,9.93
2018-10-18T02:31:50.875Z,10.73
2018-10-18T02:34:19.346Z,11.50
2018-10-18T02:36:47.850Z,11.53
2018-10-18T02:39:16.324Z,11.80
2018-10-18T02:41:44.752Z,11.30
2018-10-18T02:44:13.315Z,11.40
2018-10-18T02:46:41.808Z,12.27
2018-10-18T02:49:10.604Z,11.00
2018-10-18T02:51:39.054Z,10.93
2018-10-18T02:54:08.085Z,11.70
2018-10-18T02:56:36.531Z,10.20
2018-10-18T02:59:05.426Z,10.87
2018-10-18T03:01:33.935Z,10.27
2018-10-18T03:04:02.388Z,10.53
2018-10-18T03:06:31.081Z,10.10
2018-10-18T03:08:59.549Z,11.17
2018-10-18T03:11:28.003Z,10.70
2018-10-18T03:13:56.651Z,10.83
2018-10-18T03:16:25.074Z,10.37
2018-10-18T03:18:53.548Z,11.77
2018-10-18T03:21:22.111Z,10.80
2018-10-18T03:23:51.495Z,11.03
2018-10-18T03:26:20.063Z,10.97
2018-10-18T03:28:48.574Z,10.70
2018-10-18T03:31:17.040Z,11.73
2018-10-18T03:33:45.660Z,10.73
2018-10-18T03:36:14.400Z,11.30
2018-10-18T03:38:43.142Z,11.10
2018-10-18T03:41:11.940Z,11.77
2018-10-18T03:43:40.464Z,11.10
2018-10-18T03:46:09.090Z,12.47
2018-10-18T03:48:38.480Z,10.97
2018-10-18T03:51:07.070Z,11.27
2018-10-18T03:53:35.816Z,11.10
2018-10-18T03:56:04.963Z,10.67
2018-10-18T03:58:33.573Z,10.50
2018-10-18T04:01:02.038Z,10.93
2018-10-18T04:03:30.620Z,10.27
2018-10-18T04:05:59.401Z,10.30
2018-10-18T04:08:27.760Z,10.00
2018-10-18T04:10:56.247Z,10.63
2018-10-18T04:13:25.306Z,11.40
2018-10-18T04:15:56.794Z,10.90
2018-10-18T04:18:25.261Z,11.33
2018-10-18T04:20:53.767Z,10.20
2018-10-18T04:23:30.670Z,10.27
2018-10-18T04:25:59.741Z,10.37
2018-10-18T04:28:28.195Z,10.87
2018-10-18T04:30:59.123Z,9.83
2018-10-18T04:33:27.600Z,10.47
2018-10-18T04:35:56.120Z,9.47
2018-10-18T04:38:25.574Z,10.03
2018-10-18T04:40:54.029Z,9.43
2018-10-18T04:43:22.472Z,10.20
2018-10-18T04:45:51.445Z,9.83
2018-10-18T04:48:19.976Z,9.73
2018-10-18T04:50:48.374Z,10.57
2018-10-18T04:53:16.826Z,10.17
2018-10-18T04:55:45.345Z,10.00
2018-10-18T04:58:13.885Z,9.70
2018-10-18T05:00:42.402Z,9.50
2018-10-18T05:03:10.874Z,8.50
2018-10-18T05:05:48.783Z,9.17
2018-10-18T05:08:17.331Z,9.43
2018-10-18T05:10:45.777Z,8.93
2018-10-18T05:13:14.290Z,10.30
2018-10-18T05:15:44.509Z,10.27
2018-10-18T05:18:13.910Z,10.30
2018-10-18T05:20:42.452Z,11.07
2018-10-18T05:23:11.561Z,10.57
2018-10-18T05:25:40.405Z,9.77
2018-10-18T05:28:08.849Z,10.70
2018-10-18T05:30:37.347Z,9.50
2018-10-18T05:33:06.146Z,9.53
2018-10-18T05:35:34.807Z,33.63
2018-10-18T05:38:03.495Z,30.57
2018-10-18T05:40:32.719Z,14.17
2018-10-18T05:43:01.447Z,8.90
2018-10-18T05:45:30.209Z,9.50
2018-10-18T05:47:58.701Z,9.20
2018-10-18T05:50:27.102Z,9.77
2018-10-18T05:52:56.096Z,9.80
2018-10-18T05:55:24.575Z,9.20
2018-10-18T05:57:53.791Z,10.10
2018-10-18T06:00:23.110Z,9.17
2018-10-18T06:02:52.556Z,9.37
2018-10-18T06:05:21.787Z,8.20
2018-10-18T06:07:51.200Z,8.37
2018-10-18T06:10:31.546Z,8.77
2018-10-18T06:13:00.888Z,8.07
2018-10-18T06:15:29.594Z,8.90
2018-10-18T06:17:58.079Z,10.20
2018-10-18T06:20:26.565Z,10.63
2018-10-18T06:22:55.155Z,9.63
2018-10-18T06:25:24.008Z,9.40
2018-10-18T06:27:53.210Z,10.07
2018-10-18T06:30:21.625Z,10.33
2018-10-18T06:32:50.755Z,10.30
2018-10-18T06:35:19.244Z,10.17
2018-10-18T06:37:47.718Z,10.23
2018-10-18T06:40:17.272Z,9.87
2018-10-18T06:42:45.787Z,9.20
2018-10-18T06:45:15.688Z,9.70
2018-10-18T06:47:44.591Z,9.43
2018-10-18T06:50:15.172Z,9.97
2018-10-18T06:52:44.420Z,10.20
2018-10-18T06:55:13.058Z,10.43
2018-10-18T06:57:42.287Z,9.83
2018-10-18T07:00:20.741Z,10.60
2018-10-18T07:02:49.464Z,9.97
2018-10-18T07:05:18.030Z,11.30
2018-10-18T07:07:46.591Z,11.40
2018-10-18T07:10:15.068Z,11.87
2018-10-18T07:12:43.695Z,11.80
2018-10-18T07:15:13.802Z,10.87
2018-10-18T07:17:42.973Z,10.20
2018-10-18T07:20:12.924Z,10.90
2018-10-18T07:22:41.724Z,11.30
2018-10-18T07:25:11.834Z,10.77
2018-10-18T07:27:41.151Z,16.50
2018-10-18T07:30:10.932Z,31.07
2018-10-18T07:32:39.663Z,24.27
2018-10-18T07:35:09.501Z,23.80
2018-10-18T07:37:38.235Z,20.50
2018-10-18T07:40:08.663Z,19.73
2018-10-18T07:42:37.129Z,12.53
2018-10-18T07:45:07.004Z,10.40
2018-10-18T07:47:35.955Z,11.17
2018-10-18T07:50:04.641Z,12.53
2018-10-18T07:52:33.175Z,12.87
2018-10-18T07:55:01.687Z,11.67
2018-10-18T07:57:30.268Z,12.03
2018-10-18T07:59:58.890Z,14.43
2018-10-18T08:02:27.458Z,13.53
2018-10-18T08:04:55.883Z,13.77
2018-10-18T08:07:24.379Z,13.37
2018-10-18T08:09:52.901Z,13.90
2018-10-18T08:12:21.522Z,13.63
2018-10-18T08:14:49.975Z,14.37
2018-10-18T08:18:43.998Z,14.77
2018-10-18T08:21:12.983Z,15.87
2018-10-18T08:23:41.460Z,16.00
2018-10-18T08:26:10.848Z,14.90
2018-10-18T08:28:39.308Z,14.97
2018-10-18T08:31:07.914Z,16.23
2018-10-18T08:33:36.357Z,17.03
2018-10-18T08:36:04.798Z,16.67
2018-10-18T08:38:34.316Z,15.23
2018-10-18T08:41:02.750Z,17.27
2018-10-18T08:43:31.265Z,16.03
2018-10-18T08:46:00.907Z,16.73
2018-10-18T08:48:29.380Z,18.70
2018-10-18T08:50:57.856Z,19.30
2018-10-18T08:53:26.416Z,19.57
2018-10-18T08:55:54.840Z,19.73
2018-10-18T08:58:23.474Z,18.93
2018-10-18T09:00:52.766Z,17.87
2018-10-18T09:03:21.297Z,19.30
2018-10-18T09:05:49.962Z,21.43
2018-10-18T09:08:18.407Z,18.00
2018-10-18T09:10:47.496Z,21.27
2018-10-18T09:13:16.088Z,19.60
2018-10-18T09:15:49.522Z,20.43
2018-10-18T09:18:18.148Z,21.97
2018-10-18T09:20:46.596Z,20.53
2018-10-18T09:23:15.063Z,19.70
2018-10-18T09:25:45.016Z,24.10
2018-10-18T09:28:13.595Z,20.60
2018-10-18T09:30:42.087Z,20.37
2018-10-18T09:33:10.929Z,21.70
2018-10-18T09:35:40.432Z,22.77
2018-10-18T09:38:08.933Z,22.93
2018-10-18T09:40:37.380Z,25.33
2018-10-18T09:43:05.978Z,26.37
2018-10-18T09:45:34.558Z,24.50
2018-10-18T09:48:02.992Z,25.30
2018-10-18T09:50:31.644Z,26.90
2018-10-18T09:53:00.091Z,26.00
2018-10-18T09:55:28.638Z,26.03
2018-10-18T09:57:57.179Z,26.63
2018-10-18T10:00:31.017Z,25.63
2018-10-18T10:03:04.707Z,27.80
2018-10-18T10:05:34.102Z,26.03
2018-10-18T10:08:02.531Z,27.10
2018-10-18T10:10:31.248Z,28.53
2018-10-18T10:13:00.339Z,26.87
2018-10-18T10:15:28.850Z,25.10
2018-10-18T10:17:57.274Z,25.80
2018-10-18T10:20:25.742Z,26.63
2018-10-18T10:22:54.424Z,27.37
2018-10-18T10:25:22.900Z,26.27
2018-10-18T10:27:51.542Z,25.07
2018-10-18T10:30:20.139Z,26.23
2018-10-18T10:32:48.511Z,24.33
2018-10-18T10:35:17.381Z,25.57
2018-10-18T10:37:45.792Z,24.47
2018-10-18T10:40:14.438Z,23.27
2018-10-18T10:42:43.082Z,23.63
2018-10-18T10:45:12.512Z,21.67
2018-10-18T10:47:40.939Z,21.27
2018-10-18T10:50:11.312Z,20.57
2018-10-18T10:52:40.112Z,21.50
2018-10-18T10:55:11.248Z,23.13
2018-10-18T10:57:39.721Z,22.80
2018-10-18T11:00:08.382Z,21.77
2018-10-18T11:02:36.914Z,20.63
2018-10-18T11:05:05.993Z,21.77
2018-10-18T11:07:34.744Z,22.47
2018-10-18T11:10:03.200Z,21.90
2018-10-18T11:12:32.795Z,20.53
2018-10-18T11:15:01.619Z,20.83
2018-10-18T11:17:30.037Z,23.63
2018-10-18T11:19:59.171Z,21.73
2018-10-18T11:22:27.730Z,22.63
2018-10-18T11:24:56.190Z,20.57
2018-10-18T11:27:24.636Z,20.67
2018-10-18T11:29:53.669Z,20.93
2018-10-18T11:32:22.137Z,21.77
2018-10-18T11:34:51.431Z,21.70
2018-10-18T11:37:19.901Z,23.90
2018-10-18T11:39:48.381Z,22.33
2018-10-18T11:42:16.863Z,18.80
2018-10-18T11:44:45.407Z,21.53
2018-10-18T11:47:13.905Z,21.60
2018-10-18T11:49:42.487Z,22.23
2018-10-18T11:52:11.177Z,22.57
2018-10-18T11:54:39.488Z,20.80
2018-10-18T11:57:07.955Z,21.73
2018-10-18T11:59:36.455Z,20.87
2018-10-18T12:02:05.843Z,20.80
2018-10-18T12:04:34.474Z,21.17
2018-10-18T12:07:03.020Z,19.90
2018-10-18T12:09:31.451Z,23.00
2018-10-18T12:11:59.909Z,22.00
2018-10-18T12:14:28.968Z,19.50
2018-10-18T12:16:57.485Z,19.03
2018-10-18T12:19:26.004Z,17.23
2018-10-18T12:21:54.844Z,17.27
2018-10-18T12:24:23.308Z,17.83
2018-10-18T12:26:51.971Z,18.37
2018-10-18T12:29:20.536Z,15.97
2018-10-18T12:31:48.924Z,15.87
2018-10-18T12:34:17.420Z,17.47
2018-10-18T12:36:46.537Z,17.13
2018-10-18T12:39:15.823Z,17.10
2018-10-18T12:41:44.401Z,18.03
2018-10-18T12:44:14.638Z,17.70
2018-10-18T12:46:43.106Z,17.23
2018-10-18T12:49:12.127Z,18.33
2018-10-18T12:51:41.174Z,15.63
2018-10-18T12:54:09.716Z,15.40
2018-10-18T12:59:37.139Z,15.83
2018-10-18T13:02:06.047Z,15.87
2018-10-18T13:04:35.448Z,17.30
2018-10-18T13:07:04.286Z,17.77
2018-10-18T13:09:32.834Z,17.67
2018-10-18T13:12:01.360Z,18.20
2018-10-18T13:14:30.454Z,16.67
2018-10-18T13:16:59.045Z,17.73
2018-10-18T13:19:27.636Z,14.40
2018-10-18T13:21:56.105Z,14.57
2018-10-18T13:24:24.581Z,17.83
2018-10-18T13:26:53.118Z,18.43
2018-10-18T13:29:21.632Z,18.33
2018-10-18T13:31:50.700Z,18.10
2018-10-18T13:34:19.127Z,17.17
2018-10-18T13:36:47.615Z,18.80
2018-10-18T13:39:16.596Z,16.30
2018-10-18T13:41:45.055Z,18.33
2018-10-18T13:44:14.101Z,17.73
2018-10-18T13:46:43.296Z,17.87
2018-10-18T13:49:11.853Z,18.97
2018-10-18T13:51:40.376Z,17.47
2018-10-18T13:54:08.998Z,17.60
2018-10-18T13:56:37.602Z,16.63
2018-10-18T13:59:10.577Z,16.23
2018-10-18T14:01:39.069Z,18.80
2018-10-18T14:04:07.510Z,18.60
2018-10-18T14:06:35.974Z,17.57
2018-10-18T14:09:05.292Z,18.43
2018-10-18T14:11:33.912Z,17.40
2018-10-18T14:14:02.601Z,15.83
2018-10-18T14:16:31.096Z,15.37
2018-10-18T14:18:59.561Z,17.93
2018-10-18T14:21:28.100Z,19.23
2018-10-18T14:23:56.590Z,19.20
2018-10-18T14:26:25.178Z,19.53
2018-10-18T14:28:54.079Z,19.83
2018-10-18T14:31:22.657Z,20.03
2018-10-18T14:33:51.216Z,20.37
2018-10-18T14:36:19.752Z,21.03
2018-10-18T14:38:48.357Z,20.73
2018-10-18T14:41:16.800Z,19.93
2018-10-18T14:43:45.319Z,20.90
2018-10-18T14:46:14.105Z,21.53
2018-10-18T14:48:42.545Z,20.00
2018-10-18T14:51:11.093Z,22.73
2018-10-18T14:53:39.567Z,20.27
2018-10-18T14:56:08.135Z,20.03
2018-10-18T14:58:36.570Z,20.67
2018-10-18T15:01:05.255Z,20.43
2018-10-18T15:03:36.799Z,19.10
2018-10-18T15:06:05.327Z,21.93
2018-10-18T15:08:34.453Z,21.07
2018-10-18T15:11:03.522Z,24.40
2018-10-18T15:13:31.951Z,24.37
2018-10-18T15:16:00.432Z,24.40
2018-10-18T15:18:28.913Z,25.77
2018-10-18T15:20:57.912Z,25.07
2018-10-18T15:23:26.534Z,26.13
2018-10-18T15:25:55.417Z,26.20
2018-10-18T15:28:24.163Z,25.63
2018-10-18T15:30:52.784Z,27.63
2018-10-18T15:33:21.244Z,27.20
2018-10-18T15:35:50.652Z,29.07
2018-10-18T15:38:19.287Z,27.93
2018-10-18T15:40:47.747Z,26.40
2018-10-18T15:43:16.948Z,28.20
2018-10-18T15:45:46.299Z,25.60
2018-10-18T15:48:15.748Z,25.07
2018-10-18T15:50:44.489Z,24.90
2018-10-18T15:53:14.200Z,24.30
2018-10-18T15:55:43.181Z,25.60
2018-10-18T15:58:11.899Z,23.90
2018-10-18T16:00:40.432Z,25.30
2018-10-18T16:03:08.997Z,26.20
2018-10-18T16:05:37.459Z,25.70
2018-10-18T16:08:06.272Z,25.07
2018-10-18T16:10:35.192Z,25.43
2018-10-18T16:13:03.774Z,26.50
2018-10-18T16:15:32.528Z,26.37
2018-10-18T16:18:01.925Z,27.27
2018-10-18T16:20:30.469Z,25.17
2018-10-18T16:22:59.165Z,25.20
2018-10-18T16:25:28.347Z,26.80
2018-10-18T16:27:56.803Z,27.00
2018-10-18T16:30:25.376Z,27.47
2018-10-18T16:32:53.967Z,27.50
2018-10-18T16:35:22.504Z,27.47
2018-10-18T16:37:50.947Z,28.03
2018-10-18T16:40:19.840Z,27.03
2018-10-18T16:42:48.307Z,28.07
2018-10-18T16:45:16.807Z,28.43
2018-10-18T16:47:49.037Z,27.37
2018-10-18T16:50:17.880Z,27.17
2018-10-18T16:52:46.295Z,29.27
2018-10-18T16:55:15.020Z,28.43
2018-10-18T16:57:43.615Z,30.40
2018-10-18T17:00:13.210Z,30.63
2018-10-18T17:02:41.656Z,29.47
2018-10-18T17:05:10.112Z,30.27
2018-10-18T17:07:39.637Z,29.23
2018-10-18T17:10:08.132Z,30.17
2018-10-18T17:12:36.563Z,30.13
2018-10-18T17:15:06.092Z,31.33
2018-10-18T17:17:35.927Z,31.93
2018-10-18T17:20:04.465Z,31.77
2018-10-18T17:22:32.969Z,34.10
2018-10-18T17:25:01.454Z,33.90
2018-10-18T17:27:30.125Z,31.83
2018-10-18T17:29:58.913Z,32.87
2018-10-18T17:32:27.700Z,31.93
2018-10-18T17:34:56.178Z,32.60
2018-10-18T17:37:25.069Z,34.80
2018-10-18T17:39:53.908Z,31.80
2018-10-18T17:42:22.525Z,35.93
2018-10-18T17:44:51.201Z,35.37
2018-10-18T17:47:19.819Z,34.60
2018-10-18T17:49:50.030Z,36.63
2018-10-18T17:52:19.200Z,36.60
2018-10-18T17:54:47.652Z,33.90
2018-10-18T17:57:16.292Z,35.87
2018-10-18T17:59:44.830Z,36.17
2018-10-18T18:02:13.928Z,38.73
2018-10-18T18:04:42.356Z,36.83
2018-10-18T18:07:10.844Z,37.23
2018-10-18T18:09:39.352Z,37.20
2018-10-18T18:12:08.427Z,38.50
2018-10-18T18:14:37.424Z,37.23
2018-10-18T18:17:06.479Z,36.40
2018-10-18T18:19:35.230Z,36.03
2018-10-18T18:22:04.367Z,39.73
2018-10-18T18:24:33.401Z,36.77
2018-10-18T18:27:02.066Z,36.80
2018-10-18T18:29:31.085Z,37.17
2018-10-18T18:32:01.349Z,39.00
2018-10-18T18:34:30.124Z,39.87
2018-10-18T18:36:58.628Z,41.20
2018-10-18T18:39:27.074Z,40.80
2018-10-18T18:41:55.580Z,37.57
2018-10-18T18:44:24.022Z,39.27
2018-10-18T18:46:53.322Z,37.90
2018-10-18T18:49:21.751Z,37.63
2018-10-18T18:51:50.172Z,39.57
2018-10-18T18:54:18.925Z,39.73
2018-10-18T18:56:47.642Z,39.60
2018-10-18T18:59:16.245Z,39.87
2018-10-18T19:01:45.672Z,40.17
2018-10-18T19:04:14.859Z,40.20
2018-10-18T19:06:43.331Z,39.50
2018-10-18T19:09:12.161Z,39.90
2018-10-18T19:11:40.780Z,38.40
2018-10-18T19:14:09.715Z,40.33
2018-10-18T19:16:38.263Z,39.60
2018-10-18T19:19:06.974Z,39.43
2018-10-18T19:21:35.579Z,38.77
2018-10-18T19:24:04.202Z,37.77
2018-10-18T19:26:32.681Z,40.47
2018-10-18T19:29:01.310Z,39.57
2018-10-18T19:31:30.662Z,46.83
2018-10-18T19:33:59.226Z,42.10
2018-10-18T19:36:27.784Z,42.83
2018-10-18T19:38:56.227Z,42.90
2018-10-18T19:41:24.806Z,41.90
2018-10-18T19:43:53.991Z,41.13
2018-10-18T19:46:22.567Z,41.47
2018-10-18T19:48:51.004Z,41.83
2018-10-18T19:51:19.970Z,42.97
2018-10-18T19:53:48.435Z,37.30
2018-10-18T19:56:17.030Z,39.63
2018-10-18T19:58:45.685Z,38.93
2018-10-18T20:01:14.441Z,39.77
2018-10-18T20:03:42.950Z,40.60
2018-10-18T20:06:11.483Z,40.13
2018-10-18T20:08:39.999Z,42.43
2018-10-18T20:11:08.519Z,41.50
2018-10-18T20:13:37.111Z,39.40
2018-10-18T20:16:05.895Z,41.23
2018-10-18T20:18:34.945Z,40.63
2018-10-18T20:21:03.429Z,44.77
2018-10-18T20:23:32.126Z,40.83
2018-10-18T20:26:00.953Z,42.77
2018-10-18T20:28:29.263Z,42.53
2018-10-18T20:30:57.764Z,40.40
2018-10-18T20:33:26.210Z,42.17
2018-10-18T20:35:55.256Z,40.20
2018-10-18T20:38:23.778Z,39.17
2018-10-18T20:40:52.798Z,38.27
2018-10-18T20:43:21.294Z,39.63
2018-10-18T20:45:49.858Z,40.10
2018-10-18T20:48:18.292Z,39.67
2018-10-18T20:50:46.809Z,38.20
2018-10-18T20:53:16.071Z,35.93
2018-10-18T20:55:44.521Z,36.73
2018-10-18T20:58:13.656Z,34.30
2018-10-18T21:00:42.212Z,36.20
2018-10-18T21:03:10.725Z,33.03
2018-10-18T21:05:39.149Z,33.13
2018-10-18T21:08:07.553Z,31.53
2018-10-18T21:10:36.940Z,31.70
2018-10-18T21:13:06.158Z,34.23
2018-10-18T21:15:35.280Z,32.43
2018-10-18T21:18:04.418Z,30.60
2018-10-18T21:20:33.145Z,31.23
2018-10-18T21:23:01.718Z,30.97
2018-10-18T21:25:30.248Z,32.13
2018-10-18T21:27:58.735Z,30.17
2018-10-18T21:30:27.199Z,30.40
2018-10-18T21:32:56.665Z,29.37
2018-10-18T21:35:25.061Z,29.53
2018-10-18T21:37:54.124Z,28.27
2018-10-18T21:40:23.044Z,29.00
2018-10-18T21:42:51.521Z,29.70
2018-10-18T21:45:24.237Z,28.20
2018-10-18T21:47:53.129Z,25.90
2018-10-18T21:50:21.729Z,27.47
2018-10-18T21:52:50.880Z,26.73
2018-10-18T21:55:25.968Z,27.63
2018-10-18T21:57:55.558Z,27.03
2018-10-18T22:00:27.392Z,27.37
2018-10-18T22:02:55.967Z,26.53
2018-10-18T22:05:24.412Z,27.27
2018-10-18T22:07:53.407Z,25.67
2018-10-18T22:10:21.855Z,26.10
2018-10-18T22:12:50.316Z,26.27
2018-10-18T22:15:19.474Z,26.53
2018-10-18T22:17:48.541Z,26.97
2018-10-18T22:20:17.401Z,26.67
2018-10-18T22:22:45.884Z,26.10
2018-10-18T22:25:15.527Z,28.33
2018-10-18T22:27:44.659Z,27.97
2018-10-18T22:30:13.991Z,26.30
2018-10-18T22:32:42.478Z,27.67
2018-10-18T22:35:10.990Z,24.83
2018-10-18T22:37:39.445Z,25.87
2018-10-18T22:40:08.324Z,26.50
2018-10-18T22:42:36.968Z,25.30
2018-10-18T22:45:06.507Z,26.00
2018-10-18T22:47:35.055Z,24.27
2018-10-18T22:50:03.519Z,26.47
2018-10-18T22:52:31.969Z,26.93
2018-10-18T22:55:00.396Z,25.73
2018-10-18T22:57:28.880Z,26.83
2018-10-18T22:59:57.379Z,29.17
2018-10-18T23:02:25.857Z,30.80
2018-10-18T23:04:54.916Z,28.67
2018-10-18T23:07:23.370Z,27.60
2018-10-18T23:09:52.105Z,28.00
2018-10-18T23:12:20.582Z,28.57
2018-10-18T23:14:49.105Z,28.53
2018-10-18T23:17:17.611Z,30.00
2018-10-18T23:19:46.072Z,28.83
2018-10-18T23:22:16.571Z,29.43
2018-10-18T23:24:45.732Z,29.43
2018-10-18T23:27:14.445Z,27.87
2018-10-18T23:29:43.397Z,30.10
2018-10-18T23:32:13.429Z,28.90
2018-10-18T23:34:41.940Z,28.23
2018-10-18T23:37:10.805Z,27.97
2018-10-18T23:39:39.315Z,27.70
2018-10-18T23:42:07.748Z,26.87
2018-10-18T23:44:36.252Z,29.73
2018-10-18T23:47:05.377Z,28.10
2018-10-18T23:49:34.547Z,27.77
2018-10-18T23:52:03.059Z,26.23
2018-10-18T23:54:31.545Z,28.13
2018-10-18T23:57:01.092Z,27.83
2018-10-18T23:59:29.955Z,27.20
