createdAt,value
2022-10-17T00:00:35.770Z,100927.28
2022-10-17T00:03:02.345Z,100919.38
2022-10-17T00:05:28.778Z,100928.63
2022-10-17T00:07:55.218Z,100927.00
2022-10-17T00:10:21.746Z,100933.78
2022-10-17T00:12:48.427Z,100925.03
2022-10-17T00:15:16.053Z,100921.78
2022-10-17T00:17:42.559Z,100923.13
2022-10-17T00:20:09.119Z,100922.53
2022-10-17T00:25:02.894Z,100919.78
2022-10-17T00:27:29.790Z,100917.59
2022-10-17T00:29:56.435Z,100919.69
2022-10-17T00:32:22.836Z,100911.81
2022-10-17T00:34:49.239Z,100902.81
2022-10-17T00:37:15.659Z,100905.53
2022-10-17T00:39:42.023Z,100904.72
2022-10-17T00:42:11.099Z,100893.00
2022-10-17T00:44:37.507Z,100895.72
2022-10-17T00:47:06.039Z,100887.56
2022-10-17T00:49:34.178Z,100887.56
2022-10-17T00:52:02.609Z,100893.00
2022-10-17T00:54:31.340Z,100882.13
2022-10-17T00:56:57.952Z,100893.00
2022-10-17T00:59:25.108Z,100885.91
2022-10-17T01:01:54.756Z,100889.75
2022-10-17T01:04:21.325Z,100886.44
2022-10-17T01:06:47.752Z,100888.09
2022-10-17T01:09:14.204Z,100881.81
2022-10-17T01:11:40.613Z,100889.97
2022-10-17T01:14:27.273Z,100882.66
2022-10-17T01:17:12.243Z,100893.53
2022-10-17T01:19:59.464Z,100886.44
2022-10-17T01:22:26.152Z,100891.09
2022-10-17T01:24:52.693Z,100889.19
2022-10-17T01:27:38.056Z,100880.19
2022-10-17T01:30:07.528Z,100876.09
2022-10-17T01:32:49.880Z,100879.88
2022-10-17T01:35:22.968Z,100872.00
2022-10-17T01:37:49.473Z,100872.81
2022-10-17T01:40:32.968Z,100878.25
2022-10-17T01:43:07.624Z,100881.22
2022-10-17T01:45:40.656Z,100874.97
2022-10-17T01:48:14.584Z,100866.81
2022-10-17T01:50:47.532Z,100868.44
2022-10-17T01:53:17.612Z,100855.94
2022-10-17T01:55:46.344Z,100854.81
2022-10-17T01:58:15.837Z,100851.03
2022-10-17T02:00:43.529Z,100852.69
2022-10-17T02:03:13.565Z,100855.94
2022-10-17T02:05:41.515Z,100848.88
2022-10-17T02:08:08.001Z,100857.59
2022-10-17T02:10:46.413Z,100848.34
2022-10-17T02:13:12.769Z,100844.56
2022-10-17T02:15:44.854Z,100844.03
2022-10-17T02:18:13.966Z,100844.59
2022-10-17T02:20:49.645Z,100847.91
2022-10-17T02:23:24.431Z,100859.34
2022-10-17T02:26:04.049Z,100844.13
2022-10-17T02:28:35.035Z,100836.50
2022-10-17T02:31:04.431Z,100840.59
2022-10-17T02:33:44.198Z,100836.53
2022-10-17T02:36:20.086Z,100844.22
2022-10-17T02:38:46.763Z,100832.78
2022-10-17T02:41:16.109Z,100824.34
2022-10-17T02:43:45.438Z,100839.34
2022-10-17T02:46:20.745Z,100844.25
2022-10-17T02:48:48.850Z,100826.03
2022-10-17T02:51:29.816Z,100827.41
2022-10-17T02:54:25.526Z,100830.66
2022-10-17T02:57:03.776Z,100834.22
2022-10-17T02:59:32.200Z,100834.22
2022-10-17T03:01:58.838Z,100848.66
2022-10-17T03:04:25.251Z,100838.56
2022-10-17T03:06:51.742Z,100851.09
2022-10-17T03:09:18.102Z,100836.69
2022-10-17T03:11:44.498Z,100835.03
2022-10-17T03:14:10.957Z,100827.66
2022-10-17T03:16:37.397Z,100829.59
2022-10-17T03:19:03.818Z,100849.44
2022-10-17T03:21:30.290Z,100853.81
2022-10-17T03:23:56.703Z,100856.56
2022-10-17T03:26:23.268Z,100860.09
2022-10-17T03:28:52.078Z,100850.28
2022-10-17T03:31:20.810Z,100851.09
2022-10-17T03:33:47.209Z,100851.38
2022-10-17T03:36:14.860Z,100857.34
2022-10-17T03:38:41.580Z,100846.72
2022-10-17T03:41:08.609Z,100861.72
2022-10-17T03:43:34.996Z,100864.44
2022-10-17T03:46:01.652Z,100864.44
2022-10-17T03:48:29.232Z,100863.94
2022-10-17T03:50:59.284Z,100860.38
2022-10-17T03:53:25.680Z,100858.50
2022-10-17T03:55:52.039Z,100850.88
2022-10-17T03:58:18.456Z,100857.16
2022-10-17T04:00:44.904Z,100859.03
2022-10-17T04:03:16.293Z,100852.50
2022-10-17T04:05:43.806Z,100851.44
2022-10-17T04:08:10.220Z,100853.31
2022-10-17T04:10:36.677Z,100861.50
2022-10-17T04:13:03.184Z,100857.16
2022-10-17T04:15:29.552Z,100860.41
2022-10-17T04:17:56.097Z,100853.31
2022-10-17T04:20:28.961Z,100848.72
2022-10-17T04:22:55.421Z,100855.78
2022-10-17T04:25:21.826Z,100859.34
2022-10-17T04:27:49.177Z,100857.41
2022-10-17T04:30:16.125Z,100859.06
2022-10-17T04:32:42.886Z,100858.00
2022-10-17T04:35:09.329Z,100852.00
2022-10-17T04:37:35.781Z,100851.22
2022-10-17T04:40:02.193Z,100846.88
2022-10-17T04:42:29.328Z,100853.44
2022-10-17T04:44:55.912Z,100859.72
2022-10-17T04:47:22.305Z,100856.44
2022-10-17T04:49:48.805Z,100863.00
2022-10-17T04:52:15.209Z,100861.94
2022-10-17T04:54:41.609Z,100871.75
2022-10-17T04:57:08.135Z,100873.41
2022-10-17T04:59:34.634Z,100875.03
2022-10-17T05:02:01.070Z,100867.94
2022-10-17T05:04:27.558Z,100870.41
2022-10-17T05:06:54.113Z,100878.31
2022-10-17T05:09:20.622Z,100883.75
2022-10-17T05:11:47.038Z,100882.94
2022-10-17T05:14:13.450Z,100881.84
2022-10-17T05:16:39.866Z,100880.22
2022-10-17T05:19:06.552Z,100882.09
2022-10-17T05:24:19.412Z,100878.31
2022-10-17T05:26:45.884Z,100885.41
2022-10-17T05:29:12.383Z,100881.63
2022-10-17T05:31:38.932Z,100880.78
2022-10-17T05:34:07.965Z,100896.31
2022-10-17T05:36:36.761Z,100891.69
2022-10-17T05:39:03.280Z,100895.47
2022-10-17T05:41:29.730Z,100889.22
2022-10-17T05:43:56.192Z,100891.41
2022-10-17T05:46:22.663Z,100883.47
2022-10-17T05:48:49.037Z,100890.56
2022-10-17T05:51:15.441Z,100899.00
2022-10-17T05:53:42.255Z,100894.63
2022-10-17T05:56:10.240Z,100898.44
2022-10-17T05:58:49.874Z,100894.91
2022-10-17T06:01:17.967Z,100901.44
2022-10-17T06:03:44.661Z,100897.91
2022-10-17T06:06:12.574Z,100905.00
2022-10-17T06:08:39.272Z,100911.53
2022-10-17T06:11:09.128Z,100900.34
2022-10-17T06:13:36.826Z,100901.16
2022-10-17T06:16:03.281Z,100900.34
2022-10-17T06:18:29.854Z,100909.09
2022-10-17T06:21:01.869Z,100893.81
2022-10-17T06:23:28.260Z,100901.16
2022-10-17T06:25:57.705Z,100924.59
2022-10-17T06:28:24.165Z,100908.25
2022-10-17T06:30:50.602Z,100902.81
2022-10-17T06:33:17.991Z,100906.09
2022-10-17T06:35:44.574Z,100907.97
2022-10-17T06:38:11.018Z,100910.72
2022-10-17T06:40:37.438Z,100906.63
2022-10-17T06:43:03.849Z,100909.09
2022-10-17T06:45:30.277Z,100915.13
2022-10-17T06:47:56.678Z,100921.16
2022-10-17T06:50:23.091Z,100932.59
2022-10-17T06:52:52.313Z,100925.81
2022-10-17T06:55:22.610Z,100929.91
2022-10-17T06:57:51.846Z,100931.00
2022-10-17T07:00:18.346Z,100928.59
2022-10-17T07:02:44.738Z,100929.97
2022-10-17T07:05:11.336Z,100937.59
2022-10-17T07:07:40.147Z,100942.22
2022-10-17T07:10:09.601Z,100937.91
2022-10-17T07:12:36.458Z,100945.28
2022-10-17T07:15:04.489Z,100937.38
2022-10-17T07:17:31.338Z,100943.09
2022-10-17T07:19:58.145Z,100953.22
2022-10-17T07:22:24.754Z,100947.22
2022-10-17T07:24:51.204Z,100963.09
2022-10-17T07:27:17.601Z,100969.63
2022-10-17T07:29:44.038Z,100967.44
2022-10-17T07:32:10.525Z,100968.53
2022-10-17T07:34:37.046Z,100954.91
2022-10-17T07:37:04.047Z,100945.38
2022-10-17T07:39:30.485Z,100950.28
2022-10-17T07:41:56.961Z,100945.72
2022-10-17T07:44:23.366Z,100942.72
2022-10-17T07:46:49.855Z,100952.28
2022-10-17T07:49:16.289Z,100963.19
2022-10-17T07:51:42.757Z,100973.28
2022-10-17T07:54:09.272Z,100991.59
2022-10-17T07:56:36.112Z,100957.75
2022-10-17T07:59:05.167Z,100945.75
2022-10-17T08:01:34.755Z,100957.78
2022-10-17T08:04:01.463Z,100962.16
2022-10-17T08:06:27.896Z,100964.06
2022-10-17T08:08:55.300Z,100951.22
2022-10-17T08:11:22.837Z,100962.41
2022-10-17T08:13:49.220Z,100969.81
2022-10-17T08:16:15.611Z,100976.38
2022-10-17T08:18:42.736Z,100963.22
2022-10-17T08:21:11.255Z,100972.50
2022-10-17T08:23:37.739Z,100970.06
2022-10-17T08:26:05.347Z,100973.59
2022-10-17T08:28:34.482Z,100963.00
2022-10-17T08:31:08.215Z,100963.78
2022-10-17T08:33:34.897Z,100984.84
2022-10-17T08:36:01.772Z,100955.59
2022-10-17T08:38:35.674Z,100955.88
2022-10-17T08:41:21.414Z,100956.66
2022-10-17T08:43:59.384Z,100955.56
2022-10-17T08:46:31.275Z,100957.19
2022-10-17T08:48:58.889Z,100962.91
2022-10-17T08:51:28.336Z,100971.63
2022-10-17T08:54:03.597Z,100979.03
2022-10-17T08:56:48.198Z,100957.66
2022-10-17T08:59:21.652Z,100964.19
2022-10-17T09:02:07.116Z,100966.94
2022-10-17T09:04:40.789Z,100961.97
2022-10-17T09:07:16.976Z,100964.16
2022-10-17T09:09:55.741Z,100951.53
2022-10-17T09:12:38.819Z,100949.31
2022-10-17T09:15:23.793Z,100966.25
2022-10-17T09:18:07.773Z,100948.16
2022-10-17T09:20:37.510Z,100951.97
2022-10-17T09:23:09.789Z,100943.75
2022-10-17T09:25:42.589Z,100931.41
2022-10-17T09:28:21.825Z,100945.03
2022-10-17T09:30:57.245Z,100952.41
2022-10-17T09:33:35.632Z,100960.06
2022-10-17T09:36:23.577Z,100958.38
2022-10-17T09:38:54.477Z,100959.47
2022-10-17T09:41:46.453Z,100962.19
2022-10-17T09:44:23.895Z,100957.78
2022-10-17T09:47:29.125Z,100965.94
2022-10-17T09:53:35.804Z,100970.22
2022-10-17T09:56:28.972Z,100982.47
2022-10-17T09:59:23.929Z,100972.84
2022-10-17T10:02:26.550Z,100973.59
2022-10-17T10:05:09.789Z,100966.69
2022-10-17T10:10:57.485Z,100978.16
2022-10-17T10:14:17.270Z,100986.59
2022-10-17T10:16:52.537Z,100993.13
2022-10-17T10:19:23.824Z,100990.94
2022-10-17T10:21:55.345Z,100988.94
2022-10-17T10:24:25.881Z,100985.91
2022-10-17T10:26:58.270Z,100989.44
2022-10-17T10:29:29.114Z,100984.19
2022-10-17T10:31:55.811Z,100977.78
2022-10-17T10:34:30.200Z,100968.06
2022-10-17T10:37:02.242Z,100963.88
2022-10-17T10:39:31.932Z,100962.13
2022-10-17T10:41:59.194Z,100964.50
2022-10-17T10:44:27.327Z,100970.97
2022-10-17T10:47:14.522Z,100954.66
2022-10-17T10:49:41.589Z,100957.56
2022-10-17T10:52:08.663Z,100951.13
2022-10-17T10:57:07.364Z,100953.88
2022-10-17T10:59:49.096Z,100962.84
2022-10-17T11:02:36.529Z,100964.94
2022-10-17T11:05:21.865Z,100959.31
2022-10-17T11:07:56.100Z,100948.22
2022-10-17T11:10:30.762Z,100965.16
2022-10-17T11:13:13.922Z,100956.03
2022-10-17T11:15:40.242Z,100980.94
2022-10-17T11:18:08.428Z,100967.13
2022-10-17T11:20:53.389Z,100978.88
2022-10-17T11:23:24.050Z,101003.13
2022-10-17T11:25:51.331Z,100995.38
2022-10-17T11:28:19.590Z,100997.41
2022-10-17T11:30:48.701Z,100977.78
2022-10-17T11:33:22.143Z,100989.94
2022-10-17T11:35:50.451Z,100990.88
2022-10-17T11:38:16.805Z,100971.38
2022-10-17T11:40:45.493Z,100969.06
2022-10-17T11:43:16.091Z,100972.25
2022-10-17T11:45:48.559Z,100978.06
2022-10-17T11:48:35.018Z,100986.72
2022-10-17T11:54:13.459Z,100979.78
2022-10-17T11:56:49.972Z,100938.88
2022-10-17T11:59:31.611Z,100944.28
2022-10-17T12:02:02.512Z,100961.06
2022-10-17T12:04:44.769Z,100953.22
2022-10-17T12:07:17.885Z,100968.19
2022-10-17T12:09:47.121Z,100980.44
2022-10-17T12:12:24.595Z,100957.84
2022-10-17T12:14:51.043Z,100964.56
2022-10-17T12:17:28.149Z,100959.41
2022-10-17T12:20:14.711Z,100959.78
2022-10-17T12:22:46.792Z,100965.06
2022-10-17T12:25:24.168Z,100965.94
2022-10-17T12:27:51.027Z,100978.28
2022-10-17T12:30:17.449Z,100973.97
2022-10-17T12:33:07.465Z,100973.53
2022-10-17T12:35:35.692Z,100958.47
2022-10-17T12:38:17.356Z,100966.31
2022-10-17T12:40:48.418Z,100991.13
2022-10-17T12:43:18.259Z,100982.69
2022-10-17T12:45:49.039Z,100972.03
2022-10-17T12:48:47.787Z,100962.78
2022-10-17T12:54:15.070Z,100978.97
2022-10-17T12:56:42.675Z,100988.91
2022-10-17T12:59:14.515Z,100987.94
2022-10-17T13:01:43.874Z,100986.66
2022-10-17T13:04:10.821Z,100992.19
2022-10-17T13:06:40.440Z,100993.19
2022-10-17T13:09:20.851Z,101002.97
2022-10-17T13:11:49.051Z,101017.25
2022-10-17T13:14:17.252Z,101028.75
2022-10-17T13:16:52.764Z,101020.28
2022-10-17T13:19:23.531Z,101022.91
2022-10-17T13:21:51.147Z,101037.50
2022-10-17T13:24:23.599Z,101019.63
2022-10-17T13:26:49.993Z,101019.88
2022-10-17T13:29:16.389Z,101034.53
2022-10-17T13:31:44.241Z,101036.09
2022-10-17T13:34:18.878Z,101034.31
2022-10-17T13:36:48.807Z,101053.34
2022-10-17T13:39:23.154Z,101043.28
2022-10-17T13:41:55.637Z,101051.34
2022-10-17T13:44:23.549Z,101041.94
2022-10-17T13:46:50.125Z,101040.09
2022-10-17T13:49:26.079Z,101049.66
2022-10-17T13:51:55.317Z,101051.22
2022-10-17T13:54:30.665Z,101035.78
2022-10-17T13:56:58.351Z,101028.47
2022-10-17T13:59:37.885Z,101043.50
2022-10-17T14:02:05.910Z,101038.78
2022-10-17T14:04:57.812Z,101032.28
2022-10-17T14:08:09.543Z,101053.34
2022-10-17T14:10:32.525Z,101051.69
2022-10-17T14:13:00.081Z,101049.25
2022-10-17T14:15:28.067Z,101049.06
2022-10-17T14:17:59.496Z,101044.66
2022-10-17T14:23:27.210Z,101043.81
2022-10-17T14:26:04.126Z,101054.16
2022-10-17T14:28:30.820Z,101041.69
2022-10-17T14:31:09.338Z,101044.78
2022-10-17T14:33:38.518Z,101048.66
2022-10-17T14:36:07.872Z,101056.94
2022-10-17T14:38:35.983Z,101057.75
2022-10-17T14:41:37.809Z,101053.16
2022-10-17T14:43:56.952Z,101060.94
2022-10-17T14:46:23.560Z,101056.56
2022-10-17T14:48:58.785Z,101061.53
2022-10-17T14:51:25.290Z,101072.56
2022-10-17T14:54:05.299Z,101076.75
2022-10-17T14:56:36.775Z,101067.69
2022-10-17T14:59:07.569Z,101077.91
2022-10-17T15:01:37.642Z,101073.84
2022-10-17T15:04:04.055Z,101084.84
2022-10-17T15:06:32.298Z,101083.22
2022-10-17T15:08:58.926Z,101077.72
2022-10-17T15:11:25.322Z,101085.47
2022-10-17T15:13:51.763Z,101079.94
2022-10-17T15:16:25.915Z,101089.34
2022-10-17T15:18:52.942Z,101087.72
2022-10-17T15:21:33.615Z,101088.84
2022-10-17T15:24:05.891Z,101093.56
2022-10-17T15:26:33.611Z,101101.00
2022-10-17T15:29:00.409Z,101106.81
2022-10-17T15:31:27.743Z,101101.09
2022-10-17T15:33:54.130Z,101107.44
2022-10-17T15:36:23.594Z,101104.47
2022-10-17T15:38:52.173Z,101112.22
2022-10-17T15:41:18.745Z,101113.66
2022-10-17T15:43:46.546Z,101115.13
2022-10-17T15:46:14.230Z,101130.59
2022-10-17T15:48:41.298Z,101120.19
2022-10-17T15:51:08.051Z,101126.34
2022-10-17T15:53:34.742Z,101132.44
2022-10-17T15:56:01.457Z,101130.28
2022-10-17T15:58:32.438Z,101131.19
2022-10-17T16:00:58.967Z,101133.75
2022-10-17T16:03:25.425Z,101134.84
2022-10-17T16:05:51.786Z,101143.84
2022-10-17T16:08:18.129Z,101140.56
2022-10-17T16:10:44.477Z,101145.56
2022-10-17T16:13:29.242Z,101146.19
2022-10-17T16:15:55.728Z,101142.41
2022-10-17T16:18:22.184Z,101143.00
2022-10-17T16:22:06.752Z,101146.34
2022-10-17T16:24:33.233Z,101148.88
2022-10-17T16:26:59.648Z,101153.06
2022-10-17T16:29:26.104Z,101156.13
2022-10-17T16:31:52.616Z,101160.31
2022-10-17T16:34:19.066Z,101172.44
2022-10-17T16:36:45.506Z,101171.94
2022-10-17T16:39:11.956Z,101173.34
2022-10-17T16:41:39.465Z,101180.28
2022-10-17T16:44:07.481Z,101182.50
2022-10-17T16:46:36.064Z,101186.38
2022-10-17T16:49:03.879Z,101176.78
2022-10-17T16:51:31.364Z,101182.03
2022-10-17T16:54:00.270Z,101184.25
2022-10-17T16:56:29.920Z,101179.38
2022-10-17T16:58:57.124Z,101187.13
2022-10-17T17:01:24.230Z,101188.53
2022-10-17T17:03:51.360Z,101186.06
2022-10-17T17:06:20.727Z,101193.00
2022-10-17T17:08:47.753Z,101199.41
2022-10-17T17:11:15.185Z,101198.91
2022-10-17T17:13:42.001Z,101200.56
2022-10-17T17:16:10.558Z,101211.09
2022-10-17T17:18:37.365Z,101203.44
2022-10-17T17:21:06.724Z,101221.63
2022-10-17T17:23:34.288Z,101219.47
2022-10-17T17:26:01.789Z,101222.00
2022-10-17T17:28:28.402Z,101227.28
2022-10-17T17:30:55.596Z,101227.88
2022-10-17T17:33:23.020Z,101248.53
2022-10-17T17:35:54.609Z,101236.22
2022-10-17T17:38:21.028Z,101247.78
2022-10-17T17:40:50.601Z,101241.25
2022-10-17T17:43:18.043Z,101236.31
2022-10-17T17:45:44.577Z,101247.06
2022-10-17T17:48:12.366Z,101248.78
2022-10-17T17:50:40.134Z,101244.19
2022-10-17T17:53:07.035Z,101250.25
2022-10-17T17:55:33.677Z,101252.78
2022-10-17T17:58:00.321Z,101255.28
2022-10-17T18:00:26.993Z,101253.66
2022-10-17T18:02:53.499Z,101258.09
2022-10-17T18:05:20.366Z,101266.63
2022-10-17T18:07:46.862Z,101268.03
2022-10-17T18:12:42.147Z,101270.03
2022-10-17T18:15:08.978Z,101270.31
2022-10-17T18:17:35.587Z,101281.88
2022-10-17T18:20:03.315Z,101279.72
2022-10-17T18:22:30.032Z,101280.28
2022-10-17T18:24:56.978Z,101278.97
2022-10-17T18:27:23.496Z,101279.25
2022-10-17T18:29:51.208Z,101286.44
2022-10-17T18:32:17.820Z,101296.06
2022-10-17T18:34:44.356Z,101306.84
2022-10-17T18:37:10.844Z,101301.88
2022-10-17T18:39:37.308Z,101311.50
2022-10-17T18:42:03.864Z,101315.13
2022-10-17T18:44:30.349Z,101319.56
2022-10-17T18:46:59.895Z,101313.03
2022-10-17T18:49:29.673Z,101313.88
2022-10-17T18:51:56.176Z,101308.69
2022-10-17T18:54:24.484Z,101318.03
2022-10-17T18:56:52.231Z,101309.88
2022-10-17T18:59:19.257Z,101300.84
2022-10-17T19:01:45.887Z,101302.81
2022-10-17T19:04:12.886Z,101303.13
2022-10-17T19:06:39.683Z,101300.41
2022-10-17T19:09:07.502Z,101303.19
2022-10-17T19:11:34.777Z,101311.47
2022-10-17T19:14:03.693Z,101321.34
2022-10-17T19:16:32.202Z,101319.47
2022-10-17T19:19:03.558Z,101322.22
2022-10-17T19:21:30.166Z,101326.66
2022-10-17T19:23:57.918Z,101325.56
2022-10-17T19:26:24.860Z,101320.63
2022-10-17T19:28:53.642Z,101326.69
2022-10-17T19:31:25.604Z,101321.22
2022-10-17T19:33:53.430Z,101326.75
2022-10-17T19:36:21.117Z,101339.09
2022-10-17T19:38:47.502Z,101322.41
2022-10-17T19:41:14.783Z,101319.69
2022-10-17T19:43:42.087Z,101324.91
2022-10-17T19:46:11.048Z,101322.16
2022-10-17T19:48:38.064Z,101317.53
2022-10-17T19:51:08.915Z,101325.50
2022-10-17T19:53:35.511Z,101314.22
2022-10-17T19:56:02.123Z,101318.63
2022-10-17T19:58:28.728Z,101334.00
2022-10-17T20:00:57.206Z,101331.56
2022-10-17T20:03:27.268Z,101342.25
2022-10-17T20:05:53.920Z,101339.78
2022-10-17T20:08:20.565Z,101341.16
2022-10-17T20:10:47.484Z,101347.75
2022-10-17T20:13:14.108Z,101363.66
2022-10-17T20:15:40.717Z,101359.53
2022-10-17T20:18:07.613Z,101362.56
2022-10-17T20:20:34.914Z,101355.72
2022-10-17T20:23:01.505Z,101364.22
2022-10-17T20:25:28.011Z,101370.78
2022-10-17T20:27:54.384Z,101364.22
2022-10-17T20:30:22.861Z,101377.38
2022-10-17T20:32:49.413Z,101375.47
2022-10-17T20:35:15.901Z,101378.78
2022-10-17T20:37:42.833Z,101386.72
2022-10-17T20:40:34.067Z,101399.56
2022-10-17T20:42:56.064Z,101405.34
2022-10-17T20:45:37.344Z,101401.22
2022-10-17T20:48:14.215Z,101408.06
2022-10-17T20:50:41.192Z,101404.81
2022-10-17T20:53:34.945Z,101400.69
2022-10-17T20:56:05.382Z,101413.00
2022-10-17T20:58:31.806Z,101414.66
2022-10-17T21:00:58.193Z,101426.16
2022-10-17T21:03:25.540Z,101432.75
2022-10-17T21:05:52.013Z,101430.75
2022-10-17T21:08:18.523Z,101427.50
2022-10-17T21:10:44.914Z,101422.56
2022-10-17T21:13:11.305Z,101419.28
2022-10-17T21:15:37.714Z,101420.63
2022-10-17T21:18:04.104Z,101418.72
2022-10-17T21:20:30.621Z,101425.56
2022-10-17T21:22:57.649Z,101418.16
2022-10-17T21:25:24.130Z,101428.81
2022-10-17T21:27:52.249Z,101440.88
2022-10-17T21:30:19.889Z,101438.13
2022-10-17T21:32:51.655Z,101442.47
2022-10-17T21:35:18.445Z,101442.19
2022-10-17T21:37:44.853Z,101444.09
2022-10-17T21:40:11.589Z,101447.63
2022-10-17T21:42:38.037Z,101442.97
2022-10-17T21:45:10.606Z,101447.63
2022-10-17T21:48:11.195Z,101444.59
2022-10-17T21:50:32.984Z,101453.53
2022-10-17T21:52:59.388Z,101452.44
2022-10-17T21:55:25.756Z,101449.44
2022-10-17T21:57:52.156Z,101450.78
2022-10-17T22:00:18.595Z,101455.41
2022-10-17T22:02:44.999Z,101454.88
2022-10-17T22:05:11.505Z,101454.31
2022-10-17T22:07:37.892Z,101460.84
2022-10-17T22:10:04.456Z,101463.06
2022-10-17T22:12:31.231Z,101457.84
2022-10-17T22:14:57.832Z,101462.47
2022-10-17T22:17:24.308Z,101464.13
2022-10-17T22:19:50.677Z,101454.81
2022-10-17T22:22:17.213Z,101460.84
2022-10-17T22:24:43.622Z,101453.75
2022-10-17T22:27:10.426Z,101463.59
2022-10-17T22:29:36.884Z,101458.13
2022-10-17T22:32:03.312Z,101460.84
2022-10-17T22:34:29.741Z,101463.59
2022-10-17T22:36:56.156Z,101461.94
2022-10-17T22:39:22.500Z,101465.75
2022-10-17T22:41:48.944Z,101459.19
2022-10-17T22:44:15.321Z,101469.31
2022-10-17T22:46:41.748Z,101460.00
2022-10-17T22:49:08.566Z,101467.13
2022-10-17T22:51:34.998Z,101478.88
2022-10-17T22:54:01.409Z,101470.69
2022-10-17T22:56:27.878Z,101474.81
2022-10-17T22:58:54.454Z,101462.78
2022-10-17T23:01:22.756Z,101473.44
2022-10-17T23:03:49.801Z,101477.25
2022-10-17T23:06:16.479Z,101478.91
2022-10-17T23:08:42.882Z,101470.44
2022-10-17T23:11:09.458Z,101474.03
2022-10-17T23:13:36.585Z,101479.50
2022-10-17T23:16:03.809Z,101480.31
2022-10-17T23:20:57.595Z,101478.13
2022-10-17T23:23:24.036Z,101478.94
2022-10-17T23:25:50.703Z,101482.75
2022-10-17T23:28:17.526Z,101480.88
2022-10-17T23:30:44.149Z,101487.16
2022-10-17T23:33:11.166Z,101489.34
2022-10-17T23:35:37.576Z,101492.09
2022-10-17T23:38:03.991Z,101494.25
2022-10-17T23:40:30.462Z,101488.78
2022-10-17T23:42:56.873Z,101494.25
2022-10-17T23:45:23.404Z,101495.91
2022-10-17T23:47:49.836Z,101495.91
2022-10-17T23:50:16.521Z,101487.69
2022-10-17T23:52:42.942Z,101486.63
2022-10-17T23:55:09.651Z,101485.78
2022-10-17T23:57:38.319Z,101483.88
