createdAt,value
2018-05-12T00:00:31.755Z,0.00
2018-05-12T00:01:31.778Z,0.00
2018-05-12T00:02:31.799Z,0.00
2018-05-12T00:03:31.821Z,0.00
2018-05-12T00:04:31.849Z,0.00
2018-05-12T00:05:31.869Z,0.00
2018-05-12T00:06:31.889Z,0.00
2018-05-12T00:07:31.916Z,0.00
2018-05-12T00:08:31.933Z,0.00
2018-05-12T00:09:31.957Z,0.00
2018-05-12T00:10:32.057Z,0.00
2018-05-12T00:11:32.000Z,0.00
2018-05-12T00:12:32.023Z,0.00
2018-05-12T00:13:32.044Z,0.00
2018-05-12T00:14:32.067Z,0.00
2018-05-12T00:15:32.089Z,0.00
2018-05-12T00:16:32.111Z,0.00
2018-05-12T00:17:32.134Z,0.00
2018-05-12T00:18:32.156Z,0.00
2018-05-12T00:19:32.178Z,0.00
2018-05-12T00:20:32.200Z,0.00
2018-05-12T00:21:32.223Z,0.00
2018-05-12T00:22:32.244Z,0.00
2018-05-12T00:23:32.270Z,0.00
2018-05-12T00:24:32.289Z,0.00
2018-05-12T00:25:32.312Z,0.00
2018-05-12T00:26:32.334Z,0.00
2018-05-12T00:27:32.435Z,0.00
2018-05-12T00:28:32.378Z,0.00
2018-05-12T00:29:32.401Z,0.00
2018-05-12T00:30:32.423Z,0.00
2018-05-12T00:31:32.445Z,0.00
2018-05-12T00:32:32.468Z,0.00
2018-05-12T00:33:32.489Z,0.00
2018-05-12T00:34:32.512Z,0.00
2018-05-12T00:35:32.533Z,0.00
2018-05-12T00:36:32.557Z,0.00
2018-05-12T00:37:32.580Z,0.00
2018-05-12T00:38:32.601Z,0.00
2018-05-12T00:39:32.622Z,0.00
2018-05-12T00:40:32.644Z,0.00
2018-05-12T00:41:32.668Z,0.00
2018-05-12T00:42:32.689Z,0.00
2018-05-12T00:43:32.711Z,0.00
2018-05-12T00:44:32.733Z,0.00
2018-05-12T00:45:32.757Z,0.00
2018-05-12T00:46:32.778Z,0.00
2018-05-12T00:47:32.799Z,0.00
2018-05-12T00:48:32.822Z,0.00
2018-05-12T00:49:32.845Z,0.00
2018-05-12T00:50:32.866Z,0.00
2018-05-12T00:51:32.888Z,0.00
2018-05-12T00:52:32.911Z,0.00
2018-05-12T00:53:32.933Z,0.00
2018-05-12T00:54:32.956Z,0.00
2018-05-12T00:55:32.977Z,0.00
2018-05-12T00:56:32.999Z,0.00
2018-05-12T00:57:33.021Z,0.00
2018-05-12T00:58:33.045Z,0.00
2018-05-12T00:59:33.067Z,0.00
2018-05-12T01:00:33.089Z,0.00
2018-05-12T01:01:33.110Z,0.00
2018-05-12T01:02:33.133Z,0.00
2018-05-12T01:03:33.155Z,0.00
2018-05-12T01:04:33.177Z,0.00
2018-05-12T01:05:33.199Z,0.00
2018-05-12T01:06:33.222Z,0.00
2018-05-12T01:07:33.243Z,0.00
2018-05-12T01:08:33.266Z,0.00
2018-05-12T01:09:33.289Z,0.00
2018-05-12T01:10:33.311Z,0.00
2018-05-12T01:11:33.332Z,0.00
2018-05-12T01:12:33.356Z,0.00
2018-05-12T01:13:33.379Z,0.00
2018-05-12T01:14:33.400Z,0.00
2018-05-12T01:15:33.421Z,0.00
2018-05-12T01:16:33.516Z,0.00
2018-05-12T01:17:33.466Z,0.00
2018-05-12T01:18:33.488Z,0.00
2018-05-12T01:19:33.510Z,0.00
2018-05-12T01:20:33.533Z,0.00
2018-05-12T01:21:33.556Z,0.00
2018-05-12T01:22:33.577Z,0.00
2018-05-12T01:23:33.602Z,0.00
2018-05-12T01:24:33.622Z,0.00
2018-05-12T01:25:33.643Z,0.00
2018-05-12T01:26:33.667Z,0.00
2018-05-12T01:27:33.689Z,0.00
2018-05-12T01:28:33.710Z,0.00
2018-05-12T01:29:33.738Z,0.00
2018-05-12T01:30:33.759Z,0.00
2018-05-12T01:31:33.777Z,0.00
2018-05-12T01:32:33.800Z,0.00
2018-05-12T01:33:33.821Z,0.00
2018-05-12T01:34:33.844Z,0.00
2018-05-12T01:35:33.866Z,0.00
2018-05-12T01:36:33.888Z,0.00
2018-05-12T01:37:33.911Z,0.00
2018-05-12T01:38:33.933Z,0.00
2018-05-12T01:39:33.957Z,0.00
2018-05-12T01:40:33.981Z,0.00
2018-05-12T01:41:33.998Z,0.00
2018-05-12T01:42:34.022Z,0.00
2018-05-12T01:43:34.042Z,0.00
2018-05-12T01:44:34.065Z,0.00
2018-05-12T01:45:34.087Z,0.00
2018-05-12T01:46:34.109Z,0.00
2018-05-12T01:47:34.132Z,0.00
2018-05-12T01:48:34.154Z,0.00
2018-05-12T01:49:34.177Z,0.00
2018-05-12T01:50:34.198Z,0.00
2018-05-12T01:51:34.219Z,0.00
2018-05-12T01:52:34.242Z,0.00
2018-05-12T01:53:34.264Z,0.00
2018-05-12T01:54:34.287Z,0.00
2018-05-12T01:55:34.308Z,0.00
2018-05-12T01:56:34.331Z,0.00
2018-05-12T01:57:34.353Z,0.00
2018-05-12T01:58:34.375Z,0.00
2018-05-12T01:59:34.396Z,0.00
2018-05-12T02:00:34.454Z,0.00
2018-05-12T02:01:34.441Z,0.00
2018-05-12T02:02:34.463Z,0.00
2018-05-12T02:03:34.485Z,0.00
2018-05-12T02:04:34.507Z,0.00
2018-05-12T02:05:34.529Z,0.00
2018-05-12T02:06:34.552Z,0.00
2018-05-12T02:07:34.574Z,0.00
2018-05-12T02:08:34.595Z,0.00
2018-05-12T02:09:34.617Z,0.00
2018-05-12T02:10:34.640Z,0.00
2018-05-12T02:11:34.661Z,0.00
2018-05-12T02:12:34.686Z,0.00
2018-05-12T02:13:34.709Z,0.00
2018-05-12T02:14:34.728Z,0.00
2018-05-12T02:15:34.750Z,0.00
2018-05-12T02:16:34.772Z,0.00
2018-05-12T02:17:34.794Z,0.00
2018-05-12T02:18:34.817Z,0.00
2018-05-12T02:19:34.838Z,0.00
2018-05-12T02:20:34.861Z,0.00
2018-05-12T02:21:34.883Z,0.00
2018-05-12T02:22:34.905Z,0.00
2018-05-12T02:23:34.930Z,0.00
2018-05-12T02:24:34.949Z,0.00
2018-05-12T02:25:34.972Z,0.00
2018-05-12T02:26:34.993Z,0.00
2018-05-12T02:27:35.015Z,0.00
2018-05-12T02:28:35.039Z,0.00
2018-05-12T02:29:35.060Z,0.00
2018-05-12T02:30:35.082Z,0.00
2018-05-12T02:31:35.103Z,0.00
2018-05-12T02:32:35.129Z,0.00
2018-05-12T02:33:35.148Z,0.00
2018-05-12T02:34:35.170Z,0.00
2018-05-12T02:35:35.192Z,0.00
2018-05-12T02:36:35.215Z,0.00
2018-05-12T02:37:35.237Z,0.00
2018-05-12T02:38:35.261Z,0.00
2018-05-12T02:39:35.281Z,0.00
2018-05-12T02:40:35.310Z,0.00
2018-05-12T02:41:35.336Z,0.00
2018-05-12T02:42:35.358Z,0.00
2018-05-12T02:43:35.369Z,0.00
2018-05-12T02:44:35.394Z,0.00
2018-05-12T02:45:35.415Z,0.00
2018-05-12T02:46:35.437Z,0.00
2018-05-12T02:47:35.458Z,0.00
2018-05-12T02:48:35.482Z,0.00
2018-05-12T02:49:35.503Z,0.00
2018-05-12T02:50:35.524Z,0.00
2018-05-12T02:51:35.546Z,0.00
2018-05-12T02:52:35.571Z,0.00
2018-05-12T02:53:35.597Z,0.00
2018-05-12T02:54:35.613Z,0.00
2018-05-12T02:55:35.639Z,0.00
2018-05-12T02:56:35.658Z,0.00
2018-05-12T02:57:35.683Z,0.00
2018-05-12T02:58:35.702Z,0.00
2018-05-12T02:59:35.723Z,0.00
2018-05-12T03:00:35.746Z,0.00
2018-05-12T03:01:35.768Z,0.00
2018-05-12T03:02:35.791Z,0.00
2018-05-12T03:03:35.813Z,0.00
2018-05-12T03:04:35.836Z,0.00
2018-05-12T03:05:35.860Z,0.00
2018-05-12T03:06:35.880Z,0.00
2018-05-12T03:07:35.901Z,0.00
2018-05-12T03:08:35.923Z,0.00
2018-05-12T03:09:35.946Z,0.00
2018-05-12T03:10:35.968Z,0.00
2018-05-12T03:11:35.989Z,0.00
2018-05-12T03:12:36.012Z,0.00
2018-05-12T03:13:36.034Z,0.00
2018-05-12T03:14:36.057Z,0.00
2018-05-12T03:15:36.130Z,0.00
2018-05-12T03:16:36.099Z,0.00
2018-05-12T03:17:36.121Z,0.00
2018-05-12T03:18:36.145Z,0.00
2018-05-12T03:19:36.169Z,0.00
2018-05-12T03:20:36.188Z,0.00
2018-05-12T03:21:36.209Z,0.00
2018-05-12T03:22:36.235Z,0.00
2018-05-12T03:23:36.255Z,0.00
2018-05-12T03:24:36.275Z,0.00
2018-05-12T03:25:36.298Z,0.00
2018-05-12T03:26:36.320Z,0.00
2018-05-12T03:27:36.341Z,0.00
2018-05-12T03:28:36.364Z,0.00
2018-05-12T03:29:36.385Z,0.00
2018-05-12T03:30:36.413Z,0.00
2018-05-12T03:31:36.430Z,0.00
2018-05-12T03:32:36.451Z,0.00
2018-05-12T03:33:36.558Z,0.00
2018-05-12T03:34:36.496Z,0.00
2018-05-12T03:35:36.517Z,0.00
2018-05-12T03:36:36.540Z,0.00
2018-05-12T03:37:36.561Z,5.63
2018-05-12T03:38:36.583Z,5.63
2018-05-12T03:39:36.604Z,5.63
2018-05-12T03:40:36.626Z,5.63
2018-05-12T03:41:36.650Z,5.63
2018-05-12T03:42:36.671Z,5.63
2018-05-12T03:43:36.692Z,5.63
2018-05-12T03:44:36.714Z,5.63
2018-05-12T03:45:36.739Z,5.63
2018-05-12T03:46:36.758Z,5.63
2018-05-12T03:47:36.779Z,11.25
2018-05-12T03:48:36.801Z,11.25
2018-05-12T03:49:36.823Z,11.25
2018-05-12T03:50:36.845Z,11.25
2018-05-12T03:51:36.867Z,11.25
2018-05-12T03:52:36.888Z,11.25
2018-05-12T03:53:36.910Z,11.25
2018-05-12T03:54:36.932Z,16.88
2018-05-12T03:55:37.203Z,16.88
2018-05-12T03:56:36.976Z,16.88
2018-05-12T03:57:37.001Z,16.88
2018-05-12T03:58:37.019Z,16.88
2018-05-12T03:59:37.040Z,16.88
2018-05-12T04:00:37.063Z,22.50
2018-05-12T04:01:37.085Z,22.50
2018-05-12T04:02:37.105Z,22.50
2018-05-12T04:03:37.129Z,22.50
2018-05-12T04:04:37.149Z,22.50
2018-05-12T04:05:37.175Z,28.13
2018-05-12T04:06:37.194Z,28.13
2018-05-12T04:07:37.214Z,28.13
2018-05-12T04:08:37.312Z,28.13
2018-05-12T04:09:37.258Z,28.13
2018-05-12T04:10:37.280Z,33.75
2018-05-12T04:11:37.302Z,33.75
2018-05-12T04:12:37.324Z,33.75
2018-05-12T04:13:37.344Z,33.75
2018-05-12T04:14:37.367Z,39.38
2018-05-12T04:15:37.387Z,39.38
2018-05-12T04:16:37.410Z,39.38
2018-05-12T04:17:37.433Z,39.38
2018-05-12T04:18:37.453Z,45.00
2018-05-12T04:19:37.474Z,45.00
2018-05-12T04:20:37.497Z,45.00
2018-05-12T04:21:37.519Z,45.00
2018-05-12T04:22:37.540Z,50.63
2018-05-12T04:23:37.565Z,50.63
2018-05-12T04:24:37.582Z,50.63
2018-05-12T04:25:37.604Z,50.63
2018-05-12T04:26:37.627Z,56.25
2018-05-12T04:27:37.648Z,56.25
2018-05-12T04:28:37.672Z,56.25
2018-05-12T04:29:37.693Z,56.25
2018-05-12T04:30:37.717Z,61.88
2018-05-12T04:31:37.735Z,61.88
2018-05-12T04:32:37.762Z,61.88
2018-05-12T04:33:37.778Z,67.50
2018-05-12T04:34:37.803Z,67.50
2018-05-12T04:35:37.822Z,67.50
2018-05-12T04:36:37.849Z,67.50
2018-05-12T04:37:37.865Z,73.13
2018-05-12T04:38:37.887Z,73.13
2018-05-12T04:39:37.908Z,73.13
2018-05-12T04:40:37.930Z,73.13
2018-05-12T04:41:37.953Z,78.75
2018-05-12T04:42:37.974Z,78.75
2018-05-12T04:43:37.995Z,78.75
2018-05-12T04:44:38.017Z,78.75
2018-05-12T04:45:38.039Z,84.38
2018-05-12T04:46:38.061Z,84.38
2018-05-12T04:47:38.082Z,84.38
2018-05-12T04:48:38.104Z,84.38
2018-05-12T04:49:38.126Z,90.00
2018-05-12T04:50:38.149Z,90.00
2018-05-12T04:51:38.169Z,90.00
2018-05-12T04:52:38.191Z,95.63
2018-05-12T04:53:38.213Z,95.63
2018-05-12T04:54:38.235Z,95.63
2018-05-12T04:55:38.257Z,101.25
2018-05-12T04:56:38.279Z,101.25
2018-05-12T04:57:38.301Z,101.25
2018-05-12T04:58:38.322Z,106.88
2018-05-12T04:59:38.343Z,106.88
2018-05-12T05:00:38.366Z,112.50
2018-05-12T05:01:38.388Z,118.13
2018-05-12T05:02:38.409Z,123.75
2018-05-12T05:03:38.432Z,129.38
2018-05-12T05:04:38.454Z,129.38
2018-05-12T05:05:38.482Z,135.00
2018-05-12T05:06:38.498Z,140.63
2018-05-12T05:07:38.518Z,140.63
2018-05-12T05:08:38.541Z,135.00
2018-05-12T05:09:38.563Z,129.38
2018-05-12T05:10:38.585Z,123.75
2018-05-12T05:11:38.606Z,123.75
2018-05-12T05:12:38.631Z,123.75
2018-05-12T05:13:38.656Z,123.75
2018-05-12T05:14:38.673Z,129.38
2018-05-12T05:15:38.694Z,135.00
2018-05-12T05:16:38.721Z,146.25
2018-05-12T05:17:38.740Z,163.13
2018-05-12T05:18:38.761Z,168.75
2018-05-12T05:19:38.785Z,174.38
2018-05-12T05:20:38.805Z,174.38
2018-05-12T05:21:38.828Z,174.38
2018-05-12T05:22:38.849Z,180.00
2018-05-12T05:23:38.872Z,185.63
2018-05-12T05:24:38.894Z,185.63
2018-05-12T05:28:21.525Z,196.88
2018-05-12T05:28:22.664Z,196.88
2018-05-12T05:29:22.685Z,202.50
2018-05-12T05:30:22.709Z,208.13
2018-05-12T05:31:22.734Z,213.75
2018-05-12T05:32:22.754Z,219.38
2018-05-12T05:33:22.776Z,219.38
2018-05-12T05:34:22.798Z,225.00
2018-05-12T05:35:22.824Z,225.00
2018-05-12T05:36:22.844Z,225.00
2018-05-12T05:37:22.867Z,230.63
2018-05-12T05:38:22.897Z,230.63
2018-05-12T05:39:22.913Z,236.25
2018-05-12T05:40:22.936Z,236.25
2018-05-12T05:41:22.959Z,241.88
2018-05-12T05:42:22.982Z,241.88
2018-05-12T05:43:23.004Z,247.50
2018-05-12T05:44:23.029Z,247.50
2018-05-12T05:45:23.053Z,253.13
2018-05-12T05:46:23.072Z,253.13
2018-05-12T05:47:23.101Z,264.38
2018-05-12T05:48:23.122Z,270.00
2018-05-12T05:49:23.145Z,275.63
2018-05-12T05:50:23.169Z,286.88
2018-05-12T05:51:23.192Z,298.13
2018-05-12T05:52:23.215Z,292.50
2018-05-12T05:53:23.239Z,298.13
2018-05-12T05:54:23.262Z,309.38
2018-05-12T05:55:23.287Z,298.13
2018-05-12T05:56:23.310Z,337.50
2018-05-12T05:57:23.335Z,365.63
2018-05-12T05:58:23.356Z,393.75
2018-05-12T05:59:23.481Z,461.25
2018-05-12T06:00:23.407Z,545.63
2018-05-12T06:01:23.429Z,579.38
2018-05-12T06:02:23.453Z,596.25
2018-05-12T06:03:23.478Z,596.25
2018-05-12T06:04:23.502Z,511.88
2018-05-12T06:05:23.525Z,472.50
2018-05-12T06:06:23.549Z,517.50
2018-05-12T06:07:23.577Z,613.13
2018-05-12T06:08:23.598Z,725.63
2018-05-12T06:09:23.622Z,855.00
2018-05-12T06:10:23.645Z,945.00
2018-05-12T06:11:23.670Z,978.75
2018-05-12T06:12:23.695Z,1001.25
2018-05-12T06:13:23.720Z,967.50
2018-05-12T06:14:23.744Z,933.75
2018-05-12T06:15:23.768Z,939.38
2018-05-12T06:16:23.793Z,1108.13
2018-05-12T06:17:23.817Z,1068.75
2018-05-12T06:18:23.841Z,1006.88
2018-05-12T06:19:23.867Z,939.38
2018-05-12T06:20:23.897Z,911.25
2018-05-12T06:21:23.916Z,866.25
2018-05-12T06:22:23.940Z,776.25
2018-05-12T06:23:23.967Z,826.88
2018-05-12T06:24:23.991Z,821.25
2018-05-12T06:25:24.015Z,860.63
2018-05-12T06:26:24.041Z,798.75
2018-05-12T06:27:24.070Z,770.63
2018-05-12T06:28:24.091Z,776.25
2018-05-12T06:29:24.115Z,815.63
2018-05-12T06:30:24.139Z,832.50
2018-05-12T06:31:24.165Z,714.38
2018-05-12T06:32:24.191Z,680.63
2018-05-12T06:33:24.219Z,624.38
2018-05-12T06:34:24.244Z,596.25
2018-05-12T06:35:24.266Z,641.25
2018-05-12T06:36:24.292Z,658.13
2018-05-12T06:37:24.318Z,680.63
2018-05-12T06:38:24.343Z,641.25
2018-05-12T06:39:24.369Z,658.13
2018-05-12T06:40:24.396Z,663.75
2018-05-12T06:41:24.421Z,686.25
2018-05-12T06:42:24.447Z,714.38
2018-05-12T06:43:24.474Z,697.50
2018-05-12T06:44:24.500Z,697.50
2018-05-12T06:45:24.525Z,720.00
2018-05-12T06:46:24.549Z,708.75
2018-05-12T06:47:24.576Z,691.88
2018-05-12T06:48:24.601Z,697.50
2018-05-12T06:49:24.628Z,720.00
2018-05-12T06:50:24.654Z,714.38
2018-05-12T06:51:24.680Z,703.13
2018-05-12T06:52:24.706Z,624.38
2018-05-12T06:53:24.732Z,466.88
2018-05-12T06:54:24.758Z,545.63
2018-05-12T06:55:24.785Z,618.75
2018-05-12T06:56:24.811Z,534.38
2018-05-12T06:57:24.840Z,511.88
2018-05-12T06:58:24.865Z,753.75
2018-05-12T06:59:24.891Z,765.00
2018-05-12T07:00:24.918Z,781.88
2018-05-12T07:01:25.021Z,798.75
2018-05-12T07:02:24.973Z,810.00
2018-05-12T07:03:24.996Z,860.63
2018-05-12T07:04:25.025Z,855.00
2018-05-12T07:05:25.053Z,860.63
2018-05-12T07:06:25.118Z,871.88
2018-05-12T07:07:25.104Z,894.38
2018-05-12T07:08:25.132Z,950.63
2018-05-12T07:09:25.159Z,984.38
2018-05-12T07:10:25.186Z,1057.50
2018-05-12T07:11:25.213Z,1102.50
2018-05-12T07:12:25.273Z,1147.50
2018-05-12T07:13:25.268Z,1125.00
2018-05-12T07:14:25.318Z,1108.13
2018-05-12T07:15:25.325Z,961.88
2018-05-12T07:16:25.352Z,838.13
2018-05-12T07:17:25.380Z,748.13
2018-05-12T07:18:25.407Z,742.50
2018-05-12T07:19:25.528Z,703.13
2018-05-12T07:20:25.462Z,675.00
2018-05-12T07:21:25.490Z,675.00
2018-05-12T07:22:25.517Z,675.00
2018-05-12T07:23:25.545Z,697.50
2018-05-12T07:24:25.574Z,691.88
2018-05-12T07:25:25.607Z,686.25
2018-05-12T07:26:25.629Z,708.75
2018-05-12T07:27:25.657Z,708.75
2018-05-12T07:28:25.686Z,708.75
2018-05-12T07:29:25.715Z,697.50
2018-05-12T07:30:25.742Z,697.50
2018-05-12T07:31:25.771Z,691.88
2018-05-12T07:32:25.800Z,652.50
2018-05-12T07:33:25.829Z,658.13
2018-05-12T07:34:25.856Z,669.38
2018-05-12T07:35:25.885Z,658.13
2018-05-12T07:36:25.914Z,646.88
2018-05-12T07:37:25.943Z,663.75
2018-05-12T07:38:25.971Z,731.25
2018-05-12T07:39:25.999Z,900.00
2018-05-12T07:40:26.029Z,1130.63
2018-05-12T07:41:26.059Z,1175.63
2018-05-12T07:42:26.087Z,1260.00
2018-05-12T07:43:26.115Z,1271.25
2018-05-12T07:44:26.146Z,1316.25
2018-05-12T07:45:26.177Z,1310.63
2018-05-12T07:46:26.207Z,1288.13
2018-05-12T07:47:26.233Z,1406.25
2018-05-12T07:48:26.262Z,1496.25
2018-05-12T07:49:26.292Z,1586.25
2018-05-12T07:50:26.321Z,1530.00
2018-05-12T07:51:26.360Z,1558.13
2018-05-12T07:52:26.381Z,1642.50
2018-05-12T07:53:26.412Z,1653.75
2018-05-12T07:54:26.440Z,1704.38
2018-05-12T07:55:26.470Z,1738.13
2018-05-12T07:56:26.502Z,1794.38
2018-05-12T07:57:26.531Z,1811.25
2018-05-12T07:58:26.560Z,1755.00
2018-05-12T07:59:26.590Z,1710.00
2018-05-12T08:00:26.621Z,1766.25
2018-05-12T08:01:26.652Z,1704.38
2018-05-12T08:02:26.681Z,1811.25
2018-05-12T08:03:26.787Z,1873.13
2018-05-12T08:04:26.746Z,1867.50
2018-05-12T08:05:26.774Z,1749.38
2018-05-12T08:06:26.805Z,1771.88
2018-05-12T08:07:26.835Z,1788.75
2018-05-12T08:08:26.867Z,1800.00
2018-05-12T08:09:26.899Z,1845.00
2018-05-12T08:10:26.930Z,1839.38
2018-05-12T08:11:26.961Z,1873.13
2018-05-12T08:12:26.993Z,1839.38
2018-05-12T08:13:27.025Z,1867.50
2018-05-12T08:14:27.055Z,1867.50
2018-05-12T08:15:27.087Z,1895.63
2018-05-12T08:16:27.120Z,1890.00
2018-05-12T08:17:27.155Z,1890.00
2018-05-12T08:18:27.182Z,1816.88
2018-05-12T08:19:27.216Z,1710.00
2018-05-12T08:20:27.247Z,1777.50
2018-05-12T08:21:27.279Z,1878.75
2018-05-12T08:22:27.311Z,1912.50
2018-05-12T08:23:27.344Z,1935.00
2018-05-12T08:24:27.381Z,1963.13
2018-05-12T08:25:27.408Z,1963.13
2018-05-12T08:26:27.440Z,1991.25
2018-05-12T08:27:27.475Z,1996.88
2018-05-12T08:28:27.506Z,2013.75
2018-05-12T08:29:27.538Z,1996.88
2018-05-12T08:30:27.568Z,1991.25
2018-05-12T08:31:27.604Z,1901.25
2018-05-12T08:32:27.634Z,1878.75
2018-05-12T08:33:27.667Z,1850.63
2018-05-12T08:34:27.698Z,1912.50
2018-05-12T08:35:27.732Z,1963.13
2018-05-12T08:36:27.765Z,1991.25
2018-05-12T08:37:27.797Z,2036.25
2018-05-12T08:38:27.830Z,2019.38
2018-05-12T08:39:27.861Z,2019.38
2018-05-12T08:40:27.899Z,2008.13
2018-05-12T08:41:27.930Z,2025.00
2018-05-12T08:42:27.963Z,2036.25
2018-05-12T08:43:27.993Z,2047.50
2018-05-12T08:44:28.027Z,2036.25
2018-05-12T08:45:28.059Z,1991.25
2018-05-12T08:46:28.092Z,1951.88
2018-05-12T08:47:28.124Z,1923.75
2018-05-12T08:48:28.157Z,1895.63
2018-05-12T08:49:28.191Z,1850.63
2018-05-12T08:50:28.223Z,1895.63
2018-05-12T08:51:28.256Z,1985.63
2018-05-12T08:52:28.292Z,2019.38
2018-05-12T08:53:28.323Z,1996.88
2018-05-12T08:54:28.356Z,1901.25
2018-05-12T08:55:28.388Z,1771.88
2018-05-12T08:56:28.421Z,1901.25
2018-05-12T08:57:28.455Z,1901.25
2018-05-12T08:58:28.487Z,1867.50
2018-05-12T08:59:28.521Z,1867.50
2018-05-12T09:00:28.554Z,1884.38
2018-05-12T09:01:28.673Z,1963.13
2018-05-12T09:02:28.621Z,1980.00
2018-05-12T09:03:28.654Z,2008.13
2018-05-12T09:04:28.689Z,2064.38
2018-05-12T09:05:28.720Z,2075.63
2018-05-12T09:06:28.752Z,2081.25
2018-05-12T09:07:28.785Z,2098.13
2018-05-12T09:08:28.819Z,2131.88
2018-05-12T09:09:28.852Z,2126.25
2018-05-12T09:10:28.884Z,2092.50
2018-05-12T09:11:28.919Z,2103.75
2018-05-12T09:12:28.952Z,2109.38
2018-05-12T09:13:28.985Z,2098.13
2018-05-12T09:14:29.018Z,2165.63
2018-05-12T09:15:29.052Z,2131.88
2018-05-12T09:16:29.089Z,2126.25
2018-05-12T09:17:29.120Z,2137.50
2018-05-12T09:18:29.151Z,2126.25
2018-05-12T09:19:29.184Z,1985.63
2018-05-12T09:20:29.219Z,1856.25
2018-05-12T09:21:29.252Z,1659.38
2018-05-12T09:22:29.286Z,1873.13
2018-05-12T09:23:29.318Z,2081.25
2018-05-12T09:24:29.351Z,1991.25
2018-05-12T09:25:29.447Z,2047.50
2018-05-12T09:26:29.417Z,2115.00
2018-05-12T09:27:29.451Z,2115.00
2018-05-12T09:28:29.484Z,2070.00
2018-05-12T09:29:29.518Z,1980.00
2018-05-12T09:30:29.550Z,1878.75
2018-05-12T09:31:29.583Z,1788.75
2018-05-12T09:32:29.616Z,1974.38
2018-05-12T09:33:29.652Z,2126.25
2018-05-12T09:34:29.681Z,2193.75
2018-05-12T09:35:29.716Z,2199.38
2018-05-12T09:36:29.750Z,2154.38
2018-05-12T09:37:29.780Z,2193.75
2018-05-12T09:38:29.814Z,2193.75
2018-05-12T09:39:29.873Z,2233.13
2018-05-12T09:40:29.880Z,2092.50
2018-05-12T09:41:29.913Z,1884.38
2018-05-12T09:42:30.057Z,1890.00
2018-05-12T09:43:29.978Z,1428.75
2018-05-12T09:44:30.013Z,1428.75
2018-05-12T09:45:30.046Z,2092.50
2018-05-12T09:46:30.079Z,2154.38
2018-05-12T09:47:30.110Z,2182.50
2018-05-12T09:48:30.145Z,2199.38
2018-05-12T09:49:30.177Z,2160.00
2018-05-12T09:50:30.209Z,2165.63
2018-05-12T09:51:30.246Z,2216.25
2018-05-12T09:52:30.282Z,2143.13
2018-05-12T09:53:30.309Z,2227.50
2018-05-12T09:54:30.341Z,2266.88
2018-05-12T09:55:30.374Z,2272.50
2018-05-12T09:56:30.409Z,2266.88
2018-05-12T09:57:30.441Z,2171.25
2018-05-12T09:58:30.475Z,2041.88
2018-05-12T09:59:30.541Z,1929.38
2018-05-12T10:00:30.546Z,1861.88
2018-05-12T10:01:30.575Z,1710.00
2018-05-12T10:02:30.606Z,1816.88
2018-05-12T10:03:30.644Z,2047.50
2018-05-12T10:04:30.673Z,2154.38
2018-05-12T10:05:30.709Z,2025.00
2018-05-12T10:06:30.744Z,1996.88
2018-05-12T10:07:30.775Z,1968.75
2018-05-12T10:08:30.808Z,2002.50
2018-05-12T10:09:30.856Z,596.25
2018-05-12T10:10:30.874Z,596.25
2018-05-12T10:11:30.908Z,461.25
2018-05-12T10:12:30.941Z,421.88
2018-05-12T10:13:30.976Z,421.88
2018-05-12T10:14:31.008Z,438.75
2018-05-12T10:15:31.110Z,455.63
2018-05-12T10:16:31.074Z,478.13
2018-05-12T10:17:31.107Z,495.00
2018-05-12T10:18:31.139Z,489.38
2018-05-12T10:19:31.278Z,545.63
2018-05-12T10:20:31.205Z,1620.00
2018-05-12T10:21:31.236Z,585.00
2018-05-12T10:22:31.268Z,596.25
2018-05-12T10:23:31.317Z,776.25
2018-05-12T10:24:31.332Z,1777.50
2018-05-12T10:25:31.365Z,1963.13
2018-05-12T10:26:31.395Z,2036.25
2018-05-12T10:27:31.428Z,1963.13
2018-05-12T10:28:31.459Z,1243.13
2018-05-12T10:29:31.494Z,1816.88
2018-05-12T10:30:31.522Z,1141.88
2018-05-12T10:31:31.555Z,1906.88
2018-05-12T10:32:31.587Z,1929.38
2018-05-12T10:33:31.617Z,1766.25
2018-05-12T10:34:31.652Z,1743.75
2018-05-12T10:35:31.679Z,545.63
2018-05-12T10:36:31.712Z,562.50
2018-05-12T10:37:31.743Z,911.25
2018-05-12T10:38:31.775Z,472.50
2018-05-12T10:39:31.806Z,478.13
2018-05-12T10:40:31.838Z,506.25
2018-05-12T10:41:31.871Z,534.38
2018-05-12T10:42:31.901Z,562.50
2018-05-12T10:43:31.933Z,607.50
2018-05-12T10:44:31.965Z,781.88
2018-05-12T10:45:31.996Z,1636.88
2018-05-12T10:46:32.027Z,1749.38
2018-05-12T10:47:32.057Z,1698.75
2018-05-12T10:48:32.093Z,1681.88
2018-05-12T10:49:32.120Z,1580.63
2018-05-12T10:50:32.149Z,1496.25
2018-05-12T10:51:32.180Z,1608.75
2018-05-12T10:52:32.213Z,1501.88
2018-05-12T10:53:32.244Z,1625.63
2018-05-12T10:54:32.274Z,613.13
2018-05-12T10:55:32.306Z,1175.63
2018-05-12T10:56:32.336Z,1636.88
2018-05-12T10:57:32.368Z,1440.00
2018-05-12T10:58:32.398Z,1440.00
2018-05-12T10:59:32.430Z,1665.00
2018-05-12T11:00:32.464Z,1535.63
2018-05-12T11:01:32.493Z,1681.88
2018-05-12T11:02:32.523Z,1698.75
2018-05-12T11:03:32.555Z,1693.13
2018-05-12T11:04:32.585Z,1558.13
2018-05-12T11:05:32.618Z,1535.63
2018-05-12T11:06:32.648Z,1546.88
2018-05-12T11:07:32.682Z,1462.50
2018-05-12T11:08:32.711Z,1423.13
2018-05-12T11:09:32.748Z,1344.38
2018-05-12T11:10:32.773Z,1209.38
2018-05-12T11:11:32.807Z,1057.50
2018-05-12T11:12:32.838Z,984.38
2018-05-12T11:13:32.869Z,928.13
2018-05-12T11:14:32.900Z,894.38
2018-05-12T11:15:32.931Z,894.38
2018-05-12T11:16:32.965Z,900.00
2018-05-12T11:17:32.995Z,900.00
2018-05-12T11:18:33.027Z,905.63
2018-05-12T11:19:33.059Z,888.75
2018-05-12T11:20:33.093Z,860.63
2018-05-12T11:21:33.144Z,849.38
2018-05-12T11:22:33.157Z,849.38
2018-05-12T11:23:33.187Z,826.88
2018-05-12T11:24:33.219Z,821.25
2018-05-12T11:25:33.251Z,826.88
2018-05-12T11:26:33.335Z,860.63
2018-05-12T11:27:33.315Z,905.63
2018-05-12T11:28:33.352Z,939.38
2018-05-12T11:29:33.379Z,945.00
2018-05-12T11:30:33.411Z,984.38
2018-05-12T11:31:33.443Z,956.25
2018-05-12T11:32:33.475Z,922.50
2018-05-12T11:33:33.510Z,945.00
2018-05-12T11:34:33.538Z,973.13
2018-05-12T11:35:33.570Z,1102.50
2018-05-12T11:36:33.603Z,1091.25
2018-05-12T11:37:33.636Z,1136.25
2018-05-12T11:38:33.666Z,1096.88
2018-05-12T11:39:33.698Z,1012.50
2018-05-12T11:40:33.730Z,945.00
2018-05-12T11:41:33.762Z,961.88
2018-05-12T11:42:33.793Z,663.75
2018-05-12T11:43:33.825Z,781.88
2018-05-12T11:44:33.909Z,860.63
2018-05-12T11:45:33.889Z,798.75
2018-05-12T11:46:33.920Z,528.75
2018-05-12T11:47:33.953Z,545.63
2018-05-12T11:48:33.993Z,562.50
2018-05-12T11:49:34.016Z,573.75
2018-05-12T11:50:34.047Z,607.50
2018-05-12T11:51:34.083Z,810.00
2018-05-12T11:52:34.111Z,793.13
2018-05-12T11:53:34.143Z,765.00
2018-05-12T11:54:34.173Z,753.75
2018-05-12T11:55:34.212Z,787.50
2018-05-12T11:56:34.237Z,770.63
2018-05-12T11:57:34.268Z,725.63
2018-05-12T11:58:34.300Z,590.63
2018-05-12T11:59:34.331Z,680.63
2018-05-12T12:00:34.362Z,736.88
2018-05-12T12:01:34.396Z,725.63
2018-05-12T12:02:34.458Z,708.75
2018-05-12T12:03:34.458Z,720.00
2018-05-12T12:04:34.488Z,725.63
2018-05-12T12:05:34.519Z,731.25
2018-05-12T12:06:34.553Z,708.75
2018-05-12T12:07:34.580Z,697.50
2018-05-12T12:08:34.614Z,680.63
2018-05-12T12:09:34.644Z,630.00
2018-05-12T12:10:34.678Z,635.63
2018-05-12T12:11:34.706Z,652.50
2018-05-12T12:12:34.741Z,658.13
2018-05-12T12:13:34.769Z,669.38
2018-05-12T12:14:34.801Z,669.38
2018-05-12T12:15:34.834Z,663.75
2018-05-12T12:16:34.942Z,669.38
2018-05-12T12:17:34.896Z,669.38
2018-05-12T12:18:34.925Z,669.38
2018-05-12T12:19:34.956Z,641.25
2018-05-12T12:20:34.988Z,630.00
2018-05-12T12:21:35.019Z,624.38
2018-05-12T12:22:35.057Z,607.50
2018-05-12T12:23:35.082Z,573.75
2018-05-12T12:24:35.113Z,618.75
2018-05-12T12:25:35.144Z,601.88
2018-05-12T12:26:35.175Z,613.13
2018-05-12T12:27:35.207Z,585.00
2018-05-12T12:28:35.237Z,579.38
2018-05-12T12:29:35.269Z,596.25
2018-05-12T12:30:35.299Z,607.50
2018-05-12T12:31:35.332Z,601.88
2018-05-12T12:32:35.367Z,573.75
2018-05-12T12:33:35.393Z,568.13
2018-05-12T12:34:35.424Z,568.13
2018-05-12T12:35:35.456Z,556.88
2018-05-12T12:36:35.486Z,540.00
2018-05-12T12:37:35.517Z,528.75
2018-05-12T12:38:35.546Z,545.63
2018-05-12T12:39:35.578Z,534.38
2018-05-12T12:40:35.608Z,511.88