createdAt,value
2023-04-20T00:00:59.713Z,6.90
2023-04-20T00:03:26.621Z,5.57
2023-04-20T00:05:54.297Z,5.70
2023-04-20T00:08:21.123Z,6.30
2023-04-20T00:10:47.697Z,6.23
2023-04-20T00:13:14.264Z,6.90
2023-04-20T00:15:41.091Z,5.97
2023-04-20T00:18:07.755Z,6.13
2023-04-20T00:20:35.115Z,6.10
2023-04-20T00:23:01.870Z,5.30
2023-04-20T00:25:29.617Z,5.27
2023-04-20T00:27:56.794Z,6.37
2023-04-20T00:30:23.704Z,7.07
2023-04-20T00:32:50.341Z,5.77
2023-04-20T00:35:17.152Z,6.40
2023-04-20T00:37:43.725Z,5.80
2023-04-20T00:40:10.635Z,5.10
2023-04-20T00:42:37.523Z,5.93
2023-04-20T00:45:04.472Z,5.43
2023-04-20T00:47:31.074Z,6.67
2023-04-20T00:49:57.715Z,4.93
2023-04-20T00:52:24.521Z,5.67
2023-04-20T00:54:51.189Z,6.80
2023-04-20T00:57:23.916Z,5.83
2023-04-20T00:59:53.674Z,5.30
2023-04-20T01:02:20.264Z,6.27
2023-04-20T01:04:47.344Z,5.30
2023-04-20T01:07:13.909Z,5.67
2023-04-20T01:09:40.645Z,4.60
2023-04-20T01:12:07.685Z,6.57
2023-04-20T01:14:34.329Z,4.90
2023-04-20T01:17:00.943Z,4.60
2023-04-20T01:19:27.510Z,5.17
2023-04-20T01:21:54.180Z,6.63
2023-04-20T01:24:20.777Z,6.53
2023-04-20T01:26:47.420Z,6.37
2023-04-20T01:29:13.970Z,8.30
2023-04-20T01:31:40.676Z,7.33
2023-04-20T01:34:07.441Z,6.90
2023-04-20T01:36:33.999Z,7.13
2023-04-20T01:39:00.899Z,6.40
2023-04-20T01:41:27.547Z,8.17
2023-04-20T01:43:54.184Z,6.33
2023-04-20T01:46:20.853Z,8.17
2023-04-20T01:48:47.435Z,7.77
2023-04-20T01:51:14.003Z,6.50
2023-04-20T01:53:40.975Z,9.10
2023-04-20T01:56:07.632Z,8.10
2023-04-20T01:58:34.227Z,7.57
2023-04-20T02:01:03.921Z,7.00
2023-04-20T02:03:30.885Z,6.10
2023-04-20T02:05:57.620Z,5.50
2023-04-20T02:08:24.562Z,5.07
2023-04-20T02:10:51.100Z,5.70
2023-04-20T02:13:17.688Z,7.17
2023-04-20T02:15:44.301Z,6.37
2023-04-20T02:18:10.893Z,6.33
2023-04-20T02:20:37.542Z,6.70
2023-04-20T02:23:04.107Z,7.20
2023-04-20T02:25:30.910Z,8.57
2023-04-20T02:27:57.495Z,6.67
2023-04-20T02:30:24.146Z,7.63
2023-04-20T02:32:50.801Z,7.77
2023-04-20T02:35:17.467Z,7.70
2023-04-20T02:37:46.327Z,8.40
2023-04-20T02:40:13.803Z,7.20
2023-04-20T02:42:40.508Z,7.13
2023-04-20T02:45:07.750Z,9.53
2023-04-20T02:47:34.379Z,6.97
2023-04-20T02:50:01.015Z,8.20
2023-04-20T02:52:27.684Z,7.87
2023-04-20T02:54:54.238Z,9.47
2023-04-20T02:57:20.848Z,9.57
2023-04-20T02:59:47.442Z,9.43
2023-04-20T03:02:14.101Z,10.33
2023-04-20T03:04:40.817Z,11.93
2023-04-20T03:07:07.770Z,10.33
2023-04-20T03:09:34.333Z,12.80
2023-04-20T03:12:02.256Z,8.80
2023-04-20T03:14:28.835Z,11.43
2023-04-20T03:16:55.507Z,10.23
2023-04-20T03:19:22.219Z,11.97
2023-04-20T03:21:48.799Z,9.97
2023-04-20T03:24:16.181Z,10.33
2023-04-20T03:26:42.995Z,11.77
2023-04-20T03:29:09.619Z,13.83
2023-04-20T03:31:36.237Z,13.10
2023-04-20T03:34:02.833Z,14.53
2023-04-20T03:36:29.441Z,16.03
2023-04-20T03:38:56.071Z,17.83
2023-04-20T03:41:22.646Z,17.00
2023-04-20T03:43:49.199Z,17.67
2023-04-20T03:46:16.018Z,19.30
2023-04-20T03:48:42.755Z,20.20
2023-04-20T03:51:09.358Z,15.93
2023-04-20T03:53:37.538Z,16.07
2023-04-20T03:56:06.028Z,17.03
2023-04-20T03:58:32.607Z,16.13
2023-04-20T04:01:04.113Z,19.83
2023-04-20T04:03:30.853Z,16.27
2023-04-20T04:05:57.571Z,18.30
2023-04-20T04:08:24.208Z,15.60
2023-04-20T04:10:51.057Z,17.20
2023-04-20T04:13:17.656Z,18.47
2023-04-20T04:15:44.247Z,17.57
2023-04-20T04:18:10.814Z,20.63
2023-04-20T04:20:37.438Z,18.77
2023-04-20T04:23:05.505Z,20.80
2023-04-20T04:25:32.094Z,19.63
2023-04-20T04:27:58.672Z,18.33
2023-04-20T04:30:26.056Z,18.43
2023-04-20T04:32:52.805Z,20.17
2023-04-20T04:35:19.661Z,21.40
2023-04-20T04:37:47.422Z,21.00
2023-04-20T04:40:14.141Z,19.83
2023-04-20T04:42:40.757Z,19.77
2023-04-20T04:45:07.978Z,21.07
2023-04-20T04:47:35.758Z,20.67
2023-04-20T04:50:04.472Z,20.37
2023-04-20T04:52:31.379Z,20.43
2023-04-20T04:54:57.954Z,21.67
2023-04-20T04:57:24.597Z,20.30
2023-04-20T04:59:51.354Z,21.40
2023-04-20T05:02:18.110Z,20.33
2023-04-20T05:04:44.984Z,20.73
2023-04-20T05:07:11.724Z,17.00
2023-04-20T05:09:38.334Z,20.87
2023-04-20T05:12:05.186Z,18.97
2023-04-20T05:14:32.142Z,18.80
2023-04-20T05:17:00.261Z,21.10
2023-04-20T05:19:26.872Z,19.03
2023-04-20T05:21:53.523Z,19.37
2023-04-20T05:24:20.085Z,20.80
2023-04-20T05:26:46.770Z,22.43
2023-04-20T05:29:14.101Z,21.13
2023-04-20T05:31:40.777Z,20.73
2023-04-20T05:34:07.371Z,18.50
2023-04-20T05:36:34.125Z,21.27
2023-04-20T05:39:00.896Z,19.50
2023-04-20T05:41:27.592Z,22.00
2023-04-20T05:43:55.235Z,20.13
2023-04-20T05:46:22.088Z,19.83
2023-04-20T05:48:49.052Z,20.07
2023-04-20T05:51:15.942Z,21.37
2023-04-20T05:53:42.510Z,17.67
2023-04-20T05:56:09.212Z,20.57
2023-04-20T05:58:37.452Z,20.03
2023-04-20T06:01:04.748Z,19.70
2023-04-20T06:03:31.562Z,20.40
2023-04-20T06:05:58.507Z,18.50
2023-04-20T06:08:25.325Z,19.70
2023-04-20T06:10:59.019Z,19.40
2023-04-20T06:13:26.232Z,21.47
2023-04-20T06:15:54.156Z,21.00
2023-04-20T06:18:20.887Z,20.13
2023-04-20T06:20:47.472Z,18.80
2023-04-20T06:23:14.239Z,18.90
2023-04-20T06:25:41.039Z,21.03
2023-04-20T06:28:08.052Z,19.20
2023-04-20T06:30:35.505Z,17.73
2023-04-20T06:33:03.170Z,18.40
2023-04-20T06:35:29.938Z,19.53
2023-04-20T06:37:57.677Z,20.10
2023-04-20T06:40:28.419Z,18.43
2023-04-20T06:42:55.137Z,18.47
2023-04-20T06:45:21.693Z,21.43
2023-04-20T06:47:48.387Z,18.87
2023-04-20T06:50:15.052Z,21.97
2023-04-20T06:52:41.628Z,20.10
2023-04-20T06:55:08.666Z,19.37
2023-04-20T06:57:35.477Z,19.13
2023-04-20T07:00:02.059Z,21.27
2023-04-20T07:02:28.725Z,20.90
2023-04-20T07:05:01.480Z,18.67
2023-04-20T07:07:28.140Z,19.53
2023-04-20T07:09:54.707Z,17.03
2023-04-20T07:12:21.353Z,20.10
2023-04-20T07:14:47.914Z,18.43
2023-04-20T07:17:14.505Z,18.07
2023-04-20T07:19:41.188Z,16.17
2023-04-20T07:22:07.768Z,16.53
2023-04-20T07:24:34.416Z,16.03
2023-04-20T07:27:01.508Z,14.67
2023-04-20T07:29:28.128Z,14.80
2023-04-20T07:31:54.729Z,15.43
2023-04-20T07:34:22.081Z,13.97
2023-04-20T07:36:48.739Z,13.97
2023-04-20T07:39:16.167Z,14.00
2023-04-20T07:41:43.735Z,16.40
2023-04-20T07:44:11.153Z,16.07
2023-04-20T07:46:37.740Z,14.60
2023-04-20T07:49:04.396Z,15.43
2023-04-20T07:51:32.320Z,13.47
2023-04-20T07:53:59.030Z,17.20
2023-04-20T07:56:26.066Z,15.67
2023-04-20T07:58:52.748Z,13.93
2023-04-20T08:01:24.214Z,16.07
2023-04-20T08:03:51.149Z,13.23
2023-04-20T08:06:17.930Z,14.90
2023-04-20T08:08:44.538Z,17.53
2023-04-20T08:11:12.500Z,15.20
2023-04-20T08:13:40.102Z,17.47
2023-04-20T08:16:07.578Z,16.07
2023-04-20T08:18:34.341Z,13.50
2023-04-20T08:21:00.932Z,14.47
2023-04-20T08:23:28.054Z,13.43
2023-04-20T08:25:55.137Z,15.70
2023-04-20T08:28:33.251Z,15.83
2023-04-20T08:31:00.961Z,13.33
2023-04-20T08:33:27.599Z,13.00
2023-04-20T08:35:54.216Z,14.23
2023-04-20T08:38:30.682Z,12.13
2023-04-20T08:41:00.285Z,15.70
2023-04-20T08:43:26.890Z,13.20
2023-04-20T08:45:58.947Z,15.50
2023-04-20T08:48:28.860Z,14.73
2023-04-20T08:50:55.949Z,15.00
2023-04-20T08:53:22.774Z,14.97
2023-04-20T08:55:50.173Z,14.27
2023-04-20T08:58:17.863Z,13.57
2023-04-20T09:00:48.981Z,12.20
2023-04-20T09:03:15.777Z,14.00
2023-04-20T09:05:44.819Z,14.03
2023-04-20T09:08:11.379Z,15.73
2023-04-20T09:10:44.756Z,15.07
2023-04-20T09:13:23.714Z,15.47
2023-04-20T09:15:50.532Z,13.00
2023-04-20T09:18:17.530Z,14.57
2023-04-20T09:20:44.161Z,14.17
2023-04-20T09:23:12.244Z,16.83
2023-04-20T09:25:40.795Z,16.70
2023-04-20T09:28:07.407Z,15.13
2023-04-20T09:30:38.399Z,14.80
2023-04-20T09:33:07.798Z,15.13
2023-04-20T09:35:36.153Z,18.87
2023-04-20T09:38:04.865Z,18.00
2023-04-20T09:40:33.256Z,16.70
2023-04-20T09:43:07.021Z,16.53
2023-04-20T09:45:34.349Z,14.07
2023-04-20T09:48:04.391Z,14.67
2023-04-20T09:50:41.819Z,14.30
2023-04-20T09:53:18.697Z,15.83
2023-04-20T09:55:50.061Z,15.70
2023-04-20T09:58:20.971Z,15.13
2023-04-20T10:00:48.150Z,14.20
2023-04-20T10:03:19.177Z,13.87
2023-04-20T10:05:46.233Z,15.23
2023-04-20T10:08:13.374Z,14.63
2023-04-20T10:10:48.205Z,13.87
2023-04-20T10:13:16.019Z,12.00
2023-04-20T10:15:42.947Z,13.23
2023-04-20T10:18:20.950Z,13.70
2023-04-20T10:20:47.895Z,12.00
2023-04-20T10:23:16.006Z,11.33
2023-04-20T10:25:45.313Z,11.23
2023-04-20T10:28:12.049Z,12.43
2023-04-20T10:30:50.789Z,10.10
2023-04-20T10:33:18.034Z,9.43
2023-04-20T10:35:56.022Z,9.83
2023-04-20T10:38:36.909Z,10.13
2023-04-20T10:41:11.085Z,10.10
2023-04-20T10:43:42.052Z,11.27
2023-04-20T10:46:20.067Z,12.17
2023-04-20T10:48:58.256Z,12.40
2023-04-20T10:51:25.912Z,10.40
2023-04-20T10:54:05.867Z,10.87
2023-04-20T10:56:43.448Z,13.13
2023-04-20T10:59:14.921Z,10.93
2023-04-20T11:01:42.176Z,12.17
2023-04-20T11:04:10.645Z,13.30
2023-04-20T11:06:42.003Z,12.63
2023-04-20T11:09:20.915Z,11.37
2023-04-20T11:12:03.940Z,12.60
2023-04-20T11:14:32.627Z,12.07
2023-04-20T11:16:59.956Z,12.83
2023-04-20T11:19:32.754Z,12.10
2023-04-20T11:21:59.795Z,12.00
2023-04-20T11:24:31.372Z,11.57
2023-04-20T11:26:58.745Z,11.93
2023-04-20T11:29:39.105Z,12.20
2023-04-20T11:32:08.079Z,12.37
2023-04-20T11:34:36.266Z,14.27
2023-04-20T11:37:12.946Z,14.07
2023-04-20T11:39:39.702Z,13.67
2023-04-20T11:42:06.600Z,12.77
2023-04-20T11:44:34.330Z,12.17
2023-04-20T11:47:01.818Z,12.87
2023-04-20T11:49:29.090Z,12.07
2023-04-20T11:51:55.924Z,12.23
2023-04-20T11:54:23.868Z,12.43
2023-04-20T11:56:50.711Z,13.47
2023-04-20T11:59:20.169Z,12.33
2023-04-20T12:01:47.814Z,13.23
2023-04-20T12:04:16.266Z,13.33
2023-04-20T12:06:43.814Z,14.17
2023-04-20T12:09:10.574Z,13.80
2023-04-20T12:11:37.230Z,14.77
2023-04-20T12:14:04.920Z,14.30
2023-04-20T12:16:31.716Z,15.07
2023-04-20T12:18:58.395Z,12.37
2023-04-20T12:21:24.955Z,13.90
2023-04-20T12:23:51.506Z,12.97
2023-04-20T12:26:18.162Z,16.33
2023-04-20T12:28:45.425Z,12.17
2023-04-20T12:31:12.121Z,12.73
2023-04-20T12:33:38.817Z,12.40
2023-04-20T12:36:05.677Z,12.60
2023-04-20T12:38:32.274Z,11.27
2023-04-20T12:40:58.816Z,11.87
2023-04-20T12:43:25.597Z,13.57
2023-04-20T12:45:52.221Z,13.10
2023-04-20T12:48:18.909Z,12.30
2023-04-20T12:50:45.576Z,13.93
2023-04-20T12:53:12.136Z,16.33
2023-04-20T12:55:38.758Z,14.40
2023-04-20T12:58:05.550Z,13.53
2023-04-20T13:00:32.165Z,15.80
2023-04-20T13:02:58.955Z,15.37
2023-04-20T13:05:26.007Z,14.40
2023-04-20T13:07:52.593Z,15.03
2023-04-20T13:10:20.178Z,12.85
2023-04-20T13:12:46.791Z,15.63
2023-04-20T13:15:13.432Z,14.73
2023-04-20T13:17:40.258Z,14.27
2023-04-20T13:20:07.789Z,13.63
2023-04-20T13:22:37.262Z,14.35
2023-04-20T13:25:10.508Z,13.60
2023-04-20T13:27:37.107Z,12.02
2023-04-20T13:30:10.736Z,14.32
2023-04-20T13:32:38.846Z,13.63
2023-04-20T13:35:06.626Z,13.52
2023-04-20T13:37:33.309Z,14.27
2023-04-20T13:40:00.357Z,15.87
2023-04-20T13:42:26.935Z,16.23
2023-04-20T13:44:53.529Z,11.70
2023-04-20T13:47:20.104Z,15.60
2023-04-20T13:49:46.721Z,12.57
2023-04-20T13:52:13.294Z,11.88
2023-04-20T13:54:39.857Z,11.23
2023-04-20T13:57:06.394Z,13.97
2023-04-20T13:59:33.061Z,14.40
2023-04-20T14:01:59.639Z,10.97
2023-04-20T14:04:26.784Z,14.37
2023-04-20T14:06:53.482Z,10.70
2023-04-20T14:09:20.059Z,12.43
2023-04-20T14:11:46.845Z,12.93
2023-04-20T14:14:13.573Z,10.85
2023-04-20T14:16:44.608Z,12.10
2023-04-20T14:19:11.267Z,11.32
2023-04-20T14:21:38.210Z,10.23
2023-04-20T14:24:04.884Z,10.90
2023-04-20T14:26:31.648Z,9.63
2023-04-20T14:28:58.309Z,11.45
2023-04-20T14:31:25.368Z,10.00
2023-04-20T14:33:52.050Z,9.25
2023-04-20T14:36:18.812Z,10.13
2023-04-20T14:38:45.438Z,10.65
2023-04-20T14:41:12.030Z,9.15
2023-04-20T14:43:38.644Z,9.18
2023-04-20T14:46:06.129Z,9.88
2023-04-20T14:48:33.234Z,8.50
2023-04-20T14:51:02.067Z,10.02
2023-04-20T14:53:28.644Z,10.98
2023-04-20T14:55:55.381Z,8.00
2023-04-20T14:58:22.453Z,11.02
2023-04-20T15:00:49.896Z,8.18
2023-04-20T15:03:17.706Z,10.40
2023-04-20T15:05:47.171Z,8.45
2023-04-20T15:08:14.329Z,8.65
2023-04-20T15:10:41.388Z,8.90
2023-04-20T15:13:09.253Z,8.38
2023-04-20T15:15:47.395Z,11.23
2023-04-20T15:18:16.021Z,8.60
2023-04-20T15:20:45.848Z,8.10
2023-04-20T15:23:12.756Z,9.02
2023-04-20T15:25:39.583Z,11.95
2023-04-20T15:28:06.937Z,9.57
2023-04-20T15:30:33.646Z,12.73
2023-04-20T15:33:05.308Z,6.90
2023-04-20T15:35:32.880Z,9.38
2023-04-20T15:37:59.583Z,7.40
2023-04-20T15:40:27.461Z,9.90
2023-04-20T15:42:57.237Z,7.95
2023-04-20T15:45:24.924Z,13.20
2023-04-20T15:47:51.726Z,7.03
2023-04-20T15:50:18.461Z,6.68
2023-04-20T15:52:46.022Z,6.88
2023-04-20T15:55:12.732Z,7.82
2023-04-20T15:57:39.396Z,11.57
2023-04-20T16:00:07.802Z,6.07
2023-04-20T16:02:34.996Z,8.70
2023-04-20T16:05:02.274Z,7.30
2023-04-20T16:07:29.201Z,6.93
2023-04-20T16:09:56.148Z,7.18
2023-04-20T16:12:22.769Z,9.07
2023-04-20T16:14:49.823Z,6.25
2023-04-20T16:17:16.971Z,7.30
2023-04-20T16:19:43.547Z,7.57
2023-04-20T16:22:10.521Z,6.65
2023-04-20T16:24:37.123Z,8.50
2023-04-20T16:27:03.784Z,8.30
2023-04-20T16:29:30.773Z,7.45
2023-04-20T16:31:57.585Z,7.22
2023-04-20T16:34:24.515Z,5.83
2023-04-20T16:36:51.156Z,6.80
2023-04-20T16:39:18.567Z,7.90
2023-04-20T16:41:45.440Z,8.05
2023-04-20T16:44:16.150Z,6.82
2023-04-20T16:46:43.088Z,6.77
2023-04-20T16:49:09.880Z,7.85
2023-04-20T16:51:36.415Z,10.80
2023-04-20T16:54:03.038Z,10.27
2023-04-20T16:56:29.586Z,9.43
2023-04-20T16:58:56.166Z,8.55
2023-04-20T17:01:22.801Z,7.60
2023-04-20T17:03:49.567Z,7.35
2023-04-20T17:06:16.327Z,6.70
2023-04-20T17:08:42.933Z,7.80
2023-04-20T17:11:09.623Z,6.95
2023-04-20T17:13:36.205Z,7.55
2023-04-20T17:16:02.924Z,8.43
2023-04-20T17:18:29.609Z,9.68
2023-04-20T17:20:58.516Z,9.48
2023-04-20T17:23:26.313Z,7.85
2023-04-20T17:25:53.969Z,9.40
2023-04-20T17:28:20.980Z,9.70
2023-04-20T17:30:47.600Z,7.97
2023-04-20T17:33:14.305Z,10.07
2023-04-20T17:35:40.915Z,8.87
2023-04-20T17:38:07.645Z,7.87
2023-04-20T17:40:34.620Z,8.63
2023-04-20T17:43:02.078Z,9.97
2023-04-20T17:45:28.815Z,9.00
2023-04-20T17:47:55.691Z,11.03
2023-04-20T17:50:22.778Z,7.73
2023-04-20T17:52:49.674Z,8.27
2023-04-20T17:55:16.325Z,11.23
2023-04-20T17:57:42.907Z,11.53
2023-04-20T18:00:11.648Z,11.93
2023-04-20T18:02:42.188Z,12.03
2023-04-20T18:05:09.177Z,8.50
2023-04-20T18:07:35.822Z,11.80
2023-04-20T18:10:03.808Z,9.13
2023-04-20T18:12:30.593Z,7.83
2023-04-20T18:14:57.201Z,9.50
2023-04-20T18:17:23.908Z,9.13
2023-04-20T18:19:50.578Z,8.80
2023-04-20T18:22:17.227Z,7.13
2023-04-20T18:24:43.894Z,11.97
2023-04-20T18:27:10.474Z,8.53
2023-04-20T18:29:37.070Z,10.97
2023-04-20T18:32:03.889Z,18.80
2023-04-20T18:34:31.960Z,11.60
2023-04-20T18:37:01.853Z,10.33
2023-04-20T18:39:29.744Z,9.00
2023-04-20T18:41:56.369Z,8.20
2023-04-20T18:44:23.464Z,10.90
2023-04-20T18:46:50.305Z,11.03
2023-04-20T18:49:20.172Z,7.53
2023-04-20T18:51:46.720Z,8.00
2023-04-20T18:54:13.459Z,7.27
2023-04-20T18:56:40.560Z,8.20
2023-04-20T18:59:08.535Z,9.83
2023-04-20T19:01:40.191Z,11.83
2023-04-20T19:04:10.292Z,8.23
2023-04-20T19:06:37.092Z,7.57
2023-04-20T19:09:04.950Z,10.23
2023-04-20T19:11:33.231Z,10.07
2023-04-20T19:13:59.821Z,10.10
2023-04-20T19:16:30.263Z,10.07
2023-04-20T19:18:57.565Z,7.20
2023-04-20T19:21:24.580Z,8.03
2023-04-20T19:23:51.194Z,7.90
2023-04-20T19:26:18.143Z,8.30
2023-04-20T19:28:45.830Z,9.93
2023-04-20T19:31:13.195Z,8.43
2023-04-20T19:33:40.528Z,8.70
2023-04-20T19:36:08.111Z,10.77
2023-04-20T19:38:37.380Z,14.73
2023-04-20T19:41:05.204Z,9.17
2023-04-20T19:43:31.965Z,11.77
2023-04-20T19:45:59.321Z,10.23
2023-04-20T19:48:26.755Z,10.37
2023-04-20T19:50:56.579Z,11.27
2023-04-20T19:53:25.048Z,9.57
2023-04-20T19:55:51.716Z,10.00
2023-04-20T19:58:18.871Z,10.23
2023-04-20T20:00:45.605Z,9.80
2023-04-20T20:03:14.924Z,12.43
2023-04-20T20:05:44.832Z,15.07
2023-04-20T20:08:11.679Z,11.13
2023-04-20T20:10:38.370Z,6.97
2023-04-20T20:13:05.363Z,6.83
2023-04-20T20:15:32.314Z,9.97
2023-04-20T20:17:59.434Z,9.03
2023-04-20T20:20:32.292Z,8.90
2023-04-20T20:23:00.055Z,9.07
2023-04-20T20:25:29.704Z,8.17
2023-04-20T20:27:56.342Z,7.37
2023-04-20T20:30:23.334Z,8.10
2023-04-20T20:32:51.142Z,7.80
2023-04-20T20:35:18.215Z,10.50
2023-04-20T20:37:46.425Z,10.20
2023-04-20T20:40:15.055Z,10.57
2023-04-20T20:42:45.113Z,10.90
2023-04-20T20:45:12.484Z,9.33
2023-04-20T20:47:41.060Z,10.77
2023-04-20T20:50:08.660Z,13.93
2023-04-20T20:52:35.428Z,9.80
2023-04-20T20:55:02.102Z,11.23
2023-04-20T20:57:28.731Z,9.77
2023-04-20T20:59:55.590Z,10.37
2023-04-20T21:02:22.421Z,10.60
2023-04-20T21:04:49.090Z,8.97
2023-04-20T21:07:15.715Z,10.53
2023-04-20T21:09:42.519Z,8.50
2023-04-20T21:12:09.142Z,10.63
2023-04-20T21:14:37.168Z,8.80
2023-04-20T21:17:04.679Z,9.53
2023-04-20T21:19:31.719Z,12.50
2023-04-20T21:21:58.495Z,8.70
2023-04-20T21:24:25.075Z,9.47
2023-04-20T21:26:52.537Z,12.67
2023-04-20T21:29:19.546Z,14.50
2023-04-20T21:31:46.459Z,10.60
2023-04-20T21:34:13.201Z,9.37
2023-04-20T21:36:39.863Z,8.20
2023-04-20T21:39:06.559Z,11.33
2023-04-20T21:41:33.201Z,9.83
2023-04-20T21:44:01.157Z,8.83
2023-04-20T21:46:27.960Z,9.00
2023-04-20T21:48:54.564Z,9.43
2023-04-20T21:51:21.335Z,10.47
2023-04-20T21:53:47.952Z,11.73
2023-04-20T21:56:14.891Z,15.30
2023-04-20T21:58:41.700Z,11.37
2023-04-20T22:01:08.522Z,10.20
2023-04-20T22:03:36.168Z,9.70
2023-04-20T22:06:04.426Z,17.43
2023-04-20T22:08:31.071Z,13.03
2023-04-20T22:11:00.458Z,11.27
2023-04-20T22:13:26.998Z,12.90
2023-04-20T22:15:53.694Z,10.23
2023-04-20T22:18:20.350Z,15.57
2023-04-20T22:20:47.034Z,11.30
2023-04-20T22:23:13.597Z,12.00
2023-04-20T22:25:40.764Z,15.07
2023-04-20T22:28:07.442Z,10.63
2023-04-20T22:30:34.244Z,11.20
2023-04-20T22:33:01.282Z,10.60
2023-04-20T22:35:28.253Z,9.67
2023-04-20T22:37:55.207Z,11.20
2023-04-20T22:40:22.237Z,16.83
2023-04-20T22:42:48.864Z,11.03
2023-04-20T22:45:19.443Z,9.77
2023-04-20T22:47:46.887Z,10.30
2023-04-20T22:50:13.808Z,12.17
2023-04-20T22:52:40.860Z,10.40
2023-04-20T22:55:08.959Z,13.07
2023-04-20T22:57:35.654Z,10.73
2023-04-20T23:00:08.068Z,10.97
2023-04-20T23:02:34.765Z,13.23
2023-04-20T23:05:01.518Z,13.20
2023-04-20T23:07:28.150Z,9.17
2023-04-20T23:09:56.437Z,9.90
2023-04-20T23:12:23.299Z,14.07
2023-04-20T23:14:50.703Z,13.70
2023-04-20T23:17:17.654Z,12.93
2023-04-20T23:19:44.217Z,9.67
2023-04-20T23:22:10.890Z,11.00
2023-04-20T23:24:37.518Z,11.77
2023-04-20T23:27:04.360Z,14.20
2023-04-20T23:29:31.050Z,10.60
2023-04-20T23:31:57.705Z,15.23
2023-04-20T23:34:24.852Z,15.00
2023-04-20T23:36:53.786Z,10.47
2023-04-20T23:39:21.408Z,14.57
2023-04-20T23:41:48.190Z,15.10
2023-04-20T23:44:14.975Z,16.93
2023-04-20T23:46:41.795Z,11.73
2023-04-20T23:49:08.671Z,16.30
2023-04-20T23:51:35.208Z,12.83
2023-04-20T23:54:01.797Z,21.07
2023-04-20T23:56:28.373Z,13.03
2023-04-20T23:58:54.961Z,11.27
