createdAt,value
2017-11-30T00:00:58.811Z,81.87
2017-11-30T00:03:30.177Z,81.82
2017-11-30T00:05:58.466Z,81.94
2017-11-30T00:08:30.182Z,81.89
2017-11-30T00:10:58.489Z,81.55
2017-11-30T00:13:30.188Z,81.28
2017-11-30T00:15:58.508Z,81.49
2017-11-30T00:18:30.229Z,81.46
2017-11-30T00:20:58.523Z,81.40
2017-11-30T00:23:30.232Z,82.24
2017-11-30T00:25:58.514Z,82.68
2017-11-30T00:28:30.040Z,82.67
2017-11-30T00:30:58.581Z,82.63
2017-11-30T00:33:29.501Z,82.18
2017-11-30T00:35:57.742Z,82.48
2017-11-30T00:38:32.750Z,82.17
2017-11-30T00:41:01.502Z,82.47
2017-11-30T00:43:32.504Z,82.37
2017-11-30T00:46:00.774Z,82.51
2017-11-30T00:48:29.620Z,82.33
2017-11-30T00:50:57.895Z,81.86
2017-11-30T00:53:29.362Z,82.06
2017-11-30T00:55:57.650Z,81.73
2017-11-30T00:58:29.124Z,81.92
2017-11-30T01:00:57.404Z,81.82
2017-11-30T01:03:28.839Z,82.18
2017-11-30T01:05:57.187Z,81.92
2017-11-30T01:08:29.046Z,81.68
2017-11-30T01:10:57.351Z,81.54
2017-11-30T01:13:31.783Z,81.65
2017-11-30T01:16:00.106Z,81.80
2017-11-30T01:18:30.025Z,82.15
2017-11-30T01:20:58.301Z,82.19
2017-11-30T01:23:30.042Z,82.31
2017-11-30T01:25:58.352Z,82.41
2017-11-30T01:28:29.955Z,82.18
2017-11-30T01:30:58.783Z,81.68
2017-11-30T01:33:30.047Z,82.06
2017-11-30T01:35:58.323Z,82.40
2017-11-30T01:38:29.498Z,82.41
2017-11-30T01:40:57.831Z,82.40
2017-11-30T01:43:32.927Z,82.69
2017-11-30T01:46:01.207Z,83.67
2017-11-30T01:48:29.496Z,84.13
2017-11-30T01:50:57.766Z,84.50
2017-11-30T01:53:32.951Z,83.82
2017-11-30T01:56:01.254Z,83.01
2017-11-30T01:58:29.602Z,82.72
2017-11-30T02:00:58.206Z,82.93
2017-11-30T02:03:30.309Z,82.25
2017-11-30T02:05:58.854Z,82.66
2017-11-30T02:08:30.465Z,82.74
2017-11-30T02:10:59.211Z,82.86
2017-11-30T02:13:31.275Z,82.97
2017-11-30T02:15:59.585Z,82.63
2017-11-30T02:18:29.746Z,82.55
2017-11-30T02:20:58.055Z,82.20
2017-11-30T02:23:29.655Z,82.12
2017-11-30T02:25:57.956Z,82.39
2017-11-30T02:28:30.055Z,82.61
2017-11-30T02:30:58.771Z,83.14
2017-11-30T02:33:30.979Z,82.74
2017-11-30T02:35:59.466Z,83.20
2017-11-30T02:38:29.313Z,82.85
2017-11-30T02:40:58.387Z,82.44
2017-11-30T02:43:30.565Z,82.74
2017-11-30T02:45:59.469Z,82.63
2017-11-30T02:48:29.616Z,82.01
2017-11-30T02:50:58.556Z,82.19
2017-11-30T02:53:29.379Z,81.89
2017-11-30T02:55:57.783Z,81.94
2017-11-30T02:58:32.979Z,81.28
2017-11-30T03:01:01.243Z,81.95
2017-11-30T03:03:29.545Z,82.33
2017-11-30T03:05:57.987Z,82.35
2017-11-30T03:08:31.935Z,82.25
2017-11-30T03:11:01.106Z,82.38
2017-11-30T03:13:29.478Z,82.26
2017-11-30T03:15:57.788Z,81.64
2017-11-30T03:18:29.226Z,81.66
2017-11-30T03:20:57.514Z,81.87
2017-11-30T03:23:29.891Z,82.18
2017-11-30T03:25:58.170Z,81.53
2017-11-30T03:28:29.650Z,81.61
2017-11-30T03:30:58.023Z,81.34
2017-11-30T03:33:32.242Z,81.80
2017-11-30T03:36:00.987Z,81.79
2017-11-30T03:38:30.328Z,81.78
2017-11-30T03:40:58.786Z,81.89
2017-11-30T03:43:30.460Z,81.35
2017-11-30T03:45:58.999Z,81.57
2017-11-30T03:48:31.146Z,82.26
2017-11-30T03:50:59.628Z,81.40
2017-11-30T03:53:29.524Z,80.74
2017-11-30T03:55:57.965Z,81.50
2017-11-30T03:58:32.952Z,80.89
2017-11-30T04:01:01.319Z,81.22
2017-11-30T04:03:30.139Z,81.94
2017-11-30T04:05:58.726Z,82.61
2017-11-30T04:08:29.499Z,82.96
2017-11-30T04:10:57.819Z,82.01
2017-11-30T04:13:29.328Z,81.20
2017-11-30T04:15:57.647Z,81.01
2017-11-30T04:18:32.823Z,81.21
2017-11-30T04:21:01.096Z,80.53
2017-11-30T04:23:29.475Z,80.29
2017-11-30T04:25:57.755Z,80.21
2017-11-30T04:28:29.274Z,80.75
2017-11-30T04:30:57.555Z,80.93
2017-11-30T04:33:30.018Z,80.74
2017-11-30T04:35:58.294Z,80.63
2017-11-30T04:38:29.910Z,80.16
2017-11-30T04:40:58.225Z,80.92
2017-11-30T04:43:29.537Z,80.19
2017-11-30T04:45:57.823Z,80.94
2017-11-30T04:48:33.086Z,81.07
2017-11-30T04:51:01.363Z,80.61
2017-11-30T04:53:29.975Z,80.37
2017-11-30T04:55:58.632Z,80.37
2017-11-30T04:58:31.488Z,80.56
2017-11-30T05:00:59.786Z,80.61
2017-11-30T05:03:29.836Z,80.42
2017-11-30T05:05:58.244Z,80.79
2017-11-30T05:08:30.287Z,80.85
2017-11-30T05:10:59.168Z,81.42
2017-11-30T05:13:31.999Z,81.90
2017-11-30T05:16:00.302Z,81.66
2017-11-30T05:18:31.638Z,81.17
2017-11-30T05:20:59.931Z,80.27
2017-11-30T05:23:29.837Z,80.63
2017-11-30T05:25:58.262Z,80.64
2017-11-30T05:28:30.270Z,80.87
2017-11-30T05:30:58.566Z,80.84
2017-11-30T05:33:30.573Z,80.07
2017-11-30T05:35:58.861Z,81.29
2017-11-30T05:38:30.255Z,81.72
2017-11-30T05:40:58.550Z,81.06
2017-11-30T05:43:30.339Z,82.43
2017-11-30T05:45:58.758Z,82.71
2017-11-30T05:48:30.958Z,83.21
2017-11-30T05:50:59.466Z,82.59
2017-11-30T05:53:31.914Z,83.12
2017-11-30T05:56:00.346Z,82.55
2017-11-30T05:58:30.258Z,82.89
2017-11-30T06:00:59.020Z,82.52
2017-11-30T06:03:31.117Z,84.59
2017-11-30T06:06:00.076Z,85.64
2017-11-30T06:08:32.642Z,85.81
2017-11-30T06:11:00.923Z,86.31
2017-11-30T06:13:30.328Z,86.42
2017-11-30T06:15:58.598Z,85.50
2017-11-30T06:18:31.182Z,85.08
2017-11-30T06:20:59.456Z,86.23
2017-11-30T06:23:31.771Z,86.40
2017-11-30T06:26:00.046Z,86.22
2017-11-30T06:28:31.282Z,86.53
2017-11-30T06:30:59.566Z,85.96
2017-11-30T06:33:31.367Z,85.58
2017-11-30T06:35:59.647Z,85.94
2017-11-30T06:38:31.136Z,84.83
2017-11-30T06:40:59.422Z,84.36
2017-11-30T06:43:30.757Z,83.99
2017-11-30T06:45:59.737Z,84.35
2017-11-30T06:48:31.649Z,84.45
2017-11-30T06:50:59.940Z,84.83
2017-11-30T06:53:29.905Z,85.53
2017-11-30T06:55:58.206Z,85.95
2017-11-30T06:58:33.293Z,85.35
2017-11-30T07:01:01.579Z,86.53
2017-11-30T07:03:29.846Z,86.50
2017-11-30T07:05:58.144Z,86.47
2017-11-30T07:08:32.616Z,85.70
2017-11-30T07:11:01.111Z,86.44
2017-11-30T07:13:30.634Z,84.96
2017-11-30T07:15:58.907Z,85.70
2017-11-30T07:18:30.658Z,85.47
2017-11-30T07:20:58.934Z,85.26
2017-11-30T07:23:29.875Z,84.88
2017-11-30T07:25:58.160Z,84.02
2017-11-30T07:28:29.715Z,84.06
2017-11-30T07:30:58.028Z,84.78
2017-11-30T07:33:29.518Z,84.14
2017-11-30T07:35:58.531Z,84.62
2017-11-30T07:38:30.563Z,85.43
2017-11-30T07:40:59.670Z,86.23
2017-11-30T07:43:29.578Z,86.62
2017-11-30T07:45:57.942Z,86.91
2017-11-30T07:48:30.184Z,86.40
2017-11-30T07:50:58.464Z,85.96
2017-11-30T07:53:31.940Z,86.21
2017-11-30T07:56:00.239Z,85.72
2017-11-30T07:58:29.471Z,85.31
2017-11-30T08:00:57.886Z,86.05
2017-11-30T08:03:29.533Z,85.60
2017-11-30T08:05:57.811Z,85.82
2017-11-30T08:08:30.037Z,85.85
2017-11-30T08:10:58.307Z,86.42
2017-11-30T08:13:29.919Z,85.43
2017-11-30T08:15:58.970Z,85.74
2017-11-30T08:18:28.752Z,84.23
2017-11-30T08:20:57.382Z,84.82
2017-11-30T08:23:29.324Z,85.41
2017-11-30T08:25:57.837Z,86.55
2017-11-30T08:28:29.786Z,85.62
2017-11-30T08:30:58.660Z,85.47
2017-11-30T08:33:30.705Z,85.50
2017-11-30T08:35:59.151Z,85.64
2017-11-30T08:38:30.512Z,85.09
2017-11-30T08:40:58.978Z,85.03
2017-11-30T08:43:30.295Z,84.13
2017-11-30T08:45:58.579Z,84.24
2017-11-30T08:48:30.064Z,84.49
2017-11-30T08:50:58.359Z,84.70
2017-11-30T08:53:30.477Z,84.88
2017-11-30T08:55:58.797Z,85.32
2017-11-30T08:58:31.255Z,85.82
2017-11-30T09:00:59.747Z,85.13
2017-11-30T09:03:29.545Z,84.42
2017-11-30T09:05:58.049Z,84.42
2017-11-30T09:08:29.967Z,84.84
2017-11-30T09:10:58.283Z,86.06
2017-11-30T09:13:30.785Z,85.83
2017-11-30T09:15:59.242Z,85.85
2017-11-30T09:18:29.432Z,86.16
2017-11-30T09:20:57.713Z,86.23
2017-11-30T09:23:28.993Z,87.17
2017-11-30T09:25:58.028Z,87.10
2017-11-30T09:28:29.502Z,87.11
2017-11-30T09:30:58.323Z,86.94
2017-11-30T09:33:30.459Z,87.64
2017-11-30T09:35:58.965Z,87.14
2017-11-30T09:38:30.633Z,86.92
2017-11-30T09:40:58.918Z,87.24
2017-11-30T09:43:28.949Z,86.95
2017-11-30T09:45:57.259Z,87.53
2017-11-30T09:48:32.390Z,87.04
2017-11-30T09:51:00.701Z,86.97
2017-11-30T09:53:29.006Z,86.96
2017-11-30T09:55:57.275Z,86.15
2017-11-30T09:58:29.585Z,86.25
2017-11-30T10:00:57.906Z,86.76
2017-11-30T10:03:30.691Z,86.58
2017-11-30T10:05:58.985Z,86.10
2017-11-30T10:08:30.549Z,85.22
2017-11-30T10:10:58.943Z,85.50
2017-11-30T10:13:30.354Z,86.61
2017-11-30T10:15:58.893Z,86.71
2017-11-30T10:18:30.322Z,85.86
2017-11-30T10:20:58.785Z,84.94
2017-11-30T10:23:28.747Z,85.46
2017-11-30T10:25:57.347Z,85.31
2017-11-30T10:28:28.943Z,85.01
2017-11-30T10:30:57.257Z,85.59
2017-11-30T10:33:28.935Z,86.31
2017-11-30T10:35:57.262Z,85.95
2017-11-30T10:38:32.181Z,85.82
2017-11-30T10:41:00.612Z,86.25
2017-11-30T10:43:29.140Z,86.87
2017-11-30T10:45:57.443Z,86.83
2017-11-30T10:48:28.999Z,87.25
2017-11-30T10:50:57.486Z,86.53
2017-11-30T10:53:28.971Z,85.97
2017-11-30T10:55:57.250Z,85.38
2017-11-30T10:58:32.262Z,84.18
2017-11-30T11:01:00.539Z,83.50
2017-11-30T11:03:29.013Z,83.29
2017-11-30T11:05:57.311Z,83.06
2017-11-30T11:08:29.439Z,83.33
2017-11-30T11:10:57.746Z,82.92
2017-11-30T11:13:29.137Z,83.10
2017-11-30T11:15:57.430Z,82.66
2017-11-30T11:18:29.418Z,82.69
2017-11-30T11:20:58.179Z,82.52
2017-11-30T11:23:30.339Z,82.62
2017-11-30T11:25:58.825Z,82.88
2017-11-30T11:28:28.754Z,82.97
2017-11-30T11:30:57.264Z,83.07
2017-11-30T11:33:30.167Z,82.96
2017-11-30T11:35:58.960Z,82.48
2017-11-30T11:38:30.467Z,83.47
2017-11-30T11:40:58.748Z,83.25
2017-11-30T11:43:30.602Z,83.77
2017-11-30T11:45:58.975Z,82.54
2017-11-30T11:48:29.712Z,82.47
2017-11-30T11:50:58.000Z,81.65
2017-11-30T11:53:29.083Z,81.97
2017-11-30T11:55:57.361Z,80.94
2017-11-30T11:58:31.529Z,81.63
2017-11-30T12:01:00.264Z,81.55
2017-11-30T12:03:29.079Z,80.62
2017-11-30T12:05:57.539Z,79.65
2017-11-30T12:08:29.063Z,80.62
2017-11-30T12:10:57.552Z,79.81
2017-11-30T12:13:29.043Z,79.84
2017-11-30T12:15:57.612Z,78.97
2017-11-30T12:18:28.907Z,79.14
2017-11-30T12:20:57.316Z,79.28
2017-11-30T12:23:30.285Z,79.71
2017-11-30T12:25:59.055Z,80.21
2017-11-30T12:28:28.869Z,80.19
2017-11-30T12:30:57.162Z,80.34
2017-11-30T12:33:28.599Z,81.36
2017-11-30T12:35:57.183Z,80.56
2017-11-30T12:38:32.339Z,80.10
2017-11-30T12:41:00.610Z,80.13
2017-11-30T12:43:29.026Z,80.51
2017-11-30T12:45:57.324Z,79.90
2017-11-30T12:48:28.674Z,79.59
2017-11-30T12:50:56.974Z,79.88
2017-11-30T12:53:28.608Z,79.77
2017-11-30T12:55:57.455Z,79.24
2017-11-30T12:58:31.393Z,79.66
2017-11-30T13:00:59.681Z,80.54
2017-11-30T13:03:29.449Z,80.25
2017-11-30T13:05:57.726Z,80.05
2017-11-30T13:08:29.661Z,80.18
2017-11-30T13:10:58.118Z,81.50
2017-11-30T13:13:29.685Z,81.27
2017-11-30T13:15:58.298Z,82.20
2017-11-30T13:18:30.125Z,83.02
2017-11-30T13:20:58.393Z,82.29
2017-11-30T13:23:30.305Z,81.70
2017-11-30T13:25:58.761Z,81.78
2017-11-30T13:28:30.899Z,81.78
2017-11-30T13:30:59.761Z,81.20
2017-11-30T13:33:29.344Z,79.07
2017-11-30T13:35:57.737Z,79.38
2017-11-30T13:38:28.902Z,79.87
2017-11-30T13:40:57.197Z,80.30
2017-11-30T13:43:32.208Z,80.49
2017-11-30T13:46:00.631Z,80.20
2017-11-30T13:48:28.901Z,80.94
2017-11-30T13:50:58.104Z,80.52
2017-11-30T13:53:29.635Z,80.65
2017-11-30T13:55:57.910Z,80.63
2017-11-30T13:58:28.866Z,80.21
2017-11-30T14:00:57.162Z,81.08
2017-11-30T14:03:32.147Z,80.32
2017-11-30T14:06:00.436Z,78.89
2017-11-30T14:08:29.920Z,79.04
2017-11-30T14:10:58.841Z,79.03
2017-11-30T14:13:29.154Z,78.35
2017-11-30T14:15:57.422Z,79.26
2017-11-30T14:18:29.524Z,79.35
2017-11-30T14:20:57.977Z,79.38
2017-11-30T14:23:29.795Z,80.07
2017-11-30T14:25:58.124Z,81.07
2017-11-30T14:28:29.521Z,82.20
2017-11-30T14:30:57.878Z,82.84
2017-11-30T14:33:29.541Z,83.32
2017-11-30T14:35:57.865Z,84.20
2017-11-30T14:38:29.813Z,84.51
2017-11-30T14:40:58.154Z,85.15
2017-11-30T14:43:29.993Z,85.65
2017-11-30T14:45:58.330Z,85.69
2017-11-30T14:48:30.704Z,84.75
2017-11-30T14:50:59.082Z,83.26
2017-11-30T14:53:28.997Z,82.78
2017-11-30T14:55:57.599Z,83.79
2017-11-30T14:58:28.982Z,83.52
2017-11-30T15:00:57.325Z,83.25
2017-11-30T15:03:28.914Z,82.76
2017-11-30T15:05:57.310Z,82.98
2017-11-30T15:08:32.641Z,82.69
2017-11-30T15:11:01.126Z,82.98
2017-11-30T15:13:29.564Z,82.94
2017-11-30T15:15:57.995Z,83.57
2017-11-30T15:18:29.596Z,83.52
2017-11-30T15:20:57.962Z,83.23
2017-11-30T15:23:28.953Z,83.40
2017-11-30T15:26:01.477Z,83.09
2017-11-30T15:28:29.970Z,83.44
2017-11-30T15:30:58.272Z,82.97
2017-11-30T15:33:28.924Z,82.75
2017-11-30T15:35:57.214Z,83.92
2017-11-30T15:38:32.390Z,83.48
2017-11-30T15:41:00.809Z,83.72
2017-11-30T15:43:29.145Z,83.88
2017-11-30T15:45:57.524Z,83.42
2017-11-30T15:48:29.694Z,83.53
2017-11-30T15:50:58.073Z,83.61
2017-11-30T15:53:29.078Z,83.63
2017-11-30T15:55:57.595Z,83.27
2017-11-30T15:58:29.726Z,82.97
2017-11-30T16:00:58.620Z,82.65
2017-11-30T16:03:30.517Z,83.27
2017-11-30T16:05:59.867Z,83.05
2017-11-30T16:08:30.043Z,82.55
2017-11-30T16:10:58.463Z,82.71
2017-11-30T16:13:30.629Z,83.24
2017-11-30T16:15:58.982Z,83.26
2017-11-30T16:18:29.084Z,82.63
2017-11-30T16:20:57.457Z,82.27
2017-11-30T16:23:29.683Z,82.83
2017-11-30T16:25:58.011Z,83.02
2017-11-30T16:28:28.904Z,83.04
2017-11-30T16:30:57.343Z,82.50
2017-11-30T16:33:29.139Z,82.54
2017-11-30T16:35:57.775Z,82.64
2017-11-30T16:38:30.095Z,82.48
2017-11-30T16:40:58.679Z,82.81
2017-11-30T16:43:29.167Z,82.67
2017-11-30T16:45:57.447Z,81.20
2017-11-30T16:48:29.095Z,81.54
2017-11-30T16:50:57.475Z,81.71
2017-11-30T16:53:28.977Z,81.46
2017-11-30T16:55:57.412Z,81.42
2017-11-30T16:58:29.626Z,81.61
2017-11-30T17:00:58.017Z,80.55
2017-11-30T17:03:29.006Z,80.70
2017-11-30T17:05:58.555Z,81.55
2017-11-30T17:08:30.415Z,81.00
2017-11-30T17:10:59.311Z,80.96
2017-11-30T17:13:29.887Z,81.42
2017-11-30T17:15:58.883Z,81.38
2017-11-30T17:18:32.295Z,81.58
2017-11-30T17:21:00.706Z,82.10
2017-11-30T17:23:29.075Z,82.24
2017-11-30T17:25:57.428Z,82.10
2017-11-30T17:28:28.876Z,82.38
2017-11-30T17:30:57.393Z,82.96
2017-11-30T17:33:31.347Z,82.39
2017-11-30T17:35:59.749Z,82.83
2017-11-30T17:38:29.441Z,82.54
2017-11-30T17:40:57.823Z,83.13
2017-11-30T17:43:29.192Z,82.59
2017-11-30T17:45:57.604Z,82.95
2017-11-30T17:48:29.121Z,83.43
2017-11-30T17:50:57.758Z,83.25
2017-11-30T17:53:28.928Z,83.07
2017-11-30T17:55:57.281Z,84.24
2017-11-30T17:58:28.677Z,84.89
2017-11-30T18:00:57.008Z,84.84
2017-11-30T18:03:28.545Z,84.65
2017-11-30T18:05:56.890Z,84.34
2017-11-30T18:08:32.023Z,84.55
2017-11-30T18:11:00.366Z,85.23
2017-11-30T18:13:29.504Z,84.94
2017-11-30T18:15:58.926Z,85.15
2017-11-30T18:18:29.465Z,84.82
2017-11-30T18:20:57.768Z,84.95
2017-11-30T18:23:29.680Z,84.08
2017-11-30T18:25:57.962Z,83.91
2017-11-30T18:28:28.847Z,83.77
2017-11-30T18:30:57.124Z,83.94
2017-11-30T18:33:28.647Z,84.28
2017-11-30T18:35:56.981Z,83.72
2017-11-30T18:38:31.965Z,84.30
2017-11-30T18:41:00.249Z,84.13
2017-11-30T18:43:29.265Z,84.39
2017-11-30T18:45:57.563Z,84.48
2017-11-30T18:48:29.597Z,83.90
2017-11-30T18:50:57.921Z,83.96
2017-11-30T18:53:29.633Z,84.18
2017-11-30T18:55:57.943Z,84.33
2017-11-30T18:58:30.125Z,84.09
2017-11-30T19:00:58.576Z,83.95
2017-11-30T19:03:30.104Z,84.43
2017-11-30T19:05:58.385Z,84.63
2017-11-30T19:08:30.074Z,84.51
2017-11-30T19:10:58.385Z,84.42
2017-11-30T19:13:29.903Z,84.78
2017-11-30T19:15:58.191Z,84.54
2017-11-30T19:18:29.786Z,84.13
2017-11-30T19:20:58.372Z,84.32
2017-11-30T19:23:28.866Z,83.75
2017-11-30T19:25:57.167Z,83.89
2017-11-30T19:28:32.710Z,83.98
2017-11-30T19:31:01.117Z,83.54
2017-11-30T19:33:29.456Z,83.80
2017-11-30T19:35:57.833Z,83.46
2017-11-30T19:38:29.954Z,83.98
2017-11-30T19:40:58.251Z,83.67
2017-11-30T19:43:30.744Z,83.63
2017-11-30T19:45:59.303Z,83.75
2017-11-30T19:48:29.412Z,83.10
2017-11-30T19:50:57.728Z,83.41
2017-11-30T19:53:29.195Z,83.85
2017-11-30T19:55:57.820Z,83.90
2017-11-30T19:58:29.003Z,83.80
2017-11-30T20:00:57.478Z,84.09
2017-11-30T20:03:28.905Z,84.14
2017-11-30T20:05:57.192Z,84.15
2017-11-30T20:08:28.985Z,84.27
2017-11-30T20:10:57.432Z,83.82
2017-11-30T20:13:31.552Z,84.05
2017-11-30T20:15:59.833Z,84.03
2017-11-30T20:18:30.434Z,84.32
2017-11-30T20:20:58.889Z,83.27
2017-11-30T20:23:29.835Z,83.84
2017-11-30T20:25:58.130Z,83.79
2017-11-30T20:28:28.892Z,83.71
2017-11-30T20:30:57.365Z,83.46
2017-11-30T20:33:28.746Z,83.28
2017-11-30T20:35:57.075Z,83.26
2017-11-30T20:38:28.510Z,83.16
2017-11-30T20:40:56.813Z,83.26
2017-11-30T20:43:28.748Z,83.08
2017-11-30T20:45:57.048Z,83.40
2017-11-30T20:48:29.365Z,82.80
2017-11-30T20:50:58.200Z,82.27
2017-11-30T20:53:30.833Z,81.38
2017-11-30T20:55:59.141Z,81.51
2017-11-30T20:58:30.429Z,80.81
2017-11-30T21:00:58.721Z,81.49
2017-11-30T21:03:30.153Z,81.52
2017-11-30T21:05:58.443Z,81.44
2017-11-30T21:08:29.668Z,81.74
2017-11-30T21:10:57.985Z,81.73
2017-11-30T21:13:29.703Z,82.01
2017-11-30T21:15:58.002Z,81.88
2017-11-30T21:18:29.725Z,81.83
2017-11-30T21:20:58.013Z,81.92
2017-11-30T21:23:30.244Z,81.03
2017-11-30T21:25:58.519Z,81.91
2017-11-30T21:28:29.953Z,81.79
2017-11-30T21:30:58.226Z,81.60
2017-11-30T21:33:29.853Z,81.78
2017-11-30T21:35:59.541Z,82.31
2017-11-30T21:38:32.204Z,82.12
2017-11-30T21:41:00.621Z,81.64
2017-11-30T21:43:29.004Z,81.95
2017-11-30T21:45:57.269Z,81.79
2017-11-30T21:48:32.417Z,81.84
2017-11-30T21:51:00.773Z,81.21
2017-11-30T21:53:29.246Z,80.69
2017-11-30T21:55:57.632Z,80.80
2017-11-30T21:58:29.191Z,80.50
2017-11-30T22:00:57.484Z,80.30
2017-11-30T22:03:29.085Z,80.32
2017-11-30T22:05:57.381Z,80.49
2017-11-30T22:08:30.369Z,80.49
2017-11-30T22:10:58.673Z,80.33
2017-11-30T22:13:30.348Z,81.06
2017-11-30T22:15:58.650Z,80.15
2017-11-30T22:18:30.241Z,80.35
2017-11-30T22:20:58.548Z,80.17
2017-11-30T22:23:30.170Z,80.22
2017-11-30T22:25:58.896Z,80.29
2017-11-30T22:28:29.757Z,80.59
2017-11-30T22:30:58.037Z,80.70
2017-11-30T22:33:30.674Z,80.26
2017-11-30T22:35:59.290Z,79.88
2017-11-30T22:38:29.330Z,79.68
2017-11-30T22:40:57.889Z,79.99
2017-11-30T22:43:29.893Z,80.48
2017-11-30T22:45:58.172Z,79.61
2017-11-30T22:48:29.690Z,79.67
2017-11-30T22:50:57.979Z,79.23
2017-11-30T22:53:29.598Z,79.34
2017-11-30T22:55:57.902Z,79.21
2017-11-30T22:58:28.889Z,79.54
2017-11-30T23:00:57.202Z,80.14
2017-11-30T23:03:32.440Z,79.79
2017-11-30T23:06:00.733Z,81.23
2017-11-30T23:08:29.299Z,80.94
2017-11-30T23:10:57.654Z,80.27
2017-11-30T23:13:29.695Z,80.12
2017-11-30T23:15:58.698Z,80.60
2017-11-30T23:18:31.001Z,80.25
2017-11-30T23:20:59.538Z,80.00
2017-11-30T23:23:28.862Z,79.54
2017-11-30T23:25:57.138Z,78.94
2017-11-30T23:28:29.043Z,79.58
2017-11-30T23:30:57.422Z,79.28
2017-11-30T23:33:31.382Z,79.53
2017-11-30T23:36:00.734Z,79.67
2017-11-30T23:38:29.034Z,80.21
2017-11-30T23:40:57.305Z,79.75
2017-11-30T23:43:32.430Z,79.68
2017-11-30T23:46:00.724Z,80.67
2017-11-30T23:48:29.103Z,80.07
2017-11-30T23:50:57.397Z,80.47
2017-11-30T23:53:29.114Z,80.77
2017-11-30T23:55:57.674Z,81.09
2017-11-30T23:58:29.072Z,81.16
